createdAt,value
2018-09-04T00:02:10.536Z,22.80
2018-09-04T00:04:39.157Z,22.80
2018-09-04T00:07:07.599Z,22.80
2018-09-04T00:09:35.967Z,22.80
2018-09-04T00:12:04.517Z,22.80
2018-09-04T00:14:33.000Z,22.80
2018-09-04T00:17:01.487Z,22.80
2018-09-04T00:19:29.902Z,22.80
2018-09-04T00:21:58.279Z,22.70
2018-09-04T00:24:26.621Z,22.70
2018-09-04T00:26:55.105Z,22.70
2018-09-04T00:29:23.511Z,22.70
2018-09-04T00:31:52.476Z,22.70
2018-09-04T00:34:20.968Z,22.70
2018-09-04T00:36:49.443Z,22.60
2018-09-04T00:39:17.909Z,22.60
2018-09-04T00:41:46.842Z,22.60
2018-09-04T00:44:15.309Z,22.60
2018-09-04T00:46:43.862Z,22.60
2018-09-04T00:49:12.285Z,22.50
2018-09-04T00:51:40.925Z,22.60
2018-09-04T00:54:09.340Z,22.50
2018-09-04T00:56:37.884Z,22.50
2018-09-04T00:59:06.651Z,22.50
2018-09-04T01:01:34.962Z,22.50
2018-09-04T01:04:03.354Z,22.50
2018-09-04T01:06:32.020Z,22.50
2018-09-04T01:09:00.481Z,22.50
2018-09-04T01:11:28.869Z,22.40
2018-09-04T01:13:57.270Z,22.50
2018-09-04T01:16:25.634Z,22.40
2018-09-04T01:18:54.028Z,22.40
2018-09-04T01:21:22.415Z,22.50
2018-09-04T01:23:50.794Z,22.50
2018-09-04T01:26:19.253Z,22.50
2018-09-04T01:28:47.606Z,22.50
2018-09-04T01:31:16.086Z,22.50
2018-09-04T01:33:44.506Z,22.50
2018-09-04T01:36:13.094Z,22.40
2018-09-04T01:38:41.477Z,22.40
2018-09-04T01:41:09.841Z,22.40
2018-09-04T01:43:38.268Z,22.40
2018-09-04T01:46:06.591Z,22.40
2018-09-04T01:48:34.952Z,22.30
2018-09-04T01:51:03.460Z,22.30
2018-09-04T01:53:31.863Z,22.30
2018-09-04T01:56:00.241Z,22.30
2018-09-04T01:58:28.626Z,22.30
2018-09-04T02:00:57.184Z,22.30
2018-09-04T02:03:25.630Z,22.30
2018-09-04T02:05:54.026Z,22.30
2018-09-04T02:08:22.436Z,22.20
2018-09-04T02:10:51.002Z,22.20
2018-09-04T02:13:19.459Z,22.20
2018-09-04T02:15:47.856Z,22.20
2018-09-04T02:18:16.541Z,22.10
2018-09-04T02:20:45.028Z,22.10
2018-09-04T02:23:13.539Z,22.10
2018-09-04T02:25:41.922Z,22.10
2018-09-04T02:28:10.278Z,22.10
2018-09-04T02:30:38.675Z,22.10
2018-09-04T02:33:07.256Z,22.00
2018-09-04T02:35:35.640Z,22.00
2018-09-04T02:38:04.335Z,22.00
2018-09-04T02:40:32.792Z,21.90
2018-09-04T02:43:01.137Z,21.90
2018-09-04T02:45:29.632Z,21.90
2018-09-04T02:47:57.991Z,21.90
2018-09-04T02:50:26.422Z,21.90
2018-09-04T02:52:54.790Z,21.90
2018-09-04T02:55:23.138Z,21.80
2018-09-04T02:57:51.618Z,21.80
2018-09-04T03:00:20.068Z,21.70
2018-09-04T03:02:48.627Z,21.70
2018-09-04T03:05:17.203Z,21.70
2018-09-04T03:07:45.587Z,21.70
2018-09-04T03:10:14.201Z,21.60
2018-09-04T03:12:42.684Z,21.60
2018-09-04T03:15:11.072Z,21.70
2018-09-04T03:17:39.468Z,21.70
2018-09-04T03:20:07.844Z,21.70
2018-09-04T03:22:36.478Z,21.70
2018-09-04T03:25:04.998Z,21.70
2018-09-04T03:27:33.417Z,21.70
2018-09-04T03:30:01.833Z,21.70
2018-09-04T03:32:30.243Z,21.80
2018-09-04T03:34:58.696Z,21.80
2018-09-04T03:37:27.087Z,21.80
2018-09-04T03:39:55.567Z,21.80
2018-09-04T03:42:24.048Z,21.80
2018-09-04T03:44:52.476Z,21.70
2018-09-04T03:47:20.915Z,21.70
2018-09-04T03:49:49.649Z,21.70
2018-09-04T03:52:18.622Z,21.70
2018-09-04T03:54:46.909Z,21.70
2018-09-04T03:57:15.300Z,21.60
2018-09-04T03:59:43.633Z,21.60
2018-09-04T04:02:12.007Z,21.60
2018-09-04T04:04:40.527Z,21.50
2018-09-04T04:07:08.905Z,21.60
2018-09-04T04:09:37.288Z,21.50
2018-09-04T04:12:05.718Z,21.50
2018-09-04T04:14:34.038Z,21.50
2018-09-04T04:17:02.538Z,21.50
2018-09-04T04:19:30.883Z,21.50
2018-09-04T04:21:59.263Z,21.50
2018-09-04T04:24:27.689Z,21.50
2018-09-04T04:26:56.102Z,21.50
2018-09-04T04:29:24.476Z,21.50
2018-09-04T04:31:52.811Z,21.40
2018-09-04T04:34:21.175Z,21.40
2018-09-04T04:36:49.543Z,21.40
2018-09-04T04:39:17.944Z,21.40
2018-09-04T04:41:46.279Z,21.40
2018-09-04T04:44:14.673Z,21.30
2018-09-04T04:46:43.014Z,21.30
2018-09-04T04:49:11.410Z,21.30
2018-09-04T04:51:39.783Z,21.30
2018-09-04T04:54:08.271Z,21.30
2018-09-04T04:56:36.621Z,21.20
2018-09-04T04:59:05.219Z,21.20
2018-09-04T05:01:33.648Z,21.20
2018-09-04T05:04:02.092Z,21.20
2018-09-04T05:06:30.701Z,21.20
2018-09-04T05:08:59.326Z,21.20
2018-09-04T05:11:27.821Z,21.10
2018-09-04T05:13:56.227Z,21.10
2018-09-04T05:16:24.860Z,21.10
2018-09-04T05:18:53.441Z,21.10
2018-09-04T05:21:22.736Z,21.10
2018-09-04T05:23:51.149Z,21.10
2018-09-04T05:26:19.486Z,21.00
2018-09-04T05:28:47.906Z,21.00
2018-09-04T05:31:16.401Z,21.00
2018-09-04T05:33:45.972Z,21.00
2018-09-04T05:36:14.919Z,21.00
2018-09-04T05:38:43.291Z,21.10
2018-09-04T05:41:11.683Z,21.10
2018-09-04T05:43:52.479Z,21.10
2018-09-04T05:46:38.648Z,21.10
2018-09-04T05:49:08.192Z,21.10
2018-09-04T05:51:36.567Z,21.20
2018-09-04T05:54:05.154Z,21.20
2018-09-04T05:56:34.157Z,21.20
2018-09-04T05:59:02.738Z,21.20
2018-09-04T06:01:31.730Z,21.20
2018-09-04T06:04:00.586Z,21.30
2018-09-04T06:06:28.945Z,21.30
2018-09-04T06:08:58.515Z,21.30
2018-09-04T06:11:27.565Z,21.30
2018-09-04T06:13:56.268Z,21.30
2018-09-04T06:16:24.613Z,21.30
2018-09-04T06:18:53.018Z,21.40
2018-09-04T06:21:21.424Z,21.40
2018-09-04T06:23:49.768Z,21.50
2018-09-04T06:26:18.174Z,21.50
2018-09-04T06:28:46.641Z,21.60
2018-09-04T06:31:15.046Z,21.60
2018-09-04T06:33:43.490Z,21.70
2018-09-04T06:36:12.226Z,21.70
2018-09-04T06:38:42.001Z,21.80
2018-09-04T06:41:11.622Z,21.80
2018-09-04T06:43:40.083Z,21.90
2018-09-04T06:46:08.695Z,21.90
2018-09-04T06:48:37.445Z,22.00
2018-09-04T06:51:07.137Z,22.10
2018-09-04T06:53:38.341Z,22.10
2018-09-04T06:56:07.983Z,22.20
2018-09-04T06:58:37.378Z,22.20
2018-09-04T07:01:06.187Z,22.20
2018-09-04T07:03:35.712Z,22.20
2018-09-04T07:06:05.565Z,22.30
2018-09-04T07:08:35.339Z,22.30
2018-09-04T07:11:04.465Z,22.30
2018-09-04T07:13:34.582Z,22.40
2018-09-04T07:16:04.831Z,22.40
2018-09-04T07:18:34.617Z,22.50
2018-09-04T07:21:04.037Z,22.50
2018-09-04T07:23:33.515Z,22.50
2018-09-04T07:26:03.570Z,22.50
2018-09-04T07:28:33.760Z,22.60
2018-09-04T07:31:02.746Z,22.60
2018-09-04T07:33:32.855Z,22.60
2018-09-04T07:36:02.371Z,22.70
2018-09-04T07:38:30.823Z,22.70
2018-09-04T07:40:59.436Z,22.70
2018-09-04T07:43:27.755Z,22.70
2018-09-04T07:45:56.142Z,22.70
2018-09-04T07:48:24.773Z,22.80
2018-09-04T07:50:53.136Z,22.80
2018-09-04T07:53:21.887Z,22.80
2018-09-04T07:55:50.395Z,22.90
2018-09-04T07:58:18.819Z,22.90
2018-09-04T08:00:47.264Z,22.90
2018-09-04T08:03:15.741Z,22.90
2018-09-04T08:05:44.612Z,23.00
2018-09-04T08:08:13.209Z,23.00
2018-09-04T08:10:41.735Z,23.10
2018-09-04T08:13:10.576Z,23.10
2018-09-04T08:15:39.250Z,23.10
2018-09-04T08:18:07.730Z,23.20
2018-09-04T08:20:36.601Z,23.30
2018-09-04T08:23:05.193Z,23.40
2018-09-04T08:25:34.767Z,23.40
2018-09-04T08:28:03.134Z,23.50
2018-09-04T08:30:31.527Z,23.60
2018-09-04T08:33:00.003Z,23.70
2018-09-04T08:35:28.295Z,23.70
2018-09-04T08:38:00.182Z,23.80
2018-09-04T08:40:30.904Z,23.90
2018-09-04T08:42:59.925Z,23.90
2018-09-04T08:45:28.615Z,24.00
2018-09-04T08:48:00.558Z,24.00
2018-09-04T08:50:34.281Z,24.10
2018-09-04T08:53:02.864Z,24.20
2018-09-04T08:55:32.093Z,24.30
2018-09-04T08:58:00.546Z,24.40
2018-09-04T09:00:29.044Z,24.60
2018-09-04T09:02:57.865Z,24.60
2018-09-04T09:05:26.755Z,24.70
2018-09-04T09:07:55.291Z,24.80
2018-09-04T09:10:24.023Z,24.80
2018-09-04T09:12:52.632Z,24.80
2018-09-04T09:15:21.029Z,24.80
2018-09-04T09:17:49.693Z,24.80
2018-09-04T09:20:18.323Z,24.80
2018-09-04T09:22:46.676Z,24.80
2018-09-04T09:25:15.151Z,24.80
2018-09-04T09:27:43.740Z,24.70
2018-09-04T09:30:13.258Z,24.70
2018-09-04T09:32:41.623Z,24.60
2018-09-04T09:35:10.245Z,24.60
2018-09-04T09:37:39.054Z,24.60
2018-09-04T09:40:08.165Z,24.60
2018-09-04T09:42:36.607Z,24.60
2018-09-04T09:45:05.748Z,24.60
2018-09-04T09:47:34.485Z,24.60
2018-09-04T09:50:03.346Z,24.60
2018-09-04T09:52:31.734Z,24.60
2018-09-04T09:55:00.250Z,24.70
2018-09-04T09:57:29.126Z,24.80
2018-09-04T09:59:57.622Z,25.00
2018-09-04T10:02:31.353Z,25.10
2018-09-04T10:04:59.762Z,25.30
2018-09-04T10:07:28.498Z,25.40
2018-09-04T10:09:56.902Z,25.60
2018-09-04T10:12:25.442Z,25.60
2018-09-04T10:14:53.825Z,25.80
2018-09-04T10:17:22.239Z,25.80
2018-09-04T10:19:50.850Z,25.90
2018-09-04T10:22:19.353Z,26.00
2018-09-04T10:24:48.583Z,25.90
2018-09-04T10:27:17.164Z,26.00
2018-09-04T10:29:46.044Z,26.00
2018-09-04T10:32:14.471Z,26.10
2018-09-04T10:34:44.070Z,26.10
2018-09-04T10:37:12.887Z,26.20
2018-09-04T10:39:46.748Z,26.30
2018-09-04T10:42:19.362Z,26.30
2018-09-04T10:44:47.723Z,26.40
2018-09-04T10:47:16.078Z,26.50
2018-09-04T10:49:44.491Z,26.60
2018-09-04T10:52:12.856Z,26.90
2018-09-04T10:54:41.282Z,27.10
2018-09-04T10:57:09.674Z,27.30
2018-09-04T10:59:38.032Z,27.40
2018-09-04T11:02:06.427Z,27.60
2018-09-04T11:04:34.794Z,27.80
2018-09-04T11:07:03.145Z,27.90
2018-09-04T11:09:31.593Z,28.10
2018-09-04T11:11:59.978Z,28.20
2018-09-04T11:14:28.462Z,28.40
2018-09-04T11:16:56.922Z,28.60
2018-09-04T11:19:25.363Z,28.80
2018-09-04T11:21:53.861Z,29.00
2018-09-04T11:24:22.251Z,29.20
2018-09-04T11:26:50.647Z,29.30
2018-09-04T11:29:19.042Z,29.40
2018-09-04T11:31:47.450Z,29.60
2018-09-04T11:34:15.833Z,29.70
2018-09-04T11:36:44.178Z,29.80
2018-09-04T11:39:12.675Z,30.00
2018-09-04T11:41:41.076Z,30.10
2018-09-04T11:44:09.560Z,30.20
2018-09-04T11:46:38.010Z,30.50
2018-09-04T11:49:06.477Z,30.50
2018-09-04T11:52:54.126Z,30.60
2018-09-04T11:55:22.669Z,30.70
2018-09-04T11:57:51.136Z,30.70
2018-09-04T12:00:26.638Z,30.60
2018-09-04T12:02:55.013Z,30.70
2018-09-04T12:05:23.526Z,30.70
2018-09-04T12:07:51.910Z,30.90
2018-09-04T12:10:20.238Z,31.00
2018-09-04T12:12:48.718Z,31.20
2018-09-04T12:15:17.025Z,31.40
2018-09-04T12:17:45.767Z,31.50
2018-09-04T12:20:54.795Z,31.60
2018-09-04T12:23:23.837Z,31.70
2018-09-04T12:25:53.701Z,31.90
2018-09-04T12:28:22.255Z,32.00
2018-09-04T12:30:50.697Z,32.20
2018-09-04T12:33:19.334Z,32.30
2018-09-04T12:35:47.712Z,32.30
2018-09-04T12:38:17.903Z,32.20
2018-09-04T12:40:46.870Z,32.20
2018-09-04T12:43:15.264Z,32.20
2018-09-04T12:45:51.134Z,32.30
2018-09-04T12:48:22.583Z,32.40
2018-09-04T12:50:51.842Z,32.60
2018-09-04T12:53:20.886Z,32.70
2018-09-04T12:55:49.643Z,32.80
2018-09-04T12:58:18.186Z,33.00
2018-09-04T13:00:48.033Z,33.00
2018-09-04T13:03:17.962Z,33.10
2018-09-04T13:05:46.509Z,33.20
2018-09-04T13:08:17.726Z,33.20
2018-09-04T13:10:46.845Z,33.20
2018-09-04T13:13:16.068Z,33.20
2018-09-04T13:15:48.162Z,33.20
2018-09-04T13:18:17.778Z,33.30
2018-09-04T13:20:47.967Z,33.40
2018-09-04T13:23:18.043Z,33.50
2018-09-04T13:25:47.936Z,33.50
2018-09-04T13:28:17.025Z,33.50
2018-09-04T13:30:46.681Z,33.60
2018-09-04T13:33:16.111Z,33.60
2018-09-04T13:35:45.476Z,33.70
2018-09-04T13:38:14.803Z,33.80
2018-09-04T13:40:44.283Z,33.90
2018-09-04T13:43:13.218Z,34.00
2018-09-04T13:45:41.851Z,34.00
2018-09-04T13:48:10.958Z,34.00
2018-09-04T13:50:40.558Z,34.10
2018-09-04T13:53:09.730Z,34.10
2018-09-04T13:55:38.202Z,34.00
2018-09-04T13:58:07.659Z,34.00
2018-09-04T14:00:36.277Z,34.00
2018-09-04T14:03:04.952Z,34.10
2018-09-04T14:05:34.179Z,34.10
2018-09-04T14:08:03.568Z,34.20
2018-09-04T14:10:32.516Z,34.30
2018-09-04T14:13:01.537Z,34.30
2018-09-04T14:15:30.330Z,34.40
2018-09-04T14:17:59.181Z,34.50
2018-09-04T14:20:28.345Z,34.50
2018-09-04T14:22:57.329Z,34.60
2018-09-04T14:25:26.937Z,34.60
2018-09-04T14:27:55.715Z,34.60
2018-09-04T14:30:24.422Z,34.60
2018-09-04T14:32:52.856Z,34.60
2018-09-04T14:35:21.276Z,34.60
2018-09-04T14:37:49.718Z,34.30
2018-09-04T14:40:18.122Z,34.00
2018-09-04T14:42:46.665Z,33.70
2018-09-04T14:45:15.103Z,33.40
2018-09-04T14:47:43.501Z,33.10
2018-09-04T14:50:11.991Z,32.80
2018-09-04T14:52:40.374Z,32.50
2018-09-04T14:55:08.860Z,32.20
2018-09-04T14:57:37.311Z,32.00
2018-09-04T15:00:06.312Z,31.70
2018-09-04T15:02:34.891Z,31.50
2018-09-04T15:05:03.265Z,31.20
2018-09-04T15:07:31.706Z,30.70
2018-09-04T15:10:00.042Z,30.50
2018-09-04T15:12:28.425Z,30.30
2018-09-04T15:14:56.798Z,30.10
2018-09-04T15:17:25.162Z,29.90
2018-09-04T15:19:53.527Z,29.70
2018-09-04T15:22:21.914Z,29.60
2018-09-04T15:24:50.452Z,29.50
2018-09-04T15:27:18.878Z,29.30
2018-09-04T15:29:47.497Z,29.30
2018-09-04T15:32:15.955Z,29.20
2018-09-04T15:34:44.330Z,29.10
2018-09-04T15:37:12.738Z,29.00
2018-09-04T15:39:41.123Z,28.90
2018-09-04T15:42:09.526Z,28.90
2018-09-04T15:44:37.974Z,28.80
2018-09-04T15:47:06.462Z,28.80
2018-09-04T15:49:40.362Z,28.80
2018-09-04T15:52:08.728Z,28.80
2018-09-04T15:54:37.118Z,28.70
2018-09-04T15:57:05.721Z,28.70
2018-09-04T15:59:34.063Z,28.60
2018-09-04T16:02:02.528Z,28.60
2018-09-04T16:04:30.864Z,28.50
2018-09-04T16:06:59.257Z,28.50
2018-09-04T16:09:27.807Z,28.40
2018-09-04T16:11:56.628Z,28.40
2018-09-04T16:14:25.122Z,28.40
2018-09-04T16:16:53.527Z,28.40
2018-09-04T16:19:22.279Z,28.40
2018-09-04T16:21:50.825Z,28.40
2018-09-04T16:24:19.184Z,28.30
2018-09-04T16:26:47.658Z,28.30
2018-09-04T16:29:16.858Z,28.30
2018-09-04T16:31:45.471Z,28.30
2018-09-04T16:34:13.818Z,28.30
2018-09-04T16:36:42.204Z,28.30
2018-09-04T16:39:10.580Z,28.30
2018-09-04T16:41:39.002Z,28.40
2018-09-04T16:44:07.331Z,28.40
2018-09-04T16:46:35.735Z,28.40
2018-09-04T16:49:04.368Z,28.30
2018-09-04T16:51:33.130Z,28.40
2018-09-04T16:54:01.466Z,28.40
2018-09-04T16:56:29.848Z,28.40
2018-09-04T16:58:58.235Z,28.40
2018-09-04T17:01:26.714Z,28.40
2018-09-04T17:03:55.073Z,28.30
2018-09-04T17:06:23.456Z,28.30
2018-09-04T17:08:51.951Z,28.20
2018-09-04T17:11:20.383Z,28.10
2018-09-04T17:13:48.789Z,28.10
2018-09-04T17:16:17.653Z,28.10
2018-09-04T17:18:46.651Z,27.80
2018-09-04T17:21:15.037Z,28.00
2018-09-04T17:23:43.402Z,28.00
2018-09-04T17:26:11.881Z,27.90
2018-09-04T17:28:40.305Z,27.90
2018-09-04T17:31:08.904Z,27.80
2018-09-04T17:33:37.571Z,27.80
2018-09-04T17:36:06.031Z,27.70
2018-09-04T17:38:34.463Z,27.60
2018-09-04T17:41:02.842Z,27.50
2018-09-04T17:43:31.218Z,27.50
2018-09-04T17:45:59.673Z,27.50
2018-09-04T17:48:28.198Z,27.40
2018-09-04T17:50:56.595Z,27.40
2018-09-04T17:53:25.103Z,27.30
2018-09-04T17:55:53.585Z,27.30
2018-09-04T17:58:22.027Z,27.30
2018-09-04T18:00:50.526Z,27.20
2018-09-04T18:03:18.894Z,27.20
2018-09-04T18:05:47.337Z,27.10
2018-09-04T18:08:15.791Z,27.10
2018-09-04T18:10:44.203Z,27.00
2018-09-04T18:13:12.650Z,26.90
2018-09-04T18:15:41.071Z,26.80
2018-09-04T18:18:09.449Z,26.80
2018-09-04T18:20:37.767Z,26.70
2018-09-04T18:23:06.155Z,26.70
2018-09-04T18:25:34.493Z,26.60
2018-09-04T18:28:02.988Z,26.60
2018-09-04T18:30:31.356Z,26.50
2018-09-04T18:32:59.767Z,26.40
2018-09-04T18:35:28.235Z,26.30
2018-09-04T18:37:56.767Z,26.30
2018-09-04T18:40:25.134Z,26.30
2018-09-04T18:42:53.556Z,26.20
2018-09-04T18:45:50.839Z,26.20
2018-09-04T18:48:19.386Z,26.10
2018-09-04T18:50:47.915Z,26.10
2018-09-04T18:53:16.470Z,26.00
2018-09-04T18:55:44.933Z,26.00
2018-09-04T18:58:13.670Z,26.00
2018-09-04T19:00:42.544Z,25.90
2018-09-04T19:03:11.140Z,25.90
2018-09-04T19:05:40.416Z,25.80
2018-09-04T19:08:08.860Z,25.70
2018-09-04T19:10:37.356Z,25.70
2018-09-04T19:13:05.868Z,25.60
2018-09-04T19:15:34.539Z,25.60
2018-09-04T19:18:03.260Z,25.50
2018-09-04T19:20:31.765Z,25.50
2018-09-04T19:23:01.017Z,25.40
2018-09-04T19:25:29.485Z,25.30
2018-09-04T19:27:58.188Z,25.30
2018-09-04T19:30:26.944Z,25.20
2018-09-04T19:32:55.629Z,25.20
2018-09-04T19:35:24.063Z,25.10
2018-09-04T19:37:52.868Z,25.10
2018-09-04T19:40:21.453Z,25.00
2018-09-04T19:42:50.237Z,24.90
2018-09-04T19:45:19.036Z,24.90
2018-09-04T19:47:47.929Z,24.90
2018-09-04T19:50:17.224Z,24.90
2018-09-04T19:52:46.094Z,24.90
2018-09-04T19:55:14.772Z,24.80
2018-09-04T19:57:43.260Z,24.80
2018-09-04T20:00:11.857Z,24.80
2018-09-04T20:02:40.311Z,24.80
2018-09-04T20:05:09.477Z,24.70
2018-09-04T20:07:37.932Z,24.60
2018-09-04T20:10:07.155Z,24.50
2018-09-04T20:12:35.956Z,24.40
2018-09-04T20:15:05.251Z,24.40
2018-09-04T20:17:34.067Z,24.40
2018-09-04T20:20:02.548Z,24.30
2018-09-04T20:22:30.998Z,24.30
2018-09-04T20:24:59.443Z,24.30
2018-09-04T20:27:27.815Z,24.20
2018-09-04T20:29:56.274Z,24.20
2018-09-04T20:32:24.783Z,24.20
2018-09-04T20:34:53.534Z,24.20
2018-09-04T20:37:22.063Z,24.20
2018-09-04T20:39:50.903Z,24.20
2018-09-04T20:42:19.405Z,24.30
2018-09-04T20:44:47.975Z,24.30
2018-09-04T20:47:16.434Z,24.30
2018-09-04T20:49:44.858Z,24.20
2018-09-04T20:52:13.304Z,24.20
2018-09-04T20:54:42.088Z,24.20
2018-09-04T20:57:28.795Z,24.10
2018-09-04T21:00:09.975Z,24.10
2018-09-04T21:02:50.002Z,24.00
2018-09-04T21:05:30.183Z,23.90
2018-09-04T21:08:16.309Z,23.90
2018-09-04T21:10:45.368Z,23.80
2018-09-04T21:13:14.448Z,23.80
2018-09-04T21:15:42.962Z,23.70
2018-09-04T21:18:11.424Z,23.70
2018-09-04T21:20:41.257Z,23.70
2018-09-04T21:23:10.155Z,23.60
2018-09-04T21:25:39.943Z,23.50
2018-09-04T21:28:08.725Z,23.50
2018-09-04T21:30:37.961Z,23.40
2018-09-04T21:33:07.461Z,23.40
2018-09-04T21:35:36.235Z,23.30
2018-09-04T21:38:05.017Z,23.30
2018-09-04T21:40:33.559Z,23.30
2018-09-04T21:43:02.030Z,23.30
2018-09-04T21:45:31.582Z,23.20
2018-09-04T21:48:00.119Z,23.20
2018-09-04T21:50:28.760Z,23.20
2018-09-04T21:52:57.837Z,23.20
2018-09-04T21:55:27.080Z,23.10
2018-09-04T21:57:55.663Z,23.10
2018-09-04T22:00:27.356Z,23.00
2018-09-04T22:02:57.226Z,23.00
2018-09-04T22:05:26.850Z,23.10
2018-09-04T22:07:57.129Z,23.00
2018-09-04T22:10:27.062Z,23.00
2018-09-04T22:12:56.798Z,23.00
2018-09-04T22:15:25.520Z,22.90
2018-09-04T22:17:54.203Z,22.90
2018-09-04T22:20:23.129Z,22.90
2018-09-04T22:22:51.989Z,22.90
2018-09-04T22:25:20.654Z,22.90
2018-09-04T22:27:49.336Z,22.80
2018-09-04T22:30:18.019Z,22.80
2018-09-04T22:33:17.567Z,22.80
2018-09-04T22:35:46.357Z,22.90
2018-09-04T22:38:14.734Z,22.90
2018-09-04T22:40:43.379Z,22.90
2018-09-04T22:43:11.883Z,22.80
2018-09-04T22:45:40.297Z,22.80
2018-09-04T22:48:08.654Z,22.80
2018-09-04T22:50:42.421Z,22.70
2018-09-04T22:53:10.811Z,22.70
2018-09-04T22:55:39.178Z,22.60
2018-09-04T22:58:07.613Z,22.60
2018-09-04T23:00:36.266Z,22.50
2018-09-04T23:03:04.652Z,22.50
2018-09-04T23:05:33.091Z,22.50
2018-09-04T23:08:01.442Z,22.50
2018-09-04T23:10:29.937Z,22.40
2018-09-04T23:12:58.609Z,22.40
2018-09-04T23:15:27.051Z,22.40
2018-09-04T23:17:55.552Z,22.30
2018-09-04T23:20:23.988Z,22.30
2018-09-04T23:22:53.359Z,22.30
2018-09-04T23:25:21.760Z,22.30
2018-09-04T23:27:50.318Z,22.20
2018-09-04T23:30:18.706Z,22.20
2018-09-04T23:32:47.218Z,22.20
2018-09-04T23:35:15.765Z,22.20
2018-09-04T23:37:44.561Z,22.10
2018-09-04T23:40:13.685Z,22.10
2018-09-04T23:42:43.013Z,22.10
2018-09-04T23:45:13.546Z,22.00
2018-09-04T23:47:43.228Z,21.90
2018-09-04T23:50:12.559Z,21.90
2018-09-04T23:52:41.901Z,21.90
2018-09-04T23:56:30.212Z,21.90
2018-09-04T23:58:59.841Z,21.90
