createdAt,value
2023-03-26T00:00:04.120Z,72
2023-03-26T00:01:00.746Z,72
2023-03-26T00:02:00.996Z,71
2023-03-26T00:03:00.781Z,71
2023-03-26T00:04:00.830Z,71
2023-03-26T00:05:04.176Z,70
2023-03-26T00:06:00.912Z,70
2023-03-26T00:07:00.762Z,70
2023-03-26T00:08:00.904Z,71
2023-03-26T00:09:00.817Z,71
2023-03-26T00:10:04.394Z,71
2023-03-26T00:11:01.283Z,71
2023-03-26T00:12:00.897Z,70
2023-03-26T00:13:00.826Z,70
2023-03-26T00:14:00.966Z,70
2023-03-26T00:15:03.816Z,70
2023-03-26T00:16:00.934Z,70
2023-03-26T00:17:00.834Z,70
2023-03-26T00:18:01.039Z,70
2023-03-26T00:19:00.891Z,70
2023-03-26T00:20:04.323Z,71
2023-03-26T00:21:00.918Z,71
2023-03-26T00:22:00.991Z,71
2023-03-26T00:23:00.910Z,71
2023-03-26T00:24:01.025Z,71
2023-03-26T00:25:04.063Z,71
2023-03-26T00:26:01.071Z,71
2023-03-26T00:27:00.931Z,71
2023-03-26T00:28:01.034Z,71
2023-03-26T00:29:00.936Z,71
2023-03-26T00:30:04.532Z,71
2023-03-26T00:31:00.995Z,71
2023-03-26T00:32:01.074Z,72
2023-03-26T00:33:00.995Z,72
2023-03-26T00:34:01.080Z,71
2023-03-26T00:35:03.993Z,71
2023-03-26T00:36:03.877Z,71
2023-03-26T00:37:01.006Z,71
2023-03-26T00:38:01.115Z,71
2023-03-26T00:39:01.028Z,71
2023-03-26T00:40:04.548Z,71
2023-03-26T00:41:01.040Z,71
2023-03-26T00:42:01.129Z,72
2023-03-26T00:43:01.022Z,72
2023-03-26T00:44:01.182Z,71
2023-03-26T00:45:04.238Z,71
2023-03-26T00:46:01.158Z,71
2023-03-26T00:47:01.063Z,71
2023-03-26T00:48:02.766Z,71
2023-03-26T00:49:01.100Z,71
2023-03-26T00:50:05.369Z,71
2023-03-26T00:51:01.103Z,71
2023-03-26T00:52:01.169Z,72
2023-03-26T00:53:01.090Z,72
2023-03-26T00:54:01.244Z,72
2023-03-26T00:55:04.295Z,72
2023-03-26T00:56:01.224Z,72
2023-03-26T00:57:01.189Z,72
2023-03-26T00:58:01.222Z,72
2023-03-26T00:59:01.148Z,72
2023-03-26T01:00:30.868Z,72
2023-03-26T01:01:01.192Z,72
2023-03-26T01:02:01.361Z,72
2023-03-26T01:03:01.313Z,72
2023-03-26T01:04:08.804Z,72
2023-03-26T01:05:04.309Z,72
2023-03-26T01:06:02.838Z,72
2023-03-26T01:07:01.231Z,72
2023-03-26T01:08:01.634Z,72
2023-03-26T01:09:01.250Z,72
2023-03-26T01:10:04.890Z,72
2023-03-26T01:11:01.261Z,72
2023-03-26T01:12:01.366Z,72
2023-03-26T01:13:01.280Z,72
2023-03-26T01:14:00.782Z,72
2023-03-26T01:15:03.633Z,72
2023-03-26T01:16:01.093Z,72
2023-03-26T01:17:00.333Z,72
2023-03-26T01:18:01.141Z,73
2023-03-26T01:19:00.317Z,73
2023-03-26T01:20:05.014Z,73
2023-03-26T01:21:00.354Z,72
2023-03-26T01:22:01.293Z,72
2023-03-26T01:23:00.349Z,72
2023-03-26T01:24:01.340Z,73
2023-03-26T01:25:03.468Z,73
2023-03-26T01:26:01.300Z,73
2023-03-26T01:27:00.399Z,73
2023-03-26T01:28:01.499Z,73
2023-03-26T01:29:00.385Z,73
2023-03-26T01:32:20.422Z,73
2023-03-26T01:33:00.471Z,73
2023-03-26T01:34:00.509Z,73
2023-03-26T01:35:03.563Z,73
2023-03-26T01:36:00.566Z,73
2023-03-26T01:37:00.417Z,73
2023-03-26T01:38:01.779Z,73
2023-03-26T01:39:00.863Z,73
2023-03-26T01:40:05.268Z,73
2023-03-26T01:41:00.480Z,73
2023-03-26T01:42:03.667Z,73
2023-03-26T01:43:00.496Z,73
2023-03-26T01:44:00.591Z,73
2023-03-26T01:45:04.512Z,73
2023-03-26T01:46:00.591Z,73
2023-03-26T01:47:00.616Z,73
2023-03-26T01:48:03.739Z,73
2023-03-26T01:49:00.516Z,74
2023-03-26T01:50:04.955Z,74
2023-03-26T01:51:00.539Z,74
2023-03-26T01:52:02.477Z,74
2023-03-26T01:53:00.539Z,74
2023-03-26T01:54:02.688Z,74
2023-03-26T01:55:05.830Z,74
2023-03-26T01:56:02.499Z,74
2023-03-26T01:57:00.590Z,74
2023-03-26T01:58:00.654Z,74
2023-03-26T01:59:00.570Z,74
2023-03-26T02:00:36.399Z,74
2023-03-26T02:01:00.619Z,74
2023-03-26T02:02:00.843Z,74
2023-03-26T02:03:00.666Z,74
2023-03-26T02:04:01.749Z,74
2023-03-26T02:05:03.978Z,74
2023-03-26T02:06:04.033Z,75
2023-03-26T02:07:00.649Z,75
2023-03-26T02:08:00.726Z,75
2023-03-26T02:09:00.673Z,75
2023-03-26T02:10:06.609Z,75
2023-03-26T02:11:00.677Z,75
2023-03-26T02:12:00.822Z,75
2023-03-26T02:13:00.693Z,75
2023-03-26T02:14:32.818Z,75
2023-03-26T02:15:03.908Z,75
2023-03-26T02:16:03.571Z,75
2023-03-26T02:17:00.736Z,75
2023-03-26T02:18:16.345Z,75
2023-03-26T02:19:00.798Z,75
2023-03-26T02:20:05.623Z,75
2023-03-26T02:21:00.750Z,75
2023-03-26T02:22:32.828Z,75
2023-03-26T02:23:00.755Z,75
2023-03-26T02:24:01.875Z,75
2023-03-26T02:25:03.877Z,75
2023-03-26T02:26:01.865Z,75
2023-03-26T02:27:00.789Z,75
2023-03-26T02:34:39.981Z,76
2023-03-26T02:35:03.914Z,76
2023-03-26T02:36:00.985Z,76
2023-03-26T02:37:00.841Z,76
2023-03-26T02:38:00.917Z,76
2023-03-26T02:39:00.847Z,76
2023-03-26T02:40:05.587Z,76
2023-03-26T02:41:00.877Z,76
2023-03-26T02:42:00.988Z,76
2023-03-26T02:43:00.857Z,76
2023-03-26T02:44:00.937Z,76
2023-03-26T02:45:04.008Z,76
2023-03-26T02:46:00.989Z,76
2023-03-26T02:47:00.891Z,76
2023-03-26T02:48:01.059Z,76
2023-03-26T02:49:00.886Z,76
2023-03-26T02:50:04.934Z,76
2023-03-26T02:51:00.913Z,76
2023-03-26T02:52:01.036Z,76
2023-03-26T02:53:00.906Z,76
2023-03-26T02:54:01.005Z,76
2023-03-26T02:55:04.180Z,76
2023-03-26T02:56:01.008Z,76
2023-03-26T02:57:00.997Z,77
2023-03-26T02:58:01.090Z,77
2023-03-26T02:59:00.951Z,77
2023-03-26T03:00:05.182Z,77
2023-03-26T03:01:01.016Z,77
2023-03-26T03:02:01.164Z,76
2023-03-26T03:03:01.091Z,76
2023-03-26T03:04:01.092Z,76
2023-03-26T03:05:04.166Z,77
2023-03-26T03:06:01.115Z,77
2023-03-26T03:07:01.047Z,77
2023-03-26T03:08:01.132Z,77
2023-03-26T03:09:01.037Z,77
2023-03-26T03:10:04.600Z,77
2023-03-26T03:11:01.064Z,77
2023-03-26T03:12:01.149Z,77
2023-03-26T03:13:01.074Z,77
2023-03-26T03:14:01.180Z,77
2023-03-26T03:15:04.151Z,77
2023-03-26T03:16:01.174Z,77
2023-03-26T03:17:01.210Z,77
2023-03-26T03:18:01.230Z,77
2023-03-26T03:19:01.119Z,77
2023-03-26T03:20:04.679Z,77
2023-03-26T03:21:01.127Z,77
2023-03-26T03:22:01.374Z,77
2023-03-26T03:23:01.113Z,77
2023-03-26T03:24:01.232Z,77
2023-03-26T03:25:05.633Z,77
2023-03-26T03:26:01.266Z,77
2023-03-26T03:27:01.166Z,78
2023-03-26T03:29:06.624Z,78
2023-03-26T03:30:04.819Z,78
2023-03-26T03:31:01.206Z,78
2023-03-26T03:32:01.252Z,78
2023-03-26T03:33:01.232Z,78
2023-03-26T03:34:01.259Z,78
2023-03-26T03:35:05.155Z,78
2023-03-26T03:36:01.316Z,78
2023-03-26T03:37:01.215Z,78
2023-03-26T03:38:00.314Z,79
2023-03-26T03:39:00.236Z,79
2023-03-26T03:40:03.609Z,79
2023-03-26T03:41:00.267Z,79
2023-03-26T03:42:00.376Z,79
2023-03-26T03:43:00.281Z,79
2023-03-26T03:44:00.359Z,79
2023-03-26T03:45:03.520Z,79
2023-03-26T03:46:00.398Z,79
2023-03-26T03:47:00.344Z,79
2023-03-26T03:48:00.402Z,79
2023-03-26T03:49:00.359Z,79
2023-03-26T03:50:03.889Z,79
2023-03-26T03:51:00.309Z,79
2023-03-26T03:52:00.387Z,79
2023-03-26T03:53:00.353Z,79
2023-03-26T03:54:00.430Z,79
2023-03-26T03:55:03.423Z,79
2023-03-26T03:56:00.406Z,79
2023-03-26T03:57:00.423Z,79
2023-03-26T03:58:00.423Z,79
2023-03-26T03:59:00.374Z,79
2023-03-26T04:00:06.863Z,79
2023-03-26T04:01:00.363Z,79
2023-03-26T04:02:00.448Z,79
2023-03-26T04:03:00.496Z,79
2023-03-26T04:04:00.561Z,79
2023-03-26T04:05:03.553Z,79
2023-03-26T04:06:00.469Z,79
2023-03-26T04:07:00.399Z,80
2023-03-26T04:08:00.561Z,80
2023-03-26T04:09:00.439Z,80
2023-03-26T04:10:04.000Z,80
2023-03-26T04:11:00.503Z,80
2023-03-26T04:12:00.523Z,80
2023-03-26T04:13:00.456Z,80
2023-03-26T04:14:00.519Z,80
2023-03-26T04:15:03.601Z,80
2023-03-26T04:16:00.638Z,80
2023-03-26T04:17:00.501Z,80
2023-03-26T04:18:00.673Z,80
2023-03-26T04:19:00.490Z,80
2023-03-26T04:20:04.309Z,80
2023-03-26T04:21:00.525Z,80
2023-03-26T04:22:00.583Z,81
2023-03-26T04:23:00.556Z,81
2023-03-26T04:24:00.617Z,81
2023-03-26T04:25:03.661Z,81
2023-03-26T04:26:00.619Z,81
2023-03-26T04:27:00.589Z,81
2023-03-26T04:28:00.621Z,81
2023-03-26T04:29:00.608Z,81
2023-03-26T04:30:05.208Z,80
2023-03-26T04:31:00.647Z,80
2023-03-26T04:32:00.731Z,80
2023-03-26T04:33:00.650Z,80
2023-03-26T04:34:00.685Z,80
2023-03-26T04:35:03.763Z,80
2023-03-26T04:36:00.752Z,80
2023-03-26T04:37:00.613Z,80
2023-03-26T04:38:00.731Z,80
2023-03-26T04:39:00.631Z,80
2023-03-26T04:40:05.188Z,80
2023-03-26T04:41:02.121Z,80
2023-03-26T04:42:00.779Z,80
2023-03-26T04:43:00.663Z,80
2023-03-26T04:44:00.756Z,80
2023-03-26T04:45:03.837Z,80
2023-03-26T04:46:00.782Z,80
2023-03-26T04:47:00.706Z,80
2023-03-26T04:48:00.906Z,80
2023-03-26T04:49:00.701Z,80
2023-03-26T04:50:04.394Z,80
2023-03-26T04:51:00.729Z,80
2023-03-26T04:52:00.828Z,80
2023-03-26T04:53:00.711Z,81
2023-03-26T04:54:00.819Z,81
2023-03-26T04:55:03.949Z,81
2023-03-26T04:56:00.818Z,81
2023-03-26T04:57:00.761Z,81
2023-03-26T04:58:00.865Z,81
2023-03-26T04:59:00.765Z,81
2023-03-26T05:00:05.816Z,81
2023-03-26T05:01:00.868Z,81
2023-03-26T05:02:00.888Z,81
2023-03-26T05:03:00.840Z,81
2023-03-26T05:04:01.008Z,81
2023-03-26T05:05:04.031Z,81
2023-03-26T05:06:00.916Z,81
2023-03-26T05:07:00.825Z,81
2023-03-26T05:08:00.903Z,81
2023-03-26T05:09:00.857Z,81
2023-03-26T05:10:04.660Z,82
2023-03-26T05:11:00.851Z,82
2023-03-26T05:12:00.935Z,82
2023-03-26T05:13:00.843Z,82
2023-03-26T05:14:00.940Z,82
2023-03-26T05:15:04.168Z,82
2023-03-26T05:16:01.025Z,81
2023-03-26T05:17:00.863Z,81
2023-03-26T05:18:00.996Z,82
2023-03-26T05:19:00.873Z,82
2023-03-26T05:20:04.893Z,82
2023-03-26T05:21:00.921Z,82
2023-03-26T05:22:00.998Z,82
2023-03-26T05:23:00.918Z,83
2023-03-26T05:24:01.000Z,83
2023-03-26T05:25:06.042Z,83
2023-03-26T05:26:01.046Z,83
2023-03-26T05:27:00.964Z,83
2023-03-26T05:28:01.063Z,83
2023-03-26T05:29:00.970Z,83
2023-03-26T05:30:05.182Z,83
2023-03-26T05:31:00.968Z,84
2023-03-26T05:32:01.059Z,84
2023-03-26T05:33:01.021Z,84
2023-03-26T05:34:01.147Z,84
2023-03-26T05:35:04.249Z,84
2023-03-26T05:36:01.273Z,84
2023-03-26T05:37:00.998Z,84
2023-03-26T05:38:01.115Z,85
2023-03-26T05:39:01.036Z,85
2023-03-26T05:40:05.930Z,85
2023-03-26T05:41:01.040Z,85
2023-03-26T05:42:01.128Z,85
2023-03-26T05:43:01.034Z,84
2023-03-26T05:44:01.130Z,84
2023-03-26T05:45:04.098Z,84
2023-03-26T05:46:01.234Z,84
2023-03-26T05:47:01.067Z,84
2023-03-26T05:48:01.303Z,84
2023-03-26T05:49:01.078Z,84
2023-03-26T05:50:04.786Z,84
2023-03-26T05:51:01.112Z,84
2023-03-26T05:52:01.232Z,85
2023-03-26T05:53:01.103Z,85
2023-03-26T05:54:01.227Z,85
2023-03-26T05:55:04.267Z,85
2023-03-26T05:56:01.206Z,85
2023-03-26T05:57:01.222Z,85
2023-03-26T05:58:01.241Z,85
2023-03-26T05:59:01.165Z,85
2023-03-26T06:00:06.332Z,85
2023-03-26T06:01:01.147Z,85
2023-03-26T06:02:01.247Z,85
2023-03-26T06:03:01.332Z,85
2023-03-26T06:04:01.415Z,86
2023-03-26T06:05:04.385Z,86
2023-03-26T06:06:01.269Z,86
2023-03-26T06:07:01.175Z,86
2023-03-26T06:08:01.311Z,86
2023-03-26T06:09:02.997Z,86
2023-03-26T06:10:06.092Z,86
2023-03-26T06:11:01.231Z,86
2023-03-26T06:12:01.334Z,86
2023-03-26T06:13:00.246Z,86
2023-03-26T06:14:00.312Z,86
2023-03-26T06:15:03.564Z,86
2023-03-26T06:16:00.416Z,86
2023-03-26T06:17:00.259Z,87
2023-03-26T06:18:00.403Z,87
2023-03-26T06:19:00.299Z,87
2023-03-26T06:20:06.898Z,87
2023-03-26T06:21:00.277Z,87
2023-03-26T06:22:00.582Z,87
2023-03-26T06:23:00.268Z,87
2023-03-26T06:24:00.417Z,87
2023-03-26T06:25:03.588Z,87
2023-03-26T06:26:00.369Z,87
2023-03-26T06:27:00.313Z,87
2023-03-26T06:28:01.236Z,87
2023-03-26T06:29:00.299Z,87
2023-03-26T06:30:04.008Z,87
2023-03-26T06:31:00.338Z,87
2023-03-26T06:32:12.386Z,87
2023-03-26T06:33:00.456Z,87
2023-03-26T06:34:00.451Z,87
2023-03-26T06:35:03.696Z,87
2023-03-26T06:36:00.466Z,87
2023-03-26T06:37:00.361Z,87
2023-03-26T06:38:00.450Z,87
2023-03-26T06:39:00.392Z,87
2023-03-26T06:40:05.281Z,87
2023-03-26T06:41:00.401Z,87
2023-03-26T06:42:00.506Z,87
2023-03-26T06:43:08.668Z,87
2023-03-26T06:44:00.502Z,87
2023-03-26T06:45:03.713Z,87
2023-03-26T06:46:00.540Z,87
2023-03-26T06:47:00.472Z,87
2023-03-26T06:48:00.626Z,87
2023-03-26T06:49:00.472Z,87
2023-03-26T06:50:04.193Z,87
2023-03-26T06:51:00.489Z,87
2023-03-26T06:52:00.610Z,87
2023-03-26T06:53:00.493Z,87
2023-03-26T06:54:00.585Z,87
2023-03-26T06:55:03.827Z,87
2023-03-26T06:56:00.637Z,87
2023-03-26T06:57:00.558Z,88
2023-03-26T06:58:00.628Z,88
2023-03-26T06:59:00.521Z,88
2023-03-26T07:00:04.491Z,88
2023-03-26T07:01:00.549Z,88
2023-03-26T07:02:00.615Z,88
2023-03-26T07:03:00.589Z,88
2023-03-26T07:04:00.705Z,88
2023-03-26T07:05:03.760Z,88
2023-03-26T07:06:00.666Z,88
2023-03-26T07:07:00.567Z,88
2023-03-26T07:08:00.701Z,88
2023-03-26T07:09:00.592Z,88
2023-03-26T07:10:04.346Z,88
2023-03-26T07:11:00.591Z,88
2023-03-26T07:12:00.720Z,88
2023-03-26T07:13:00.604Z,88
2023-03-26T07:14:00.691Z,88
2023-03-26T07:15:05.888Z,88
2023-03-26T07:16:00.785Z,88
2023-03-26T07:17:00.621Z,88
2023-03-26T07:18:00.756Z,88
2023-03-26T07:19:00.651Z,88
2023-03-26T07:20:03.935Z,88
2023-03-26T07:21:00.699Z,88
2023-03-26T07:22:00.770Z,88
2023-03-26T07:23:00.676Z,88
2023-03-26T07:24:00.764Z,88
2023-03-26T07:25:04.019Z,88
2023-03-26T07:26:00.765Z,88
2023-03-26T07:27:00.758Z,88
2023-03-26T07:30:14.917Z,88
2023-03-26T07:31:00.729Z,88
2023-03-26T07:32:00.843Z,88
2023-03-26T07:33:00.792Z,88
2023-03-26T07:34:00.804Z,88
2023-03-26T07:35:03.992Z,88
2023-03-26T07:43:58.581Z,88
2023-03-26T07:44:00.856Z,88
2023-03-26T07:45:03.879Z,88
2023-03-26T07:46:00.988Z,88
2023-03-26T07:47:00.801Z,88
2023-03-26T07:48:01.025Z,88
2023-03-26T07:49:00.833Z,88
2023-03-26T07:50:05.717Z,88
2023-03-26T07:51:00.832Z,88
2023-03-26T07:52:00.949Z,88
2023-03-26T07:53:00.833Z,88
2023-03-26T07:54:01.008Z,88
2023-03-26T07:55:05.476Z,88
2023-03-26T07:56:01.045Z,88
2023-03-26T07:57:01.414Z,88
2023-03-26T07:58:01.069Z,88
2023-03-26T07:59:00.880Z,88
2023-03-26T08:00:05.748Z,88
2023-03-26T08:01:00.961Z,88
2023-03-26T08:02:01.068Z,88
2023-03-26T08:03:01.005Z,88
2023-03-26T08:04:23.224Z,88
2023-03-26T08:05:04.180Z,88
2023-03-26T08:06:01.101Z,88
2023-03-26T08:07:00.987Z,88
2023-03-26T08:08:01.025Z,88
2023-03-26T08:09:01.208Z,88
2023-03-26T08:10:05.583Z,88
2023-03-26T08:11:00.971Z,88
2023-03-26T08:12:01.118Z,88
2023-03-26T08:13:01.010Z,88
2023-03-26T08:14:01.172Z,88
2023-03-26T08:15:04.354Z,88
2023-03-26T08:16:01.297Z,88
2023-03-26T08:17:01.026Z,88
2023-03-26T08:18:01.316Z,88
2023-03-26T08:19:01.018Z,88
2023-03-26T08:20:05.111Z,89
2023-03-26T08:21:01.062Z,89
2023-03-26T08:22:01.200Z,89
2023-03-26T08:23:01.050Z,89
2023-03-26T08:24:01.256Z,89
2023-03-26T08:25:04.324Z,89
2023-03-26T08:26:01.174Z,89
2023-03-26T08:27:01.081Z,89
2023-03-26T08:28:01.622Z,89
2023-03-26T08:29:01.086Z,89
2023-03-26T08:30:07.905Z,89
2023-03-26T08:31:01.122Z,89
2023-03-26T08:33:07.010Z,89
2023-03-26T08:34:04.938Z,89
2023-03-26T08:35:04.631Z,89
2023-03-26T08:36:01.635Z,89
2023-03-26T08:37:01.138Z,89
2023-03-26T08:38:04.895Z,89
2023-03-26T08:39:01.151Z,89
2023-03-26T08:40:09.108Z,89
2023-03-26T08:41:01.162Z,89
2023-03-26T08:42:02.433Z,89
2023-03-26T08:43:01.163Z,89
2023-03-26T08:44:02.409Z,89
2023-03-26T08:45:04.845Z,89
2023-03-26T08:46:01.560Z,89
2023-03-26T08:47:01.179Z,89
2023-03-26T08:48:01.793Z,89
2023-03-26T08:49:01.340Z,89
2023-03-26T08:52:21.426Z,89
2023-03-26T08:53:00.226Z,89
2023-03-26T08:54:16.663Z,89
2023-03-26T08:55:03.624Z,89
2023-03-26T08:56:32.501Z,89
2023-03-26T08:57:00.292Z,89
2023-03-26T08:58:02.982Z,89
2023-03-26T08:59:00.278Z,89
2023-03-26T09:00:04.137Z,89
2023-03-26T09:01:00.311Z,89
2023-03-26T09:23:09.298Z,87
2023-03-26T09:24:00.593Z,87
2023-03-26T09:25:03.677Z,87
2023-03-26T09:26:00.527Z,87
2023-03-26T09:27:00.461Z,87
2023-03-26T09:28:05.874Z,87
2023-03-26T09:29:00.476Z,87
2023-03-26T09:35:39.207Z,87
2023-03-26T09:36:00.623Z,87
2023-03-26T09:37:00.487Z,87
2023-03-26T09:38:00.674Z,87
2023-03-26T09:39:00.542Z,87
2023-03-26T09:40:05.359Z,87
2023-03-26T09:41:00.537Z,87
2023-03-26T09:42:00.719Z,87
2023-03-26T09:43:00.509Z,87
2023-03-26T09:44:00.670Z,87
2023-03-26T09:45:04.014Z,87
2023-03-26T09:46:00.752Z,87
2023-03-26T09:47:00.600Z,87
2023-03-26T09:48:00.771Z,87
2023-03-26T09:49:00.565Z,87
2023-03-26T09:50:04.077Z,87
2023-03-26T09:51:00.581Z,87
2023-03-26T09:52:00.717Z,87
2023-03-26T09:53:00.620Z,87
2023-03-26T09:54:00.830Z,87
2023-03-26T09:55:04.026Z,87
2023-03-26T09:56:00.778Z,87
2023-03-26T09:57:00.665Z,87
2023-03-26T09:58:00.751Z,87
2023-03-26T09:59:00.641Z,87
2023-03-26T10:00:05.255Z,87
2023-03-26T10:01:00.674Z,87
2023-03-26T10:02:00.800Z,87
2023-03-26T10:03:00.669Z,87
2023-03-26T10:04:00.768Z,87
2023-03-26T10:05:04.032Z,87
2023-03-26T10:06:00.960Z,87
2023-03-26T10:07:00.681Z,87
2023-03-26T10:08:00.780Z,87
2023-03-26T10:09:00.708Z,87
2023-03-26T10:10:05.577Z,87
2023-03-26T10:11:00.723Z,87
2023-03-26T10:12:00.867Z,87
2023-03-26T10:13:13.590Z,87
2023-03-26T10:14:00.890Z,87
2023-03-26T10:15:03.991Z,87
2023-03-26T10:16:00.897Z,87
2023-03-26T10:17:00.806Z,87
2023-03-26T10:18:00.868Z,87
2023-03-26T10:19:00.767Z,87
2023-03-26T10:20:04.698Z,87
2023-03-26T10:21:00.770Z,87
2023-03-26T10:22:01.045Z,87
2023-03-26T10:23:00.785Z,87
2023-03-26T10:24:00.877Z,86
2023-03-26T10:25:03.993Z,86
2023-03-26T10:26:00.953Z,86
2023-03-26T10:27:08.872Z,86
2023-03-26T10:28:33.166Z,86
2023-03-26T10:29:00.781Z,86
2023-03-26T10:35:09.946Z,86
2023-03-26T10:36:01.032Z,86
2023-03-26T10:37:00.830Z,86
2023-03-26T10:38:00.930Z,86
2023-03-26T10:39:00.855Z,86
2023-03-26T10:40:04.330Z,86
2023-03-26T10:41:01.023Z,86
2023-03-26T10:42:01.039Z,86
2023-03-26T10:43:00.850Z,86
2023-03-26T10:44:07.891Z,86
2023-03-26T10:45:05.214Z,86
2023-03-26T10:46:00.991Z,86
2023-03-26T10:47:00.912Z,86
2023-03-26T10:48:01.160Z,86
2023-03-26T10:49:00.932Z,86
2023-03-26T10:50:04.715Z,86
2023-03-26T10:51:00.910Z,86
2023-03-26T10:52:01.106Z,86
2023-03-26T10:53:00.946Z,86
2023-03-26T10:54:01.233Z,86
2023-03-26T10:55:04.995Z,86
2023-03-26T10:56:01.072Z,86
2023-03-26T10:57:01.028Z,86
2023-03-26T10:58:01.110Z,86
2023-03-26T10:59:00.973Z,86
2023-03-26T11:00:11.888Z,86
2023-03-26T11:01:00.953Z,86
2023-03-26T11:02:01.070Z,86
2023-03-26T11:03:01.012Z,86
2023-03-26T11:04:01.101Z,86
2023-03-26T11:05:04.651Z,86
2023-03-26T11:06:01.206Z,86
2023-03-26T11:07:01.020Z,86
2023-03-26T11:08:01.191Z,86
2023-03-26T11:09:01.024Z,86
2023-03-26T11:10:04.786Z,86
2023-03-26T11:11:01.045Z,86
2023-03-26T11:12:01.112Z,86
2023-03-26T11:13:01.026Z,86
2023-03-26T11:14:01.232Z,86
2023-03-26T11:15:04.264Z,86
2023-03-26T11:16:01.312Z,86
2023-03-26T11:17:01.051Z,86
2023-03-26T11:18:01.187Z,86
2023-03-26T11:19:01.054Z,86
2023-03-26T11:20:04.642Z,86
2023-03-26T11:21:18.539Z,86
2023-03-26T11:22:01.277Z,86
2023-03-26T11:23:01.101Z,86
2023-03-26T11:24:04.997Z,86
2023-03-26T11:25:05.631Z,86
2023-03-26T11:26:01.218Z,86
2023-03-26T11:27:14.987Z,86
2023-03-26T11:34:40.287Z,86
2023-03-26T11:35:04.424Z,86
2023-03-26T11:36:01.359Z,86
2023-03-26T11:37:01.196Z,86
2023-03-26T11:38:02.353Z,86
2023-03-26T11:39:01.238Z,86
2023-03-26T11:40:05.809Z,87
2023-03-26T11:41:00.240Z,87
2023-03-26T11:42:00.382Z,87
2023-03-26T11:43:00.223Z,87
2023-03-26T11:44:01.441Z,87
2023-03-26T11:45:03.492Z,86
2023-03-26T11:46:01.464Z,86
2023-03-26T11:47:00.249Z,86
2023-03-26T11:48:03.591Z,86
2023-03-26T11:49:00.255Z,86
2023-03-26T11:50:06.802Z,86
2023-03-26T11:51:00.300Z,87
2023-03-26T11:52:01.516Z,87
2023-03-26T11:53:00.285Z,86
2023-03-26T11:54:01.516Z,86
2023-03-26T11:55:03.400Z,86
2023-03-26T11:56:00.465Z,86
2023-03-26T11:57:05.411Z,86
2023-03-26T11:58:03.594Z,86
2023-03-26T11:59:00.323Z,86
2023-03-26T12:00:05.192Z,86
2023-03-26T12:01:00.372Z,86
2023-03-26T12:02:03.653Z,86
2023-03-26T12:03:00.454Z,86
2023-03-26T12:04:00.556Z,86
2023-03-26T12:05:03.534Z,86
2023-03-26T12:06:01.571Z,86
2023-03-26T12:07:00.381Z,86
2023-03-26T12:08:01.578Z,86
2023-03-26T12:09:00.406Z,86
2023-03-26T12:10:15.447Z,86
2023-03-26T12:11:00.415Z,86
2023-03-26T12:12:00.638Z,86
2023-03-26T12:13:00.431Z,86
2023-03-26T12:14:00.560Z,86
2023-03-26T12:15:03.803Z,86
2023-03-26T12:16:01.709Z,86
2023-03-26T12:17:00.492Z,86
2023-03-26T12:18:01.708Z,85
2023-03-26T12:19:00.462Z,85
2023-03-26T12:20:05.932Z,85
2023-03-26T12:21:00.495Z,84
2023-03-26T12:22:05.392Z,84
2023-03-26T12:23:00.496Z,84
2023-03-26T12:24:03.812Z,84
2023-03-26T12:25:03.586Z,84
2023-03-26T12:26:03.740Z,83
2023-03-26T12:27:00.522Z,83
2023-03-26T12:30:15.649Z,83
2023-03-26T12:31:00.536Z,83
2023-03-26T12:32:00.695Z,83
2023-03-26T12:33:00.596Z,83
2023-03-26T12:34:00.712Z,83
2023-03-26T12:35:03.798Z,83
2023-03-26T12:36:00.954Z,83
2023-03-26T12:37:00.566Z,82
2023-03-26T12:38:00.843Z,82
2023-03-26T12:39:16.194Z,81
2023-03-26T12:40:07.011Z,81
2023-03-26T12:41:00.592Z,81
2023-03-26T12:44:42.665Z,81
2023-03-26T12:44:48.106Z,81
2023-03-26T12:44:55.609Z,81
2023-03-26T12:45:04.809Z,81
2023-03-26T12:46:20.654Z,81
2023-03-26T12:47:57.347Z,81
2023-03-26T12:48:03.986Z,81
2023-03-26T12:49:00.720Z,81
2023-03-26T12:50:05.332Z,81
2023-03-26T12:51:00.657Z,81
2023-03-26T12:52:00.862Z,81
2023-03-26T12:53:00.676Z,81
2023-03-26T12:54:00.847Z,81
2023-03-26T12:55:12.189Z,81
2023-03-26T12:56:00.836Z,81
2023-03-26T12:57:12.639Z,81
2023-03-26T12:58:00.871Z,81
2023-03-26T12:59:00.689Z,81
2023-03-26T13:00:04.281Z,81
2023-03-26T13:01:00.746Z,81
2023-03-26T13:02:00.945Z,81
2023-03-26T13:03:00.813Z,81
2023-03-26T13:04:00.871Z,81
2023-03-26T13:05:06.718Z,81
2023-03-26T13:06:00.924Z,81
2023-03-26T13:07:02.479Z,81
2023-03-26T13:08:00.929Z,81
2023-03-26T13:09:00.792Z,82
2023-03-26T13:10:04.289Z,82
2023-03-26T13:11:00.840Z,82
2023-03-26T13:12:01.047Z,82
2023-03-26T13:13:00.812Z,82
2023-03-26T13:14:00.921Z,82
2023-03-26T13:15:04.044Z,82
2023-03-26T13:16:01.000Z,82
2023-03-26T13:17:00.931Z,82
2023-03-26T13:18:01.104Z,82
2023-03-26T13:19:00.850Z,82
2023-03-26T13:20:06.174Z,82
2023-03-26T13:21:00.885Z,82
2023-03-26T13:22:01.000Z,82
2023-03-26T13:23:00.896Z,82
2023-03-26T13:24:01.043Z,82
2023-03-26T13:25:04.972Z,82
2023-03-26T13:26:01.132Z,83
2023-03-26T13:27:00.915Z,83
2023-03-26T13:30:23.911Z,82
2023-03-26T13:31:00.940Z,82
2023-03-26T13:32:02.094Z,82
2023-03-26T13:33:00.978Z,82
2023-03-26T13:34:02.144Z,82
2023-03-26T13:35:06.521Z,82
2023-03-26T13:36:19.117Z,82
2023-03-26T13:37:00.986Z,82
2023-03-26T13:38:02.111Z,82
2023-03-26T13:39:00.996Z,81
2023-03-26T13:40:06.562Z,81
2023-03-26T13:41:00.964Z,81
2023-03-26T13:42:02.241Z,82
2023-03-26T13:43:00.978Z,82
2023-03-26T13:44:16.858Z,82
2023-03-26T13:45:04.971Z,82
2023-03-26T13:46:02.300Z,82
2023-03-26T13:47:01.010Z,82
2023-03-26T13:48:02.310Z,82
2023-03-26T13:49:01.015Z,82
2023-03-26T13:50:07.669Z,82
2023-03-26T13:51:01.053Z,82
2023-03-26T13:52:33.504Z,83
2023-03-26T13:53:01.040Z,83
2023-03-26T13:54:01.202Z,83
2023-03-26T13:55:04.242Z,83
2023-03-26T13:56:05.334Z,83
2023-03-26T13:57:01.134Z,83
2023-03-26T13:58:16.562Z,83
2023-03-26T13:59:01.055Z,83
2023-03-26T14:00:07.947Z,83
2023-03-26T14:01:01.078Z,83
2023-03-26T14:04:15.508Z,83
2023-03-26T14:05:04.220Z,83
2023-03-26T14:06:01.214Z,83
2023-03-26T14:07:01.115Z,83
2023-03-26T14:08:01.266Z,83
2023-03-26T14:09:01.137Z,83
2023-03-26T14:10:13.803Z,83
2023-03-26T14:11:01.117Z,83
2023-03-26T14:12:08.047Z,83
2023-03-26T14:13:01.152Z,83
2023-03-26T14:15:10.660Z,83
2023-03-26T14:16:04.473Z,83
2023-03-26T14:17:01.161Z,83
2023-03-26T14:18:02.497Z,83
2023-03-26T14:19:01.185Z,83
2023-03-26T14:20:21.345Z,83
2023-03-26T14:21:01.210Z,83
2023-03-26T14:22:00.614Z,83
2023-03-26T14:23:00.220Z,84
2023-03-26T14:24:00.912Z,84
2023-03-26T14:25:03.653Z,84
2023-03-26T14:26:00.348Z,84
2023-03-26T14:27:00.252Z,84
2023-03-26T14:28:09.010Z,84
2023-03-26T14:29:00.230Z,84
2023-03-26T14:30:38.178Z,85
2023-03-26T14:31:00.319Z,85
2023-03-26T14:32:00.376Z,84
2023-03-26T14:33:00.315Z,84
2023-03-26T14:34:06.023Z,84
2023-03-26T14:35:05.632Z,84
2023-03-26T14:36:04.963Z,84
2023-03-26T14:37:00.288Z,84
2023-03-26T14:38:00.471Z,84
2023-03-26T14:39:00.316Z,84
2023-03-26T14:40:06.034Z,84
2023-03-26T14:41:00.307Z,84
2023-03-26T14:42:00.464Z,84
2023-03-26T14:43:00.328Z,84
2023-03-26T14:44:00.513Z,84
2023-03-26T14:45:03.705Z,83
2023-03-26T14:46:00.510Z,83
2023-03-26T14:47:00.412Z,83
2023-03-26T14:48:00.795Z,83
2023-03-26T14:49:00.363Z,83
2023-03-26T14:50:04.144Z,83
2023-03-26T14:51:00.400Z,83
2023-03-26T14:52:00.535Z,83
2023-03-26T14:53:01.405Z,83
2023-03-26T14:54:16.479Z,83
2023-03-26T14:55:03.636Z,83
2023-03-26T14:56:01.569Z,83
2023-03-26T14:57:00.440Z,83
2023-03-26T14:58:03.325Z,83
2023-03-26T14:59:00.398Z,83
2023-03-26T15:00:04.368Z,83
2023-03-26T15:01:04.325Z,83
2023-03-26T15:02:10.423Z,83
2023-03-26T15:03:00.476Z,83
2023-03-26T15:04:01.990Z,83
2023-03-26T15:05:03.993Z,83
2023-03-26T15:06:06.086Z,83
2023-03-26T15:07:00.445Z,83
2023-03-26T15:08:00.525Z,83
2023-03-26T15:09:00.466Z,83
2023-03-26T15:10:06.285Z,83
2023-03-26T15:11:00.464Z,83
2023-03-26T15:12:12.523Z,83
2023-03-26T15:13:00.481Z,83
2023-03-26T15:14:00.605Z,83
2023-03-26T15:15:03.721Z,84
2023-03-26T15:16:00.707Z,84
2023-03-26T15:17:00.531Z,84
2023-03-26T15:18:00.781Z,84
2023-03-26T15:19:00.519Z,84
2023-03-26T15:20:07.782Z,84