createdAt,value
2024-05-09T00:00:35.498Z,10.97
2024-05-09T00:03:07.432Z,10.96
2024-05-09T00:05:34.603Z,10.92
2024-05-09T00:08:01.462Z,10.89
2024-05-09T00:10:35.408Z,10.87
2024-05-09T00:13:04.726Z,10.87
2024-05-09T00:15:31.543Z,10.83
2024-05-09T00:17:58.194Z,10.82
2024-05-09T00:20:33.052Z,10.80
2024-05-09T00:23:06.699Z,10.78
2024-05-09T00:25:33.432Z,10.75
2024-05-09T00:28:00.001Z,10.73
2024-05-09T00:30:33.485Z,10.72
2024-05-09T00:33:03.820Z,10.69
2024-05-09T00:35:31.010Z,10.66
2024-05-09T00:37:57.808Z,10.63
2024-05-09T00:40:35.033Z,10.59
2024-05-09T00:43:06.352Z,10.57
2024-05-09T00:45:34.427Z,10.54
2024-05-09T00:48:04.843Z,10.51
2024-05-09T00:50:36.595Z,10.49
2024-05-09T00:53:06.400Z,10.47
2024-05-09T00:55:34.872Z,10.43
2024-05-09T00:58:02.819Z,10.40
2024-05-09T01:00:37.793Z,10.38
2024-05-09T01:03:06.992Z,10.37
2024-05-09T01:05:34.681Z,10.33
2024-05-09T01:08:01.843Z,10.28
2024-05-09T01:10:34.102Z,10.26
2024-05-09T01:13:02.841Z,10.27
2024-05-09T01:15:29.390Z,10.24
2024-05-09T01:17:56.853Z,10.21
2024-05-09T01:20:32.238Z,10.18
2024-05-09T01:23:07.411Z,10.14
2024-05-09T01:25:35.294Z,10.11
2024-05-09T01:28:01.819Z,10.09
2024-05-09T01:30:34.326Z,10.06
2024-05-09T01:33:03.713Z,10.03
2024-05-09T01:35:30.715Z,9.96
2024-05-09T01:37:57.328Z,9.93
2024-05-09T01:40:33.437Z,9.92
2024-05-09T01:43:04.641Z,9.88
2024-05-09T01:45:31.140Z,9.84
2024-05-09T01:47:57.925Z,9.81
2024-05-09T01:50:35.859Z,9.81
2024-05-09T01:53:06.044Z,9.78
2024-05-09T01:55:32.604Z,9.74
2024-05-09T01:57:59.168Z,9.71
2024-05-09T02:00:36.826Z,9.69
2024-05-09T02:03:14.323Z,9.69
2024-05-09T02:05:47.793Z,9.63
2024-05-09T02:08:17.733Z,9.61
2024-05-09T02:10:45.230Z,9.61
2024-05-09T02:13:12.923Z,9.60
2024-05-09T02:15:42.653Z,9.57
2024-05-09T02:18:10.166Z,9.54
2024-05-09T02:20:44.096Z,9.52
2024-05-09T02:23:11.485Z,9.50
2024-05-09T02:25:40.743Z,9.50
2024-05-09T02:28:07.419Z,9.45
2024-05-09T02:30:39.798Z,9.40
2024-05-09T02:33:10.488Z,9.37
2024-05-09T02:35:39.075Z,9.35
2024-05-09T02:38:05.785Z,9.35
2024-05-09T02:40:37.432Z,9.32
2024-05-09T02:43:06.835Z,9.30
2024-05-09T02:45:33.611Z,9.26
2024-05-09T02:48:01.500Z,9.23
2024-05-09T02:50:34.653Z,9.21
2024-05-09T02:53:05.694Z,9.20
2024-05-09T02:55:32.628Z,9.18
2024-05-09T02:57:59.310Z,9.14
2024-05-09T03:00:34.672Z,9.12
2024-05-09T03:03:07.626Z,9.09
2024-05-09T03:05:34.863Z,9.09
2024-05-09T03:08:01.701Z,9.07
2024-05-09T03:10:29.085Z,9.07
2024-05-09T03:13:05.889Z,9.06
2024-05-09T03:15:33.043Z,9.05
2024-05-09T03:18:00.759Z,9.02
2024-05-09T03:20:32.975Z,8.98
2024-05-09T03:23:01.979Z,8.96
2024-05-09T03:25:28.609Z,8.97
2024-05-09T03:27:55.109Z,8.96
2024-05-09T03:30:31.005Z,8.92
2024-05-09T03:33:10.403Z,8.87
2024-05-09T03:35:37.417Z,8.84
2024-05-09T03:38:04.248Z,8.81
2024-05-09T03:40:31.423Z,8.76
2024-05-09T03:42:58.673Z,8.73
2024-05-09T03:45:25.325Z,8.75
2024-05-09T03:47:52.270Z,8.73
2024-05-09T03:50:26.390Z,8.71
2024-05-09T03:53:00.533Z,8.67
2024-05-09T03:55:27.244Z,8.65
2024-05-09T03:57:53.796Z,8.62
2024-05-09T04:00:30.447Z,8.61
2024-05-09T04:03:02.856Z,8.62
2024-05-09T04:05:30.771Z,8.58
2024-05-09T04:07:57.733Z,8.57
2024-05-09T04:10:31.317Z,8.55
2024-05-09T04:13:00.735Z,8.55
2024-05-09T04:15:27.371Z,8.55
2024-05-09T04:17:54.304Z,8.55
2024-05-09T04:20:32.367Z,8.54
2024-05-09T04:23:05.332Z,8.53
2024-05-09T04:25:33.808Z,8.52
2024-05-09T04:28:00.430Z,8.52
2024-05-09T04:30:36.064Z,8.51
2024-05-09T04:33:06.904Z,8.52
2024-05-09T04:35:34.746Z,8.54
2024-05-09T04:38:01.473Z,8.55
2024-05-09T04:40:33.483Z,8.56
2024-05-09T04:43:03.796Z,8.57
2024-05-09T04:45:30.487Z,8.62
2024-05-09T04:47:57.413Z,8.66
2024-05-09T04:50:33.474Z,8.68
2024-05-09T04:53:04.383Z,8.71
2024-05-09T04:55:31.583Z,8.73
2024-05-09T04:57:58.204Z,8.77
2024-05-09T05:00:32.022Z,8.80
2024-05-09T05:03:05.919Z,8.84
2024-05-09T05:05:32.879Z,8.88
2024-05-09T05:07:59.540Z,8.92
2024-05-09T05:10:33.763Z,8.97
2024-05-09T05:13:22.843Z,9.03
2024-05-09T05:15:53.204Z,9.06
2024-05-09T05:18:20.261Z,9.08
2024-05-09T05:20:47.579Z,9.15
2024-05-09T05:23:16.664Z,9.23
2024-05-09T05:25:43.576Z,9.29
2024-05-09T05:28:10.850Z,9.36
2024-05-09T05:30:38.165Z,9.43
2024-05-09T05:33:06.095Z,9.49
2024-05-09T05:35:33.709Z,9.58
2024-05-09T05:38:00.480Z,9.64
2024-05-09T05:40:33.449Z,9.70
2024-05-09T05:43:10.932Z,9.75
2024-05-09T05:45:39.038Z,9.81
2024-05-09T05:48:07.104Z,9.89
2024-05-09T05:50:37.020Z,9.95
2024-05-09T05:53:07.721Z,10.03
2024-05-09T05:55:37.262Z,10.13
2024-05-09T05:58:03.977Z,10.19
2024-05-09T06:00:37.858Z,10.23
2024-05-09T06:03:07.245Z,10.31
2024-05-09T06:05:35.240Z,10.41
2024-05-09T06:08:01.947Z,10.49
2024-05-09T06:10:36.694Z,10.55
2024-05-09T06:13:05.787Z,10.63
2024-05-09T06:15:32.298Z,10.67
2024-05-09T06:17:59.354Z,10.75
2024-05-09T06:20:34.651Z,10.83
2024-05-09T06:23:04.221Z,10.95
2024-05-09T06:25:30.888Z,11.04
2024-05-09T06:27:57.391Z,11.13
2024-05-09T06:30:30.568Z,11.22
2024-05-09T06:33:05.692Z,11.35
2024-05-09T06:35:33.365Z,11.46
2024-05-09T06:38:00.249Z,11.58
2024-05-09T06:40:36.055Z,11.72
2024-05-09T06:43:05.393Z,11.85
2024-05-09T06:45:31.914Z,11.99
2024-05-09T06:47:58.666Z,12.07
2024-05-09T06:50:28.499Z,12.20
2024-05-09T06:53:01.849Z,12.33
2024-05-09T06:55:28.380Z,12.42
2024-05-09T06:57:54.898Z,12.54
2024-05-09T07:00:27.581Z,12.66
2024-05-09T07:03:05.705Z,12.76
2024-05-09T07:05:33.364Z,12.86
2024-05-09T07:08:00.164Z,12.99
2024-05-09T07:10:32.866Z,13.11
2024-05-09T07:13:01.826Z,13.24
2024-05-09T07:15:28.350Z,13.35
2024-05-09T07:17:54.936Z,13.51
2024-05-09T07:20:31.682Z,13.60
2024-05-09T07:23:02.745Z,13.73
2024-05-09T07:25:29.621Z,13.87
2024-05-09T07:27:56.226Z,14.03
2024-05-09T07:30:27.797Z,14.17
2024-05-09T07:33:00.344Z,14.30
2024-05-09T07:35:27.610Z,14.38
2024-05-09T07:37:54.411Z,14.47
2024-05-09T07:40:31.600Z,14.59
2024-05-09T07:43:06.507Z,14.77
2024-05-09T07:52:23.300Z,15.00
2024-05-09T07:53:38.446Z,15.15
2024-05-09T07:56:06.535Z,15.25
2024-05-09T07:58:33.293Z,15.38
2024-05-09T08:01:00.047Z,15.49
2024-05-09T08:03:26.736Z,15.59
2024-05-09T08:05:54.544Z,15.68
2024-05-09T08:08:21.195Z,15.80
2024-05-09T08:10:48.075Z,15.90
2024-05-09T08:13:14.672Z,16.02
2024-05-09T08:15:41.471Z,16.06
2024-05-09T08:18:11.712Z,16.18
2024-05-09T08:20:38.939Z,16.28
2024-05-09T08:23:05.622Z,16.32
2024-05-09T08:25:32.146Z,16.37
2024-05-09T08:27:58.828Z,16.53
2024-05-09T08:30:32.654Z,16.64
2024-05-09T08:33:03.682Z,16.78
2024-05-09T08:35:30.295Z,16.91
2024-05-09T08:37:56.870Z,17.05
2024-05-09T08:40:30.757Z,17.13
2024-05-09T08:43:02.516Z,17.28
2024-05-09T08:45:30.206Z,17.43
2024-05-09T08:48:01.145Z,17.53
2024-05-09T08:50:36.085Z,17.61
2024-05-09T08:53:05.840Z,17.72
2024-05-09T08:55:32.562Z,17.81
2024-05-09T08:58:02.075Z,17.80
2024-05-09T09:00:36.513Z,17.74
2024-05-09T09:03:09.328Z,17.89
2024-05-09T09:05:38.692Z,18.06
2024-05-09T09:08:08.158Z,18.26
2024-05-09T09:10:35.249Z,18.47
2024-05-09T09:13:04.124Z,18.72
2024-05-09T09:15:30.873Z,18.66
2024-05-09T09:17:59.168Z,18.73
2024-05-09T09:20:35.859Z,18.77
2024-05-09T09:23:04.628Z,19.13
2024-05-09T09:25:31.745Z,19.36
2024-05-09T09:27:58.626Z,19.50
2024-05-09T09:30:35.130Z,19.43
2024-05-09T09:33:05.477Z,19.26
2024-05-09T09:35:32.690Z,18.99
2024-05-09T09:38:01.892Z,18.93
2024-05-09T09:40:36.144Z,19.03
2024-05-09T09:43:13.843Z,18.84
2024-05-09T09:45:43.206Z,18.60
2024-05-09T09:48:11.935Z,18.43
2024-05-09T09:50:39.971Z,18.20
2024-05-09T09:53:07.570Z,18.04
2024-05-09T09:55:35.445Z,17.91
2024-05-09T09:58:04.429Z,17.80
2024-05-09T10:00:34.235Z,17.73
2024-05-09T10:03:01.798Z,17.72
2024-05-09T10:05:29.473Z,17.69
2024-05-09T10:07:58.495Z,17.66
2024-05-09T10:10:32.012Z,17.74
2024-05-09T10:13:00.964Z,18.00
2024-05-09T10:15:27.810Z,17.99
2024-05-09T10:17:54.723Z,17.97
2024-05-09T10:20:25.118Z,18.07
2024-05-09T10:22:54.760Z,18.55
2024-05-09T10:25:21.450Z,18.97
2024-05-09T10:27:54.855Z,18.98
2024-05-09T10:30:29.796Z,18.97
2024-05-09T10:33:02.300Z,19.48
2024-05-09T10:35:31.301Z,19.84
2024-05-09T10:38:05.843Z,20.04
2024-05-09T10:40:32.967Z,19.86
2024-05-09T10:43:03.308Z,19.66
2024-05-09T10:45:32.713Z,19.41
2024-05-09T10:47:59.682Z,19.25
2024-05-09T10:50:29.196Z,19.28
2024-05-09T10:53:00.356Z,19.62
2024-05-09T10:55:27.452Z,19.77
2024-05-09T10:57:54.160Z,19.57
2024-05-09T11:00:27.596Z,19.57
2024-05-09T11:02:59.976Z,19.51
2024-05-09T11:05:26.993Z,19.50
2024-05-09T11:07:53.887Z,19.44
2024-05-09T11:10:27.155Z,19.39
2024-05-09T11:12:58.422Z,19.57
2024-05-09T11:15:25.889Z,19.75
2024-05-09T11:17:52.563Z,19.79
2024-05-09T11:20:26.787Z,19.87
2024-05-09T11:22:57.641Z,19.98
2024-05-09T11:25:24.288Z,20.06
2024-05-09T11:27:50.882Z,20.03
2024-05-09T11:30:26.730Z,20.03
2024-05-09T11:32:58.736Z,20.02
2024-05-09T11:35:26.494Z,19.91
2024-05-09T11:37:53.157Z,19.81
2024-05-09T11:40:25.406Z,19.69
2024-05-09T11:42:58.442Z,19.50
2024-05-09T11:45:25.291Z,19.33
2024-05-09T11:47:52.112Z,19.25
2024-05-09T11:50:27.039Z,19.20
2024-05-09T11:52:56.831Z,19.16
2024-05-09T11:55:27.708Z,19.10
2024-05-09T11:57:55.822Z,19.05
2024-05-09T12:00:29.700Z,18.99
2024-05-09T12:03:04.952Z,18.95
2024-05-09T12:05:32.274Z,18.90
2024-05-09T12:07:59.018Z,18.86
2024-05-09T12:10:32.703Z,18.86
2024-05-09T12:13:02.022Z,18.89
2024-05-09T12:15:28.942Z,18.90
2024-05-09T12:17:58.336Z,18.92
2024-05-09T12:20:35.148Z,18.97
2024-05-09T12:23:05.000Z,19.01
2024-05-09T12:25:31.510Z,19.01
2024-05-09T12:27:58.133Z,18.93
2024-05-09T12:30:33.120Z,18.93
2024-05-09T12:33:04.666Z,18.94
2024-05-09T12:35:31.441Z,18.93
2024-05-09T12:37:57.972Z,18.90
2024-05-09T12:40:34.177Z,18.91
2024-05-09T12:43:09.070Z,18.99
2024-05-09T12:45:37.025Z,19.01
2024-05-09T12:48:06.919Z,19.06
2024-05-09T12:50:34.665Z,19.09
2024-05-09T12:53:02.784Z,19.07
2024-05-09T12:55:36.428Z,19.10
2024-05-09T12:58:08.552Z,19.08
2024-05-09T13:00:35.617Z,19.02
2024-05-09T13:03:02.947Z,18.95
2024-05-09T13:05:29.895Z,18.89
2024-05-09T13:07:57.249Z,18.82
2024-05-09T13:10:31.604Z,18.83
2024-05-09T13:13:01.014Z,18.86
2024-05-09T13:15:29.839Z,18.89
2024-05-09T13:18:00.489Z,18.90
2024-05-09T13:20:33.327Z,18.98
2024-05-09T13:23:03.000Z,18.97
2024-05-09T13:25:29.770Z,18.97
2024-05-09T13:27:57.470Z,18.91
2024-05-09T13:30:30.009Z,18.92
2024-05-09T13:33:06.350Z,18.98
2024-05-09T13:35:35.084Z,19.00
2024-05-09T13:38:02.747Z,18.92
2024-05-09T13:40:33.809Z,18.91
2024-05-09T13:43:02.873Z,18.86
2024-05-09T13:45:29.588Z,18.76
2024-05-09T13:47:56.627Z,18.69
2024-05-09T13:50:31.342Z,18.58
2024-05-09T13:53:02.187Z,18.49
2024-05-09T13:55:28.654Z,18.47
2024-05-09T13:57:55.556Z,18.42
2024-05-09T14:00:37.661Z,18.39
2024-05-09T14:03:09.209Z,18.41
2024-05-09T14:05:36.041Z,18.39
2024-05-09T14:08:03.029Z,18.39
2024-05-09T14:10:31.707Z,18.39
2024-05-09T14:12:59.009Z,18.41
2024-05-09T14:15:25.586Z,18.47
2024-05-09T14:17:52.206Z,18.48
2024-05-09T14:20:28.389Z,18.50
2024-05-09T14:22:58.232Z,18.50
2024-05-09T14:25:26.321Z,18.53
2024-05-09T14:27:53.293Z,18.50
2024-05-09T14:30:29.595Z,18.53
2024-05-09T14:33:01.455Z,18.56
2024-05-09T14:35:28.123Z,18.58
2024-05-09T14:37:54.758Z,18.61
2024-05-09T14:40:35.540Z,18.62
2024-05-09T14:43:07.425Z,18.66
2024-05-09T14:45:34.676Z,18.71
2024-05-09T14:48:01.741Z,18.75
2024-05-09T14:50:35.143Z,18.82
2024-05-09T14:53:05.934Z,18.92
2024-05-09T14:55:35.182Z,19.12
2024-05-09T14:58:02.936Z,19.25
2024-05-09T15:00:35.380Z,19.36
2024-05-09T15:03:03.523Z,19.58
2024-05-09T15:05:30.500Z,19.71
2024-05-09T15:07:58.280Z,19.68
2024-05-09T15:10:33.694Z,19.63
2024-05-09T15:13:02.848Z,19.59
2024-05-09T15:15:29.740Z,19.56
2024-05-09T15:17:56.729Z,19.64
2024-05-09T15:20:30.737Z,19.64
2024-05-09T15:23:01.577Z,19.71
2024-05-09T15:25:28.200Z,19.74
2024-05-09T15:27:55.054Z,19.67
2024-05-09T15:30:29.909Z,19.56
2024-05-09T15:32:59.071Z,19.53
2024-05-09T15:35:25.628Z,19.54
2024-05-09T15:37:52.234Z,19.52
2024-05-09T15:40:26.602Z,19.55
2024-05-09T15:43:02.355Z,19.65
2024-05-09T15:45:29.291Z,19.63
2024-05-09T15:50:32.339Z,19.50
2024-05-09T15:53:04.369Z,19.46
2024-05-09T15:55:33.652Z,19.42
2024-05-09T15:58:01.717Z,19.50
2024-05-09T16:00:36.576Z,19.48
2024-05-09T16:03:06.918Z,19.40
2024-05-09T16:05:34.010Z,19.40
2024-05-09T16:08:00.713Z,19.41
2024-05-09T16:10:32.534Z,19.35
2024-05-09T16:13:00.846Z,19.20
2024-05-09T16:15:27.581Z,19.18
2024-05-09T16:17:54.290Z,19.17
2024-05-09T16:20:33.719Z,19.17
2024-05-09T16:23:05.656Z,19.14
2024-05-09T16:25:32.340Z,19.08
2024-05-09T16:27:59.005Z,19.02
2024-05-09T16:30:32.106Z,18.95
2024-05-09T16:33:02.529Z,18.96
2024-05-09T16:35:29.507Z,19.03
2024-05-09T16:37:56.114Z,19.04
2024-05-09T16:40:30.294Z,19.06
2024-05-09T16:43:04.633Z,18.99
2024-05-09T16:45:31.698Z,18.95
2024-05-09T16:47:59.284Z,18.97
2024-05-09T16:50:31.096Z,18.99
2024-05-09T16:52:59.901Z,19.01
2024-05-09T16:55:26.744Z,18.94
2024-05-09T16:57:53.389Z,18.86
2024-05-09T17:00:30.946Z,18.86
2024-05-09T17:03:06.028Z,18.82
2024-05-09T17:05:33.421Z,18.80
2024-05-09T17:08:01.158Z,18.77
2024-05-09T17:10:32.646Z,18.74
2024-05-09T17:13:01.901Z,18.76
2024-05-09T17:15:28.595Z,18.73
2024-05-09T17:17:55.726Z,18.77
2024-05-09T17:20:29.239Z,18.76
2024-05-09T17:23:00.313Z,18.73
2024-05-09T17:25:26.929Z,18.70
2024-05-09T17:27:54.210Z,18.61
2024-05-09T17:30:28.818Z,18.57
2024-05-09T17:33:01.566Z,18.58
2024-05-09T17:35:28.433Z,18.52
2024-05-09T17:37:55.139Z,18.43
2024-05-09T17:40:30.721Z,18.32
2024-05-09T17:43:01.162Z,18.24
2024-05-09T17:45:27.846Z,18.21
2024-05-09T17:47:54.670Z,18.15
2024-05-09T17:50:27.536Z,18.09
2024-05-09T17:53:00.755Z,18.06
2024-05-09T17:55:27.501Z,17.99
2024-05-09T17:57:54.414Z,17.92
2024-05-09T18:00:29.272Z,17.84
2024-05-09T18:03:04.312Z,17.73
2024-05-09T18:05:31.461Z,17.64
2024-05-09T18:07:58.218Z,17.55
2024-05-09T18:10:32.556Z,17.46
2024-05-09T18:13:03.273Z,17.35
2024-05-09T18:15:29.870Z,17.29
2024-05-09T18:17:56.747Z,17.23
2024-05-09T18:20:32.430Z,17.16
2024-05-09T18:23:07.051Z,17.07
2024-05-09T18:25:33.600Z,17.02
2024-05-09T18:28:02.159Z,16.95
2024-05-09T18:30:34.404Z,16.91
2024-05-09T18:33:03.179Z,16.85
2024-05-09T18:35:29.873Z,16.80
2024-05-09T18:37:56.451Z,16.76
2024-05-09T18:40:31.299Z,16.73
2024-05-09T18:43:02.310Z,16.73
2024-05-09T18:45:29.096Z,16.71
2024-05-09T18:47:56.334Z,16.68
2024-05-09T18:50:31.970Z,16.64
2024-05-09T18:53:03.452Z,16.59
2024-05-09T18:55:30.068Z,16.53
2024-05-09T18:57:56.934Z,16.52
2024-05-09T19:00:33.134Z,16.48
2024-05-09T19:03:05.426Z,16.45
2024-05-09T19:05:34.828Z,16.42
2024-05-09T19:08:02.198Z,16.38
2024-05-09T19:10:34.005Z,16.40
2024-05-09T19:13:04.403Z,16.41
2024-05-09T19:15:34.135Z,16.35
2024-05-09T19:18:00.965Z,16.32
2024-05-09T19:20:33.389Z,16.29
2024-05-09T19:23:01.554Z,16.26
2024-05-09T19:25:28.075Z,16.22
2024-05-09T19:30:45.560Z,16.14
2024-05-09T19:33:13.507Z,16.10
2024-05-09T19:35:40.971Z,16.05
2024-05-09T19:38:07.570Z,16.03
2024-05-09T19:40:35.243Z,16.01
2024-05-09T19:43:03.434Z,15.97
2024-05-09T19:45:32.154Z,15.91
2024-05-09T19:47:59.016Z,15.88
2024-05-09T19:50:35.559Z,15.82
2024-05-09T19:53:07.945Z,15.77
2024-05-09T19:55:34.597Z,15.72
2024-05-09T19:58:05.624Z,15.66
2024-05-09T20:00:39.948Z,15.58
2024-05-09T20:03:09.225Z,15.52
2024-05-09T20:05:37.272Z,15.48
2024-05-09T20:08:04.727Z,15.41
2024-05-09T20:10:33.694Z,15.36
2024-05-09T20:13:02.722Z,15.32
2024-05-09T20:15:30.983Z,15.26
2024-05-09T20:17:57.723Z,15.17
2024-05-09T20:20:33.243Z,15.15
2024-05-09T20:23:06.072Z,15.09
2024-05-09T20:25:32.691Z,15.04
2024-05-09T20:27:59.293Z,15.00
2024-05-09T20:30:31.776Z,14.96
2024-05-09T20:33:01.770Z,14.90
2024-05-09T20:35:31.623Z,14.85
2024-05-09T20:37:58.815Z,14.78
2024-05-09T20:40:31.632Z,14.75
2024-05-09T20:43:01.946Z,14.69
2024-05-09T20:45:28.514Z,14.65
2024-05-09T20:47:55.280Z,14.60
2024-05-09T20:50:29.177Z,14.56
2024-05-09T20:53:03.519Z,14.53
2024-05-09T20:55:30.467Z,14.49
2024-05-09T20:57:57.435Z,14.47
2024-05-09T21:00:33.714Z,14.43
2024-05-09T21:03:05.829Z,14.37
2024-05-09T21:05:32.926Z,14.31
2024-05-09T21:07:59.540Z,14.26
2024-05-09T21:10:27.236Z,14.23
2024-05-09T21:12:56.413Z,14.18
2024-05-09T21:15:23.074Z,14.12
2024-05-09T21:17:49.756Z,14.09
2024-05-09T21:20:20.607Z,14.07
2024-05-09T21:22:50.791Z,14.05
2024-05-09T21:25:17.364Z,14.01
2024-05-09T21:27:43.996Z,13.96
2024-05-09T21:30:18.391Z,13.94
2024-05-09T21:32:49.613Z,13.92
2024-05-09T21:35:17.385Z,13.88
2024-05-09T21:37:43.920Z,13.85
2024-05-09T21:40:14.033Z,13.83
2024-05-09T21:42:48.512Z,13.79
2024-05-09T21:45:15.152Z,13.77
2024-05-09T21:47:42.274Z,13.73
2024-05-09T21:50:12.512Z,13.70
2024-05-09T21:52:41.891Z,13.69
2024-05-09T21:55:08.704Z,13.68
2024-05-09T21:57:35.466Z,13.67
2024-05-09T22:00:02.145Z,13.65
2024-05-09T22:02:28.885Z,13.67
2024-05-09T22:04:55.818Z,13.66
2024-05-09T22:07:23.637Z,13.64
2024-05-09T22:09:50.247Z,13.63
2024-05-09T22:12:16.784Z,13.63
2024-05-09T22:14:43.388Z,13.64
2024-05-09T22:17:09.939Z,13.64
2024-05-09T22:19:36.508Z,13.64
2024-05-09T22:22:03.262Z,13.61
2024-05-09T22:24:29.816Z,13.59
2024-05-09T22:26:56.358Z,13.59
2024-05-09T22:29:22.886Z,13.54
2024-05-09T22:31:49.395Z,13.53
2024-05-09T22:34:16.007Z,13.53
2024-05-09T22:36:42.640Z,13.50
2024-05-09T22:39:09.620Z,13.47
2024-05-09T22:41:36.111Z,13.43
2024-05-09T22:44:02.636Z,13.40
2024-05-09T22:46:29.268Z,13.37
2024-05-09T22:48:55.840Z,13.35
2024-05-09T22:51:22.372Z,13.31
2024-05-09T22:53:48.923Z,13.27
2024-05-09T22:56:26.271Z,13.24
2024-05-09T22:58:52.765Z,13.23
2024-05-09T23:01:19.388Z,13.19
2024-05-09T23:03:47.126Z,13.17
2024-05-09T23:06:14.051Z,13.15
2024-05-09T23:08:40.624Z,13.11
2024-05-09T23:11:07.684Z,13.11
2024-05-09T23:13:34.955Z,13.09
2024-05-09T23:16:01.530Z,13.08
2024-05-09T23:18:28.185Z,13.05
2024-05-09T23:20:54.751Z,13.01
2024-05-09T23:23:21.625Z,12.99
2024-05-09T23:25:49.118Z,12.96
2024-05-09T23:28:15.680Z,12.91
2024-05-09T23:30:42.584Z,12.90
2024-05-09T23:33:11.812Z,12.89
2024-05-09T23:35:40.950Z,12.87
2024-05-09T23:38:07.497Z,12.84
2024-05-09T23:40:38.824Z,12.81
2024-05-09T23:43:09.066Z,12.75
2024-05-09T23:45:36.189Z,12.72
2024-05-09T23:48:03.609Z,12.69
2024-05-09T23:50:35.934Z,12.65
2024-05-09T23:53:05.819Z,12.61
2024-05-09T23:55:32.887Z,12.57
2024-05-09T23:58:00.124Z,12.54
