createdAt,value
2019-03-30T00:01:10.815Z,9.80
2019-03-30T00:03:38.321Z,9.80
2019-03-30T00:06:05.800Z,9.80
2019-03-30T00:08:33.301Z,9.90
2019-03-30T00:11:00.794Z,9.90
2019-03-30T00:13:29.170Z,9.80
2019-03-30T00:15:56.691Z,9.80
2019-03-30T00:18:24.190Z,9.80
2019-03-30T00:20:52.518Z,9.80
2019-03-30T00:23:19.999Z,9.90
2019-03-30T00:25:47.487Z,9.60
2019-03-30T00:28:16.599Z,9.60
2019-03-30T00:30:44.962Z,9.50
2019-03-30T00:33:12.468Z,9.50
2019-03-30T00:35:39.949Z,9.60
2019-03-30T00:38:07.458Z,9.60
2019-03-30T00:40:35.090Z,9.50
2019-03-30T00:43:02.581Z,9.50
2019-03-30T00:45:30.141Z,9.40
2019-03-30T00:47:57.641Z,9.20
2019-03-30T00:50:25.970Z,9.10
2019-03-30T00:52:53.545Z,9.10
2019-03-30T00:55:21.131Z,9.30
2019-03-30T00:57:48.630Z,9.20
2019-03-30T01:00:16.119Z,9.10
2019-03-30T01:02:43.608Z,9.00
2019-03-30T01:05:11.110Z,9.10
2019-03-30T01:07:38.595Z,9.00
2019-03-30T01:10:06.207Z,8.90
2019-03-30T01:12:33.754Z,8.90
2019-03-30T01:15:01.247Z,8.80
2019-03-30T01:17:29.501Z,8.90
2019-03-30T01:20:03.282Z,8.90
2019-03-30T01:22:24.637Z,8.80
2019-03-30T01:24:52.204Z,8.90
2019-03-30T01:27:19.694Z,8.80
2019-03-30T01:29:48.072Z,8.80
2019-03-30T01:32:15.598Z,8.80
2019-03-30T01:34:43.265Z,8.80
2019-03-30T01:37:10.889Z,8.70
2019-03-30T01:39:38.368Z,8.80
2019-03-30T01:42:05.858Z,8.70
2019-03-30T01:44:33.420Z,8.70
2019-03-30T01:47:00.933Z,8.70
2019-03-30T01:49:28.422Z,8.70
2019-03-30T01:51:56.218Z,8.60
2019-03-30T01:54:24.491Z,8.50
2019-03-30T01:56:51.964Z,8.40
2019-03-30T01:59:19.522Z,8.60
2019-03-30T02:01:46.999Z,8.50
2019-03-30T02:04:15.263Z,8.30
2019-03-30T02:06:42.777Z,8.30
2019-03-30T02:09:10.504Z,8.30
2019-03-30T02:11:39.619Z,8.30
2019-03-30T02:14:07.942Z,8.30
2019-03-30T02:16:35.498Z,8.30
2019-03-30T02:19:03.615Z,8.30
2019-03-30T02:21:31.190Z,8.10
2019-03-30T02:24:00.204Z,8.10
2019-03-30T02:26:28.568Z,8.20
2019-03-30T02:28:56.810Z,8.30
2019-03-30T02:31:24.367Z,8.30
2019-03-30T02:33:51.989Z,8.20
2019-03-30T02:36:19.559Z,8.10
2019-03-30T02:38:47.048Z,8.20
2019-03-30T02:41:14.636Z,8.10
2019-03-30T02:43:42.203Z,8.00
2019-03-30T02:46:10.409Z,8.00
2019-03-30T02:48:37.989Z,8.00
2019-03-30T02:51:06.385Z,7.90
2019-03-30T02:53:34.658Z,7.70
2019-03-30T02:56:04.248Z,7.90
2019-03-30T02:58:31.635Z,7.90
2019-03-30T03:00:59.897Z,8.00
2019-03-30T03:03:28.149Z,7.90
2019-03-30T03:05:55.638Z,8.00
2019-03-30T03:08:23.300Z,8.10
2019-03-30T03:10:50.882Z,8.00
2019-03-30T03:13:19.141Z,7.90
2019-03-30T03:15:46.657Z,7.90
2019-03-30T03:18:14.257Z,7.80
2019-03-30T03:20:41.884Z,7.90
2019-03-30T03:23:09.598Z,7.70
2019-03-30T03:25:37.165Z,7.90
2019-03-30T03:28:04.732Z,7.70
2019-03-30T03:30:32.295Z,7.90
2019-03-30T03:32:59.885Z,7.80
2019-03-30T03:35:28.253Z,7.80
2019-03-30T03:37:55.747Z,7.80
2019-03-30T03:40:23.236Z,7.70
2019-03-30T03:42:50.717Z,7.60
2019-03-30T03:45:18.301Z,7.70
2019-03-30T03:47:45.871Z,7.70
2019-03-30T03:50:25.117Z,7.50
2019-03-30T03:52:53.373Z,7.60
2019-03-30T03:55:22.000Z,7.50
2019-03-30T04:00:18.403Z,7.50
2019-03-30T04:02:45.994Z,7.50
2019-03-30T04:05:14.258Z,7.50
2019-03-30T04:07:41.850Z,7.40
2019-03-30T04:10:10.468Z,7.40
2019-03-30T04:12:37.970Z,7.40
2019-03-30T04:15:05.449Z,7.40
2019-03-30T04:17:32.961Z,7.40
2019-03-30T04:20:00.661Z,7.40
2019-03-30T04:22:27.964Z,7.40
2019-03-30T04:24:55.604Z,7.40
2019-03-30T04:27:23.090Z,7.20
2019-03-30T04:29:50.596Z,7.30
2019-03-30T04:32:18.152Z,7.30
2019-03-30T04:34:45.627Z,7.30
2019-03-30T04:37:13.133Z,7.40
2019-03-30T04:39:41.402Z,7.40
2019-03-30T04:42:08.882Z,7.40
2019-03-30T04:44:37.140Z,7.30
2019-03-30T04:47:04.626Z,7.30
2019-03-30T04:49:33.081Z,7.30
2019-03-30T04:52:00.561Z,7.30
2019-03-30T04:54:28.940Z,7.40
2019-03-30T04:56:57.205Z,7.30
2019-03-30T04:59:24.670Z,7.30
2019-03-30T05:01:52.237Z,7.10
2019-03-30T05:04:21.464Z,7.20
2019-03-30T05:06:49.718Z,7.30
2019-03-30T05:09:17.218Z,7.30
2019-03-30T05:11:44.735Z,7.30
2019-03-30T05:14:12.250Z,7.20
2019-03-30T05:16:39.822Z,7.10
2019-03-30T05:19:07.340Z,7.10
2019-03-30T05:21:35.614Z,7.10
2019-03-30T05:24:04.603Z,7.10
2019-03-30T05:26:32.111Z,7.10
2019-03-30T05:28:59.641Z,7.10
2019-03-30T05:31:27.218Z,7.10
2019-03-30T05:33:55.578Z,7.10
2019-03-30T05:36:24.577Z,7.10
2019-03-30T05:38:52.456Z,7.10
2019-03-30T05:41:19.968Z,7.20
2019-03-30T05:43:47.454Z,7.10
2019-03-30T05:46:15.057Z,7.20
2019-03-30T05:48:43.615Z,7.20
2019-03-30T05:51:11.151Z,7.20
2019-03-30T05:53:38.629Z,7.20
2019-03-30T05:56:06.117Z,7.30
2019-03-30T05:58:33.708Z,7.20
2019-03-30T06:01:01.961Z,7.40
2019-03-30T06:03:30.248Z,7.30
2019-03-30T06:05:57.803Z,7.30
2019-03-30T06:08:25.274Z,7.30
2019-03-30T06:10:53.650Z,7.50
2019-03-30T06:13:21.140Z,7.50
2019-03-30T06:15:49.401Z,7.70
2019-03-30T06:18:16.878Z,7.70
2019-03-30T06:20:45.287Z,7.90
2019-03-30T06:23:13.087Z,7.90
2019-03-30T06:25:40.599Z,7.90
2019-03-30T06:28:08.990Z,8.10
2019-03-30T06:30:36.480Z,8.10
2019-03-30T06:33:04.068Z,8.10
2019-03-30T06:35:31.662Z,8.20
2019-03-30T06:37:59.214Z,8.20
2019-03-30T06:40:26.782Z,8.40
2019-03-30T06:42:55.053Z,8.50
2019-03-30T06:45:23.032Z,8.50
2019-03-30T06:47:50.563Z,8.60
2019-03-30T06:50:18.153Z,8.70
2019-03-30T06:52:57.394Z,8.80
2019-03-30T06:55:15.759Z,9.10
2019-03-30T06:57:44.186Z,9.40
2019-03-30T07:00:12.055Z,9.40
2019-03-30T07:02:39.526Z,9.60
2019-03-30T07:05:07.234Z,9.60
2019-03-30T07:07:35.502Z,9.60
2019-03-30T07:10:04.202Z,9.50
2019-03-30T07:12:32.742Z,9.50
2019-03-30T07:15:00.404Z,9.50
2019-03-30T07:17:28.513Z,9.60
2019-03-30T07:19:55.995Z,9.50
2019-03-30T07:22:24.330Z,9.60
2019-03-30T07:24:52.684Z,9.70
2019-03-30T07:27:22.786Z,9.90
2019-03-30T07:29:51.061Z,9.90
2019-03-30T07:32:18.558Z,9.90
2019-03-30T07:34:46.114Z,10.00
2019-03-30T07:37:13.675Z,10.10
2019-03-30T07:39:42.126Z,10.70
2019-03-30T07:42:11.138Z,10.60
2019-03-30T07:44:39.408Z,10.50
2019-03-30T07:47:06.975Z,10.50
2019-03-30T07:49:34.472Z,10.50
2019-03-30T07:52:03.667Z,10.90
2019-03-30T07:54:31.166Z,10.80
2019-03-30T07:57:05.021Z,10.70
2019-03-30T07:59:26.254Z,10.70
2019-03-30T08:01:53.745Z,10.90
2019-03-30T08:04:21.343Z,10.80
2019-03-30T08:06:48.832Z,10.80
2019-03-30T08:09:17.090Z,11.60
2019-03-30T08:11:44.798Z,11.50
2019-03-30T08:14:13.069Z,12.30
2019-03-30T08:16:41.444Z,12.80
2019-03-30T08:19:09.834Z,13.10
2019-03-30T08:21:38.191Z,13.40
2019-03-30T08:24:05.709Z,13.40
2019-03-30T08:26:35.586Z,13.50
2019-03-30T08:29:01.498Z,12.90
2019-03-30T08:31:29.084Z,12.80
2019-03-30T08:33:57.450Z,13.70
2019-03-30T08:36:25.229Z,13.60
2019-03-30T08:38:52.744Z,13.60
2019-03-30T08:41:20.416Z,13.80
2019-03-30T08:43:47.900Z,13.70
2019-03-30T08:46:15.418Z,13.70
2019-03-30T08:48:42.908Z,13.80
2019-03-30T08:51:10.399Z,14.10
2019-03-30T08:53:38.692Z,14.50
2019-03-30T08:56:06.959Z,14.50
2019-03-30T08:58:34.472Z,14.50
2019-03-30T09:01:02.000Z,14.60
2019-03-30T09:03:33.765Z,14.70
2019-03-30T09:05:57.775Z,14.70
2019-03-30T09:08:25.270Z,14.60
2019-03-30T09:10:52.792Z,14.70
2019-03-30T09:13:20.323Z,14.80
2019-03-30T09:15:47.933Z,14.90
2019-03-30T09:18:15.542Z,15.00
2019-03-30T09:20:43.051Z,15.20
2019-03-30T09:23:10.571Z,15.40
2019-03-30T09:25:38.138Z,15.50
2019-03-30T09:28:06.411Z,15.40
2019-03-30T09:30:33.908Z,15.40
2019-03-30T09:33:02.153Z,15.00
2019-03-30T09:35:29.650Z,15.00
2019-03-30T09:37:57.174Z,14.70
2019-03-30T09:40:24.766Z,14.80
2019-03-30T09:42:53.049Z,15.20
2019-03-30T09:45:20.538Z,15.20
2019-03-30T09:47:48.050Z,15.60
2019-03-30T09:50:15.565Z,15.60
2019-03-30T09:52:43.056Z,15.80
2019-03-30T09:55:10.754Z,16.10
2019-03-30T09:57:38.322Z,16.20
2019-03-30T10:00:05.912Z,16.20
2019-03-30T10:02:34.267Z,16.90
2019-03-30T10:05:01.907Z,16.90
2019-03-30T10:07:29.401Z,17.30
2019-03-30T10:09:56.965Z,17.60
2019-03-30T10:12:24.457Z,17.40
2019-03-30T10:14:52.945Z,17.20
2019-03-30T10:17:20.576Z,17.20
2019-03-30T10:19:57.966Z,17.10
2019-03-30T10:22:15.644Z,17.00
2019-03-30T10:24:43.442Z,17.10
2019-03-30T10:27:11.757Z,17.20
2019-03-30T10:29:39.421Z,17.20
2019-03-30T10:32:07.856Z,17.20
2019-03-30T10:34:35.365Z,17.30
2019-03-30T10:37:04.560Z,17.30
2019-03-30T10:39:32.047Z,17.30
2019-03-30T10:42:00.420Z,17.30
2019-03-30T10:44:27.976Z,17.30
2019-03-30T10:46:56.262Z,17.10
2019-03-30T10:49:23.813Z,17.00
2019-03-30T10:51:54.239Z,17.10
2019-03-30T10:54:18.809Z,17.20
2019-03-30T10:56:46.302Z,17.00
2019-03-30T10:59:13.788Z,17.20
2019-03-30T11:01:42.059Z,17.30
2019-03-30T11:04:09.722Z,17.20
2019-03-30T11:06:38.001Z,17.60
2019-03-30T11:09:05.559Z,17.60
2019-03-30T11:11:33.048Z,17.60
2019-03-30T11:14:01.341Z,17.20
2019-03-30T11:16:28.862Z,17.20
2019-03-30T11:18:56.449Z,16.80
2019-03-30T11:21:24.057Z,16.70
2019-03-30T11:23:51.641Z,16.70
2019-03-30T11:26:19.131Z,16.80
2019-03-30T11:28:46.800Z,16.90
2019-03-30T11:31:14.385Z,16.90
2019-03-30T11:33:43.331Z,17.00
2019-03-30T11:36:11.077Z,17.00
2019-03-30T11:38:38.760Z,17.10
2019-03-30T11:41:06.501Z,17.20
2019-03-30T11:43:34.022Z,17.30
2019-03-30T11:46:04.287Z,17.40
2019-03-30T11:48:32.640Z,17.40
2019-03-30T11:51:00.332Z,17.40
2019-03-30T11:53:28.934Z,17.30
2019-03-30T11:55:56.461Z,17.30
2019-03-30T11:58:24.892Z,17.50
2019-03-30T12:00:52.412Z,17.40
2019-03-30T12:03:19.925Z,17.40
2019-03-30T12:05:47.493Z,17.30
2019-03-30T12:08:15.763Z,17.30
2019-03-30T12:10:43.266Z,17.30
2019-03-30T12:13:10.834Z,17.30
2019-03-30T12:15:38.323Z,17.30
2019-03-30T12:18:06.597Z,17.30
2019-03-30T12:20:34.145Z,17.20
2019-03-30T12:23:01.643Z,17.20
2019-03-30T12:25:35.612Z,17.20
2019-03-30T12:27:57.554Z,17.30
2019-03-30T12:30:25.161Z,17.30
2019-03-30T12:32:52.652Z,17.30
2019-03-30T12:35:20.154Z,17.40
2019-03-30T12:37:48.429Z,17.20
2019-03-30T12:40:15.994Z,17.20
2019-03-30T12:42:44.269Z,17.50
2019-03-30T12:45:11.785Z,17.50
2019-03-30T12:47:39.298Z,17.50
2019-03-30T12:50:10.380Z,17.50
2019-03-30T12:52:37.915Z,17.40
2019-03-30T12:55:05.443Z,17.50
2019-03-30T12:57:33.851Z,17.40
2019-03-30T13:00:01.420Z,17.30
2019-03-30T13:02:29.742Z,17.40
2019-03-30T13:04:57.222Z,17.40
2019-03-30T13:07:24.823Z,17.30
2019-03-30T13:09:52.351Z,17.50
2019-03-30T13:12:19.851Z,17.50
2019-03-30T13:14:47.421Z,17.60
2019-03-30T13:17:16.475Z,17.80
2019-03-30T13:19:43.992Z,17.80
2019-03-30T13:22:11.514Z,17.70
2019-03-30T13:24:39.098Z,17.60
2019-03-30T13:27:06.960Z,17.60
2019-03-30T13:29:35.257Z,17.60
2019-03-30T13:32:04.445Z,17.70
2019-03-30T13:34:32.611Z,17.60
2019-03-30T13:37:00.463Z,17.60
2019-03-30T13:39:27.959Z,17.70
2019-03-30T13:41:55.719Z,17.80
2019-03-30T13:44:23.237Z,17.60
2019-03-30T13:46:51.535Z,17.60
2019-03-30T13:49:19.182Z,17.60
2019-03-30T13:51:46.702Z,17.50
2019-03-30T13:54:14.273Z,17.50
2019-03-30T13:56:41.860Z,17.40
2019-03-30T13:59:09.348Z,17.50
2019-03-30T14:01:36.857Z,17.60
2019-03-30T14:06:39.544Z,17.40
2019-03-30T14:09:07.060Z,17.40
2019-03-30T14:11:35.372Z,17.30
2019-03-30T14:14:04.422Z,17.50
2019-03-30T14:16:31.979Z,17.40
2019-03-30T14:18:59.480Z,17.50
2019-03-30T14:21:27.732Z,17.50
2019-03-30T14:23:55.260Z,17.50
2019-03-30T14:26:31.214Z,17.40
2019-03-30T14:28:51.127Z,17.40
2019-03-30T14:31:18.824Z,17.40
2019-03-30T14:33:47.079Z,17.60
2019-03-30T14:36:14.677Z,17.60
2019-03-30T14:38:42.967Z,17.20
2019-03-30T14:41:11.212Z,17.30
2019-03-30T14:43:38.698Z,17.20
2019-03-30T14:46:07.076Z,17.40
2019-03-30T14:48:35.355Z,17.30
2019-03-30T14:51:03.629Z,17.30
2019-03-30T14:53:31.910Z,17.20
2019-03-30T14:56:00.238Z,17.10
2019-03-30T14:58:27.859Z,17.10
2019-03-30T15:00:55.342Z,17.00
2019-03-30T15:03:23.639Z,17.20
2019-03-30T15:05:51.127Z,17.20
2019-03-30T15:08:18.626Z,17.10
2019-03-30T15:10:46.293Z,17.00
2019-03-30T15:13:14.940Z,17.30
2019-03-30T15:15:42.514Z,17.20
2019-03-30T15:18:10.005Z,17.30
2019-03-30T15:20:37.577Z,17.10
2019-03-30T15:23:05.250Z,17.00
2019-03-30T15:25:33.520Z,16.90
2019-03-30T15:28:01.040Z,16.90
2019-03-30T15:30:28.533Z,16.80
2019-03-30T15:32:56.223Z,17.10
2019-03-30T15:35:24.576Z,16.50
2019-03-30T15:37:52.073Z,16.50
2019-03-30T15:40:20.658Z,16.70
2019-03-30T15:45:17.502Z,16.80
2019-03-30T15:47:45.070Z,16.70
2019-03-30T15:52:41.446Z,16.80
2019-03-30T15:55:10.561Z,16.80
2019-03-30T15:57:38.806Z,17.00
2019-03-30T16:00:07.096Z,17.00
2019-03-30T16:02:34.792Z,16.50
2019-03-30T16:05:03.971Z,16.80
2019-03-30T16:07:31.512Z,16.80
2019-03-30T16:09:59.037Z,16.80
2019-03-30T16:12:26.532Z,16.60
2019-03-30T16:14:54.028Z,16.90
2019-03-30T16:17:22.282Z,16.70
2019-03-30T16:19:49.807Z,16.70
2019-03-30T16:22:17.463Z,16.70
2019-03-30T16:24:45.102Z,16.80
2019-03-30T16:27:27.841Z,16.60
2019-03-30T16:29:41.753Z,16.60
2019-03-30T16:32:09.428Z,16.60
2019-03-30T16:34:37.084Z,16.20
2019-03-30T16:39:34.979Z,16.50
2019-03-30T16:42:01.714Z,16.50
2019-03-30T16:44:29.203Z,16.40
2019-03-30T16:46:57.720Z,16.30
2019-03-30T16:49:25.149Z,16.30
2019-03-30T16:51:53.501Z,15.80
2019-03-30T16:54:21.169Z,15.80
2019-03-30T16:56:48.685Z,15.80
2019-03-30T16:59:16.209Z,15.80
2019-03-30T17:01:45.212Z,15.90
2019-03-30T17:04:13.473Z,16.10
2019-03-30T17:06:40.980Z,16.00
2019-03-30T17:09:09.985Z,15.50
2019-03-30T17:11:37.477Z,15.50
2019-03-30T17:14:05.103Z,15.30
2019-03-30T17:16:33.378Z,15.90
2019-03-30T17:19:00.928Z,15.90
2019-03-30T17:21:28.594Z,15.50
2019-03-30T17:23:56.102Z,15.00
2019-03-30T17:26:23.650Z,15.10
2019-03-30T17:28:51.163Z,14.80
2019-03-30T17:31:18.809Z,15.00
2019-03-30T17:33:47.611Z,14.70
2019-03-30T17:36:15.183Z,14.90
2019-03-30T17:38:42.671Z,15.00
2019-03-30T17:41:10.937Z,14.80
2019-03-30T17:43:38.523Z,14.70
2019-03-30T17:46:06.078Z,14.60
2019-03-30T17:48:34.333Z,14.50
2019-03-30T17:51:01.829Z,14.50
2019-03-30T17:53:30.079Z,14.30
2019-03-30T17:56:01.596Z,14.30
2019-03-30T17:58:25.748Z,14.00
2019-03-30T18:00:54.054Z,14.20
2019-03-30T18:03:21.649Z,14.20
2019-03-30T18:05:49.154Z,14.40
2019-03-30T18:08:16.660Z,14.70
2019-03-30T18:10:44.166Z,14.20
2019-03-30T18:13:11.775Z,13.60
2019-03-30T18:15:39.294Z,13.60
2019-03-30T18:18:07.009Z,13.80
2019-03-30T18:20:34.504Z,13.60
2019-03-30T18:23:02.029Z,13.50
2019-03-30T18:25:29.565Z,13.30
2019-03-30T18:27:57.046Z,13.20
2019-03-30T18:30:34.597Z,13.00
2019-03-30T18:33:02.270Z,13.00
2019-03-30T18:35:29.805Z,13.00
2019-03-30T18:37:57.417Z,13.00
2019-03-30T18:40:25.914Z,12.90
2019-03-30T18:42:54.174Z,12.70
2019-03-30T18:45:24.323Z,12.70
2019-03-30T18:47:51.866Z,12.90
2019-03-30T18:50:19.373Z,13.20
2019-03-30T18:52:46.874Z,12.90
2019-03-30T18:55:14.358Z,13.10
2019-03-30T18:57:42.022Z,13.50
2019-03-30T19:00:09.588Z,13.60
2019-03-30T19:02:37.117Z,13.20
2019-03-30T19:05:04.594Z,12.80
2019-03-30T19:07:32.082Z,12.80
2019-03-30T19:10:00.564Z,12.40
2019-03-30T19:12:28.022Z,12.40
2019-03-30T19:14:55.687Z,12.30
2019-03-30T19:17:23.935Z,12.40
2019-03-30T19:19:51.515Z,12.40
2019-03-30T19:22:19.100Z,12.30
2019-03-30T19:24:46.754Z,12.60
2019-03-30T19:27:14.242Z,12.70
2019-03-30T19:29:42.596Z,13.10
2019-03-30T19:32:11.742Z,13.00
2019-03-30T19:34:39.262Z,13.00
2019-03-30T19:37:06.759Z,12.90
2019-03-30T19:39:35.018Z,12.70
2019-03-30T19:42:03.510Z,12.70
2019-03-30T19:44:32.049Z,13.10
2019-03-30T19:46:59.556Z,13.10
2019-03-30T19:49:27.103Z,13.20
2019-03-30T19:51:54.598Z,13.00
2019-03-30T19:54:22.878Z,12.90
2019-03-30T19:56:50.382Z,12.90
2019-03-30T19:59:17.892Z,12.70
2019-03-30T20:01:46.203Z,12.40
2019-03-30T20:04:14.473Z,12.50
2019-03-30T20:06:42.000Z,12.50
2019-03-30T20:09:10.300Z,12.30
2019-03-30T20:11:38.574Z,12.10
2019-03-30T20:14:06.089Z,12.10
2019-03-30T20:16:33.662Z,12.10
2019-03-30T20:19:12.023Z,12.10
2019-03-30T20:21:29.529Z,12.10
2019-03-30T20:23:57.025Z,11.50
2019-03-30T20:26:25.381Z,11.50
2019-03-30T20:28:52.940Z,11.50
2019-03-30T20:31:20.614Z,12.10
2019-03-30T20:33:48.111Z,12.00
2019-03-30T20:36:15.753Z,12.00
2019-03-30T20:38:43.248Z,12.10
2019-03-30T20:41:10.790Z,12.00
2019-03-30T20:43:39.391Z,11.90
2019-03-30T20:46:07.024Z,11.90
2019-03-30T20:48:35.411Z,11.90
2019-03-30T20:51:04.694Z,11.70
2019-03-30T20:53:32.276Z,11.70
2019-03-30T20:55:59.854Z,12.60
2019-03-30T20:58:28.225Z,12.20
2019-03-30T21:00:55.717Z,12.10
2019-03-30T21:03:23.210Z,12.00
2019-03-30T21:05:50.994Z,11.90
2019-03-30T21:08:18.489Z,11.60
2019-03-30T21:10:46.872Z,11.60
2019-03-30T21:13:14.374Z,11.60
2019-03-30T21:15:41.905Z,11.60
2019-03-30T21:18:10.186Z,11.20
2019-03-30T21:20:38.436Z,11.20
2019-03-30T21:23:06.128Z,11.20
2019-03-30T21:25:34.428Z,11.20
2019-03-30T21:28:02.774Z,11.30
2019-03-30T21:30:30.296Z,11.40
2019-03-30T21:32:57.851Z,11.50
2019-03-30T21:35:25.581Z,11.40
2019-03-30T21:37:53.882Z,11.20
2019-03-30T21:40:22.274Z,11.40
2019-03-30T21:42:49.791Z,11.40
2019-03-30T21:45:17.462Z,11.30
2019-03-30T21:47:45.227Z,11.10
2019-03-30T21:50:12.781Z,11.20
2019-03-30T21:52:40.309Z,11.20
2019-03-30T21:55:07.804Z,11.10
2019-03-30T21:57:35.375Z,11.10
2019-03-30T22:00:10.315Z,11.00
2019-03-30T22:02:31.274Z,10.90
2019-03-30T22:04:58.757Z,10.80
2019-03-30T22:07:26.251Z,10.70
2019-03-30T22:09:54.613Z,10.80
2019-03-30T22:12:22.100Z,10.80
2019-03-30T22:14:49.609Z,10.50
2019-03-30T22:17:17.127Z,10.90
2019-03-30T22:19:44.954Z,10.90
2019-03-30T22:22:12.527Z,10.90
2019-03-30T22:24:40.079Z,10.70
2019-03-30T22:27:07.790Z,10.90
2019-03-30T22:29:35.312Z,10.80
2019-03-30T22:32:03.557Z,11.10
2019-03-30T22:34:31.948Z,10.70
2019-03-30T22:36:59.578Z,10.70
2019-03-30T22:39:27.089Z,10.60
2019-03-30T22:41:54.582Z,10.40
2019-03-30T22:44:22.070Z,10.70
2019-03-30T22:46:49.597Z,11.00
2019-03-30T22:49:17.198Z,10.70
2019-03-30T22:51:44.770Z,10.70
2019-03-30T22:54:12.331Z,10.30
2019-03-30T22:56:39.893Z,10.20
2019-03-30T22:59:07.398Z,10.10
2019-03-30T23:01:34.879Z,10.10
2019-03-30T23:04:03.389Z,10.40
2019-03-30T23:06:30.968Z,10.30
2019-03-30T23:08:59.252Z,10.40
2019-03-30T23:11:26.727Z,10.40
2019-03-30T23:13:55.024Z,10.90
2019-03-30T23:16:23.366Z,10.90
2019-03-30T23:18:50.868Z,10.90
2019-03-30T23:21:19.231Z,11.10
2019-03-30T23:23:47.483Z,10.60
2019-03-30T23:26:14.983Z,10.60
2019-03-30T23:28:43.323Z,11.40
2019-03-30T23:31:10.821Z,11.40
2019-03-30T23:33:39.169Z,11.10
2019-03-30T23:36:06.768Z,11.10
2019-03-30T23:38:35.256Z,10.50
2019-03-30T23:41:04.551Z,10.70
2019-03-30T23:43:32.098Z,10.70
2019-03-30T23:45:59.604Z,10.60
2019-03-30T23:48:27.875Z,10.10
2019-03-30T23:50:56.247Z,10.00
2019-03-30T23:53:23.976Z,9.90
2019-03-30T23:55:51.555Z,10.20
2019-03-30T23:58:19.030Z,10.10
