createdAt,value
2022-08-02T00:00:10.251Z,2.95
2022-08-02T00:02:36.697Z,2.63
2022-08-02T00:05:03.076Z,2.50
2022-08-02T00:07:29.372Z,2.72
2022-08-02T00:09:55.650Z,2.85
2022-08-02T00:12:22.137Z,2.50
2022-08-02T00:14:48.403Z,2.85
2022-08-02T00:17:14.741Z,2.45
2022-08-02T00:19:41.029Z,2.40
2022-08-02T00:22:07.733Z,2.53
2022-08-02T00:24:34.147Z,2.80
2022-08-02T00:27:03.556Z,2.60
2022-08-02T00:29:31.372Z,2.50
2022-08-02T00:31:57.692Z,2.78
2022-08-02T00:34:30.125Z,2.70
2022-08-02T00:36:57.416Z,2.60
2022-08-02T00:39:35.150Z,2.72
2022-08-02T00:42:02.306Z,2.50
2022-08-02T00:44:28.594Z,2.60
2022-08-02T00:46:54.913Z,2.30
2022-08-02T00:49:21.539Z,2.63
2022-08-02T00:51:47.872Z,2.40
2022-08-02T00:54:14.784Z,2.60
2022-08-02T00:56:41.076Z,2.60
2022-08-02T00:59:16.470Z,2.47
2022-08-02T01:01:55.789Z,2.80
2022-08-02T01:04:29.695Z,2.97
2022-08-02T01:06:58.042Z,2.42
2022-08-02T01:09:24.294Z,2.78
2022-08-02T01:11:50.591Z,2.60
2022-08-02T01:14:17.353Z,2.50
2022-08-02T01:16:48.108Z,3.03
2022-08-02T01:19:33.320Z,3.07
2022-08-02T01:22:11.827Z,2.95
2022-08-02T01:24:50.164Z,2.92
2022-08-02T01:27:29.348Z,2.63
2022-08-02T01:29:58.897Z,2.80
2022-08-02T01:32:31.528Z,3.00
2022-08-02T01:35:08.868Z,2.72
2022-08-02T01:37:41.004Z,3.17
2022-08-02T01:40:09.470Z,3.28
2022-08-02T01:42:37.237Z,3.28
2022-08-02T01:45:03.999Z,3.25
2022-08-02T01:47:31.522Z,2.80
2022-08-02T01:49:59.226Z,3.05
2022-08-02T01:52:31.034Z,3.70
2022-08-02T01:55:06.659Z,3.45
2022-08-02T01:57:45.820Z,3.50
2022-08-02T02:00:12.840Z,3.30
2022-08-02T02:02:42.052Z,4.28
2022-08-02T02:05:12.071Z,4.20
2022-08-02T02:07:38.961Z,4.20
2022-08-02T02:10:05.743Z,4.80
2022-08-02T02:12:33.334Z,4.53
2022-08-02T02:15:00.046Z,4.57
2022-08-02T02:17:53.101Z,4.60
2022-08-02T02:20:15.865Z,4.53
2022-08-02T02:22:42.609Z,4.35
2022-08-02T02:25:11.278Z,3.95
2022-08-02T02:27:39.021Z,4.20
2022-08-02T02:30:06.950Z,4.50
2022-08-02T02:32:34.643Z,4.90
2022-08-02T02:35:01.724Z,4.85
2022-08-02T02:37:28.880Z,4.90
2022-08-02T02:39:55.959Z,4.20
2022-08-02T02:42:24.082Z,4.35
2022-08-02T02:44:51.305Z,4.10
2022-08-02T02:47:19.261Z,4.63
2022-08-02T02:49:48.082Z,4.28
2022-08-02T02:52:15.332Z,4.38
2022-08-02T02:54:42.693Z,4.18
2022-08-02T02:57:09.589Z,5.10
2022-08-02T02:59:43.065Z,4.13
2022-08-02T03:02:16.272Z,4.20
2022-08-02T03:04:56.210Z,4.63
2022-08-02T03:07:23.965Z,5.03
2022-08-02T03:09:53.871Z,4.72
2022-08-02T03:12:21.584Z,5.10
2022-08-02T03:14:49.467Z,4.95
2022-08-02T03:17:16.511Z,4.88
2022-08-02T03:19:42.804Z,4.45
2022-08-02T03:22:09.443Z,4.80
2022-08-02T03:24:35.876Z,5.50
2022-08-02T03:27:02.189Z,5.38
2022-08-02T03:29:31.480Z,5.00
2022-08-02T03:32:00.693Z,4.85
2022-08-02T03:34:27.158Z,5.22
2022-08-02T03:36:55.802Z,5.40
2022-08-02T03:39:22.415Z,5.00
2022-08-02T03:41:49.314Z,4.85
2022-08-02T03:44:16.519Z,4.80
2022-08-02T03:46:43.194Z,4.60
2022-08-02T03:49:10.560Z,4.43
2022-08-02T03:51:36.892Z,4.72
2022-08-02T03:54:03.497Z,4.50
2022-08-02T03:56:30.284Z,4.97
2022-08-02T03:59:07.097Z,4.80
2022-08-02T04:01:33.370Z,5.35
2022-08-02T04:03:59.682Z,4.97
2022-08-02T04:06:27.311Z,5.25
2022-08-02T04:08:54.857Z,5.10
2022-08-02T04:11:33.151Z,4.78
2022-08-02T04:14:00.587Z,5.50
2022-08-02T04:16:33.647Z,5.25
2022-08-02T04:19:03.730Z,5.03
2022-08-02T04:21:48.517Z,4.22
2022-08-02T04:24:24.433Z,4.82
2022-08-02T04:26:51.781Z,4.22
2022-08-02T04:29:19.534Z,5.35
2022-08-02T04:31:46.082Z,4.65
2022-08-02T04:34:15.495Z,5.25
2022-08-02T04:36:42.239Z,5.30
2022-08-02T04:39:08.610Z,5.53
2022-08-02T04:41:43.682Z,4.68
2022-08-02T04:44:10.896Z,5.15
2022-08-02T04:46:37.687Z,5.35
2022-08-02T04:49:05.027Z,5.68
2022-08-02T04:51:37.799Z,5.50
2022-08-02T04:54:09.027Z,5.47
2022-08-02T04:56:36.862Z,5.18
2022-08-02T04:59:03.264Z,5.47
2022-08-02T05:01:29.552Z,5.20
2022-08-02T05:03:55.916Z,5.32
2022-08-02T05:06:22.307Z,5.20
2022-08-02T05:08:52.762Z,5.60
2022-08-02T05:11:19.835Z,5.28
2022-08-02T05:13:57.548Z,5.78
2022-08-02T05:16:30.976Z,5.80
2022-08-02T05:18:58.355Z,5.50
2022-08-02T05:21:24.654Z,5.85
2022-08-02T05:23:51.020Z,5.28
2022-08-02T05:26:17.288Z,6.45
2022-08-02T05:28:43.636Z,6.30
2022-08-02T05:31:12.508Z,6.28
2022-08-02T05:33:39.794Z,6.60
2022-08-02T05:36:06.529Z,6.53
2022-08-02T05:38:32.820Z,6.80
2022-08-02T05:41:03.546Z,6.97
2022-08-02T05:43:30.211Z,6.47
2022-08-02T05:45:56.475Z,6.50
2022-08-02T05:48:26.423Z,5.88
2022-08-02T05:50:59.840Z,6.75
2022-08-02T05:53:37.083Z,6.47
2022-08-02T05:56:16.599Z,6.15
2022-08-02T05:58:48.769Z,6.70
2022-08-02T06:01:18.112Z,5.93
2022-08-02T06:03:51.373Z,6.15
2022-08-02T06:06:23.131Z,6.18
2022-08-02T06:08:51.453Z,6.25
2022-08-02T06:11:20.022Z,6.40
2022-08-02T06:13:46.840Z,5.88
2022-08-02T06:16:14.335Z,6.55
2022-08-02T06:18:41.664Z,6.57
2022-08-02T06:22:33.202Z,6.47
2022-08-02T06:23:57.626Z,6.40
2022-08-02T06:26:26.266Z,6.35
2022-08-02T06:28:53.572Z,6.30
2022-08-02T06:31:20.064Z,6.50
2022-08-02T06:33:46.361Z,6.57
2022-08-02T06:36:21.816Z,5.60
2022-08-02T06:39:03.133Z,6.00
2022-08-02T06:41:31.268Z,6.30
2022-08-02T06:44:19.606Z,5.30
2022-08-02T06:47:09.759Z,5.75
2022-08-02T06:49:52.361Z,6.13
2022-08-02T06:52:29.683Z,5.18
2022-08-02T06:54:57.516Z,5.45
2022-08-02T06:57:23.846Z,5.45
2022-08-02T06:59:50.132Z,4.70
2022-08-02T07:02:16.394Z,5.00
2022-08-02T07:04:42.701Z,5.15
2022-08-02T07:07:08.948Z,4.53
2022-08-02T07:09:35.283Z,4.40
2022-08-02T07:12:01.901Z,4.65
2022-08-02T07:14:28.173Z,3.85
2022-08-02T07:16:54.480Z,4.05
2022-08-02T07:19:20.757Z,4.18
2022-08-02T07:21:56.443Z,3.85
2022-08-02T07:24:24.132Z,3.92
2022-08-02T07:27:09.843Z,3.45
2022-08-02T07:29:45.960Z,3.92
2022-08-02T07:32:13.851Z,3.20
2022-08-02T07:34:40.542Z,3.17
2022-08-02T07:37:10.512Z,3.25
2022-08-02T07:39:52.649Z,3.40
2022-08-02T07:42:18.971Z,2.83
2022-08-02T07:44:49.131Z,3.15
2022-08-02T07:47:15.676Z,3.10
2022-08-02T07:49:42.026Z,3.42
2022-08-02T07:52:08.785Z,3.28
2022-08-02T07:54:35.434Z,2.97
2022-08-02T07:57:01.749Z,2.72
2022-08-02T07:59:28.096Z,2.80
2022-08-02T08:01:54.470Z,3.35
2022-08-02T08:04:20.817Z,2.70
2022-08-02T08:06:52.019Z,2.60
2022-08-02T08:11:44.608Z,2.83
2022-08-02T08:14:14.808Z,2.83
2022-08-02T08:16:43.097Z,2.72
2022-08-02T08:19:09.418Z,2.78
2022-08-02T08:21:35.817Z,3.05
2022-08-02T08:24:02.177Z,2.78
2022-08-02T08:26:28.497Z,3.08
2022-08-02T08:28:54.790Z,2.85
2022-08-02T08:31:21.482Z,2.58
2022-08-02T08:33:47.936Z,2.97
2022-08-02T08:36:16.473Z,3.20
2022-08-02T08:38:42.781Z,3.40
2022-08-02T08:41:09.091Z,3.00
2022-08-02T08:43:35.365Z,2.65
2022-08-02T08:46:01.797Z,2.60
2022-08-02T08:48:30.844Z,2.65
2022-08-02T08:51:01.388Z,3.28
2022-08-02T08:53:36.457Z,3.60
2022-08-02T08:56:03.377Z,2.85
2022-08-02T08:58:29.644Z,2.90
2022-08-02T09:00:56.083Z,2.80
2022-08-02T09:03:22.401Z,2.40
2022-08-02T09:05:48.888Z,3.63
2022-08-02T09:08:17.096Z,2.72
2022-08-02T09:10:48.320Z,3.10
2022-08-02T09:13:38.472Z,2.83
2022-08-02T09:16:12.121Z,2.70
2022-08-02T09:18:44.589Z,2.67
2022-08-02T09:21:11.625Z,2.15
2022-08-02T09:23:39.075Z,2.83
2022-08-02T09:26:07.645Z,3.20
2022-08-02T09:28:35.247Z,2.67
2022-08-02T09:31:15.189Z,3.25
2022-08-02T09:33:42.886Z,2.90
2022-08-02T09:36:16.091Z,2.70
2022-08-02T09:39:01.737Z,2.22
2022-08-02T09:41:28.982Z,2.25
2022-08-02T09:44:04.700Z,2.03
2022-08-02T09:46:34.518Z,2.03
2022-08-02T09:49:01.856Z,1.63
2022-08-02T09:51:29.413Z,2.20
2022-08-02T09:54:08.028Z,1.70
2022-08-02T09:56:47.401Z,1.80
2022-08-02T09:59:14.495Z,1.60
2022-08-02T10:01:44.325Z,1.60
2022-08-02T10:04:22.742Z,1.60
2022-08-02T10:06:51.984Z,1.80
2022-08-02T10:09:19.240Z,1.65
2022-08-02T10:11:45.623Z,1.92
2022-08-02T10:14:12.023Z,1.95
2022-08-02T10:16:40.097Z,2.10
2022-08-02T10:19:06.465Z,2.22
2022-08-02T10:21:37.086Z,1.92
2022-08-02T10:24:03.308Z,2.38
2022-08-02T10:26:31.326Z,2.08
2022-08-02T10:28:57.589Z,2.20
2022-08-02T10:31:42.312Z,1.77
2022-08-02T10:34:10.490Z,1.83
2022-08-02T10:36:39.088Z,1.80
2022-08-02T10:39:05.774Z,1.90
2022-08-02T10:41:44.753Z,1.92
2022-08-02T10:44:24.852Z,2.67
2022-08-02T10:46:51.788Z,2.23
2022-08-02T10:49:38.554Z,2.20
2022-08-02T10:52:05.941Z,1.90
2022-08-02T10:54:37.967Z,1.95
2022-08-02T10:57:15.314Z,1.90
2022-08-02T10:59:42.102Z,1.63
2022-08-02T11:02:08.477Z,2.00
2022-08-02T11:04:43.644Z,2.33
2022-08-02T11:07:14.159Z,1.80
2022-08-02T11:09:41.535Z,1.92
2022-08-02T11:12:09.652Z,1.75
2022-08-02T11:14:37.637Z,1.65
2022-08-02T11:17:05.432Z,1.60
2022-08-02T11:19:32.257Z,1.73
2022-08-02T11:22:02.189Z,1.63
2022-08-02T11:24:28.662Z,1.88
2022-08-02T11:26:55.628Z,1.83
2022-08-02T11:29:22.065Z,1.73
2022-08-02T11:31:48.393Z,1.83
2022-08-02T11:34:37.561Z,1.92
2022-08-02T11:37:02.397Z,1.90
2022-08-02T11:39:28.695Z,2.20
2022-08-02T11:41:57.313Z,2.15
2022-08-02T11:44:26.120Z,1.80
2022-08-02T11:46:56.315Z,2.28
2022-08-02T11:49:22.949Z,1.95
2022-08-02T11:51:54.229Z,2.35
2022-08-02T11:54:30.685Z,1.90
2022-08-02T11:57:10.903Z,2.10
2022-08-02T11:59:39.619Z,1.88
2022-08-02T12:02:07.352Z,2.08
2022-08-02T12:04:34.139Z,2.00
2022-08-02T12:07:01.736Z,2.00
2022-08-02T12:09:30.140Z,1.83
2022-08-02T12:11:56.728Z,1.80
2022-08-02T12:14:24.393Z,1.92
2022-08-02T12:17:09.479Z,1.90
2022-08-02T12:19:35.787Z,1.63
2022-08-02T12:22:18.929Z,1.80
2022-08-02T12:24:49.751Z,2.13
2022-08-02T12:27:32.769Z,1.75
2022-08-02T12:30:00.744Z,2.13
2022-08-02T12:32:27.144Z,1.95
2022-08-02T12:35:05.846Z,1.90
2022-08-02T12:37:32.290Z,1.65
2022-08-02T12:39:58.607Z,1.90
2022-08-02T12:42:24.935Z,1.73
2022-08-02T12:44:53.486Z,2.00
2022-08-02T12:47:21.541Z,2.13
2022-08-02T12:50:08.070Z,2.05
2022-08-02T12:52:34.388Z,1.90
2022-08-02T12:55:00.655Z,1.85
2022-08-02T12:57:27.018Z,2.10
2022-08-02T12:59:53.636Z,3.00
2022-08-02T13:02:21.260Z,2.05
2022-08-02T13:04:50.314Z,1.95
2022-08-02T13:07:17.285Z,1.75
2022-08-02T13:09:45.501Z,1.77
2022-08-02T13:12:12.153Z,2.10
2022-08-02T13:14:42.030Z,1.80
2022-08-02T13:17:08.945Z,1.92
2022-08-02T13:19:36.773Z,2.10
2022-08-02T13:22:03.941Z,1.95
2022-08-02T13:24:40.201Z,1.70
2022-08-02T13:27:17.200Z,1.73
2022-08-02T13:29:43.489Z,2.20
2022-08-02T13:32:10.330Z,1.67
2022-08-02T13:34:36.931Z,1.77
2022-08-02T13:37:03.998Z,1.70
2022-08-02T13:39:30.617Z,1.80
2022-08-02T13:41:56.891Z,1.83
2022-08-02T13:44:23.189Z,1.63
2022-08-02T13:46:49.494Z,1.65
2022-08-02T13:49:19.346Z,1.88
2022-08-02T13:51:46.902Z,1.67
2022-08-02T13:54:13.229Z,1.77
2022-08-02T13:56:39.487Z,1.90
2022-08-02T13:59:53.842Z,2.08
2022-08-02T14:01:52.569Z,2.03
2022-08-02T14:04:18.935Z,1.65
2022-08-02T14:06:45.255Z,1.80
2022-08-02T14:09:13.474Z,1.70
2022-08-02T14:11:43.386Z,1.92
2022-08-02T14:14:15.814Z,2.00
2022-08-02T14:16:44.359Z,1.75
2022-08-02T14:19:16.276Z,1.50
2022-08-02T14:21:46.601Z,1.80
2022-08-02T14:24:14.377Z,2.15
2022-08-02T14:26:40.657Z,1.83
2022-08-02T14:29:06.926Z,2.00
2022-08-02T14:31:33.274Z,1.55
2022-08-02T14:33:59.635Z,2.20
2022-08-02T14:36:27.122Z,2.55
2022-08-02T14:38:54.463Z,1.90
2022-08-02T14:41:20.805Z,1.88
2022-08-02T14:44:05.311Z,1.83
2022-08-02T14:46:32.561Z,1.70
2022-08-02T14:49:02.242Z,1.75
2022-08-02T14:51:29.407Z,1.80
2022-08-02T14:54:02.477Z,1.85
2022-08-02T14:56:29.861Z,1.50
2022-08-02T14:58:56.195Z,1.83
2022-08-02T15:01:26.225Z,1.65
2022-08-02T15:03:53.071Z,1.80
2022-08-02T15:06:19.529Z,2.20
2022-08-02T15:08:45.859Z,1.73
2022-08-02T15:11:12.206Z,1.88
2022-08-02T15:13:41.118Z,2.03
2022-08-02T15:16:09.163Z,2.03
2022-08-02T15:18:35.426Z,2.20
2022-08-02T15:21:01.725Z,1.75
2022-08-02T15:23:37.246Z,1.70
2022-08-02T15:26:04.751Z,1.92
2022-08-02T15:28:31.341Z,2.10
2022-08-02T15:30:57.753Z,2.08
2022-08-02T15:33:24.116Z,2.05
2022-08-02T15:35:50.398Z,2.03
2022-08-02T15:38:17.045Z,2.20
2022-08-02T15:40:43.580Z,1.60
2022-08-02T15:43:10.089Z,2.00
2022-08-02T15:45:36.564Z,1.80
2022-08-02T15:48:03.507Z,1.63
2022-08-02T15:50:29.911Z,1.83
2022-08-02T15:52:56.202Z,1.80
2022-08-02T15:55:22.854Z,1.80
2022-08-02T15:57:49.385Z,2.00
2022-08-02T16:00:18.817Z,1.90
2022-08-02T16:02:45.286Z,2.08
2022-08-02T16:05:14.427Z,2.17
2022-08-02T16:07:41.241Z,2.15
2022-08-02T16:10:08.849Z,2.00
2022-08-02T16:12:35.140Z,2.00
2022-08-02T16:15:01.469Z,1.92
2022-08-02T16:17:48.924Z,1.92
2022-08-02T16:20:14.042Z,2.10
2022-08-02T16:22:40.293Z,1.98
2022-08-02T16:25:08.127Z,2.53
2022-08-02T16:27:34.454Z,2.22
2022-08-02T16:30:20.867Z,1.85
2022-08-02T16:32:47.161Z,2.00
2022-08-02T16:35:13.430Z,1.90
2022-08-02T16:37:51.649Z,1.65
2022-08-02T16:40:19.377Z,2.00
2022-08-02T16:42:50.412Z,1.98
2022-08-02T16:45:19.955Z,1.77
2022-08-02T16:47:56.300Z,2.20
2022-08-02T16:50:27.303Z,1.70
2022-08-02T16:52:55.145Z,1.60
2022-08-02T16:55:21.743Z,1.92
2022-08-02T16:57:50.039Z,2.00
2022-08-02T17:00:17.233Z,1.85
2022-08-02T17:02:43.760Z,1.75
2022-08-02T17:05:14.055Z,1.83
2022-08-02T17:08:16.591Z,1.77
2022-08-02T17:10:29.165Z,2.10
2022-08-02T17:12:57.135Z,1.92
2022-08-02T17:16:01.361Z,2.20
2022-08-02T17:18:10.475Z,2.20
2022-08-02T17:20:36.833Z,1.95
2022-08-02T17:23:04.011Z,1.90
2022-08-02T17:25:31.948Z,1.92
2022-08-02T17:27:58.529Z,1.52
2022-08-02T17:30:26.773Z,2.10
2022-08-02T17:32:53.736Z,1.67
2022-08-02T17:35:20.165Z,2.00
2022-08-02T17:37:54.581Z,1.95
2022-08-02T17:40:26.268Z,2.30
2022-08-02T17:42:52.531Z,1.55
2022-08-02T17:45:25.231Z,2.20
2022-08-02T17:48:04.788Z,2.00
2022-08-02T17:50:31.981Z,2.03
2022-08-02T17:52:58.854Z,2.10
2022-08-02T17:55:25.371Z,2.10
2022-08-02T17:57:57.870Z,2.00
2022-08-02T18:00:26.732Z,1.85
2022-08-02T18:02:55.532Z,1.98
2022-08-02T18:05:23.134Z,2.10
2022-08-02T18:07:55.326Z,2.22
2022-08-02T18:10:23.243Z,2.00
2022-08-02T18:12:49.709Z,2.13
2022-08-02T18:15:16.036Z,2.10
2022-08-02T18:17:42.361Z,2.30
2022-08-02T18:20:11.015Z,2.08
2022-08-02T18:22:39.617Z,2.20
2022-08-02T18:25:09.560Z,2.22
2022-08-02T18:27:36.152Z,1.90
2022-08-02T18:30:05.784Z,2.33
2022-08-02T18:33:53.858Z,2.10
2022-08-02T18:35:18.747Z,2.50
2022-08-02T18:37:50.320Z,2.13
2022-08-02T18:40:23.671Z,2.35
2022-08-02T18:42:49.987Z,2.28
2022-08-02T18:45:19.438Z,1.90
2022-08-02T18:47:50.847Z,2.10
2022-08-02T18:50:18.010Z,2.20
2022-08-02T18:52:44.691Z,2.28
2022-08-02T18:55:17.435Z,2.20
2022-08-02T18:58:18.223Z,2.08
2022-08-02T19:00:46.712Z,2.10
2022-08-02T19:03:13.663Z,1.98
2022-08-02T19:05:51.598Z,2.00
2022-08-02T19:08:19.514Z,2.13
2022-08-02T19:10:52.996Z,2.10
2022-08-02T19:13:19.370Z,2.30
2022-08-02T19:15:46.447Z,2.17
2022-08-02T19:18:14.235Z,2.35
2022-08-02T19:20:40.519Z,2.13
2022-08-02T19:23:15.033Z,2.22
2022-08-02T19:25:50.391Z,1.90
2022-08-02T19:28:26.218Z,2.17
2022-08-02T19:30:58.259Z,2.17
2022-08-02T19:34:06.641Z,2.03
2022-08-02T19:36:11.834Z,2.55
2022-08-02T19:38:43.447Z,2.38
2022-08-02T19:41:11.509Z,2.38
2022-08-02T19:44:25.537Z,2.20
2022-08-02T19:46:24.683Z,2.45
2022-08-02T19:48:51.564Z,2.60
2022-08-02T19:51:55.018Z,2.55
2022-08-02T19:54:04.281Z,2.88
2022-08-02T19:56:31.134Z,3.05
2022-08-02T19:59:00.913Z,3.20
2022-08-02T20:01:43.522Z,3.13
2022-08-02T20:04:14.610Z,3.05
2022-08-02T20:06:50.449Z,3.08
2022-08-02T20:09:21.354Z,3.05
2022-08-02T20:11:54.319Z,3.33
2022-08-02T20:14:24.872Z,3.08
2022-08-02T20:16:54.003Z,2.88
2022-08-02T20:19:20.383Z,3.47
2022-08-02T20:21:53.076Z,2.97
2022-08-02T20:24:26.445Z,2.92
2022-08-02T20:26:53.031Z,3.15
2022-08-02T20:29:44.029Z,3.03
2022-08-02T20:32:07.783Z,2.80
2022-08-02T20:34:36.329Z,2.90
2022-08-02T20:38:00.257Z,2.75
2022-08-02T20:39:50.346Z,2.83
2022-08-02T20:42:23.485Z,3.05
2022-08-02T20:44:54.800Z,3.15
2022-08-02T20:47:28.454Z,3.17
2022-08-02T20:53:23.933Z,3.00
2022-08-02T20:58:19.003Z,2.97
2022-08-02T21:00:46.447Z,2.53
2022-08-02T21:03:14.354Z,2.75
2022-08-02T21:05:54.400Z,2.80
2022-08-02T21:08:22.572Z,3.30
2022-08-02T21:10:52.209Z,3.22
2022-08-02T21:13:23.043Z,2.92
2022-08-02T21:15:50.169Z,2.85
2022-08-02T21:21:02.877Z,2.83
2022-08-02T21:23:29.466Z,3.03
2022-08-02T21:25:57.519Z,2.60
2022-08-02T21:28:44.084Z,2.35
2022-08-02T21:31:13.505Z,3.08
2022-08-02T21:33:58.153Z,2.70
2022-08-02T21:36:34.744Z,2.60
2022-08-02T21:39:04.496Z,2.88
2022-08-02T21:41:38.485Z,2.43
2022-08-02T21:44:06.904Z,2.30
2022-08-02T21:46:33.230Z,2.20
2022-08-02T21:49:01.160Z,2.28
2022-08-02T21:51:27.479Z,3.15
2022-08-02T21:54:18.225Z,2.38
2022-08-02T21:56:41.721Z,2.60
2022-08-02T21:59:15.927Z,2.63
2022-08-02T22:01:53.159Z,2.55
2022-08-02T22:04:29.632Z,2.63
2022-08-02T22:06:56.123Z,2.70
2022-08-02T22:09:42.329Z,2.80
2022-08-02T22:12:09.722Z,2.35
2022-08-02T22:14:36.905Z,2.33
2022-08-02T22:17:08.554Z,2.60
2022-08-02T22:19:35.658Z,2.22
2022-08-02T22:22:01.936Z,2.63
2022-08-02T22:24:30.206Z,2.42
2022-08-02T22:26:57.092Z,2.25
2022-08-02T22:29:23.410Z,2.50
2022-08-02T22:31:49.741Z,2.47
2022-08-02T22:34:36.641Z,2.60
2022-08-02T22:37:05.970Z,2.60
2022-08-02T22:39:33.729Z,2.42
2022-08-02T22:42:06.405Z,2.83
2022-08-02T22:44:34.081Z,2.70
2022-08-02T22:47:07.228Z,2.60
2022-08-02T22:49:45.379Z,2.60
2022-08-02T22:52:21.323Z,2.43
2022-08-02T22:54:47.797Z,2.80
2022-08-02T22:57:14.093Z,2.45
2022-08-02T22:59:02.438Z,3.10
2022-08-02T22:59:05.501Z,2.88
2022-08-02T22:59:40.946Z,2.58
2022-08-02T23:02:08.134Z,2.45
2022-08-02T23:04:34.423Z,2.80
2022-08-02T23:07:00.688Z,3.05
2022-08-02T23:09:26.973Z,3.33
2022-08-02T23:11:53.395Z,2.80
2022-08-02T23:14:19.885Z,3.05
2022-08-02T23:17:04.978Z,3.28
2022-08-02T23:19:49.756Z,3.30
2022-08-02T23:22:16.747Z,3.00
2022-08-02T23:24:43.309Z,2.80
2022-08-02T23:27:09.577Z,2.70
2022-08-02T23:29:35.914Z,2.80
2022-08-02T23:32:02.295Z,3.20
2022-08-02T23:34:28.634Z,3.03
2022-08-02T23:36:54.979Z,3.00
2022-08-02T23:39:21.433Z,2.80
2022-08-02T23:41:49.303Z,3.08
2022-08-02T23:44:21.516Z,3.08
2022-08-02T23:46:47.817Z,2.78
2022-08-02T23:49:14.489Z,3.15
2022-08-02T23:51:41.096Z,3.10
2022-08-02T23:54:07.411Z,2.92
2022-08-02T23:56:33.754Z,2.92
2022-08-02T23:59:00.045Z,3.05
