createdAt,value
2018-12-11T00:00:44.210Z,0.00
2018-12-11T00:01:44.163Z,0.00
2018-12-11T00:02:44.220Z,0.00
2018-12-11T00:03:44.072Z,0.00
2018-12-11T00:04:44.025Z,0.00
2018-12-11T00:05:43.997Z,0.00
2018-12-11T00:06:43.931Z,0.00
2018-12-11T00:07:43.895Z,0.00
2018-12-11T00:08:43.865Z,0.00
2018-12-11T00:09:43.810Z,0.00
2018-12-11T00:10:43.754Z,0.00
2018-12-11T00:11:43.723Z,0.00
2018-12-11T00:12:43.672Z,0.00
2018-12-11T00:13:43.637Z,0.00
2018-12-11T00:14:43.691Z,0.00
2018-12-11T00:15:43.545Z,0.00
2018-12-11T00:16:43.496Z,0.00
2018-12-11T00:17:43.466Z,0.00
2018-12-11T00:18:43.413Z,0.00
2018-12-11T00:19:43.364Z,0.00
2018-12-11T00:20:43.321Z,0.00
2018-12-11T00:21:43.266Z,0.00
2018-12-11T00:22:43.236Z,0.00
2018-12-11T00:23:43.199Z,0.00
2018-12-11T00:24:43.148Z,0.00
2018-12-11T00:25:43.102Z,0.00
2018-12-11T00:26:43.154Z,0.00
2018-12-11T00:27:43.012Z,0.00
2018-12-11T00:28:42.964Z,0.00
2018-12-11T00:29:42.920Z,0.00
2018-12-11T00:30:42.867Z,0.00
2018-12-11T00:31:42.831Z,0.00
2018-12-11T00:32:42.887Z,0.00
2018-12-11T00:33:42.744Z,0.00
2018-12-11T00:34:42.711Z,0.00
2018-12-11T00:35:42.660Z,0.00
2018-12-11T00:36:42.622Z,0.00
2018-12-11T00:37:42.570Z,0.00
2018-12-11T00:38:42.521Z,0.00
2018-12-11T00:39:42.477Z,0.00
2018-12-11T00:40:42.431Z,0.00
2018-12-11T00:41:42.400Z,0.00
2018-12-11T00:42:42.334Z,0.00
2018-12-11T00:43:42.311Z,0.00
2018-12-11T00:44:42.454Z,0.00
2018-12-11T00:45:42.208Z,0.00
2018-12-11T00:46:42.184Z,0.00
2018-12-11T00:47:42.125Z,0.00
2018-12-11T00:48:42.090Z,0.00
2018-12-11T00:49:42.030Z,0.00
2018-12-11T00:50:41.991Z,0.00
2018-12-11T00:51:41.954Z,0.00
2018-12-11T00:52:41.897Z,0.00
2018-12-11T00:53:41.865Z,0.00
2018-12-11T00:54:41.814Z,0.00
2018-12-11T00:55:41.755Z,0.00
2018-12-11T00:56:41.924Z,0.00
2018-12-11T00:57:41.674Z,0.00
2018-12-11T00:58:41.638Z,0.00
2018-12-11T00:59:41.598Z,0.00
2018-12-11T01:00:41.535Z,0.00
2018-12-11T01:01:41.489Z,0.00
2018-12-11T01:02:41.644Z,0.00
2018-12-11T01:03:41.399Z,0.00
2018-12-11T01:04:41.364Z,0.00
2018-12-11T01:05:41.331Z,0.00
2018-12-11T01:06:41.286Z,0.00
2018-12-11T01:07:41.235Z,0.00
2018-12-11T01:08:41.296Z,0.00
2018-12-11T01:09:41.150Z,0.00
2018-12-11T01:10:41.100Z,0.00
2018-12-11T01:11:41.057Z,0.00
2018-12-11T01:12:41.014Z,0.00
2018-12-11T01:13:40.956Z,0.00
2018-12-11T01:14:41.123Z,0.00
2018-12-11T01:15:40.863Z,0.00
2018-12-11T01:16:40.841Z,0.00
2018-12-11T01:17:40.783Z,0.00
2018-12-11T01:18:40.743Z,0.00
2018-12-11T01:19:40.694Z,0.00
2018-12-11T01:20:40.754Z,0.00
2018-12-11T01:21:40.618Z,0.00
2018-12-11T01:22:40.560Z,0.00
2018-12-11T01:23:40.507Z,0.00
2018-12-11T01:24:40.475Z,0.00
2018-12-11T01:25:40.428Z,0.00
2018-12-11T01:26:40.375Z,0.00
2018-12-11T01:27:40.341Z,0.00
2018-12-11T01:28:40.305Z,0.00
2018-12-11T01:29:40.262Z,0.00
2018-12-11T01:30:40.215Z,0.00
2018-12-11T01:31:40.158Z,0.00
2018-12-11T01:32:40.227Z,0.00
2018-12-11T01:33:40.068Z,0.00
2018-12-11T01:34:40.028Z,0.00
2018-12-11T01:35:39.983Z,0.00
2018-12-11T01:36:39.938Z,0.00
2018-12-11T01:37:39.889Z,0.00
2018-12-11T01:38:40.037Z,0.00
2018-12-11T01:39:39.791Z,0.00
2018-12-11T01:40:39.755Z,0.00
2018-12-11T01:41:39.716Z,0.00
2018-12-11T01:42:39.665Z,0.00
2018-12-11T01:43:39.613Z,0.00
2018-12-11T01:44:39.576Z,0.00
2018-12-11T01:45:39.531Z,0.00
2018-12-11T01:46:39.499Z,0.00
2018-12-11T01:47:39.442Z,0.00
2018-12-11T01:48:39.390Z,0.00
2018-12-11T01:49:39.354Z,0.00
2018-12-11T01:50:39.512Z,0.00
2018-12-11T01:51:39.254Z,0.00
2018-12-11T01:52:39.232Z,0.00
2018-12-11T01:53:39.174Z,0.00
2018-12-11T01:54:39.141Z,0.00
2018-12-11T01:55:39.083Z,0.00
2018-12-11T01:56:39.038Z,0.00
2018-12-11T01:57:38.998Z,0.00
2018-12-11T01:58:38.940Z,0.00
2018-12-11T01:59:38.917Z,0.00
2018-12-11T02:00:38.851Z,0.00
2018-12-11T02:01:38.818Z,0.00
2018-12-11T02:02:38.865Z,0.00
2018-12-11T02:03:38.725Z,0.00
2018-12-11T02:04:38.684Z,0.00
2018-12-11T02:05:38.641Z,0.00
2018-12-11T02:06:38.605Z,0.00
2018-12-11T02:07:38.558Z,0.00
2018-12-11T02:08:38.602Z,0.00
2018-12-11T02:09:38.470Z,0.00
2018-12-11T02:10:38.417Z,0.00
2018-12-11T02:11:38.387Z,0.00
2018-12-11T02:12:38.313Z,0.00
2018-12-11T02:13:38.290Z,0.00
2018-12-11T02:14:38.334Z,0.00
2018-12-11T02:15:38.187Z,0.00
2018-12-11T02:16:38.133Z,0.00
2018-12-11T02:17:38.088Z,0.00
2018-12-11T02:18:38.070Z,0.00
2018-12-11T02:19:38.012Z,0.00
2018-12-11T02:20:38.162Z,0.00
2018-12-11T02:21:42.029Z,0.00
2018-12-11T02:22:37.864Z,0.00
2018-12-11T02:23:37.828Z,0.00
2018-12-11T02:24:37.774Z,0.00
2018-12-11T02:25:37.750Z,0.00
2018-12-11T02:26:37.805Z,0.00
2018-12-11T02:27:37.647Z,0.00
2018-12-11T02:28:37.607Z,0.00
2018-12-11T02:29:37.562Z,0.00
2018-12-11T02:30:37.529Z,0.00
2018-12-11T02:31:37.469Z,0.00
2018-12-11T02:32:37.437Z,0.00
2018-12-11T02:33:37.381Z,0.00
2018-12-11T02:34:37.338Z,0.00
2018-12-11T02:35:37.304Z,0.00
2018-12-11T02:36:37.240Z,0.00
2018-12-11T02:37:37.194Z,0.00
2018-12-11T02:38:37.245Z,0.00
2018-12-11T02:39:37.121Z,0.00
2018-12-11T02:40:37.054Z,0.00
2018-12-11T02:41:37.018Z,0.00
2018-12-11T02:42:36.963Z,0.00
2018-12-11T02:43:36.927Z,0.00
2018-12-11T02:44:36.987Z,0.00
2018-12-11T02:45:36.849Z,0.00
2018-12-11T02:46:36.783Z,0.00
2018-12-11T02:47:36.748Z,0.00
2018-12-11T02:48:36.714Z,0.00
2018-12-11T02:49:36.648Z,0.00
2018-12-11T02:50:36.603Z,0.00
2018-12-11T02:51:36.557Z,0.00
2018-12-11T02:52:36.591Z,0.00
2018-12-11T02:53:36.480Z,0.00
2018-12-11T02:54:36.422Z,0.00
2018-12-11T02:55:36.599Z,0.00
2018-12-11T02:56:36.345Z,0.00
2018-12-11T02:57:36.308Z,0.00
2018-12-11T02:58:36.255Z,0.00
2018-12-11T02:59:36.210Z,0.00
2018-12-11T03:00:36.167Z,0.00
2018-12-11T03:01:36.116Z,0.00
2018-12-11T03:02:36.074Z,0.00
2018-12-11T03:03:36.029Z,0.00
2018-12-11T03:04:35.994Z,0.00
2018-12-11T03:05:35.940Z,0.00
2018-12-11T03:06:35.884Z,0.00
2018-12-11T03:07:35.858Z,0.00
2018-12-11T03:08:35.791Z,0.00
2018-12-11T03:09:35.766Z,0.00
2018-12-11T03:10:35.714Z,0.00
2018-12-11T03:11:35.669Z,0.00
2018-12-11T03:12:35.622Z,0.00
2018-12-11T03:13:35.746Z,0.00
2018-12-11T03:14:35.567Z,0.00
2018-12-11T03:15:35.496Z,0.00
2018-12-11T03:16:35.437Z,0.00
2018-12-11T03:17:35.384Z,0.00
2018-12-11T03:18:35.361Z,0.00
2018-12-11T03:19:35.404Z,0.00
2018-12-11T03:20:35.279Z,0.00
2018-12-11T03:21:35.207Z,0.00
2018-12-11T03:22:35.180Z,0.00
2018-12-11T03:23:35.118Z,0.00
2018-12-11T03:24:35.168Z,0.00
2018-12-11T03:25:35.036Z,0.00
2018-12-11T03:26:34.999Z,0.00
2018-12-11T03:27:34.941Z,0.00
2018-12-11T03:28:34.898Z,0.00
2018-12-11T03:29:34.855Z,0.00
2018-12-11T03:30:34.811Z,0.00
2018-12-11T03:31:34.753Z,0.00
2018-12-11T03:32:34.729Z,0.00
2018-12-11T03:33:34.679Z,0.00
2018-12-11T03:34:34.626Z,0.00
2018-12-11T03:35:34.581Z,0.00
2018-12-11T03:36:34.540Z,0.00
2018-12-11T03:37:34.503Z,0.00
2018-12-11T03:38:34.447Z,0.00
2018-12-11T03:39:34.418Z,0.00
2018-12-11T03:40:34.354Z,0.00
2018-12-11T03:41:34.311Z,0.00
2018-12-11T03:42:34.258Z,0.00
2018-12-11T03:43:34.234Z,0.00
2018-12-11T03:44:34.165Z,0.00
2018-12-11T03:45:34.134Z,0.00
2018-12-11T03:46:34.079Z,0.00
2018-12-11T03:47:34.237Z,0.00
2018-12-11T03:48:33.993Z,0.00
2018-12-11T03:49:33.946Z,0.00
2018-12-11T03:50:33.915Z,0.00
2018-12-11T03:51:33.852Z,0.00
2018-12-11T03:52:33.825Z,0.00
2018-12-11T03:53:33.772Z,0.00
2018-12-11T03:54:33.814Z,0.00
2018-12-11T03:55:33.681Z,0.00
2018-12-11T03:56:33.632Z,0.00
2018-12-11T03:57:33.578Z,0.00
2018-12-11T03:58:33.545Z,0.00
2018-12-11T03:59:33.509Z,0.00
2018-12-11T04:00:33.455Z,0.00
2018-12-11T04:01:33.398Z,0.00
2018-12-11T04:02:33.360Z,0.00
2018-12-11T04:03:33.306Z,0.00
2018-12-11T04:04:33.262Z,0.00
2018-12-11T04:05:33.236Z,0.00
2018-12-11T04:06:33.379Z,0.00
2018-12-11T04:07:33.134Z,0.00
2018-12-11T04:08:33.092Z,0.00
2018-12-11T04:09:33.042Z,0.00
2018-12-11T04:10:32.991Z,0.00
2018-12-11T04:11:32.965Z,0.00
2018-12-11T04:12:33.008Z,0.00
2018-12-11T04:13:32.866Z,0.00
2018-12-11T04:14:32.820Z,0.00
2018-12-11T04:15:32.764Z,0.00
2018-12-11T04:16:32.730Z,0.00
2018-12-11T04:17:32.685Z,0.00
2018-12-11T04:18:32.647Z,0.00
2018-12-11T04:19:32.603Z,0.00
2018-12-11T04:20:32.535Z,0.00
2018-12-11T04:21:32.504Z,0.00
2018-12-11T04:22:32.466Z,0.00
2018-12-11T04:23:32.423Z,0.00
2018-12-11T04:24:32.375Z,0.00
2018-12-11T04:25:32.316Z,0.00
2018-12-11T04:26:32.284Z,0.00
2018-12-11T04:27:32.225Z,0.00
2018-12-11T04:28:32.172Z,0.00
2018-12-11T04:29:32.147Z,0.00
2018-12-11T04:30:32.189Z,0.00
2018-12-11T04:31:32.048Z,0.00
2018-12-11T04:32:32.011Z,0.00
2018-12-11T04:33:31.944Z,0.00
2018-12-11T04:34:31.900Z,0.00
2018-12-11T04:35:31.861Z,0.00
2018-12-11T04:36:31.822Z,0.00
2018-12-11T04:37:31.769Z,0.00
2018-12-11T04:38:31.716Z,0.00
2018-12-11T04:39:34.110Z,0.00
2018-12-11T04:40:31.647Z,0.00
2018-12-11T04:41:31.580Z,0.00
2018-12-11T04:42:31.754Z,0.00
2018-12-11T04:43:31.501Z,0.00
2018-12-11T04:44:31.456Z,0.00
2018-12-11T04:45:31.420Z,0.00
2018-12-11T04:46:31.353Z,0.00
2018-12-11T04:47:31.328Z,0.00
2018-12-11T04:48:31.469Z,0.00
2018-12-11T04:49:31.236Z,0.00
2018-12-11T04:50:31.177Z,0.00
2018-12-11T04:51:31.145Z,0.00
2018-12-11T04:52:31.099Z,0.00
2018-12-11T04:53:31.253Z,0.00
2018-12-11T04:54:30.999Z,0.00
2018-12-11T04:55:30.964Z,0.00
2018-12-11T04:56:30.917Z,0.00
2018-12-11T04:57:30.860Z,0.00
2018-12-11T04:58:30.811Z,0.00
2018-12-11T04:59:30.766Z,0.00
2018-12-11T05:00:30.727Z,0.00
2018-12-11T05:01:30.690Z,0.00
2018-12-11T05:02:30.629Z,0.00
2018-12-11T05:03:30.597Z,0.00
2018-12-11T05:04:30.540Z,0.00
2018-12-11T05:05:30.483Z,0.00
2018-12-11T05:06:30.461Z,0.00
2018-12-11T05:07:30.400Z,0.00
2018-12-11T05:08:30.358Z,0.00
2018-12-11T05:09:30.313Z,0.00
2018-12-11T05:10:30.263Z,0.00
2018-12-11T05:11:30.333Z,0.00
2018-12-11T05:12:30.186Z,0.00
2018-12-11T05:13:30.118Z,0.00
2018-12-11T05:14:30.084Z,0.00
2018-12-11T05:15:30.035Z,0.00
2018-12-11T05:16:29.993Z,0.00
2018-12-11T05:17:29.934Z,0.00
2018-12-11T05:18:29.911Z,0.00
2018-12-11T05:19:29.864Z,0.00
2018-12-11T05:20:29.806Z,0.00
2018-12-11T05:21:29.765Z,0.00
2018-12-11T05:22:29.708Z,0.00
2018-12-11T05:23:29.761Z,0.00
2018-12-11T05:24:29.636Z,0.00
2018-12-11T05:25:29.588Z,0.00
2018-12-11T05:26:29.544Z,0.00
2018-12-11T05:27:29.498Z,0.00
2018-12-11T05:28:29.443Z,0.00
2018-12-11T05:29:29.387Z,0.00
2018-12-11T05:30:29.352Z,0.00
2018-12-11T05:31:29.306Z,0.00
2018-12-11T05:32:29.269Z,0.00
2018-12-11T05:33:29.216Z,0.00
2018-12-11T05:34:29.167Z,0.00
2018-12-11T05:35:29.119Z,0.00
2018-12-11T05:36:29.072Z,0.00
2018-12-11T05:37:29.043Z,0.00
2018-12-11T05:38:28.981Z,0.00
2018-12-11T05:39:28.948Z,0.00
2018-12-11T05:40:28.894Z,0.00
2018-12-11T05:41:28.848Z,0.00
2018-12-11T05:42:28.798Z,0.00
2018-12-11T05:43:28.743Z,0.00
2018-12-11T05:44:28.706Z,0.00
2018-12-11T05:45:28.668Z,0.00
2018-12-11T05:46:28.628Z,0.00
2018-12-11T05:47:28.670Z,0.00
2018-12-11T05:48:28.535Z,0.00
2018-12-11T05:49:28.471Z,0.00
2018-12-11T05:50:28.434Z,0.00
2018-12-11T05:51:28.389Z,0.00
2018-12-11T05:52:28.353Z,0.00
2018-12-11T05:53:28.493Z,0.00
2018-12-11T05:54:28.260Z,0.00
2018-12-11T05:55:28.205Z,0.00
2018-12-11T05:56:28.159Z,0.00
2018-12-11T05:57:28.178Z,0.00
2018-12-11T05:58:28.055Z,0.00
2018-12-11T05:59:28.122Z,0.00
2018-12-11T06:00:27.971Z,0.00
2018-12-11T06:01:27.926Z,0.00
2018-12-11T06:02:27.880Z,0.00
2018-12-11T06:03:27.847Z,0.00
2018-12-11T06:04:27.792Z,0.00
2018-12-11T06:05:27.846Z,0.00
2018-12-11T06:06:27.709Z,0.00
2018-12-11T06:07:27.642Z,0.00
2018-12-11T06:08:27.596Z,0.00
2018-12-11T06:09:27.558Z,0.00
2018-12-11T06:10:27.513Z,0.00
2018-12-11T06:11:27.672Z,0.00
2018-12-11T06:12:27.416Z,0.00
2018-12-11T06:13:27.387Z,0.00
2018-12-11T06:14:27.320Z,0.00
2018-12-11T06:15:27.295Z,0.00
2018-12-11T06:16:27.228Z,0.00
2018-12-11T06:17:27.304Z,0.00
2018-12-11T06:18:27.144Z,0.00
2018-12-11T06:19:27.091Z,0.00
2018-12-11T06:20:27.062Z,0.00
2018-12-11T06:21:27.011Z,0.00
2018-12-11T06:22:26.965Z,0.00
2018-12-11T06:23:27.027Z,0.00
2018-12-11T06:24:26.860Z,0.00
2018-12-11T06:25:26.835Z,0.00
2018-12-11T06:26:26.789Z,0.00
2018-12-11T06:27:26.743Z,0.00
2018-12-11T06:28:26.697Z,0.00
2018-12-11T06:29:26.739Z,0.00
2018-12-11T06:30:26.607Z,0.00
2018-12-11T06:31:26.538Z,0.00
2018-12-11T06:32:26.506Z,0.00
2018-12-11T06:33:26.459Z,0.00
2018-12-11T06:34:26.416Z,0.00
2018-12-11T06:35:26.383Z,0.00
2018-12-11T06:36:26.322Z,0.00
2018-12-11T06:37:26.275Z,0.00
2018-12-11T06:38:26.224Z,0.00
2018-12-11T06:39:26.169Z,0.00
2018-12-11T06:40:26.145Z,0.00
2018-12-11T06:41:26.078Z,0.00
2018-12-11T06:42:26.032Z,0.00
2018-12-11T06:43:26.007Z,0.00
2018-12-11T06:44:25.949Z,0.00
2018-12-11T06:45:25.906Z,0.00
2018-12-11T06:46:25.860Z,0.00
2018-12-11T06:47:26.034Z,0.00
2018-12-11T06:48:25.777Z,0.00
2018-12-11T06:49:25.709Z,0.00
2018-12-11T06:50:25.672Z,0.00
2018-12-11T06:51:25.631Z,0.00
2018-12-11T06:52:25.579Z,0.00
2018-12-11T06:53:25.525Z,0.00
2018-12-11T06:54:25.500Z,0.00
2018-12-11T06:55:25.433Z,0.00
2018-12-11T06:56:25.399Z,0.00
2018-12-11T06:57:25.363Z,0.00
2018-12-11T06:58:25.307Z,0.00
2018-12-11T06:59:25.361Z,0.00
2018-12-11T07:00:25.211Z,0.00
2018-12-11T07:01:25.177Z,0.00
2018-12-11T07:02:25.119Z,0.00
2018-12-11T07:03:25.064Z,0.00
2018-12-11T07:04:25.019Z,0.00
2018-12-11T07:05:24.985Z,0.00
2018-12-11T07:06:24.934Z,0.00
2018-12-11T07:07:24.901Z,0.00
2018-12-11T07:08:24.833Z,0.00
2018-12-11T07:09:24.808Z,0.00
2018-12-11T07:10:26.007Z,0.00
2018-12-11T07:11:24.803Z,0.00
2018-12-11T07:12:24.664Z,0.00
2018-12-11T07:13:24.614Z,0.00
2018-12-11T07:14:24.577Z,0.00
2018-12-11T07:15:24.523Z,0.00
2018-12-11T07:16:24.465Z,0.00
2018-12-11T07:17:24.431Z,0.00
2018-12-11T07:18:26.055Z,0.00
2018-12-11T07:19:24.347Z,0.00
2018-12-11T07:20:24.281Z,0.00
2018-12-11T07:21:24.247Z,0.00
2018-12-11T07:22:24.198Z,0.00
2018-12-11T07:23:24.356Z,0.00
2018-12-11T07:24:24.104Z,0.00
2018-12-11T07:25:24.077Z,0.00
2018-12-11T07:26:24.012Z,0.00
2018-12-11T07:27:24.173Z,0.00
2018-12-11T07:28:23.911Z,0.00
2018-12-11T07:29:23.888Z,0.00
2018-12-11T07:30:23.819Z,0.00
2018-12-11T07:31:23.783Z,0.00
2018-12-11T07:32:23.749Z,0.00
2018-12-11T07:33:23.682Z,0.00
2018-12-11T07:34:23.635Z,0.00
2018-12-11T07:35:23.589Z,0.00
2018-12-11T07:36:23.556Z,0.00
2018-12-11T07:37:23.505Z,0.00
2018-12-11T07:38:23.461Z,0.00
2018-12-11T07:39:23.415Z,0.00
2018-12-11T07:40:23.380Z,0.00
2018-12-11T07:41:23.421Z,0.00
2018-12-11T07:42:23.267Z,0.00
2018-12-11T07:43:23.229Z,0.00
2018-12-11T07:44:23.188Z,0.00
2018-12-11T07:45:23.129Z,0.00
2018-12-11T07:46:23.104Z,0.00
2018-12-11T07:47:23.059Z,4.00
2018-12-11T07:48:23.013Z,0.00
2018-12-11T07:49:22.967Z,4.00
2018-12-11T07:50:22.899Z,0.00
2018-12-11T07:51:22.863Z,0.00
2018-12-11T07:52:22.820Z,4.00
2018-12-11T07:53:22.971Z,4.00
2018-12-11T07:54:22.724Z,8.00
2018-12-11T07:55:22.678Z,8.00
2018-12-11T07:56:22.623Z,8.00
2018-12-11T07:57:22.599Z,12.00
2018-12-11T07:58:22.544Z,16.00
2018-12-11T07:59:22.594Z,20.00
2018-12-11T08:00:22.453Z,24.00
2018-12-11T08:01:22.415Z,28.00
2018-12-11T08:02:22.362Z,32.00
2018-12-11T08:03:22.315Z,40.00
2018-12-11T08:04:22.277Z,44.00
2018-12-11T08:05:22.219Z,56.00
2018-12-11T08:06:22.186Z,64.00
2018-12-11T08:07:22.127Z,72.00
2018-12-11T08:08:22.074Z,84.00
2018-12-11T08:09:22.048Z,96.00
2018-12-11T08:10:22.002Z,108.00
2018-12-11T08:11:22.043Z,124.00
2018-12-11T08:12:21.902Z,144.00
2018-12-11T08:13:21.863Z,160.00
2018-12-11T08:14:21.810Z,176.00
2018-12-11T08:15:21.764Z,200.00
2018-12-11T08:16:21.705Z,224.00
2018-12-11T08:17:21.675Z,244.00
2018-12-11T08:18:21.613Z,272.00
2018-12-11T08:19:21.580Z,300.00
2018-12-11T08:20:21.522Z,332.00
2018-12-11T08:21:21.488Z,360.00
2018-12-11T08:22:21.440Z,396.00
2018-12-11T08:23:21.484Z,428.00
2018-12-11T08:24:21.338Z,464.00
2018-12-11T08:25:21.305Z,504.00
2018-12-11T08:26:21.254Z,544.00
2018-12-11T08:27:21.200Z,580.00
2018-12-11T08:28:21.166Z,620.00
2018-12-11T08:29:21.210Z,664.00
2018-12-11T08:30:21.070Z,708.00
2018-12-11T08:31:21.029Z,756.00
2018-12-11T08:32:20.983Z,808.00
2018-12-11T08:33:20.946Z,908.00
2018-12-11T08:34:20.890Z,1532.00
2018-12-11T08:35:20.954Z,2104.00
2018-12-11T08:36:20.788Z,1872.00
2018-12-11T08:37:20.754Z,1416.00
2018-12-11T08:38:20.703Z,1188.00
2018-12-11T08:39:20.675Z,1260.00
2018-12-11T08:40:20.616Z,2048.00
2018-12-11T08:41:20.559Z,3124.00
2018-12-11T08:42:20.512Z,2908.00
2018-12-11T08:43:20.476Z,2092.00
2018-12-11T08:44:20.442Z,2632.00
2018-12-11T08:45:20.384Z,3676.00
2018-12-11T08:46:20.351Z,4608.00
2018-12-11T08:47:20.398Z,5368.00
2018-12-11T08:48:20.260Z,3992.00
2018-12-11T08:49:20.194Z,2728.00
2018-12-11T08:50:20.149Z,2132.00
2018-12-11T08:51:20.116Z,2284.00
2018-12-11T08:52:20.070Z,2696.00
2018-12-11T08:53:20.034Z,3052.00
2018-12-11T08:54:19.988Z,3192.00
2018-12-11T08:55:19.945Z,2592.00
2018-12-11T08:56:19.880Z,2116.00
2018-12-11T08:57:19.852Z,2284.00
2018-12-11T08:58:19.807Z,3492.00
2018-12-11T08:59:19.849Z,4408.00
2018-12-11T09:00:19.709Z,3560.00
2018-12-11T09:01:19.663Z,3484.00
2018-12-11T09:02:19.627Z,4780.00
2018-12-11T09:03:19.576Z,5096.00
2018-12-11T09:04:19.536Z,4816.00
2018-12-11T09:05:19.594Z,6112.00
2018-12-11T09:06:19.449Z,6936.00
2018-12-11T09:07:19.415Z,5748.00
2018-12-11T09:08:19.357Z,4516.00
2018-12-11T09:09:19.314Z,3564.00
2018-12-11T09:10:19.255Z,3472.00
2018-12-11T09:11:19.224Z,3328.00
2018-12-11T09:12:19.181Z,3428.00
2018-12-11T09:13:19.136Z,6768.00
2018-12-11T09:14:19.081Z,9424.00
2018-12-11T09:15:19.028Z,6560.00
2018-12-11T09:16:18.988Z,3864.00
2018-12-11T09:17:19.048Z,3576.00
2018-12-11T09:18:18.896Z,3920.00
2018-12-11T09:19:18.907Z,6992.00
2018-12-11T09:20:18.826Z,11852.00
2018-12-11T09:21:18.770Z,16672.00
2018-12-11T09:22:18.731Z,18976.00
2018-12-11T09:23:18.671Z,18304.00
2018-12-11T09:24:18.630Z,19200.00
2018-12-11T09:25:18.587Z,20576.00
2018-12-11T09:26:18.567Z,20736.00
2018-12-11T09:27:18.503Z,21600.00
2018-12-11T09:28:18.475Z,22336.00
2018-12-11T09:29:18.432Z,20768.00
2018-12-11T09:30:18.366Z,21120.00
2018-12-11T09:31:18.324Z,21952.00
2018-12-11T09:32:18.289Z,22880.00
2018-12-11T09:33:18.260Z,23552.00
2018-12-11T09:34:18.327Z,23232.00
2018-12-11T09:35:18.169Z,23712.00
2018-12-11T09:36:18.125Z,25248.00
2018-12-11T09:37:18.075Z,25248.00
2018-12-11T09:38:18.040Z,24736.00
2018-12-11T09:39:18.015Z,24576.00
2018-12-11T09:40:24.369Z,23968.00
2018-12-11T09:41:17.911Z,24768.00
2018-12-11T09:42:17.883Z,24672.00
2018-12-11T09:43:17.854Z,25216.00
2018-12-11T09:44:17.813Z,26048.00
2018-12-11T09:45:17.750Z,25344.00
2018-12-11T09:46:17.711Z,25536.00
2018-12-11T09:47:17.795Z,26592.00
2018-12-11T09:48:17.654Z,27520.00
2018-12-11T09:49:17.616Z,28640.00
2018-12-11T09:50:17.581Z,28832.00
2018-12-11T09:51:17.862Z,29248.00
2018-12-11T09:52:17.490Z,30048.00
2018-12-11T09:53:17.442Z,29728.00
2018-12-11T09:54:17.425Z,27936.00
2018-12-11T09:55:17.376Z,27680.00
2018-12-11T09:56:17.360Z,28160.00
2018-12-11T09:57:17.307Z,28384.00
2018-12-11T09:58:17.277Z,27840.00
2018-12-11T09:59:23.251Z,28000.00
2018-12-11T10:00:19.189Z,28704.00
2018-12-11T10:01:17.140Z,28864.00
2018-12-11T10:02:17.108Z,28672.00
2018-12-11T10:03:17.068Z,28576.00
2018-12-11T10:04:17.022Z,28512.00
2018-12-11T10:05:17.106Z,28032.00
2018-12-11T10:06:16.961Z,28480.00
2018-12-11T10:07:16.933Z,29024.00
2018-12-11T10:08:16.886Z,29120.00
2018-12-11T10:09:16.849Z,28032.00
2018-12-11T10:10:16.821Z,26624.00
2018-12-11T10:11:16.776Z,27168.00
2018-12-11T10:12:16.743Z,29312.00
2018-12-11T10:13:16.710Z,30272.00
2018-12-11T10:14:16.667Z,31904.00
2018-12-11T10:15:16.634Z,33280.00
2018-12-11T10:16:16.581Z,32672.00
2018-12-11T10:17:16.646Z,31520.00
2018-12-11T10:18:16.523Z,32000.00
2018-12-11T10:19:16.482Z,34720.00
2018-12-11T10:20:16.646Z,34976.00
2018-12-11T10:21:16.409Z,35424.00
2018-12-11T10:22:16.365Z,33600.00
2018-12-11T10:23:16.541Z,22944.00
2018-12-11T10:24:16.295Z,13332.00
2018-12-11T10:25:16.278Z,11332.00
2018-12-11T10:26:16.240Z,8280.00
2018-12-11T10:27:16.195Z,5968.00
2018-12-11T10:28:16.155Z,6912.00
2018-12-11T10:29:16.121Z,7084.00
2018-12-11T10:30:16.084Z,6296.00
2018-12-11T10:31:16.056Z,5756.00
2018-12-11T10:32:16.005Z,7188.00
2018-12-11T10:33:15.962Z,6460.00
2018-12-11T10:34:15.932Z,7092.00
2018-12-11T10:35:15.996Z,5984.00
2018-12-11T10:36:15.875Z,5696.00
2018-12-11T10:37:15.825Z,6248.00
2018-12-11T10:38:15.783Z,5864.00
2018-12-11T10:39:15.762Z,6536.00
2018-12-11T10:40:15.691Z,6744.00
2018-12-11T10:41:15.762Z,5380.00
2018-12-11T10:42:15.614Z,5812.00
2018-12-11T10:43:15.574Z,6912.00
2018-12-11T10:44:15.539Z,7088.00
2018-12-11T10:45:15.529Z,7016.00
2018-12-11T10:46:15.452Z,5856.00
2018-12-11T10:47:15.424Z,6584.00
2018-12-11T10:48:15.376Z,5756.00
2018-12-11T10:49:15.321Z,5680.00
2018-12-11T10:50:15.300Z,6164.00
2018-12-11T10:51:15.259Z,6892.00
2018-12-11T10:52:15.207Z,6504.00
2018-12-11T10:53:15.257Z,6300.00
2018-12-11T10:54:15.114Z,7168.00
2018-12-11T10:55:15.096Z,6376.00
2018-12-11T10:56:15.052Z,5984.00
2018-12-11T10:57:14.988Z,5904.00
2018-12-11T10:58:14.955Z,7148.00
2018-12-11T10:59:14.918Z,5920.00
2018-12-11T11:00:14.876Z,6172.00
2018-12-11T11:01:14.824Z,6620.00
2018-12-11T11:02:14.802Z,7168.00
2018-12-11T11:03:14.745Z,7136.00
2018-12-11T11:04:14.709Z,7196.00
2018-12-11T11:05:14.877Z,7232.00
2018-12-11T11:06:14.628Z,7168.00
2018-12-11T11:07:14.592Z,7224.00
2018-12-11T11:08:14.540Z,6304.00
2018-12-11T11:09:14.487Z,6532.00
2018-12-11T11:10:14.463Z,7128.00
2018-12-11T11:11:14.615Z,7304.00
2018-12-11T11:12:14.391Z,6964.00
2018-12-11T11:13:14.334Z,5940.00
2018-12-11T11:14:14.330Z,5824.00
2018-12-11T11:15:14.239Z,5800.00
2018-12-11T11:16:14.219Z,6476.00
2018-12-11T11:17:14.421Z,6556.00
2018-12-11T11:18:14.121Z,6960.00
2018-12-11T11:19:14.074Z,6980.00
2018-12-11T11:20:14.046Z,6224.00
2018-12-11T11:21:14.003Z,7124.00
2018-12-11T11:22:13.951Z,7204.00
2018-12-11T11:23:13.904Z,6784.00
2018-12-11T11:24:13.862Z,6776.00
2018-12-11T11:25:13.824Z,6544.00
2018-12-11T11:26:13.782Z,7316.00
2018-12-11T11:27:13.739Z,7324.00
2018-12-11T11:28:13.723Z,6920.00
2018-12-11T11:29:13.760Z,6176.00
2018-12-11T11:30:13.608Z,6352.00
2018-12-11T11:31:13.565Z,6000.00
2018-12-11T11:32:13.536Z,7156.00
2018-12-11T11:33:13.472Z,6020.00
2018-12-11T11:34:13.439Z,5796.00
2018-12-11T11:35:13.507Z,5384.00
2018-12-11T11:36:13.356Z,5252.00
2018-12-11T11:37:13.322Z,5636.00
2018-12-11T11:38:13.280Z,6676.00
2018-12-11T11:39:13.247Z,6708.00
2018-12-11T11:40:13.176Z,6724.00
2018-12-11T11:41:13.248Z,6728.00
2018-12-11T11:42:13.110Z,6748.00
2018-12-11T11:43:13.069Z,6744.00
2018-12-11T11:44:13.030Z,5884.00
2018-12-11T11:45:12.974Z,5272.00
2018-12-11T11:46:12.933Z,5224.00
2018-12-11T11:47:12.977Z,5652.00
2018-12-11T11:48:12.841Z,5336.00
2018-12-11T11:49:12.800Z,5288.00
2018-12-11T11:50:12.759Z,6652.00
2018-12-11T11:51:12.728Z,6788.00
2018-12-11T11:52:12.665Z,5960.00
2018-12-11T11:53:13.996Z,6328.00
2018-12-11T11:54:12.597Z,6924.00
2018-12-11T11:55:12.619Z,6972.00
2018-12-11T11:56:12.499Z,6932.00
2018-12-11T11:57:12.461Z,6740.00
2018-12-11T11:58:12.432Z,6816.00
2018-12-11T11:59:12.379Z,6812.00
2018-12-11T12:00:12.334Z,6788.00
2018-12-11T12:01:12.282Z,6744.00
2018-12-11T12:02:12.252Z,6712.00
2018-12-11T12:03:12.212Z,6668.00
2018-12-11T12:04:12.168Z,6612.00
2018-12-11T12:05:12.234Z,6520.00
2018-12-11T12:06:12.083Z,6432.00
2018-12-11T12:07:12.053Z,6328.00
2018-12-11T12:08:12.000Z,6264.00
2018-12-11T12:09:11.959Z,6140.00
2018-12-11T12:10:11.923Z,6020.00
2018-12-11T12:11:11.978Z,5936.00
2018-12-11T12:12:11.834Z,5828.00
2018-12-11T12:13:11.797Z,5792.00
2018-12-11T12:14:11.733Z,5696.00
2018-12-11T12:15:11.699Z,5656.00
2018-12-11T12:16:11.680Z,5536.00
2018-12-11T12:17:11.830Z,5512.00
2018-12-11T12:18:11.565Z,5448.00
2018-12-11T12:19:11.487Z,5376.00
2018-12-11T12:20:11.490Z,5316.00
2018-12-11T12:21:11.437Z,5288.00
2018-12-11T12:22:11.411Z,5248.00
2018-12-11T12:23:11.463Z,5284.00
2018-12-11T12:24:11.355Z,5232.00
2018-12-11T12:25:11.283Z,5156.00
2018-12-11T12:26:11.228Z,5088.00
2018-12-11T12:27:11.198Z,5076.00
2018-12-11T12:28:11.145Z,5032.00
2018-12-11T12:29:11.100Z,4996.00
2018-12-11T12:30:11.066Z,5004.00
2018-12-11T12:31:11.017Z,4760.00
2018-12-11T12:32:11.467Z,4712.00
2018-12-11T12:33:10.939Z,4788.00
2018-12-11T12:34:10.910Z,4944.00
2018-12-11T12:35:10.968Z,4924.00
2018-12-11T12:36:10.809Z,4492.00
2018-12-11T12:37:10.781Z,3428.00
2018-12-11T12:38:10.751Z,4892.00
2018-12-11T12:39:10.699Z,4920.00
2018-12-11T12:40:10.644Z,4924.00
2018-12-11T12:41:10.604Z,4408.00
2018-12-11T12:42:10.567Z,4820.00
2018-12-11T12:43:10.526Z,4904.00
2018-12-11T12:44:10.468Z,4928.00
2018-12-11T12:45:10.435Z,4144.00
2018-12-11T12:46:10.382Z,4420.00
2018-12-11T12:47:10.353Z,4848.00
2018-12-11T12:48:10.310Z,3608.00