createdAt,value
2018-12-17T00:00:29.333Z,99752.66
2018-12-17T00:05:46.993Z,99752.55
2018-12-17T00:11:04.745Z,99762.11
2018-12-17T00:16:22.217Z,99757.19
2018-12-17T00:21:39.679Z,99760.00
2018-12-17T00:26:57.137Z,99754.78
2018-12-17T00:32:14.611Z,99765.27
2018-12-17T00:37:32.137Z,99765.61
2018-12-17T00:42:49.609Z,99762.70
2018-12-17T00:48:07.059Z,99759.61
2018-12-17T00:53:24.527Z,99755.98
2018-12-17T00:58:41.984Z,99755.50
2018-12-17T01:03:59.483Z,99749.31
2018-12-17T01:09:17.301Z,99753.41
2018-12-17T01:14:35.034Z,99748.66
2018-12-17T01:19:52.505Z,99751.13
2018-12-17T01:25:09.990Z,99746.31
2018-12-17T01:30:27.458Z,99750.34
2018-12-17T01:35:44.929Z,99760.20
2018-12-17T01:41:02.389Z,99759.70
2018-12-17T01:46:19.849Z,99756.48
2018-12-17T01:51:37.304Z,99755.69
2018-12-17T01:56:54.783Z,99759.00
2018-12-17T02:02:12.338Z,99758.00
2018-12-17T02:07:29.813Z,99752.89
2018-12-17T02:12:47.277Z,99747.80
2018-12-17T02:18:04.809Z,99745.95
2018-12-17T02:23:22.293Z,99749.52
2018-12-17T02:28:40.041Z,99746.94
2018-12-17T02:33:57.501Z,99747.05
2018-12-17T02:39:14.967Z,99758.45
2018-12-17T02:44:32.457Z,99770.38
2018-12-17T02:49:49.928Z,99777.16
2018-12-17T02:55:07.477Z,99779.53
2018-12-17T03:00:24.969Z,99782.77
2018-12-17T03:05:42.798Z,99778.84
2018-12-17T03:11:00.280Z,99782.11
2018-12-17T03:16:17.749Z,99793.35
2018-12-17T03:21:35.236Z,99800.07
2018-12-17T03:26:52.689Z,99802.95
2018-12-17T03:32:10.146Z,99799.55
2018-12-17T03:37:27.618Z,99797.80
2018-12-17T03:42:45.084Z,99801.25
2018-12-17T03:48:02.603Z,99797.84
2018-12-17T03:53:20.070Z,99801.22
2018-12-17T03:58:37.529Z,99795.83
2018-12-17T04:03:54.997Z,99791.52
2018-12-17T04:09:12.709Z,99784.98
2018-12-17T04:14:30.189Z,99787.87
2018-12-17T04:19:47.650Z,99792.60
2018-12-17T04:25:05.586Z,99794.77
2018-12-17T04:30:23.288Z,99796.19
2018-12-17T04:35:40.755Z,99797.42
2018-12-17T04:40:58.493Z,99800.45
2018-12-17T04:46:16.326Z,99799.24
2018-12-17T04:51:33.798Z,99811.37
2018-12-17T04:56:51.642Z,99827.38
2018-12-17T05:02:09.181Z,99831.66
2018-12-17T05:07:26.657Z,99835.90
2018-12-17T05:12:44.121Z,99834.76
2018-12-17T05:18:01.628Z,99843.61
2018-12-17T05:23:19.092Z,99834.01
2018-12-17T05:28:36.614Z,99834.78
2018-12-17T05:33:54.875Z,99841.13
2018-12-17T05:39:12.421Z,99846.27
2018-12-17T05:44:29.869Z,99860.91
2018-12-17T05:49:47.331Z,99864.45
2018-12-17T05:55:05.566Z,99864.89
2018-12-17T06:00:24.237Z,99876.66
2018-12-17T06:05:41.680Z,99874.44
2018-12-17T06:10:59.153Z,99881.66
2018-12-17T06:16:16.797Z,99875.20
2018-12-17T06:21:34.307Z,99884.27
2018-12-17T06:26:51.774Z,99892.13
2018-12-17T06:32:09.243Z,99888.39
2018-12-17T06:37:26.697Z,99894.05
2018-12-17T06:42:44.167Z,99901.44
2018-12-17T06:48:01.638Z,99900.31
2018-12-17T06:53:19.101Z,99910.69
2018-12-17T06:58:36.568Z,99910.77
2018-12-17T07:03:54.045Z,99920.25
2018-12-17T07:09:11.505Z,99928.14
2018-12-17T07:14:29.073Z,99935.89
2018-12-17T07:19:46.548Z,99940.50
2018-12-17T07:25:05.687Z,99950.68
2018-12-17T07:30:23.249Z,99953.53
2018-12-17T07:35:40.949Z,99958.95
2018-12-17T07:40:58.420Z,99972.23
2018-12-17T07:46:15.921Z,99979.97
2018-12-17T07:51:33.391Z,99990.82
2018-12-17T07:56:50.850Z,99992.64
2018-12-17T08:02:08.325Z,100000.34
2018-12-17T08:07:25.795Z,99997.10
2018-12-17T08:12:43.257Z,99999.20
2018-12-17T08:18:26.923Z,99998.91
2018-12-17T08:23:44.395Z,100004.32
2018-12-17T08:29:01.878Z,100010.11
2018-12-17T08:34:19.633Z,100005.36
2018-12-17T08:39:37.106Z,100024.77
2018-12-17T08:44:54.564Z,100022.63
2018-12-17T08:50:12.137Z,100025.57
2018-12-17T08:55:29.617Z,100033.95
2018-12-17T09:00:47.082Z,100038.11
2018-12-17T09:06:04.637Z,100039.91
2018-12-17T09:11:22.125Z,100042.53
2018-12-17T09:16:39.633Z,100054.55
2018-12-17T09:21:57.116Z,100057.84
2018-12-17T09:27:14.593Z,100064.91
2018-12-17T09:32:32.060Z,100076.09
2018-12-17T09:37:49.584Z,100084.95
2018-12-17T09:43:07.255Z,100093.19
2018-12-17T09:48:24.718Z,100100.59
2018-12-17T09:53:42.193Z,100103.72
2018-12-17T09:58:59.909Z,100101.77
2018-12-17T10:04:17.378Z,100110.50
2018-12-17T10:09:34.850Z,100109.20
2018-12-17T10:14:52.829Z,100100.63
2018-12-17T10:20:10.298Z,100104.73
2018-12-17T10:25:27.761Z,100104.75
2018-12-17T10:30:45.884Z,100106.41
2018-12-17T10:36:03.458Z,100117.77
2018-12-17T10:41:21.244Z,100112.01
2018-12-17T10:46:38.719Z,100119.26
2018-12-17T10:51:56.174Z,100121.38
2018-12-17T10:57:13.640Z,100132.73
2018-12-17T11:02:32.921Z,100130.44
2018-12-17T11:07:50.389Z,100133.70
2018-12-17T11:13:07.962Z,100123.04
2018-12-17T11:18:25.768Z,100130.91
2018-12-17T11:23:44.164Z,100141.80
2018-12-17T11:29:01.817Z,100138.33
2018-12-17T11:34:19.298Z,100140.62
2018-12-17T11:39:36.769Z,100145.91
2018-12-17T11:44:54.233Z,100138.50
2018-12-17T11:50:12.957Z,100150.34
2018-12-17T11:55:30.442Z,100148.86
2018-12-17T12:00:53.666Z,100152.16
2018-12-17T12:06:14.030Z,100158.59
2018-12-17T12:11:27.806Z,100157.11
2018-12-17T12:16:45.274Z,100158.09
2018-12-17T12:22:03.102Z,100163.70
2018-12-17T12:27:20.596Z,100169.12
2018-12-17T12:32:38.378Z,100166.64
2018-12-17T12:37:55.852Z,100170.94
2018-12-17T12:43:13.359Z,100176.52
2018-12-17T12:48:30.850Z,100177.19
2018-12-17T12:53:48.649Z,100179.49
2018-12-17T12:59:06.136Z,100194.62
2018-12-17T13:04:23.704Z,100197.59
2018-12-17T13:09:41.169Z,100203.53
2018-12-17T13:14:58.635Z,100216.70
2018-12-17T13:20:16.124Z,100214.07
2018-12-17T13:25:35.593Z,100232.17
2018-12-17T13:30:53.212Z,100251.91
2018-12-17T13:36:10.769Z,100245.34
2018-12-17T13:41:28.228Z,100262.94
2018-12-17T13:46:45.720Z,100261.80
2018-12-17T13:52:08.864Z,100258.16
2018-12-17T13:57:26.411Z,100260.98
2018-12-17T14:02:43.892Z,100269.86
2018-12-17T14:08:01.369Z,100286.98
2018-12-17T14:13:18.848Z,100294.80
2018-12-17T14:18:42.166Z,100287.34
2018-12-17T14:23:59.645Z,100301.05
2018-12-17T14:29:17.241Z,100308.91
2018-12-17T14:34:34.832Z,100318.63
2018-12-17T14:39:52.421Z,100333.94
2018-12-17T14:45:10.372Z,100346.10
2018-12-17T14:50:27.845Z,100353.03
2018-12-17T14:55:45.313Z,100372.30
2018-12-17T15:01:02.801Z,100376.75
2018-12-17T15:06:20.265Z,100381.02
2018-12-17T15:11:37.756Z,100390.56
2018-12-17T15:16:55.233Z,100397.50
2018-12-17T15:22:12.923Z,100403.73
2018-12-17T15:27:30.395Z,100413.14
2018-12-17T15:32:47.860Z,100424.30
2018-12-17T15:38:05.331Z,100422.34
2018-12-17T15:43:22.812Z,100437.66
2018-12-17T15:48:40.273Z,100452.64
2018-12-17T15:53:57.734Z,100473.84
2018-12-17T15:59:15.289Z,100486.09
2018-12-17T16:04:32.881Z,100489.52
2018-12-17T16:09:52.365Z,100500.58
2018-12-17T16:15:09.868Z,100504.81
2018-12-17T16:20:27.466Z,100504.84
2018-12-17T16:25:44.933Z,100509.19
2018-12-17T16:31:02.416Z,100517.12
2018-12-17T16:36:20.172Z,100531.75
2018-12-17T16:41:37.753Z,100534.28
2018-12-17T16:46:55.228Z,100537.22
2018-12-17T16:52:12.694Z,100550.08
2018-12-17T16:57:30.168Z,100543.48
2018-12-17T17:02:47.643Z,100549.59
2018-12-17T17:08:05.372Z,100550.13
2018-12-17T17:13:22.840Z,100564.86
2018-12-17T17:18:41.381Z,100559.03
2018-12-17T17:23:58.849Z,100573.00
2018-12-17T17:29:16.403Z,100577.55
2018-12-17T17:34:33.885Z,100575.20
2018-12-17T17:39:51.341Z,100582.87
2018-12-17T17:45:08.944Z,100584.91
2018-12-17T17:50:26.521Z,100595.09
2018-12-17T17:55:44.087Z,100599.97
2018-12-17T18:01:01.878Z,100610.50
2018-12-17T18:06:19.467Z,100620.95
2018-12-17T18:11:36.987Z,100619.58
2018-12-17T18:16:54.451Z,100635.64
2018-12-17T18:22:11.914Z,100645.58
2018-12-17T18:32:58.880Z,100655.71
2018-12-17T18:38:16.364Z,100662.47
2018-12-17T18:43:33.829Z,100661.41
2018-12-17T18:48:51.634Z,100665.89
2018-12-17T18:54:09.133Z,100668.27
2018-12-17T18:59:26.801Z,100669.38
2018-12-17T19:04:44.269Z,100686.75
2018-12-17T19:10:01.822Z,100687.58
2018-12-17T19:15:19.308Z,100696.14
2018-12-17T19:20:36.785Z,100702.81
2018-12-17T19:25:54.272Z,100720.85
2018-12-17T19:31:11.746Z,100718.22
2018-12-17T19:36:29.257Z,100729.32
2018-12-17T19:41:47.025Z,100734.59
2018-12-17T19:47:04.483Z,100726.13
2018-12-17T19:52:21.945Z,100730.86
2018-12-17T19:57:39.420Z,100734.47
2018-12-17T20:02:56.977Z,100736.22
2018-12-17T20:08:14.449Z,100735.03
2018-12-17T20:13:31.934Z,100741.08
2018-12-17T20:18:49.413Z,100752.98
2018-12-17T20:24:06.883Z,100749.25
2018-12-17T20:29:24.376Z,100768.17
2018-12-17T20:34:42.209Z,100759.13
2018-12-17T20:39:59.690Z,100768.25
2018-12-17T20:45:17.166Z,100772.26
2018-12-17T20:50:34.630Z,100779.44
2018-12-17T20:55:52.097Z,100776.81
2018-12-17T21:01:09.585Z,100784.77
2018-12-17T21:06:27.120Z,100798.48
2018-12-17T21:11:45.051Z,100795.20
2018-12-17T21:17:02.517Z,100791.36
2018-12-17T21:22:19.990Z,100795.36
2018-12-17T21:27:37.461Z,100791.89
2018-12-17T21:32:54.929Z,100789.09
2018-12-17T21:38:12.396Z,100789.08
2018-12-17T21:43:35.907Z,100785.45
2018-12-17T21:48:49.751Z,100801.47
2018-12-17T21:54:07.232Z,100802.66
2018-12-17T21:59:24.724Z,100803.19
2018-12-17T22:04:42.187Z,100804.39
2018-12-17T22:10:01.065Z,100810.13
2018-12-17T22:15:18.773Z,100813.23
2018-12-17T22:20:36.277Z,100821.87
2018-12-17T22:25:53.737Z,100824.37
2018-12-17T22:31:11.202Z,100826.47
2018-12-17T22:36:28.685Z,100829.05
2018-12-17T22:41:46.150Z,100840.20
2018-12-17T22:47:03.726Z,100843.66
2018-12-17T22:52:21.208Z,100845.46
2018-12-17T22:57:39.212Z,100847.66
2018-12-17T23:02:56.730Z,100845.08
2018-12-17T23:08:14.192Z,100845.98
2018-12-17T23:13:43.523Z,100849.75
2018-12-17T23:19:00.521Z,100844.97
2018-12-17T23:24:18.039Z,100843.36
2018-12-17T23:29:35.628Z,100848.06
2018-12-17T23:34:53.084Z,100849.94
2018-12-17T23:40:10.566Z,100842.75
2018-12-17T23:45:28.033Z,100840.78
2018-12-17T23:50:45.492Z,100838.58
2018-12-17T23:56:03.090Z,100842.88
