createdAt,value
2023-02-11T00:00:28.745Z,0.8
2023-02-11T00:03:30.016Z,0.8
2023-02-11T00:06:32.851Z,0.8
2023-02-11T00:09:32.300Z,0.8
2023-02-11T00:12:28.971Z,0.8
2023-02-11T00:15:47.087Z,0.8
2023-02-11T00:18:29.071Z,0.8
2023-02-11T00:21:28.558Z,0.8
2023-02-11T00:24:28.915Z,0.8
2023-02-11T00:27:32.567Z,0.8
2023-02-11T00:30:29.793Z,0.8
2023-02-11T00:33:28.775Z,0.8
2023-02-11T00:36:32.212Z,0.8
2023-02-11T00:39:29.092Z,0.8
2023-02-11T00:42:28.857Z,0.8
2023-02-11T00:45:42.961Z,0.8
2023-02-11T00:48:28.844Z,0.8
2023-02-11T00:51:29.338Z,0.8
2023-02-11T00:54:33.976Z,0.8
2023-02-11T00:57:28.959Z,0.8
2023-02-11T01:00:28.730Z,0.8
2023-02-11T01:03:29.413Z,0.8
2023-02-11T01:06:32.858Z,0.8
2023-02-11T01:09:29.024Z,0.8
2023-02-11T01:12:28.686Z,0.8
2023-02-11T01:15:33.388Z,0.8
2023-02-11T01:18:29.447Z,0.8
2023-02-11T01:21:29.097Z,0.8
2023-02-11T01:24:33.065Z,0.8
2023-02-11T01:27:29.148Z,0.8
2023-02-11T01:30:29.014Z,0.8
2023-02-11T01:33:32.269Z,0.8
2023-02-11T01:36:29.337Z,0.8
2023-02-11T01:39:29.112Z,0.8
2023-02-11T01:42:28.647Z,0.8
2023-02-11T01:45:33.146Z,0.8
2023-02-11T01:48:29.256Z,0.8
2023-02-11T01:51:28.917Z,0.8
2023-02-11T01:54:32.724Z,0.8
2023-02-11T01:57:28.881Z,0.8
2023-02-11T02:00:29.420Z,0.8
2023-02-11T02:03:32.600Z,0.8
2023-02-11T02:06:29.189Z,0.8
2023-02-11T02:09:29.043Z,0.8
2023-02-11T02:12:32.478Z,0.8
2023-02-11T02:15:28.592Z,0.8
2023-02-11T02:18:29.210Z,0.8
2023-02-11T02:21:29.094Z,0.8
2023-02-11T02:24:32.424Z,0.8
2023-02-11T02:27:29.548Z,0.8
2023-02-11T02:30:29.406Z,0.8
2023-02-11T02:33:32.730Z,0.8
2023-02-11T02:36:29.450Z,0.8
2023-02-11T02:39:29.345Z,0.8
2023-02-11T02:42:32.858Z,0.8
2023-02-11T02:45:28.661Z,0.8
2023-02-11T02:48:29.565Z,0.8
2023-02-11T02:51:32.351Z,0.8
2023-02-11T02:54:29.222Z,0.8
2023-02-11T02:57:28.765Z,0.8
2023-02-11T03:00:29.314Z,0.8
2023-02-11T03:03:32.805Z,0.8
2023-02-11T03:06:29.598Z,0.8
2023-02-11T03:09:29.123Z,0.8
2023-02-11T03:12:32.468Z,0.8
2023-02-11T03:15:28.585Z,0.8
2023-02-11T03:18:29.296Z,0.8
2023-02-11T03:21:32.493Z,0.8
2023-02-11T03:24:29.490Z,0.8
2023-02-11T03:27:29.052Z,0.8
2023-02-11T03:30:33.483Z,0.8
2023-02-11T03:33:29.149Z,0.8
2023-02-11T03:36:28.727Z,0.8
2023-02-11T03:39:29.478Z,0.8
2023-02-11T03:42:32.540Z,0.8
2023-02-11T03:45:29.489Z,0.8
2023-02-11T03:48:28.952Z,0.8
2023-02-11T03:51:33.006Z,0.8
2023-02-11T03:54:28.963Z,0.8
2023-02-11T03:57:29.422Z,0.8
2023-02-11T04:00:32.456Z,0.8
2023-02-11T04:03:29.872Z,0.8
2023-02-11T04:06:28.750Z,0.8
2023-02-11T04:09:33.107Z,0.8
2023-02-11T04:12:28.893Z,0.8
2023-02-11T04:15:29.399Z,0.8
2023-02-11T04:18:29.079Z,0.8
2023-02-11T04:21:32.259Z,0.8
2023-02-11T04:24:29.135Z,0.8
2023-02-11T04:27:28.989Z,0.8
2023-02-11T04:30:32.366Z,0.8
2023-02-11T04:33:29.280Z,0.8
2023-02-11T04:36:28.881Z,0.8
2023-02-11T04:39:33.096Z,0.8
2023-02-11T04:42:28.921Z,0.8
2023-02-11T04:45:28.721Z,0.8
2023-02-11T04:48:32.898Z,0.8
2023-02-11T04:51:28.658Z,0.8
2023-02-11T04:54:29.221Z,0.8
2023-02-11T04:57:28.860Z,0.8
2023-02-11T05:00:33.297Z,0.8
2023-02-11T05:03:28.973Z,0.8
2023-02-11T05:06:28.565Z,0.8
2023-02-11T05:09:32.774Z,0.8
2023-02-11T05:12:29.308Z,0.8
2023-02-11T05:15:28.992Z,0.8
2023-02-11T05:18:32.388Z,0.8
2023-02-11T05:21:29.285Z,0.8
2023-02-11T05:24:29.089Z,0.8
2023-02-11T05:27:32.507Z,0.8
2023-02-11T05:30:29.670Z,0.8
2023-02-11T05:33:28.611Z,0.8
2023-02-11T05:36:33.860Z,0.8
2023-02-11T05:39:33.119Z,0.8
2023-02-11T05:42:29.177Z,0.8
2023-02-11T05:45:29.141Z,0.8
2023-02-11T05:48:32.708Z,0.8
2023-02-11T05:51:28.828Z,0.8
2023-02-11T05:54:29.368Z,0.8
2023-02-11T05:57:32.749Z,0.8
2023-02-11T06:00:29.967Z,0.8
2023-02-11T06:03:30.230Z,0.8
2023-02-11T06:06:33.260Z,0.8
2023-02-11T06:09:29.488Z,0.8
2023-02-11T06:12:29.142Z,0.8
2023-02-11T06:15:29.086Z,0.8
2023-02-11T06:18:32.661Z,0.8
2023-02-11T06:21:44.948Z,0.8
2023-02-11T06:25:02.749Z,0.8
2023-02-11T06:27:33.106Z,0.8
2023-02-11T06:30:29.222Z,0.8
2023-02-11T06:33:28.489Z,0.8
2023-02-11T06:36:32.976Z,0.8
2023-02-11T06:39:28.986Z,0.8
2023-02-11T06:42:28.828Z,0.8
2023-02-11T06:45:33.079Z,0.8
2023-02-11T06:48:28.651Z,0.8
2023-02-11T06:51:29.292Z,0.8
2023-02-11T06:54:29.072Z,0.8
2023-02-11T06:57:32.521Z,0.9
2023-02-11T07:00:28.757Z,0.9
2023-02-11T07:03:29.421Z,0.9
2023-02-11T07:06:33.136Z,1
2023-02-11T07:09:29.120Z,1
2023-02-11T07:12:28.772Z,1
2023-02-11T07:15:33.233Z,1.2
2023-02-11T07:18:29.523Z,1.2
2023-02-11T07:21:29.531Z,1.2
2023-02-11T07:24:33.022Z,1.4
2023-02-11T07:27:29.296Z,1.4
2023-02-11T07:30:29.462Z,1.4
2023-02-11T07:33:29.122Z,1.4
2023-02-11T07:36:32.874Z,1.7
2023-02-11T07:39:29.200Z,1.7
2023-02-11T07:42:28.982Z,1.7
2023-02-11T07:45:32.514Z,2
2023-02-11T07:48:29.696Z,2
2023-02-11T07:51:29.581Z,2
2023-02-11T07:54:33.213Z,2.3
2023-02-11T07:57:29.565Z,2.3
2023-02-11T08:00:29.472Z,2.3
2023-02-11T08:03:33.165Z,2.7
2023-02-11T08:06:29.403Z,2.7
2023-02-11T08:09:29.083Z,2.7
2023-02-11T08:12:33.002Z,3
2023-02-11T08:15:29.149Z,3
2023-02-11T08:18:29.091Z,3
2023-02-11T08:21:29.048Z,3
2023-02-11T08:24:32.657Z,3.3
2023-02-11T08:27:29.788Z,3.3
2023-02-11T08:30:30.291Z,3.3
2023-02-11T08:33:32.872Z,3.5
2023-02-11T08:36:30.256Z,3.5
2023-02-11T08:39:29.422Z,3.5
2023-02-11T08:42:33.075Z,3.7
2023-02-11T08:45:29.632Z,3.7
2023-02-11T08:48:29.972Z,3.7
2023-02-11T08:51:32.624Z,3.8
2023-02-11T08:54:29.772Z,3.8
2023-02-11T08:57:29.936Z,3.8
2023-02-11T09:00:28.894Z,3.8
2023-02-11T09:03:32.592Z,3.9
2023-02-11T09:06:28.954Z,3.9
2023-02-11T09:09:29.106Z,3.9
2023-02-11T09:12:32.384Z,4
2023-02-11T09:15:28.908Z,4
2023-02-11T09:18:29.045Z,4
2023-02-11T09:21:32.525Z,4
2023-02-11T09:24:29.618Z,4
2023-02-11T09:27:29.518Z,4
2023-02-11T09:30:33.329Z,4.1
2023-02-11T09:33:29.910Z,4.1
2023-02-11T09:36:29.010Z,4.1
2023-02-11T09:39:29.851Z,4.1
2023-02-11T09:42:33.314Z,4.1
2023-02-11T09:45:29.374Z,4.1
2023-02-11T09:48:32.706Z,4.1
2023-02-11T09:51:33.333Z,4.1
2023-02-11T09:54:29.225Z,4.1
2023-02-11T09:57:30.046Z,4.1
2023-02-11T10:00:33.348Z,4.1
2023-02-11T10:03:29.108Z,4.1
2023-02-11T10:06:29.028Z,4.1
2023-02-11T10:09:32.830Z,4.2
2023-02-11T10:12:28.853Z,4.2
2023-02-11T10:15:30.011Z,4.2
2023-02-11T10:18:29.140Z,4.2
2023-02-11T10:21:32.415Z,4.2
2023-02-11T10:24:29.479Z,4.2
2023-02-11T10:27:29.498Z,4.2
2023-02-11T10:30:33.195Z,4.2
2023-02-11T10:33:29.516Z,4.2
2023-02-11T10:36:29.374Z,4.2
2023-02-11T10:39:32.823Z,4.2
2023-02-11T10:42:29.585Z,4.2
2023-02-11T10:45:29.558Z,4.2
2023-02-11T10:48:32.899Z,4.2
2023-02-11T10:51:28.821Z,4.2
2023-02-11T10:54:29.642Z,4.2
2023-02-11T10:57:29.584Z,4.2
2023-02-11T11:00:32.797Z,4.2
2023-02-11T11:03:29.418Z,4.2
2023-02-11T11:06:29.224Z,4.2
2023-02-11T11:09:33.042Z,4.2
2023-02-11T11:12:29.206Z,4.2
2023-02-11T11:15:29.211Z,4.2
2023-02-11T11:18:32.628Z,4.2
2023-02-11T11:21:29.634Z,4.2
2023-02-11T11:24:29.646Z,4.2
2023-02-11T11:27:33.256Z,4.2
2023-02-11T11:30:29.526Z,4.2
2023-02-11T11:33:29.447Z,4.2
2023-02-11T11:36:28.979Z,4.2
2023-02-11T11:39:32.406Z,4.3
2023-02-11T11:42:29.639Z,4.3
2023-02-11T11:45:29.396Z,4.3
2023-02-11T11:48:32.790Z,4.3
2023-02-11T11:51:28.617Z,4.3
2023-02-11T11:54:29.000Z,4.3
2023-02-11T11:57:32.425Z,4.3
2023-02-11T12:00:29.778Z,4.3
2023-02-11T12:03:29.191Z,4.3
2023-02-11T12:06:32.935Z,4.3
2023-02-11T12:09:29.517Z,4.3
2023-02-11T12:12:29.384Z,4.3
2023-02-11T12:15:29.216Z,4.3
2023-02-11T12:18:32.830Z,4.3
2023-02-11T12:21:28.820Z,4.3
2023-02-11T12:24:29.516Z,4.3
2023-02-11T12:27:33.325Z,4.3
2023-02-11T12:30:29.738Z,4.3
2023-02-11T12:33:29.347Z,4.3
2023-02-11T12:36:32.694Z,4.3
2023-02-11T12:39:28.909Z,4.3
2023-02-11T12:42:28.888Z,4.3
2023-02-11T12:45:33.031Z,4.3
2023-02-11T12:48:28.900Z,4.3
2023-02-11T12:51:29.657Z,4.3
2023-02-11T12:54:29.192Z,4.3
2023-02-11T12:57:32.526Z,4.3
2023-02-11T13:00:29.417Z,4.3
2023-02-11T13:03:29.119Z,4.3
2023-02-11T13:06:32.677Z,4.3
2023-02-11T13:09:29.613Z,4.3
2023-02-11T13:12:29.310Z,4.3
2023-02-11T13:15:32.734Z,4.2
2023-02-11T13:18:29.799Z,4.2
2023-02-11T13:21:29.540Z,4.2
2023-02-11T13:24:32.925Z,4.2
2023-02-11T13:27:29.106Z,4.2
2023-02-11T13:30:29.632Z,4.2
2023-02-11T13:33:29.427Z,4.2
2023-02-11T13:36:33.057Z,4.2
2023-02-11T13:39:29.137Z,4.2
2023-02-11T13:42:29.212Z,4.2
2023-02-11T13:45:32.716Z,4.2
2023-02-11T13:48:29.630Z,4.2
2023-02-11T13:51:29.422Z,4.2
2023-02-11T13:54:32.921Z,4.2
2023-02-11T13:57:28.953Z,4.2
2023-02-11T14:00:31.313Z,4.2
2023-02-11T14:03:32.723Z,4.1
2023-02-11T14:06:28.733Z,4.1
2023-02-11T14:09:29.411Z,4.1
2023-02-11T14:12:29.246Z,4.1
2023-02-11T14:15:32.843Z,4.1
2023-02-11T14:18:29.114Z,4.1
2023-02-11T14:21:29.031Z,4.1
2023-02-11T14:24:32.417Z,4.1
2023-02-11T14:27:29.575Z,4.1
2023-02-11T14:30:29.706Z,4.1
2023-02-11T14:33:33.236Z,4.1
2023-02-11T14:36:29.586Z,4.1
2023-02-11T14:39:29.200Z,4.1
2023-02-11T14:42:32.925Z,4.1
2023-02-11T14:45:28.911Z,4.1
2023-02-11T14:48:29.812Z,4.1
2023-02-11T14:51:28.905Z,4.1
2023-02-11T14:54:32.643Z,4.1
2023-02-11T14:57:28.725Z,4.1
2023-02-11T15:00:29.925Z,4.1
2023-02-11T15:03:32.613Z,4.1
2023-02-11T15:06:29.577Z,4.1
2023-02-11T15:09:29.238Z,4.1
2023-02-11T15:12:32.988Z,4.1
2023-02-11T15:15:29.148Z,4.1
2023-02-11T15:18:28.889Z,4.1
2023-02-11T15:21:33.305Z,4.1
2023-02-11T15:24:29.562Z,4.1
2023-02-11T15:27:29.265Z,4.1
2023-02-11T15:30:30.686Z,4.1
2023-02-11T15:33:33.165Z,4.1
2023-02-11T15:36:29.457Z,4.1
2023-02-11T15:39:29.567Z,4.1
2023-02-11T15:42:56.826Z,4
2023-02-11T15:45:29.858Z,4
2023-02-11T15:48:29.852Z,4
2023-02-11T15:51:32.292Z,3.8
2023-02-11T15:54:29.204Z,3.8
2023-02-11T15:57:29.172Z,3.8
2023-02-11T16:00:34.333Z,3.6
2023-02-11T16:03:29.312Z,3.6
2023-02-11T16:06:29.068Z,3.6
2023-02-11T16:09:28.798Z,3.6
2023-02-11T16:12:33.288Z,3.4
2023-02-11T16:15:29.541Z,3.4
2023-02-11T16:18:47.166Z,3.4
2023-02-11T16:21:32.691Z,3.1
2023-02-11T16:24:28.794Z,3.1
2023-02-11T16:27:28.994Z,3.1
2023-02-11T16:30:32.761Z,2.7
2023-02-11T16:33:29.209Z,2.7
2023-02-11T16:36:28.961Z,2.7
2023-02-11T16:39:32.347Z,2.3
2023-02-11T16:42:29.229Z,2.3
2023-02-11T16:45:29.266Z,2.3
2023-02-11T16:48:29.091Z,2.3
2023-02-11T16:51:32.597Z,2
2023-02-11T16:54:29.611Z,2
2023-02-11T16:57:30.989Z,2
2023-02-11T17:00:33.927Z,1.6
2023-02-11T17:03:30.802Z,1.6
2023-02-11T17:06:29.397Z,1.6
2023-02-11T17:09:35.400Z,1.3
2023-02-11T17:12:29.287Z,1.3
2023-02-11T17:15:29.168Z,1.3
2023-02-11T17:18:32.846Z,1.1
2023-02-11T17:21:30.841Z,1.1
2023-02-11T17:24:29.495Z,1.1
2023-02-11T17:27:29.084Z,1.1
2023-02-11T17:30:32.253Z,1
2023-02-11T17:33:29.457Z,1
2023-02-11T17:36:28.834Z,1
2023-02-11T17:39:32.175Z,0.9
2023-02-11T17:42:29.222Z,0.9
2023-02-11T17:45:29.383Z,0.9
2023-02-11T17:48:32.875Z,0.8
2023-02-11T17:51:28.621Z,0.8
2023-02-11T17:54:29.155Z,0.8
2023-02-11T17:57:32.256Z,0.8
2023-02-11T18:00:29.058Z,0.8
2023-02-11T18:03:28.805Z,0.8
2023-02-11T18:06:29.588Z,0.8
2023-02-11T18:09:32.986Z,0.8
2023-02-11T18:12:28.768Z,0.8
2023-02-11T18:15:29.506Z,0.8
2023-02-11T18:18:33.004Z,0.8
2023-02-11T18:21:29.503Z,0.8
2023-02-11T18:24:28.681Z,0.8
2023-02-11T18:27:32.912Z,0.8
2023-02-11T18:30:28.564Z,0.8
2023-02-11T18:33:29.390Z,0.8
2023-02-11T18:36:32.683Z,0.8
2023-02-11T18:39:29.088Z,0.8
2023-02-11T18:42:28.895Z,0.8
2023-02-11T18:45:29.131Z,0.8
2023-02-11T18:48:32.521Z,0.8
2023-02-11T18:51:29.363Z,0.8
2023-02-11T18:54:28.850Z,0.8
2023-02-11T18:57:32.223Z,0.8
2023-02-11T19:00:29.410Z,0.8
2023-02-11T19:03:29.156Z,0.8
2023-02-11T19:06:32.927Z,0.8
2023-02-11T19:09:28.759Z,0.8
2023-02-11T19:12:29.208Z,0.8
2023-02-11T19:15:32.586Z,0.8
2023-02-11T19:18:29.428Z,0.8
2023-02-11T19:21:29.259Z,0.8
2023-02-11T19:24:29.337Z,0.8
2023-02-11T19:27:32.688Z,0.8
2023-02-11T19:30:29.499Z,0.8
2023-02-11T19:33:29.243Z,0.8
2023-02-11T19:36:32.651Z,0.8
2023-02-11T19:39:29.597Z,0.8
2023-02-11T19:42:29.406Z,0.8
2023-02-11T19:45:32.656Z,0.8
2023-02-11T19:48:28.794Z,0.8
2023-02-11T19:51:28.613Z,0.8
2023-02-11T19:54:32.161Z,0.8
2023-02-11T19:57:29.586Z,0.8
2023-02-11T20:00:29.722Z,0.8
2023-02-11T20:03:29.493Z,0.8
2023-02-11T20:06:32.966Z,0.8
2023-02-11T20:09:29.134Z,0.8
2023-02-11T20:12:28.681Z,0.8
2023-02-11T20:15:33.213Z,0.8
2023-02-11T20:18:29.262Z,0.8
2023-02-11T20:21:29.303Z,0.8
2023-02-11T20:24:32.847Z,0.8
2023-02-11T20:27:28.997Z,0.8
2023-02-11T20:30:28.669Z,0.8
2023-02-11T20:33:32.858Z,0.8
2023-02-11T20:36:29.172Z,0.8
2023-02-11T20:39:29.586Z,0.8
2023-02-11T20:42:29.443Z,0.8
2023-02-11T20:45:32.985Z,0.8
2023-02-11T20:48:29.138Z,0.8
2023-02-11T20:51:29.058Z,0.8
2023-02-11T20:54:32.247Z,0.8
2023-02-11T20:57:29.339Z,0.8
2023-02-11T21:00:29.077Z,0.8
2023-02-11T21:03:32.518Z,0.8
2023-02-11T21:06:29.380Z,0.8
2023-02-11T21:09:29.423Z,0.8
2023-02-11T21:12:32.933Z,0.8
2023-02-11T21:15:28.847Z,0.8
2023-02-11T21:18:28.668Z,0.8
2023-02-11T21:21:29.474Z,0.8
2023-02-11T21:24:32.970Z,0.8
2023-02-11T21:27:28.637Z,0.8
2023-02-11T21:30:29.670Z,0.8
2023-02-11T21:33:32.871Z,0.8
2023-02-11T21:36:28.773Z,0.8
2023-02-11T21:39:28.928Z,0.8
2023-02-11T21:42:32.701Z,0.8
2023-02-11T21:45:32.888Z,0.8
2023-02-11T21:48:28.817Z,0.8
2023-02-11T21:51:32.072Z,0.8
2023-02-11T21:54:29.060Z,0.8
2023-02-11T21:57:28.738Z,0.8
2023-02-11T22:00:29.803Z,0.8
2023-02-11T22:03:32.704Z,0.8
2023-02-11T22:06:29.286Z,0.8
2023-02-11T22:09:29.022Z,0.8
2023-02-11T22:12:32.547Z,0.8
2023-02-11T22:15:29.005Z,0.8
2023-02-11T22:18:28.800Z,0.8
2023-02-11T22:21:33.207Z,0.8
2023-02-11T22:24:29.352Z,0.8
2023-02-11T22:27:29.122Z,0.8
2023-02-11T22:30:32.611Z,0.8
2023-02-11T22:33:28.633Z,0.8
2023-02-11T22:36:29.391Z,0.8
2023-02-11T22:39:32.651Z,0.8
2023-02-11T22:42:28.618Z,0.8
2023-02-11T22:45:29.467Z,0.8
2023-02-11T22:48:29.173Z,0.8
2023-02-11T22:51:32.436Z,0.8
2023-02-11T22:54:29.333Z,0.8
2023-02-11T22:57:29.230Z,0.8
2023-02-11T23:00:33.763Z,0.8
2023-02-11T23:03:29.023Z,0.8
2023-02-11T23:06:28.864Z,0.8
2023-02-11T23:09:32.439Z,0.8
2023-02-11T23:12:29.283Z,0.8
2023-02-11T23:15:29.211Z,0.8
2023-02-11T23:18:32.736Z,0.8
2023-02-11T23:21:29.771Z,0.8
2023-02-11T23:24:28.820Z,0.8
2023-02-11T23:27:28.802Z,0.8
2023-02-11T23:30:32.508Z,0.8
2023-02-11T23:33:29.500Z,0.8
2023-02-11T23:36:29.427Z,0.8
2023-02-11T23:39:33.037Z,0.8
2023-02-11T23:42:29.244Z,0.8
2023-02-11T23:45:28.827Z,0.8
2023-02-11T23:48:32.907Z,0.8
2023-02-11T23:51:28.884Z,0.8
2023-02-11T23:54:28.480Z,0.8
2023-02-11T23:57:32.836Z,0.8
