createdAt,value
2019-02-16T00:02:10.753Z,12.70
2019-02-16T00:04:41.437Z,14.00
2019-02-16T00:07:12.029Z,13.27
2019-02-16T00:09:42.677Z,13.40
2019-02-16T00:12:13.267Z,15.20
2019-02-16T00:14:43.974Z,12.03
2019-02-16T00:17:14.621Z,11.10
2019-02-16T00:19:45.174Z,9.67
2019-02-16T00:22:15.874Z,8.93
2019-02-16T00:24:46.853Z,8.77
2019-02-16T00:27:17.498Z,8.50
2019-02-16T00:29:48.108Z,9.93
2019-02-16T00:32:18.754Z,9.97
2019-02-16T00:34:49.381Z,10.27
2019-02-16T00:37:20.126Z,13.73
2019-02-16T00:39:50.755Z,11.80
2019-02-16T00:42:21.406Z,12.47
2019-02-16T00:44:52.049Z,9.90
2019-02-16T00:47:22.785Z,10.23
2019-02-16T00:49:53.353Z,10.30
2019-02-16T00:52:24.095Z,12.40
2019-02-16T00:54:54.721Z,14.23
2019-02-16T00:57:25.462Z,16.90
2019-02-16T00:59:56.099Z,17.20
2019-02-16T01:02:26.818Z,16.43
2019-02-16T01:04:58.352Z,15.50
2019-02-16T01:07:29.022Z,14.40
2019-02-16T01:09:59.657Z,12.10
2019-02-16T01:12:30.338Z,11.80
2019-02-16T01:15:01.054Z,12.43
2019-02-16T01:17:31.725Z,12.67
2019-02-16T01:20:02.373Z,11.43
2019-02-16T01:22:33.030Z,12.47
2019-02-16T01:25:03.669Z,12.00
2019-02-16T01:27:34.321Z,11.70
2019-02-16T01:30:05.622Z,11.03
2019-02-16T01:32:36.269Z,11.77
2019-02-16T01:35:07.665Z,11.00
2019-02-16T01:37:39.299Z,11.60
2019-02-16T01:40:10.825Z,11.33
2019-02-16T01:42:41.442Z,11.93
2019-02-16T01:45:13.113Z,10.60
2019-02-16T01:47:43.697Z,11.10
2019-02-16T01:50:14.266Z,10.80
2019-02-16T01:52:44.994Z,10.00
2019-02-16T01:55:15.673Z,10.90
2019-02-16T01:57:46.266Z,11.30
2019-02-16T02:00:16.927Z,11.37
2019-02-16T02:02:47.584Z,11.07
2019-02-16T02:05:18.282Z,10.60
2019-02-16T02:07:48.966Z,9.83
2019-02-16T02:10:19.618Z,10.77
2019-02-16T02:12:50.289Z,12.10
2019-02-16T02:15:21.009Z,9.67
2019-02-16T02:17:51.672Z,10.30
2019-02-16T02:20:23.886Z,11.13
2019-02-16T02:22:54.482Z,10.20
2019-02-16T02:25:27.901Z,10.33
2019-02-16T02:27:58.513Z,10.60
2019-02-16T02:30:29.144Z,9.97
2019-02-16T02:32:59.794Z,8.83
2019-02-16T02:35:30.429Z,10.00
2019-02-16T02:38:01.071Z,11.03
2019-02-16T02:40:31.726Z,10.47
2019-02-16T02:43:03.387Z,9.50
2019-02-16T02:45:34.066Z,8.63
2019-02-16T02:48:04.789Z,9.73
2019-02-16T02:50:35.497Z,10.07
2019-02-16T02:53:06.087Z,9.33
2019-02-16T02:55:36.784Z,9.60
2019-02-16T02:58:07.441Z,9.70
2019-02-16T03:00:38.146Z,8.93
2019-02-16T03:03:08.943Z,9.57
2019-02-16T03:05:39.509Z,9.23
2019-02-16T03:08:10.271Z,9.87
2019-02-16T03:10:40.975Z,9.50
2019-02-16T03:13:11.874Z,9.73
2019-02-16T03:15:42.448Z,8.80
2019-02-16T03:18:13.087Z,9.33
2019-02-16T03:20:43.735Z,9.20
2019-02-16T03:23:16.058Z,9.40
2019-02-16T03:26:03.330Z,10.23
2019-02-16T03:28:43.857Z,10.43
2019-02-16T03:32:03.089Z,10.00
2019-02-16T03:34:45.279Z,9.43
2019-02-16T03:38:09.299Z,10.13
2019-02-16T03:40:39.949Z,9.83
2019-02-16T03:43:10.669Z,9.97
2019-02-16T03:45:41.389Z,9.13
2019-02-16T03:48:11.938Z,9.43
2019-02-16T03:50:42.591Z,9.27
2019-02-16T03:53:13.300Z,9.83
2019-02-16T03:55:44.017Z,8.57
2019-02-16T03:58:14.670Z,8.70
2019-02-16T04:00:45.311Z,9.27
2019-02-16T04:03:15.938Z,9.47
2019-02-16T04:05:46.581Z,8.70
2019-02-16T04:08:17.299Z,8.80
2019-02-16T04:10:47.934Z,9.70
2019-02-16T04:13:18.567Z,8.40
2019-02-16T04:15:49.292Z,8.33
2019-02-16T04:18:19.993Z,8.87
2019-02-16T04:20:50.717Z,9.07
2019-02-16T04:23:21.410Z,9.20
2019-02-16T04:25:52.070Z,8.90
2019-02-16T04:28:22.692Z,9.13
2019-02-16T04:30:53.405Z,9.40
2019-02-16T04:33:24.100Z,9.10
2019-02-16T04:35:54.767Z,9.37
2019-02-16T04:38:25.397Z,7.83
2019-02-16T04:40:56.041Z,9.60
2019-02-16T04:43:26.593Z,8.50
2019-02-16T04:45:57.317Z,9.37
2019-02-16T04:48:27.945Z,9.03
2019-02-16T04:50:58.529Z,9.27
2019-02-16T04:53:29.088Z,9.87
2019-02-16T04:55:59.806Z,9.47
2019-02-16T04:58:30.670Z,10.40
2019-02-16T05:01:01.322Z,9.73
2019-02-16T05:03:31.953Z,8.30
2019-02-16T05:06:02.612Z,9.40
2019-02-16T05:08:33.340Z,8.83
2019-02-16T05:11:04.078Z,9.20
2019-02-16T05:13:34.777Z,8.83
2019-02-16T05:16:05.352Z,9.20
2019-02-16T05:18:36.010Z,9.43
2019-02-16T05:21:06.738Z,9.30
2019-02-16T05:23:37.281Z,9.90
2019-02-16T05:26:08.003Z,8.90
2019-02-16T05:28:38.645Z,9.23
2019-02-16T05:31:09.288Z,9.70
2019-02-16T05:33:39.918Z,8.83
2019-02-16T05:36:10.640Z,9.20
2019-02-16T05:38:41.309Z,8.00
2019-02-16T05:41:12.017Z,9.17
2019-02-16T05:43:42.645Z,9.77
2019-02-16T05:46:13.293Z,9.40
2019-02-16T05:48:43.922Z,9.10
2019-02-16T05:51:14.653Z,8.40
2019-02-16T05:53:45.359Z,9.40
2019-02-16T05:56:16.074Z,10.17
2019-02-16T05:58:46.700Z,9.23
2019-02-16T06:01:17.338Z,9.10
2019-02-16T06:03:48.039Z,8.97
2019-02-16T06:06:18.698Z,10.40
2019-02-16T06:08:49.405Z,9.27
2019-02-16T06:11:20.135Z,9.87
2019-02-16T06:13:50.840Z,9.23
2019-02-16T06:16:21.574Z,9.77
2019-02-16T06:18:52.152Z,8.93
2019-02-16T06:21:22.792Z,8.80
2019-02-16T06:23:53.417Z,10.07
2019-02-16T06:26:24.069Z,9.10
2019-02-16T06:28:54.692Z,8.30
2019-02-16T06:31:25.338Z,9.10
2019-02-16T06:33:55.973Z,9.50
2019-02-16T06:36:38.685Z,9.20
2019-02-16T06:39:09.241Z,8.70
2019-02-16T06:41:39.895Z,8.40
2019-02-16T06:44:10.517Z,8.47
2019-02-16T06:46:41.153Z,8.23
2019-02-16T06:49:12.718Z,8.67
2019-02-16T06:51:46.921Z,9.50
2019-02-16T06:54:17.654Z,10.83
2019-02-16T06:57:03.640Z,9.77
2019-02-16T06:59:34.372Z,8.60
2019-02-16T07:02:05.321Z,9.23
2019-02-16T07:04:36.059Z,10.57
2019-02-16T07:07:06.850Z,9.50
2019-02-16T07:09:37.646Z,10.67
2019-02-16T07:12:08.396Z,10.07
2019-02-16T07:14:39.044Z,10.40
2019-02-16T07:17:28.758Z,9.47
2019-02-16T07:20:00.366Z,9.83
2019-02-16T07:22:30.990Z,9.70
2019-02-16T07:25:01.741Z,10.47
2019-02-16T07:27:32.444Z,9.80
2019-02-16T07:30:03.191Z,12.67
2019-02-16T07:32:35.149Z,10.60
2019-02-16T07:35:06.291Z,11.90
2019-02-16T07:37:37.031Z,10.40
2019-02-16T07:40:08.034Z,9.73
2019-02-16T07:42:49.942Z,10.40
2019-02-16T07:45:39.154Z,10.20
2019-02-16T07:48:23.843Z,10.47
2019-02-16T07:51:15.610Z,11.50
2019-02-16T07:54:05.325Z,11.10
2019-02-16T07:56:42.779Z,10.83
2019-02-16T07:59:31.110Z,10.57
2019-02-16T08:02:19.074Z,10.57
2019-02-16T08:05:26.995Z,11.27
2019-02-16T08:08:06.096Z,10.90
2019-02-16T08:11:13.774Z,9.13
2019-02-16T08:14:15.315Z,9.97
2019-02-16T08:17:14.089Z,9.77
2019-02-16T08:20:02.193Z,9.77
2019-02-16T08:22:47.281Z,10.13
2019-02-16T08:25:29.252Z,11.03
2019-02-16T08:28:09.531Z,9.70
2019-02-16T08:31:17.218Z,9.87
2019-02-16T08:34:03.273Z,9.43
2019-02-16T08:36:58.786Z,9.30
2019-02-16T08:39:48.382Z,10.50
2019-02-16T08:43:15.077Z,9.87
2019-02-16T08:46:14.021Z,10.40
2019-02-16T08:49:21.441Z,10.30
2019-02-16T08:52:09.293Z,10.30
2019-02-16T08:54:47.070Z,10.37
2019-02-16T08:57:35.109Z,10.23
2019-02-16T09:00:27.546Z,9.80
2019-02-16T09:03:26.002Z,10.90
2019-02-16T09:06:23.140Z,11.50
2019-02-16T09:09:04.363Z,10.33
2019-02-16T09:11:57.827Z,10.70
2019-02-16T09:14:50.286Z,11.50
2019-02-16T09:17:45.729Z,10.77
2019-02-16T09:20:35.412Z,12.37
2019-02-16T09:23:18.729Z,11.70
2019-02-16T09:25:59.627Z,11.93
2019-02-16T09:28:41.678Z,12.30
2019-02-16T09:31:25.733Z,13.60
2019-02-16T09:34:03.420Z,15.33
2019-02-16T09:36:42.104Z,15.33
2019-02-16T09:39:19.476Z,15.67
2019-02-16T09:42:00.814Z,15.20
2019-02-16T09:44:59.477Z,14.57
2019-02-16T09:47:50.738Z,14.80
2019-02-16T09:50:29.849Z,14.37
2019-02-16T09:53:19.527Z,13.30
2019-02-16T09:56:21.242Z,13.77
2019-02-16T09:59:12.132Z,12.20
2019-02-16T10:01:53.822Z,12.33
2019-02-16T10:04:44.644Z,12.30
2019-02-16T10:07:30.414Z,12.90
2019-02-16T10:10:09.122Z,11.27
2019-02-16T10:12:54.498Z,11.77
2019-02-16T10:15:42.803Z,10.77
2019-02-16T10:18:32.480Z,10.90
2019-02-16T10:21:16.321Z,11.50
2019-02-16T10:24:03.030Z,11.70
2019-02-16T10:26:52.959Z,11.47
2019-02-16T10:29:38.545Z,13.07
2019-02-16T10:32:26.901Z,12.13
2019-02-16T10:35:10.478Z,12.47
2019-02-16T10:38:03.137Z,12.43
2019-02-16T10:40:51.237Z,13.50
2019-02-16T10:43:39.635Z,14.47
2019-02-16T10:46:21.601Z,12.77
2019-02-16T10:48:57.925Z,12.60
2019-02-16T10:51:35.445Z,12.93
2019-02-16T10:54:28.021Z,13.87
2019-02-16T10:57:05.916Z,13.50
2019-02-16T10:59:55.580Z,12.20
2019-02-16T11:02:33.173Z,13.10
2019-02-16T11:05:09.574Z,12.70
2019-02-16T11:08:02.323Z,12.33
2019-02-16T11:10:41.607Z,13.00
2019-02-16T11:13:30.743Z,11.37
2019-02-16T11:16:11.054Z,11.57
2019-02-16T11:18:51.871Z,13.23
2019-02-16T11:21:47.470Z,13.93
2019-02-16T11:24:42.973Z,13.37
2019-02-16T11:27:32.940Z,13.23
2019-02-16T11:30:28.205Z,11.43
2019-02-16T11:33:11.193Z,10.97
2019-02-16T11:36:00.784Z,11.63
2019-02-16T11:38:44.769Z,11.40
2019-02-16T11:41:27.080Z,11.53
2019-02-16T11:44:34.575Z,10.97
2019-02-16T11:47:22.697Z,11.40
2019-02-16T11:50:18.459Z,10.40
2019-02-16T11:53:06.534Z,9.00
2019-02-16T11:56:08.341Z,7.60
2019-02-16T11:59:09.918Z,7.67
2019-02-16T12:01:57.957Z,9.27
2019-02-16T12:04:53.400Z,9.57
2019-02-16T12:07:32.337Z,9.10
2019-02-16T12:10:22.013Z,10.17
2019-02-16T12:13:11.693Z,9.13
2019-02-16T12:16:02.786Z,9.07
2019-02-16T12:18:52.467Z,9.53
2019-02-16T12:21:57.065Z,9.60
2019-02-16T12:25:05.436Z,9.27
2019-02-16T12:27:44.324Z,9.83
2019-02-16T12:30:32.925Z,9.23
2019-02-16T12:33:22.615Z,9.20
2019-02-16T12:36:15.382Z,9.50
2019-02-16T12:39:05.229Z,9.73
2019-02-16T12:41:45.525Z,9.10
2019-02-16T12:44:33.127Z,9.27
2019-02-16T12:47:21.645Z,8.50
2019-02-16T12:50:11.320Z,8.70
2019-02-16T12:52:52.788Z,8.63
2019-02-16T12:55:35.392Z,9.30
2019-02-16T12:58:14.874Z,9.67
2019-02-16T13:01:00.358Z,8.27
2019-02-16T13:03:56.146Z,8.13
2019-02-16T13:07:03.753Z,8.00
2019-02-16T13:09:42.738Z,8.30
2019-02-16T13:12:22.556Z,7.97
2019-02-16T13:15:12.214Z,6.40
2019-02-16T13:18:08.082Z,8.17
2019-02-16T13:20:49.898Z,7.53
2019-02-16T13:23:28.611Z,7.30
2019-02-16T13:26:21.029Z,7.10
2019-02-16T13:29:02.013Z,7.80
2019-02-16T13:31:49.444Z,8.00
2019-02-16T13:34:35.753Z,7.63
2019-02-16T13:37:40.305Z,7.40
2019-02-16T13:40:39.166Z,7.83
2019-02-16T13:43:43.718Z,7.07
2019-02-16T13:46:32.075Z,7.37
2019-02-16T13:49:27.883Z,7.60
2019-02-16T13:52:15.965Z,6.73
2019-02-16T13:54:51.748Z,7.80
2019-02-16T13:57:50.567Z,7.40
2019-02-16T14:00:40.241Z,7.00
2019-02-16T14:03:29.894Z,7.27
2019-02-16T14:06:27.766Z,7.60
2019-02-16T14:09:17.468Z,7.40
2019-02-16T14:12:04.285Z,6.47
2019-02-16T14:14:47.291Z,6.90
2019-02-16T14:17:33.193Z,6.60
2019-02-16T14:20:03.918Z,11.13
2019-02-16T14:22:34.552Z,8.00
2019-02-16T14:25:07.125Z,7.53
2019-02-16T14:27:37.677Z,8.53
2019-02-16T14:30:09.750Z,7.97
2019-02-16T14:32:40.363Z,7.97
2019-02-16T14:35:11.073Z,8.30
2019-02-16T14:38:00.730Z,6.97
2019-02-16T14:40:32.797Z,8.23
2019-02-16T14:43:03.505Z,7.90
2019-02-16T14:45:37.281Z,8.17
2019-02-16T14:48:07.861Z,8.47
2019-02-16T14:50:38.513Z,10.13
2019-02-16T14:53:09.294Z,12.90
2019-02-16T14:55:39.921Z,11.43
2019-02-16T14:58:10.605Z,10.17
2019-02-16T15:00:41.342Z,10.10
2019-02-16T15:03:11.933Z,10.80
2019-02-16T15:05:42.584Z,9.50
2019-02-16T15:08:13.235Z,8.23
2019-02-16T15:10:43.869Z,7.00
2019-02-16T15:13:14.413Z,6.50
2019-02-16T15:15:45.057Z,15.23
2019-02-16T15:18:15.765Z,12.43
2019-02-16T15:20:46.478Z,11.90
2019-02-16T15:23:17.186Z,13.10
2019-02-16T15:25:47.832Z,8.80
2019-02-16T15:28:18.517Z,7.97
2019-02-16T15:30:49.234Z,10.17
2019-02-16T15:33:19.941Z,9.17
2019-02-16T15:35:50.634Z,10.90
2019-02-16T15:38:21.187Z,9.63
2019-02-16T15:40:51.853Z,10.30
2019-02-16T15:43:22.488Z,11.60
2019-02-16T15:45:53.126Z,10.60
2019-02-16T15:48:23.701Z,10.23
2019-02-16T15:50:54.337Z,11.87
2019-02-16T15:53:24.901Z,10.20
2019-02-16T15:55:55.472Z,10.80
2019-02-16T15:58:26.155Z,9.70
2019-02-16T16:00:56.902Z,11.20
2019-02-16T16:03:27.534Z,12.07
2019-02-16T16:05:58.178Z,11.30
2019-02-16T16:08:59.109Z,13.00
2019-02-16T16:11:36.534Z,14.07
2019-02-16T16:14:13.679Z,14.83
2019-02-16T16:16:58.941Z,16.80
2019-02-16T16:20:00.958Z,13.57
2019-02-16T16:22:42.343Z,16.40
2019-02-16T16:25:19.047Z,21.60
2019-02-16T16:28:14.904Z,23.67
2019-02-16T16:31:03.372Z,25.03
2019-02-16T16:33:53.097Z,27.07
2019-02-16T16:36:32.998Z,25.20
2019-02-16T16:39:21.150Z,22.20
2019-02-16T16:42:21.401Z,29.00
2019-02-16T16:45:15.020Z,21.63
2019-02-16T16:48:01.722Z,20.70
2019-02-16T16:50:50.149Z,20.90
2019-02-16T16:53:48.674Z,19.77
2019-02-16T16:56:28.951Z,22.87
2019-02-16T16:59:24.002Z,27.10
2019-02-16T17:02:16.371Z,22.03
2019-02-16T17:04:54.833Z,21.83
2019-02-16T17:07:50.425Z,23.93
2019-02-16T17:10:36.864Z,19.87
2019-02-16T17:13:21.404Z,17.47
2019-02-16T17:15:58.010Z,17.40
2019-02-16T17:18:50.752Z,16.70
2019-02-16T17:21:38.754Z,19.63
2019-02-16T17:24:27.284Z,18.23
2019-02-16T17:27:15.301Z,19.63
2019-02-16T17:30:04.769Z,19.83
2019-02-16T17:32:42.846Z,17.43
2019-02-16T17:35:22.110Z,20.00
2019-02-16T17:38:14.812Z,18.47
2019-02-16T17:41:10.349Z,15.57
2019-02-16T17:43:48.321Z,14.57
2019-02-16T17:46:28.196Z,19.93
2019-02-16T17:49:08.659Z,18.83
2019-02-16T17:51:57.261Z,21.90
2019-02-16T17:54:57.869Z,21.10
2019-02-16T17:57:36.186Z,19.07
2019-02-16T18:00:27.205Z,17.13
2019-02-16T18:03:22.737Z,17.70
2019-02-16T18:06:00.426Z,20.63
2019-02-16T18:08:38.655Z,20.37
2019-02-16T18:11:21.861Z,23.40
2019-02-16T18:14:06.878Z,17.33
2019-02-16T18:16:57.930Z,17.07
2019-02-16T18:19:33.761Z,23.53
2019-02-16T18:22:16.434Z,24.80
2019-02-16T18:25:06.151Z,22.13
2019-02-16T18:28:01.680Z,19.90
2019-02-16T18:30:58.800Z,19.03
2019-02-16T18:33:40.521Z,19.87
2019-02-16T18:36:36.112Z,28.10
2019-02-16T18:39:23.905Z,33.43
2019-02-16T18:42:12.094Z,30.60
2019-02-16T18:45:10.781Z,28.50
2019-02-16T18:48:04.458Z,23.40
2019-02-16T18:50:45.032Z,22.43
2019-02-16T18:53:29.076Z,21.73
2019-02-16T18:56:30.708Z,20.93
2019-02-16T18:59:26.127Z,21.30
2019-02-16T19:02:10.424Z,20.27
2019-02-16T19:04:58.956Z,19.57
2019-02-16T19:07:51.391Z,19.23
2019-02-16T19:10:28.557Z,18.47
2019-02-16T19:13:16.584Z,13.87
2019-02-16T19:16:12.034Z,14.63
2019-02-16T19:18:59.592Z,14.47
2019-02-16T19:21:43.765Z,13.53
2019-02-16T19:24:24.523Z,14.70
2019-02-16T19:27:20.218Z,16.33
2019-02-16T19:30:19.299Z,18.43
2019-02-16T19:33:00.973Z,22.07
2019-02-16T19:35:49.276Z,24.53
2019-02-16T19:38:41.637Z,19.73
2019-02-16T19:41:34.025Z,18.23
2019-02-16T19:44:23.685Z,17.40
2019-02-16T19:47:19.175Z,16.23
2019-02-16T19:50:03.913Z,14.20
2019-02-16T19:52:59.528Z,15.20
2019-02-16T19:55:47.984Z,16.90
2019-02-16T19:58:25.201Z,18.27
2019-02-16T20:01:24.309Z,15.60
2019-02-16T20:04:13.992Z,14.63
2019-02-16T20:06:51.901Z,13.40
2019-02-16T20:09:44.630Z,11.13
2019-02-16T20:12:34.122Z,12.27
2019-02-16T20:15:39.340Z,11.50
2019-02-16T20:18:27.452Z,11.87
2019-02-16T20:21:22.422Z,12.60
2019-02-16T20:24:02.159Z,11.53
2019-02-16T20:26:55.729Z,12.87
2019-02-16T20:29:48.611Z,14.17
2019-02-16T20:32:47.416Z,14.97
2019-02-16T20:35:36.349Z,13.87
2019-02-16T20:38:35.221Z,13.63
2019-02-16T20:41:14.026Z,11.37
2019-02-16T20:44:03.638Z,12.27
2019-02-16T20:46:43.239Z,12.27
2019-02-16T20:49:35.864Z,13.07
2019-02-16T20:52:25.292Z,12.13
2019-02-16T20:55:18.102Z,13.60
2019-02-16T20:58:13.573Z,12.90
2019-02-16T21:01:05.470Z,15.20
2019-02-16T21:03:53.788Z,14.30
2019-02-16T21:06:30.049Z,14.93
2019-02-16T21:09:26.812Z,14.30
2019-02-16T21:12:14.877Z,12.77
2019-02-16T21:14:56.230Z,13.43
2019-02-16T21:18:00.802Z,12.67
2019-02-16T21:20:47.566Z,16.00
2019-02-16T21:23:52.462Z,14.13
2019-02-16T21:26:36.964Z,15.50
2019-02-16T21:29:37.257Z,15.13
2019-02-16T21:32:25.609Z,16.03
2019-02-16T21:35:21.755Z,16.87
2019-02-16T21:38:08.794Z,15.73
2019-02-16T21:41:10.376Z,16.80
2019-02-16T21:43:58.705Z,15.60
2019-02-16T21:46:51.253Z,15.50
2019-02-16T21:49:35.771Z,16.90
2019-02-16T21:52:34.399Z,14.93
2019-02-16T21:55:11.469Z,15.40
2019-02-16T21:58:08.059Z,16.67
2019-02-16T22:00:51.828Z,15.80
2019-02-16T22:03:31.516Z,15.50
2019-02-16T22:06:21.165Z,16.20
2019-02-16T22:09:02.268Z,15.90
2019-02-16T22:11:55.852Z,16.03
2019-02-16T22:14:26.603Z,15.80
2019-02-16T22:16:57.768Z,17.07
2019-02-16T22:19:29.020Z,16.60
2019-02-16T22:22:01.599Z,17.40
2019-02-16T22:24:32.441Z,17.47
2019-02-16T22:27:03.273Z,17.20
2019-02-16T22:29:35.150Z,16.17
2019-02-16T22:32:06.230Z,16.10
2019-02-16T22:34:37.011Z,16.00
2019-02-16T22:37:07.766Z,15.60
2019-02-16T22:39:38.464Z,16.17
2019-02-16T22:42:10.099Z,18.60
2019-02-16T22:44:49.814Z,18.00
2019-02-16T22:47:21.552Z,18.43
2019-02-16T22:49:53.969Z,16.70
2019-02-16T22:52:24.103Z,16.10
2019-02-16T22:54:54.645Z,16.80
2019-02-16T22:57:25.883Z,16.10
2019-02-16T22:59:56.976Z,16.13
2019-02-16T23:02:27.622Z,16.20
2019-02-16T23:04:58.526Z,16.37
2019-02-16T23:07:30.537Z,16.00
2019-02-16T23:10:01.249Z,16.57
2019-02-16T23:12:32.081Z,16.67
2019-02-16T23:15:02.725Z,16.87
2019-02-16T23:17:33.612Z,16.83
2019-02-16T23:20:05.253Z,15.37
2019-02-16T23:22:35.991Z,16.33
2019-02-16T23:25:06.781Z,17.37
2019-02-16T23:27:37.512Z,16.30
2019-02-16T23:30:08.546Z,17.43
2019-02-16T23:32:39.252Z,17.40
2019-02-16T23:35:10.013Z,17.53
2019-02-16T23:37:41.372Z,17.43
2019-02-16T23:40:12.020Z,17.73
2019-02-16T23:42:42.649Z,16.70
2019-02-16T23:45:13.366Z,17.90
2019-02-16T23:47:43.990Z,17.03
2019-02-16T23:50:14.633Z,17.30
2019-02-16T23:52:45.269Z,17.80
2019-02-16T23:55:15.916Z,16.33
2019-02-16T23:57:46.618Z,17.23
