createdAt,value
2023-04-08T00:00:45.752Z,9.10
2023-04-08T00:03:12.655Z,9.10
2023-04-08T00:05:39.470Z,9.10
2023-04-08T00:08:06.633Z,9.10
2023-04-08T00:10:33.716Z,9.10
2023-04-08T00:13:01.122Z,9.10
2023-04-08T00:15:27.916Z,9.10
2023-04-08T00:17:54.800Z,9.10
2023-04-08T00:20:24.341Z,9.10
2023-04-08T00:22:51.414Z,9.10
2023-04-08T00:25:19.229Z,9.10
2023-04-08T00:27:45.988Z,9.10
2023-04-08T00:30:12.741Z,9.10
2023-04-08T00:32:39.557Z,9.00
2023-04-08T00:35:06.607Z,9.10
2023-04-08T00:37:33.339Z,9.10
2023-04-08T00:40:00.351Z,9.10
2023-04-08T00:42:27.448Z,9.10
2023-04-08T00:44:54.197Z,9.10
2023-04-08T00:47:21.245Z,9.10
2023-04-08T00:49:48.084Z,9.10
2023-04-08T00:52:14.892Z,9.10
2023-04-08T00:54:42.206Z,9.10
2023-04-08T00:57:09.347Z,9.10
2023-04-08T00:59:36.748Z,9.10
2023-04-08T01:02:26.221Z,9.10
2023-04-08T01:05:05.883Z,9.10
2023-04-08T01:07:40.343Z,9.10
2023-04-08T01:10:23.315Z,9.10
2023-04-08T01:13:08.478Z,9.00
2023-04-08T01:15:42.319Z,9.00
2023-04-08T01:18:13.569Z,9.00
2023-04-08T01:20:42.643Z,9.00
2023-04-08T01:23:23.230Z,9.00
2023-04-08T01:25:53.915Z,9.00
2023-04-08T01:28:25.080Z,9.00
2023-04-08T01:30:56.651Z,9.10
2023-04-08T01:33:25.515Z,9.00
2023-04-08T01:35:55.222Z,9.00
2023-04-08T01:38:26.430Z,9.00
2023-04-08T01:40:55.626Z,9.00
2023-04-08T01:43:23.510Z,9.00
2023-04-08T01:45:54.506Z,9.00
2023-04-08T01:48:22.530Z,9.00
2023-04-08T01:50:51.313Z,9.00
2023-04-08T01:53:18.534Z,9.00
2023-04-08T01:55:47.086Z,9.10
2023-04-08T01:58:21.337Z,9.00
2023-04-08T02:00:49.537Z,9.00
2023-04-08T02:03:22.904Z,9.00
2023-04-08T02:05:49.997Z,9.00
2023-04-08T02:10:43.911Z,9.00
2023-04-08T02:13:11.045Z,9.00
2023-04-08T02:15:46.615Z,9.00
2023-04-08T02:18:28.288Z,9.00
2023-04-08T02:21:19.974Z,9.00
2023-04-08T02:23:51.308Z,9.00
2023-04-08T02:26:20.896Z,9.00
2023-04-08T02:28:50.967Z,9.10
2023-04-08T02:31:20.525Z,9.10
2023-04-08T02:33:50.947Z,9.10
2023-04-08T02:36:18.160Z,9.10
2023-04-08T02:38:50.240Z,9.10
2023-04-08T02:41:17.592Z,9.10
2023-04-08T02:43:44.341Z,9.00
2023-04-08T02:46:12.130Z,9.10
2023-04-08T02:48:38.940Z,9.10
2023-04-08T02:51:05.695Z,9.10
2023-04-08T02:53:32.433Z,9.10
2023-04-08T02:55:59.199Z,9.10
2023-04-08T02:58:26.321Z,9.10
2023-04-08T03:00:53.181Z,9.10
2023-04-08T03:03:20.086Z,9.10
2023-04-08T03:05:46.973Z,9.20
2023-04-08T03:08:13.775Z,9.20
2023-04-08T03:10:40.841Z,9.20
2023-04-08T03:13:07.596Z,9.20
2023-04-08T03:15:34.414Z,9.20
2023-04-08T03:18:01.266Z,9.10
2023-04-08T03:20:28.087Z,9.20
2023-04-08T03:22:54.854Z,9.20
2023-04-08T03:25:21.593Z,9.20
2023-04-08T03:27:48.411Z,9.20
2023-04-08T03:30:15.441Z,9.20
2023-04-08T03:32:42.602Z,9.20
2023-04-08T03:35:09.658Z,9.20
2023-04-08T03:37:36.441Z,9.10
2023-04-08T03:40:05.512Z,9.20
2023-04-08T03:42:32.272Z,9.10
2023-04-08T03:44:59.033Z,9.10
2023-04-08T03:47:25.946Z,9.10
2023-04-08T03:49:55.808Z,9.10
2023-04-08T03:52:23.024Z,9.10
2023-04-08T03:54:49.800Z,9.10
2023-04-08T03:57:16.530Z,9.10
2023-04-08T03:59:43.260Z,9.10
2023-04-08T04:02:10.086Z,9.10
2023-04-08T04:04:37.129Z,9.10
2023-04-08T04:07:03.920Z,9.10
2023-04-08T04:09:30.722Z,9.10
2023-04-08T04:11:57.439Z,9.10
2023-04-08T04:14:24.475Z,9.20
2023-04-08T04:16:51.522Z,9.10
2023-04-08T04:19:18.679Z,9.10
2023-04-08T04:21:45.477Z,9.10
2023-04-08T04:26:42.073Z,9.10
2023-04-08T04:29:08.889Z,9.10
2023-04-08T04:31:35.725Z,9.10
2023-04-08T04:34:02.545Z,9.10
2023-04-08T04:36:29.283Z,9.10
2023-04-08T04:38:56.813Z,9.10
2023-04-08T04:41:23.674Z,9.10
2023-04-08T04:43:50.493Z,9.10
2023-04-08T04:46:17.698Z,9.20
2023-04-08T04:48:44.569Z,9.20
2023-04-08T04:51:11.484Z,9.20
2023-04-08T04:53:38.231Z,9.20
2023-04-08T04:56:05.190Z,9.20
2023-04-08T04:58:32.076Z,9.30
2023-04-08T05:00:58.887Z,9.30
2023-04-08T05:03:26.115Z,9.30
2023-04-08T05:05:54.445Z,9.30
2023-04-08T05:08:22.057Z,9.30
2023-04-08T05:10:50.596Z,9.20
2023-04-08T05:13:18.765Z,9.30
2023-04-08T05:15:45.965Z,9.30
2023-04-08T05:18:13.459Z,9.30
2023-04-08T05:20:40.306Z,9.40
2023-04-08T05:23:07.793Z,9.30
2023-04-08T05:25:34.690Z,9.40
2023-04-08T05:28:01.508Z,9.40
2023-04-08T05:30:28.335Z,9.40
2023-04-08T05:32:55.787Z,9.40
2023-04-08T05:35:23.506Z,9.40
2023-04-08T05:37:50.273Z,9.40
2023-04-08T05:40:17.098Z,9.50
2023-04-08T05:42:43.882Z,9.50
2023-04-08T05:45:11.274Z,9.60
2023-04-08T05:47:38.421Z,9.60
2023-04-08T05:50:06.115Z,9.60
2023-04-08T05:52:33.564Z,9.60
2023-04-08T05:55:00.704Z,9.60
2023-04-08T05:57:27.457Z,9.70
2023-04-08T05:59:54.233Z,9.70
2023-04-08T06:02:21.253Z,9.70
2023-04-08T06:07:16.423Z,9.70
2023-04-08T06:09:45.226Z,9.80
2023-04-08T06:12:12.229Z,9.80
2023-04-08T06:14:39.160Z,9.80
2023-04-08T06:17:06.295Z,9.80
2023-04-08T06:19:33.087Z,9.80
2023-04-08T06:21:59.874Z,9.90
2023-04-08T06:24:27.772Z,9.90
2023-04-08T06:26:54.616Z,8.50
2023-04-08T06:29:23.116Z,10.00
2023-04-08T06:31:51.233Z,10.00
2023-04-08T06:34:18.163Z,10.00
2023-04-08T06:36:45.002Z,10.10
2023-04-08T06:39:11.812Z,10.10
2023-04-08T06:41:38.689Z,10.20
2023-04-08T06:44:05.484Z,10.40
2023-04-08T06:46:32.205Z,10.20
2023-04-08T06:48:59.024Z,10.30
2023-04-08T06:51:25.816Z,10.30
2023-04-08T06:53:52.531Z,10.40
2023-04-08T06:56:21.312Z,10.40
2023-04-08T06:58:49.362Z,10.50
2023-04-08T07:01:16.624Z,10.50
2023-04-08T07:03:43.952Z,10.50
2023-04-08T07:06:11.045Z,10.50
2023-04-08T07:08:38.718Z,10.60
2023-04-08T07:11:05.783Z,10.60
2023-04-08T07:13:32.637Z,10.60
2023-04-08T07:15:59.740Z,10.70
2023-04-08T07:18:26.550Z,10.70
2023-04-08T07:20:54.112Z,10.70
2023-04-08T07:23:21.349Z,10.80
2023-04-08T07:25:48.396Z,10.80
2023-04-08T07:28:15.780Z,10.80
2023-04-08T07:30:42.621Z,10.90
2023-04-08T07:33:09.940Z,10.90
2023-04-08T07:35:36.794Z,11.00
2023-04-08T07:38:04.252Z,11.00
2023-04-08T07:40:31.284Z,10.00
2023-04-08T07:45:25.211Z,11.10
2023-04-08T07:47:52.027Z,11.20
2023-04-08T07:50:18.932Z,11.30
2023-04-08T07:52:45.715Z,11.30
2023-04-08T07:55:12.480Z,11.40
2023-04-08T07:57:39.300Z,11.50
2023-04-08T08:00:07.439Z,11.60
2023-04-08T08:02:34.668Z,11.60
2023-04-08T08:05:03.983Z,11.70
2023-04-08T08:07:30.908Z,11.80
2023-04-08T08:09:57.679Z,11.80
2023-04-08T08:12:24.447Z,11.90
2023-04-08T08:14:51.700Z,11.90
2023-04-08T08:17:18.561Z,11.90
2023-04-08T08:19:45.426Z,12.00
2023-04-08T08:22:12.446Z,12.00
2023-04-08T08:24:39.387Z,12.00
2023-04-08T08:27:06.529Z,12.10
2023-04-08T08:29:33.556Z,12.00
2023-04-08T08:32:00.396Z,11.80
2023-04-08T08:34:27.193Z,12.20
2023-04-08T08:36:53.970Z,12.00
2023-04-08T08:39:20.839Z,12.20
2023-04-08T08:41:47.679Z,12.20
2023-04-08T08:44:14.785Z,12.20
2023-04-08T08:46:46.918Z,12.30
2023-04-08T08:49:13.887Z,12.30
2023-04-08T08:51:41.962Z,12.30
2023-04-08T08:54:08.936Z,12.50
2023-04-08T08:56:35.806Z,12.50
2023-04-08T08:59:02.693Z,12.60
2023-04-08T09:01:43.814Z,12.70
2023-04-08T09:04:22.818Z,12.80
2023-04-08T09:07:09.386Z,12.90
2023-04-08T09:09:53.641Z,12.90
2023-04-08T09:12:20.819Z,12.90
2023-04-08T09:14:48.318Z,12.90
2023-04-08T09:17:15.970Z,12.80
2023-04-08T09:20:12.290Z,12.90
2023-04-08T09:23:02.001Z,12.90
2023-04-08T09:25:34.775Z,13.00
2023-04-08T09:28:02.882Z,12.90
2023-04-08T09:30:32.289Z,12.90
2023-04-08T09:32:59.238Z,12.90
2023-04-08T09:35:26.155Z,12.90
2023-04-08T09:37:53.064Z,12.90
2023-04-08T09:40:19.810Z,12.90
2023-04-08T09:42:50.577Z,12.80
2023-04-08T09:45:18.588Z,12.80
2023-04-08T09:47:58.317Z,12.90
2023-04-08T09:50:36.401Z,12.90
2023-04-08T09:53:18.774Z,13.00
2023-04-08T09:55:55.363Z,13.10
2023-04-08T09:58:29.559Z,13.10
2023-04-08T10:00:56.866Z,13.20
2023-04-08T10:03:34.071Z,13.30
2023-04-08T10:06:03.735Z,13.40
2023-04-08T10:08:33.034Z,13.50
2023-04-08T10:11:00.398Z,13.50
2023-04-08T10:13:28.629Z,13.70
2023-04-08T10:16:22.080Z,13.80
2023-04-08T10:18:55.687Z,14.00
2023-04-08T10:21:32.427Z,14.00
2023-04-08T10:24:05.920Z,14.20
2023-04-08T10:26:35.966Z,14.30
2023-04-08T10:29:17.912Z,14.30
2023-04-08T10:31:46.953Z,14.30
2023-04-08T10:34:27.386Z,14.30
2023-04-08T10:36:56.846Z,14.30
2023-04-08T10:39:26.034Z,14.40
2023-04-08T10:41:52.961Z,14.40
2023-04-08T10:44:22.707Z,14.30
2023-04-08T10:46:52.025Z,14.50
2023-04-08T10:49:19.871Z,14.50
2023-04-08T10:51:47.245Z,14.50
2023-04-08T10:54:16.867Z,14.60
2023-04-08T10:56:49.844Z,14.60
2023-04-08T10:59:27.846Z,14.70
2023-04-08T11:01:55.471Z,14.70
2023-04-08T11:04:23.626Z,14.80
2023-04-08T11:06:51.744Z,14.70
2023-04-08T11:09:18.657Z,14.80
2023-04-08T11:11:47.360Z,14.80
2023-04-08T11:14:14.706Z,14.80
2023-04-08T11:16:41.785Z,14.80
2023-04-08T11:19:08.925Z,14.80
2023-04-08T11:21:37.724Z,14.90
2023-04-08T11:24:14.399Z,14.90
2023-04-08T11:26:42.113Z,15.00
2023-04-08T11:29:15.176Z,15.10
2023-04-08T11:31:44.144Z,15.10
2023-04-08T11:34:11.134Z,15.10
2023-04-08T11:36:41.632Z,15.20
2023-04-08T11:39:11.613Z,15.30
2023-04-08T11:41:40.530Z,15.40
2023-04-08T11:44:07.948Z,15.50
2023-04-08T11:46:37.950Z,15.00
2023-04-08T11:49:08.349Z,15.70
2023-04-08T11:54:32.788Z,15.80
2023-04-08T11:57:01.059Z,15.80
2023-04-08T11:59:29.512Z,15.80
2023-04-08T12:01:56.889Z,15.80
2023-04-08T12:04:23.752Z,15.80
2023-04-08T12:06:50.798Z,15.90
2023-04-08T12:09:17.617Z,15.70
2023-04-08T12:11:44.438Z,15.80
2023-04-08T12:14:11.216Z,15.80
2023-04-08T12:16:38.119Z,15.90
2023-04-08T12:19:05.040Z,15.80
2023-04-08T12:21:32.463Z,15.80
2023-04-08T12:23:59.862Z,15.80
2023-04-08T12:26:27.229Z,15.80
2023-04-08T12:28:53.963Z,15.80
2023-04-08T12:31:21.554Z,15.90
2023-04-08T12:33:48.603Z,15.90
2023-04-08T12:36:15.500Z,15.90
2023-04-08T12:38:42.718Z,16.00
2023-04-08T12:41:09.483Z,16.00
2023-04-08T12:43:36.501Z,16.00
2023-04-08T12:46:03.251Z,16.00
2023-04-08T12:48:30.098Z,16.10
2023-04-08T12:50:56.863Z,16.10
2023-04-08T12:53:23.649Z,16.20
2023-04-08T12:55:51.760Z,16.20
2023-04-08T12:58:19.099Z,16.20
2023-04-08T13:00:47.114Z,16.20
2023-04-08T13:05:44.730Z,16.30
2023-04-08T13:08:14.371Z,16.30
2023-04-08T13:10:42.271Z,16.30
2023-04-08T13:13:09.095Z,16.30
2023-04-08T13:15:35.877Z,16.20
2023-04-08T13:18:02.643Z,16.30
2023-04-08T13:20:29.462Z,16.30
2023-04-08T13:22:56.228Z,16.20
2023-04-08T13:25:23.059Z,16.20
2023-04-08T13:27:49.850Z,16.10
2023-04-08T13:30:17.418Z,16.10
2023-04-08T13:32:44.318Z,16.00
2023-04-08T13:35:11.413Z,15.90
2023-04-08T13:37:38.359Z,15.90
2023-04-08T13:40:06.318Z,15.90
2023-04-08T13:42:33.099Z,15.90
2023-04-08T13:45:00.294Z,15.90
2023-04-08T13:47:27.586Z,15.90
2023-04-08T13:49:54.457Z,16.00
2023-04-08T13:54:48.782Z,16.00
2023-04-08T13:57:15.600Z,16.00
2023-04-08T13:59:44.435Z,15.90
2023-04-08T14:02:11.705Z,15.90
2023-04-08T14:04:39.912Z,15.90
2023-04-08T14:07:07.197Z,15.80
2023-04-08T14:09:33.987Z,15.80
2023-04-08T14:12:00.765Z,15.80
2023-04-08T14:14:27.507Z,15.90
2023-04-08T14:16:54.382Z,15.90
2023-04-08T14:19:21.284Z,16.00
2023-04-08T14:21:48.192Z,16.80
2023-04-08T14:24:15.526Z,16.20
2023-04-08T14:26:42.392Z,16.20
2023-04-08T14:29:09.714Z,16.30
2023-04-08T14:31:36.600Z,16.40
2023-04-08T14:34:03.961Z,16.40
2023-04-08T14:36:32.353Z,16.50
2023-04-08T14:38:59.132Z,16.50
2023-04-08T14:41:27.129Z,16.40
2023-04-08T14:43:54.403Z,16.40
2023-04-08T14:46:21.784Z,16.40
2023-04-08T14:48:49.078Z,16.40
2023-04-08T14:51:16.060Z,16.40
2023-04-08T14:53:42.841Z,16.40
2023-04-08T14:56:10.022Z,16.50
2023-04-08T14:58:37.321Z,16.50
2023-04-08T15:01:04.628Z,16.60
2023-04-08T15:03:31.499Z,16.60
2023-04-08T15:05:59.702Z,16.60
2023-04-08T15:08:26.538Z,16.60
2023-04-08T15:13:20.788Z,16.80
2023-04-08T15:15:47.605Z,16.80
2023-04-08T15:18:14.419Z,16.90
2023-04-08T15:20:41.847Z,17.00
2023-04-08T15:23:08.800Z,17.00
2023-04-08T15:25:35.556Z,17.00
2023-04-08T15:28:02.719Z,16.90
2023-04-08T15:30:35.005Z,16.90
2023-04-08T15:33:05.842Z,16.80
2023-04-08T15:35:33.500Z,16.70
2023-04-08T15:38:00.796Z,16.70
2023-04-08T15:40:28.409Z,16.60
2023-04-08T15:42:55.967Z,16.60
2023-04-08T15:45:23.014Z,16.60
2023-04-08T15:47:49.813Z,16.50
2023-04-08T15:50:17.393Z,16.60
2023-04-08T15:52:44.960Z,16.60
2023-04-08T15:55:11.930Z,16.60
2023-04-08T15:57:38.958Z,16.60
2023-04-08T16:00:12.671Z,16.60
2023-04-08T16:02:40.444Z,16.70
2023-04-08T16:05:07.871Z,16.70
2023-04-08T16:07:34.702Z,16.80
2023-04-08T16:10:01.657Z,16.90
2023-04-08T16:12:28.857Z,16.90
2023-04-08T16:14:55.651Z,17.00
2023-04-08T16:17:23.158Z,17.00
2023-04-08T16:19:51.874Z,17.10
2023-04-08T16:22:19.371Z,17.10
2023-04-08T16:24:46.510Z,17.10
2023-04-08T16:27:13.262Z,17.20
2023-04-08T16:29:40.856Z,17.10
2023-04-08T16:32:08.812Z,17.10
2023-04-08T16:34:36.060Z,17.10
2023-04-08T16:37:03.018Z,17.10
2023-04-08T16:39:29.836Z,17.00
2023-04-08T16:41:56.572Z,17.00
2023-04-08T16:44:24.838Z,16.90
2023-04-08T16:46:51.921Z,16.90
2023-04-08T16:49:18.948Z,16.80
2023-04-08T16:51:45.787Z,16.80
2023-04-08T16:54:12.671Z,16.80
2023-04-08T16:56:44.207Z,16.70
2023-04-08T16:59:14.756Z,16.70
2023-04-08T17:01:41.535Z,16.60
2023-04-08T17:04:08.438Z,16.60
2023-04-08T17:06:36.248Z,16.50
2023-04-08T17:09:04.101Z,16.40
2023-04-08T17:11:31.239Z,16.30
2023-04-08T17:13:58.106Z,16.20
2023-04-08T17:16:25.001Z,16.10
2023-04-08T17:18:51.970Z,16.00
2023-04-08T17:21:20.010Z,15.80
2023-04-08T17:23:46.741Z,15.60
2023-04-08T17:26:13.466Z,15.40
2023-04-08T17:28:40.330Z,15.40
2023-04-08T17:31:07.355Z,15.20
2023-04-08T17:33:34.147Z,15.10
2023-04-08T17:36:01.517Z,14.90
2023-04-08T17:38:28.422Z,14.80
2023-04-08T17:40:55.160Z,14.70
2023-04-08T17:43:22.056Z,14.70
2023-04-08T17:45:50.132Z,14.40
2023-04-08T17:48:17.451Z,14.30
2023-04-08T17:50:44.913Z,14.20
2023-04-08T17:53:11.673Z,14.10
2023-04-08T17:55:38.432Z,14.00
2023-04-08T17:58:05.266Z,13.90
2023-04-08T18:00:32.023Z,13.80
2023-04-08T18:02:58.889Z,13.60
2023-04-08T18:05:27.246Z,13.50
2023-04-08T18:07:54.096Z,13.40
2023-04-08T18:12:50.811Z,13.20
2023-04-08T18:15:21.842Z,13.20
2023-04-08T18:20:16.107Z,13.00
2023-04-08T18:22:43.011Z,12.90
2023-04-08T18:25:10.054Z,12.80
2023-04-08T18:27:36.993Z,12.80
2023-04-08T18:30:04.075Z,12.70
2023-04-08T18:32:30.836Z,12.70
2023-04-08T18:34:57.600Z,12.60
2023-04-08T18:37:24.351Z,12.60
2023-04-08T18:39:51.624Z,12.50
2023-04-08T18:42:18.422Z,12.50
2023-04-08T18:44:45.233Z,12.40
2023-04-08T18:47:12.004Z,12.40
2023-04-08T18:49:38.819Z,12.30
2023-04-08T18:52:06.699Z,12.30
2023-04-08T18:54:33.474Z,12.30
2023-04-08T18:57:01.087Z,12.30
2023-04-08T18:59:28.522Z,12.30
2023-04-08T19:01:55.849Z,12.30
2023-04-08T19:04:23.479Z,12.20
2023-04-08T19:06:50.589Z,12.20
2023-04-08T19:09:17.316Z,12.30
2023-04-08T19:11:44.068Z,12.20
2023-04-08T19:14:10.903Z,12.10
2023-04-08T19:16:40.047Z,12.20
2023-04-08T19:19:08.397Z,12.10
2023-04-08T19:21:37.678Z,12.10
2023-04-08T19:24:06.331Z,12.10
2023-04-08T19:26:33.854Z,12.10
2023-04-08T19:29:01.058Z,12.10
2023-04-08T19:31:28.278Z,12.10
2023-04-08T19:33:55.284Z,12.10
2023-04-08T19:36:22.109Z,12.10
2023-04-08T19:38:48.911Z,12.10
2023-04-08T19:41:15.797Z,12.10
2023-04-08T19:43:42.569Z,12.10
2023-04-08T19:46:09.377Z,12.10
2023-04-08T19:48:36.248Z,12.10
2023-04-08T19:51:03.688Z,12.10
2023-04-08T19:53:30.794Z,12.10
2023-04-08T19:56:01.929Z,12.00
2023-04-08T19:58:28.936Z,12.10
2023-04-08T20:00:55.806Z,12.10
2023-04-08T20:03:24.023Z,12.10
2023-04-08T20:05:51.117Z,12.10
2023-04-08T20:08:17.859Z,12.10
2023-04-08T20:10:44.675Z,12.10
2023-04-08T20:15:38.961Z,12.00
2023-04-08T20:18:06.315Z,12.00
2023-04-08T20:20:33.077Z,12.00
2023-04-08T20:22:59.845Z,12.00
2023-04-08T20:25:26.640Z,12.00
2023-04-08T20:27:53.422Z,11.90
2023-04-08T20:30:20.207Z,12.00
2023-04-08T20:32:46.997Z,12.00
2023-04-08T20:35:13.796Z,12.00
2023-04-08T20:37:40.592Z,11.90
2023-04-08T20:40:08.283Z,11.90
2023-04-08T20:42:35.068Z,11.90
2023-04-08T20:45:02.382Z,11.90
2023-04-08T20:47:29.180Z,11.80
2023-04-08T20:49:55.981Z,11.70
2023-04-08T20:52:22.741Z,11.70
2023-04-08T20:57:17.895Z,11.70
2023-04-08T20:59:44.910Z,11.60
2023-04-08T21:02:11.819Z,11.60
2023-04-08T21:04:38.576Z,11.60
2023-04-08T21:07:05.355Z,11.50
2023-04-08T21:09:33.322Z,11.50
2023-04-08T21:12:01.267Z,11.40
2023-04-08T21:14:30.879Z,11.40
2023-04-08T21:16:58.387Z,11.40
2023-04-08T21:19:25.307Z,11.40
2023-04-08T21:21:52.045Z,11.40
2023-04-08T21:24:18.800Z,11.30
2023-04-08T21:26:45.571Z,11.40
2023-04-08T21:29:12.758Z,11.30
2023-04-08T21:31:41.195Z,11.30
2023-04-08T21:34:08.265Z,11.30
2023-04-08T21:36:34.999Z,11.30
2023-04-08T21:39:02.335Z,11.20
2023-04-08T21:41:30.565Z,11.20
2023-04-08T21:43:57.568Z,11.20
2023-04-08T21:46:24.457Z,11.20
2023-04-08T21:48:51.452Z,11.10
2023-04-08T21:51:18.537Z,11.10
2023-04-08T21:56:13.940Z,11.00
2023-04-08T21:58:40.766Z,11.00
2023-04-08T22:01:07.585Z,10.90
2023-04-08T22:03:34.651Z,10.90
2023-04-08T22:06:01.558Z,10.80
2023-04-08T22:08:28.478Z,10.80
2023-04-08T22:10:55.263Z,10.70
2023-04-08T22:13:22.033Z,10.70
2023-04-08T22:15:50.228Z,10.50
2023-04-08T22:18:17.009Z,10.60
2023-04-08T22:20:43.723Z,10.60
2023-04-08T22:23:10.504Z,10.50
2023-04-08T22:25:37.265Z,10.50
2023-04-08T22:28:04.003Z,10.50
2023-04-08T22:30:30.993Z,10.40
2023-04-08T22:32:57.855Z,10.40
2023-04-08T22:35:24.601Z,10.40
2023-04-08T22:37:51.424Z,10.30
2023-04-08T22:40:18.453Z,10.30
2023-04-08T22:42:45.580Z,10.30
2023-04-08T22:45:12.335Z,10.30
2023-04-08T22:47:39.112Z,10.20
2023-04-08T22:50:06.737Z,10.10
2023-04-08T22:52:33.489Z,10.10
2023-04-08T22:55:00.331Z,10.10
2023-04-08T22:57:27.098Z,10.10
2023-04-08T22:59:53.899Z,10.10
2023-04-08T23:02:20.791Z,10.00
2023-04-08T23:04:47.625Z,10.00
2023-04-08T23:07:14.371Z,10.00
2023-04-08T23:09:41.146Z,9.90
2023-04-08T23:12:07.881Z,9.80
2023-04-08T23:14:34.715Z,9.90
2023-04-08T23:17:03.086Z,9.90
2023-04-08T23:19:31.835Z,9.80
2023-04-08T23:21:59.261Z,9.80
2023-04-08T23:24:26.172Z,9.80
2023-04-08T23:26:52.976Z,9.70
2023-04-08T23:29:19.782Z,9.70
2023-04-08T23:31:46.496Z,9.70
2023-04-08T23:34:13.545Z,9.70
2023-04-08T23:36:40.361Z,9.60
2023-04-08T23:39:07.162Z,9.60
2023-04-08T23:41:34.124Z,9.60
2023-04-08T23:44:00.900Z,9.50
2023-04-08T23:46:27.784Z,9.50
2023-04-08T23:48:54.774Z,9.50
2023-04-08T23:51:21.564Z,9.50
2023-04-08T23:53:48.427Z,9.40
2023-04-08T23:56:15.309Z,9.60
2023-04-08T23:58:42.096Z,9.40
