createdAt,value
2018-09-15T00:01:03.091Z,12.90
2018-09-15T00:03:32.081Z,13.57
2018-09-15T00:06:01.038Z,13.33
2018-09-15T00:08:30.058Z,11.10
2018-09-15T00:10:59.212Z,13.33
2018-09-15T00:13:28.173Z,9.70
2018-09-15T00:15:57.147Z,12.73
2018-09-15T00:18:26.128Z,13.07
2018-09-15T00:20:55.067Z,9.53
2018-09-15T00:23:24.016Z,12.63
2018-09-15T00:25:53.100Z,9.00
2018-09-15T00:28:22.677Z,12.70
2018-09-15T00:30:51.626Z,14.03
2018-09-15T00:33:20.652Z,14.80
2018-09-15T00:35:50.262Z,15.77
2018-09-15T00:38:19.220Z,12.37
2018-09-15T00:40:48.193Z,18.90
2018-09-15T00:43:17.141Z,15.73
2018-09-15T00:45:46.236Z,18.07
2018-09-15T00:48:15.176Z,16.77
2018-09-15T00:50:44.107Z,15.80
2018-09-15T00:53:13.085Z,14.27
2018-09-15T00:55:42.058Z,17.67
2018-09-15T00:58:11.003Z,14.97
2018-09-15T01:00:40.313Z,17.40
2018-09-15T01:03:09.284Z,16.53
2018-09-15T01:05:38.226Z,19.07
2018-09-15T01:08:07.292Z,20.13
2018-09-15T01:10:36.318Z,14.47
2018-09-15T01:13:05.373Z,15.93
2018-09-15T01:15:34.352Z,17.97
2018-09-15T01:18:03.878Z,14.73
2018-09-15T01:20:32.843Z,13.87
2018-09-15T01:23:01.821Z,18.70
2018-09-15T01:25:30.987Z,14.73
2018-09-15T01:27:59.937Z,15.50
2018-09-15T01:30:29.009Z,18.10
2018-09-15T01:32:58.029Z,15.20
2018-09-15T01:35:26.980Z,13.83
2018-09-15T01:37:55.912Z,16.83
2018-09-15T01:40:24.919Z,15.43
2018-09-15T01:42:53.858Z,16.40
2018-09-15T01:45:22.798Z,14.40
2018-09-15T01:47:51.964Z,15.27
2018-09-15T01:50:20.939Z,15.70
2018-09-15T01:52:49.886Z,15.60
2018-09-15T01:55:18.874Z,17.43
2018-09-15T01:57:47.830Z,18.13
2018-09-15T02:00:16.855Z,15.67
2018-09-15T02:02:45.795Z,14.37
2018-09-15T02:05:14.823Z,16.20
2018-09-15T02:07:43.853Z,14.77
2018-09-15T02:10:12.795Z,16.70
2018-09-15T02:12:41.940Z,13.87
2018-09-15T02:15:10.933Z,13.57
2018-09-15T02:17:39.943Z,14.13
2018-09-15T02:20:09.005Z,17.87
2018-09-15T02:22:38.042Z,12.63
2018-09-15T02:25:07.119Z,14.17
2018-09-15T02:27:36.727Z,17.10
2018-09-15T02:30:05.814Z,20.23
2018-09-15T02:32:35.597Z,15.93
2018-09-15T02:35:04.795Z,13.70
2018-09-15T02:37:33.833Z,15.87
2018-09-15T02:40:02.773Z,17.20
2018-09-15T02:42:31.712Z,15.07
2018-09-15T02:45:00.650Z,15.90
2018-09-15T02:47:29.583Z,14.77
2018-09-15T02:49:58.545Z,20.23
2018-09-15T02:52:27.499Z,17.60
2018-09-15T02:54:56.568Z,16.77
2018-09-15T02:57:25.520Z,16.43
2018-09-15T02:59:54.533Z,16.60
2018-09-15T03:02:23.480Z,19.33
2018-09-15T03:04:52.485Z,19.80
2018-09-15T03:07:21.436Z,20.37
2018-09-15T03:09:50.470Z,23.03
2018-09-15T03:12:19.458Z,20.33
2018-09-15T03:14:48.391Z,20.03
2018-09-15T03:17:17.452Z,21.40
2018-09-15T03:19:46.455Z,19.83
2018-09-15T03:22:15.843Z,20.83
2018-09-15T03:24:44.872Z,23.47
2018-09-15T03:27:13.808Z,24.07
2018-09-15T03:29:42.764Z,22.40
2018-09-15T03:32:11.699Z,22.90
2018-09-15T03:34:40.700Z,24.63
2018-09-15T03:37:09.641Z,27.57
2018-09-15T03:39:38.631Z,23.80
2018-09-15T03:42:07.729Z,27.77
2018-09-15T03:44:37.001Z,31.10
2018-09-15T03:47:05.996Z,26.57
2018-09-15T03:49:34.962Z,28.13
2018-09-15T03:52:04.031Z,28.60
2018-09-15T03:54:33.134Z,29.80
2018-09-15T03:57:02.063Z,29.80
2018-09-15T03:59:31.080Z,32.47
2018-09-15T04:02:00.030Z,32.93
2018-09-15T04:04:29.152Z,28.00
2018-09-15T04:06:58.151Z,27.70
2018-09-15T04:09:27.120Z,27.70
2018-09-15T04:11:56.125Z,28.70
2018-09-15T04:14:31.512Z,29.93
2018-09-15T04:17:00.467Z,28.57
2018-09-15T04:19:29.551Z,26.40
2018-09-15T04:21:58.516Z,27.87
2018-09-15T04:24:27.883Z,29.63
2018-09-15T04:26:57.131Z,30.63
2018-09-15T04:29:26.130Z,27.33
2018-09-15T04:31:55.370Z,35.53
2018-09-15T04:34:24.336Z,28.03
2018-09-15T04:36:53.607Z,28.33
2018-09-15T04:39:22.567Z,28.20
2018-09-15T04:41:52.650Z,26.70
2018-09-15T04:44:22.131Z,27.30
2018-09-15T04:46:51.574Z,26.57
2018-09-15T04:49:21.506Z,28.37
2018-09-15T04:51:51.317Z,26.20
2018-09-15T04:54:20.241Z,27.83
2018-09-15T04:56:49.390Z,26.17
2018-09-15T04:59:18.545Z,30.07
2018-09-15T05:01:47.644Z,25.33
2018-09-15T05:04:16.580Z,25.80
2018-09-15T05:06:46.352Z,27.00
2018-09-15T05:09:15.480Z,23.03
2018-09-15T05:11:44.654Z,22.93
2018-09-15T05:14:13.604Z,22.13
2018-09-15T05:16:43.596Z,22.53
2018-09-15T05:19:12.587Z,23.73
2018-09-15T05:21:41.549Z,23.03
2018-09-15T05:24:10.472Z,20.40
2018-09-15T05:26:39.655Z,19.20
2018-09-15T05:29:08.615Z,19.10
2018-09-15T05:31:37.718Z,21.23
2018-09-15T05:34:06.639Z,19.13
2018-09-15T05:36:36.073Z,19.47
2018-09-15T05:39:08.224Z,19.23
2018-09-15T05:41:37.350Z,16.47
2018-09-15T05:44:06.421Z,20.23
2018-09-15T05:46:35.620Z,20.47
2018-09-15T05:49:04.716Z,16.30
2018-09-15T05:51:34.311Z,16.93
2018-09-15T05:54:03.269Z,16.63
2018-09-15T05:56:32.244Z,16.77
2018-09-15T05:59:01.196Z,16.07
2018-09-15T06:01:30.360Z,16.53
2018-09-15T06:03:59.349Z,15.87
2018-09-15T06:06:28.328Z,20.27
2018-09-15T06:08:57.292Z,17.33
2018-09-15T06:11:26.393Z,15.23
2018-09-15T06:13:55.913Z,14.73
2018-09-15T06:16:25.109Z,15.87
2018-09-15T06:18:54.264Z,16.40
2018-09-15T06:21:23.279Z,16.20
2018-09-15T06:23:52.227Z,17.17
2018-09-15T06:26:21.240Z,17.80
2018-09-15T06:28:50.397Z,16.23
2018-09-15T06:31:23.528Z,17.37
2018-09-15T06:33:52.637Z,14.77
2018-09-15T06:36:28.336Z,14.73
2018-09-15T06:38:57.332Z,15.13
2018-09-15T06:41:26.292Z,12.80
2018-09-15T06:43:55.243Z,13.97
2018-09-15T06:46:24.295Z,12.93
2018-09-15T06:48:54.159Z,11.73
2018-09-15T06:51:23.236Z,11.20
2018-09-15T06:53:52.208Z,12.40
2018-09-15T06:56:21.148Z,11.10
2018-09-15T06:58:50.228Z,9.23
2018-09-15T07:01:19.250Z,14.63
2018-09-15T07:03:48.342Z,10.07
2018-09-15T07:06:17.321Z,13.30
2018-09-15T07:08:46.318Z,12.30
2018-09-15T07:11:15.384Z,11.17
2018-09-15T07:13:44.369Z,10.37
2018-09-15T07:16:13.321Z,8.87
2018-09-15T07:18:42.786Z,10.60
2018-09-15T07:21:12.220Z,14.83
2018-09-15T07:23:41.167Z,9.83
2018-09-15T07:26:10.143Z,9.50
2018-09-15T07:28:39.240Z,9.13
2018-09-15T07:31:09.083Z,10.07
2018-09-15T07:33:38.154Z,11.07
2018-09-15T07:36:07.184Z,9.37
2018-09-15T07:38:36.300Z,8.97
2018-09-15T07:41:08.308Z,12.67
2018-09-15T07:43:37.943Z,7.70
2018-09-15T07:46:07.313Z,11.20
2018-09-15T07:48:36.262Z,8.63
2018-09-15T07:51:05.246Z,6.73
2018-09-15T07:53:34.768Z,7.13
2018-09-15T07:56:03.712Z,6.13
2018-09-15T07:58:33.011Z,11.23
2018-09-15T08:01:01.998Z,8.13
2018-09-15T08:03:31.910Z,4.93
2018-09-15T08:06:01.015Z,4.63
2018-09-15T08:08:29.952Z,5.80
2018-09-15T08:10:58.969Z,4.70
2018-09-15T08:13:27.991Z,6.47
2018-09-15T08:15:56.936Z,4.30
2018-09-15T08:18:25.916Z,7.73
2018-09-15T08:20:54.871Z,4.03
2018-09-15T08:23:23.816Z,7.30
2018-09-15T08:25:52.886Z,8.00
2018-09-15T08:28:22.093Z,5.23
2018-09-15T08:30:51.019Z,5.83
2018-09-15T08:33:20.009Z,4.30
2018-09-15T08:35:48.987Z,8.17
2018-09-15T08:38:18.063Z,6.10
2018-09-15T08:40:47.056Z,4.27
2018-09-15T08:43:16.404Z,5.87
2018-09-15T08:45:47.864Z,12.93
2018-09-15T08:48:16.848Z,3.83
2018-09-15T08:50:46.173Z,3.93
2018-09-15T08:53:15.133Z,7.13
2018-09-15T08:55:44.231Z,4.50
2018-09-15T08:58:13.450Z,7.87
2018-09-15T09:00:42.460Z,8.47
2018-09-15T09:03:11.428Z,5.77
2018-09-15T09:05:40.518Z,3.53
2018-09-15T09:08:09.489Z,6.50
2018-09-15T09:10:38.419Z,5.00
2018-09-15T09:13:07.536Z,4.37
2018-09-15T09:15:36.570Z,4.60
2018-09-15T09:18:05.715Z,6.00
2018-09-15T09:20:34.661Z,3.50
2018-09-15T09:23:03.710Z,5.90
2018-09-15T09:25:32.674Z,4.40
2018-09-15T09:28:01.676Z,9.47
2018-09-15T09:30:30.614Z,3.73
2018-09-15T09:33:04.588Z,4.93
2018-09-15T09:35:33.704Z,5.63
2018-09-15T09:38:02.704Z,5.73
2018-09-15T09:40:31.696Z,6.60
2018-09-15T09:43:01.033Z,8.27
2018-09-15T09:45:30.087Z,7.83
2018-09-15T09:47:59.892Z,7.37
2018-09-15T09:50:28.834Z,4.80
2018-09-15T09:52:57.815Z,5.17
2018-09-15T09:55:26.924Z,5.60
2018-09-15T09:57:55.992Z,4.50
2018-09-15T10:00:31.327Z,6.27
2018-09-15T10:03:00.455Z,3.63
2018-09-15T10:05:29.437Z,4.80
2018-09-15T10:07:58.399Z,5.97
2018-09-15T10:10:27.397Z,5.27
2018-09-15T10:12:56.390Z,3.80
2018-09-15T10:15:27.077Z,9.10
2018-09-15T10:17:56.171Z,3.83
2018-09-15T10:20:26.232Z,5.07
2018-09-15T10:22:55.377Z,4.30
2018-09-15T10:25:24.472Z,4.87
2018-09-15T10:27:53.483Z,7.20
2018-09-15T10:30:22.483Z,5.37
2018-09-15T10:32:51.604Z,6.17
2018-09-15T10:35:20.576Z,4.40
2018-09-15T10:37:49.512Z,3.67
2018-09-15T10:40:21.473Z,4.97
2018-09-15T10:42:50.407Z,4.43
2018-09-15T10:45:21.300Z,4.17
2018-09-15T10:47:52.056Z,2.43
2018-09-15T10:50:23.091Z,11.63
2018-09-15T10:52:52.142Z,4.77
2018-09-15T10:55:24.731Z,3.77
2018-09-15T10:57:54.987Z,4.87
2018-09-15T11:00:24.671Z,4.20
2018-09-15T11:02:54.202Z,2.40
2018-09-15T11:05:23.931Z,5.13
2018-09-15T11:07:53.545Z,3.70
2018-09-15T11:10:24.447Z,3.70
2018-09-15T11:12:53.535Z,3.63
2018-09-15T11:18:12.378Z,3.60
2018-09-15T11:24:32.655Z,4.37
2018-09-15T11:30:42.194Z,4.07
2018-09-15T11:36:16.385Z,5.80
2018-09-15T11:38:45.302Z,3.80
2018-09-15T11:41:14.331Z,3.87
2018-09-15T11:43:43.807Z,4.10
2018-09-15T11:46:12.732Z,3.57
2018-09-15T11:48:41.692Z,3.33
2018-09-15T11:51:10.702Z,3.03
2018-09-15T11:53:39.784Z,3.97
2018-09-15T11:56:08.870Z,6.37
2018-09-15T11:58:37.851Z,5.97
2018-09-15T12:01:06.757Z,5.67
2018-09-15T12:03:36.503Z,3.67
2018-09-15T12:06:06.533Z,4.23
2018-09-15T12:08:35.596Z,5.67
2018-09-15T12:11:05.158Z,4.07
2018-09-15T12:13:34.296Z,6.27
2018-09-15T12:18:39.182Z,6.17
2018-09-15T12:21:08.249Z,4.40
2018-09-15T12:23:37.149Z,4.03
2018-09-15T12:26:06.242Z,2.83
2018-09-15T12:28:35.739Z,5.17
2018-09-15T12:31:04.730Z,3.77
2018-09-15T12:33:34.369Z,5.10
2018-09-15T12:36:03.241Z,6.20
2018-09-15T12:38:32.257Z,4.80
2018-09-15T12:41:01.970Z,5.63
2018-09-15T12:43:30.953Z,7.13
2018-09-15T12:45:59.866Z,8.70
2018-09-15T12:48:28.773Z,5.83
2018-09-15T12:50:57.732Z,3.73
2018-09-15T12:53:26.718Z,4.17
2018-09-15T12:55:55.625Z,7.23
2018-09-15T12:58:24.637Z,5.07
2018-09-15T13:00:53.597Z,4.00
2018-09-15T13:03:22.572Z,3.87
2018-09-15T13:05:51.511Z,6.20
2018-09-15T13:08:20.541Z,3.83
2018-09-15T13:10:49.460Z,6.43
2018-09-15T13:13:18.379Z,4.90
2018-09-15T13:15:47.300Z,5.03
2018-09-15T13:18:16.189Z,3.77
2018-09-15T13:20:45.120Z,5.60
2018-09-15T13:23:14.116Z,2.17
2018-09-15T13:25:43.038Z,3.93
2018-09-15T13:28:11.972Z,3.17
2018-09-15T13:30:40.968Z,4.13
2018-09-15T13:33:09.916Z,2.70
2018-09-15T13:35:38.837Z,4.30
2018-09-15T13:38:07.782Z,8.07
2018-09-15T13:40:36.760Z,5.83
2018-09-15T13:43:05.808Z,4.87
2018-09-15T13:45:34.789Z,3.13
2018-09-15T13:48:03.940Z,3.47
2018-09-15T13:50:32.852Z,3.40
2018-09-15T13:53:01.808Z,3.43
2018-09-15T13:55:30.890Z,3.70
2018-09-15T13:57:59.838Z,4.53
2018-09-15T14:00:28.759Z,4.23
2018-09-15T14:02:57.734Z,1.57
2018-09-15T14:05:26.722Z,3.63
2018-09-15T14:07:55.724Z,3.40
2018-09-15T14:10:24.677Z,1.70
2018-09-15T14:12:53.666Z,4.03
2018-09-15T14:15:22.610Z,4.77
2018-09-15T14:17:52.291Z,4.10
2018-09-15T14:20:21.383Z,5.47
2018-09-15T14:22:50.358Z,2.53
2018-09-15T14:25:19.383Z,3.03
2018-09-15T14:27:48.472Z,3.23
2018-09-15T14:30:17.494Z,1.77
2018-09-15T14:32:46.576Z,2.33
2018-09-15T14:35:15.567Z,2.90
2018-09-15T14:37:44.535Z,1.37
2018-09-15T14:40:13.562Z,1.20
2018-09-15T14:42:42.504Z,3.00
2018-09-15T14:45:11.972Z,1.73
2018-09-15T14:47:41.013Z,2.97
2018-09-15T14:50:10.027Z,1.77
2018-09-15T14:52:38.954Z,3.63
2018-09-15T14:55:08.068Z,1.63
2018-09-15T14:57:37.057Z,1.10
2018-09-15T15:00:07.402Z,2.20
2018-09-15T15:02:36.413Z,4.67
2018-09-15T15:05:05.373Z,1.63
2018-09-15T15:07:34.316Z,5.60
2018-09-15T15:10:03.429Z,1.20
2018-09-15T15:12:32.421Z,2.43
2018-09-15T15:15:01.425Z,2.47
2018-09-15T15:17:30.321Z,2.10
2018-09-15T15:19:59.277Z,2.77
2018-09-15T15:22:28.391Z,2.37
2018-09-15T15:24:57.369Z,2.37
2018-09-15T15:27:26.389Z,4.07
2018-09-15T15:29:55.384Z,2.10
2018-09-15T15:32:24.370Z,1.70
2018-09-15T15:34:53.345Z,1.60
2018-09-15T15:37:22.649Z,5.70
2018-09-15T15:39:51.633Z,7.30
2018-09-15T15:42:20.651Z,5.03
2018-09-15T15:44:49.575Z,2.80
2018-09-15T15:47:18.654Z,4.03
2018-09-15T15:49:48.344Z,8.50
2018-09-15T15:52:17.572Z,8.00
2018-09-15T15:54:53.326Z,4.93
2018-09-15T15:57:23.648Z,4.10
2018-09-15T15:59:52.649Z,3.77
2018-09-15T16:02:21.607Z,3.23
2018-09-15T16:04:51.037Z,4.53
2018-09-15T16:07:20.285Z,4.33
2018-09-15T16:09:55.923Z,2.87
2018-09-15T16:12:24.942Z,4.63
2018-09-15T16:14:53.922Z,5.77
2018-09-15T16:17:22.860Z,5.50
2018-09-15T16:19:51.794Z,3.03
2018-09-15T16:22:20.896Z,2.83
2018-09-15T16:24:49.828Z,4.83
2018-09-15T16:27:19.198Z,5.27
2018-09-15T16:29:48.309Z,3.63
2018-09-15T16:32:17.351Z,3.80
2018-09-15T16:34:46.304Z,3.70
2018-09-15T16:37:15.297Z,5.27
2018-09-15T16:39:44.270Z,4.40
2018-09-15T16:42:13.185Z,4.37
2018-09-15T16:44:42.144Z,4.53
2018-09-15T16:47:11.075Z,5.80
2018-09-15T16:49:40.000Z,5.83
2018-09-15T16:52:09.045Z,6.03
2018-09-15T16:54:38.071Z,4.07
2018-09-15T16:57:07.046Z,4.67
2018-09-15T16:59:36.177Z,9.07
2018-09-15T17:02:05.472Z,7.47
2018-09-15T17:04:35.083Z,6.73
2018-09-15T17:07:04.531Z,6.27
2018-09-15T17:09:33.594Z,5.63
2018-09-15T17:12:02.650Z,4.90
2018-09-15T17:14:31.666Z,4.50
2018-09-15T17:17:00.691Z,5.00
2018-09-15T17:19:29.763Z,7.80
2018-09-15T17:21:59.312Z,4.47
2018-09-15T17:24:29.210Z,4.30
2018-09-15T17:26:58.137Z,5.97
2018-09-15T17:29:27.315Z,5.07
2018-09-15T17:31:56.282Z,4.47
2018-09-15T17:34:25.867Z,7.60
2018-09-15T17:36:55.342Z,6.07
2018-09-15T17:39:24.294Z,6.90
2018-09-15T17:41:53.265Z,6.33
2018-09-15T17:44:22.330Z,2.70
2018-09-15T17:46:51.535Z,8.80
2018-09-15T17:49:20.612Z,6.27
2018-09-15T17:51:49.639Z,6.60
2018-09-15T17:54:19.339Z,17.07
2018-09-15T17:56:48.952Z,8.57
2018-09-15T17:59:18.056Z,9.93
2018-09-15T18:01:47.380Z,11.33
2018-09-15T18:04:16.511Z,11.60
2018-09-15T18:06:45.465Z,9.37
2018-09-15T18:09:14.931Z,9.63
2018-09-15T18:11:43.994Z,11.17
2018-09-15T18:14:14.098Z,12.23
2018-09-15T18:16:43.151Z,7.57
2018-09-15T18:19:12.214Z,9.13
2018-09-15T18:21:41.577Z,10.00
2018-09-15T18:24:10.585Z,7.07
2018-09-15T18:26:39.636Z,5.93
2018-09-15T18:29:08.544Z,8.43
2018-09-15T18:31:37.480Z,8.50
2018-09-15T18:34:06.488Z,7.53
2018-09-15T18:36:35.925Z,8.03
2018-09-15T18:39:07.419Z,7.77
2018-09-15T18:41:36.333Z,9.10
2018-09-15T18:44:05.327Z,5.37
2018-09-15T18:46:34.433Z,7.30
2018-09-15T18:49:03.376Z,7.63
2018-09-15T18:51:32.909Z,6.43
2018-09-15T18:54:03.221Z,8.53
2018-09-15T18:56:32.173Z,10.67
2018-09-15T18:59:01.099Z,7.37
2018-09-15T19:01:30.130Z,8.33
2018-09-15T19:03:59.100Z,5.80
2018-09-15T19:06:28.158Z,6.20
2018-09-15T19:08:57.535Z,5.80
2018-09-15T19:11:27.278Z,14.50
2018-09-15T19:13:56.378Z,10.27
2018-09-15T19:16:25.333Z,11.53
2018-09-15T19:18:54.650Z,6.87
2018-09-15T19:21:23.814Z,8.33
2018-09-15T19:23:52.803Z,8.77
2018-09-15T19:26:22.024Z,8.10
2018-09-15T19:28:50.980Z,6.03
2018-09-15T19:31:20.002Z,6.30
2018-09-15T19:33:49.449Z,7.50
2018-09-15T19:36:19.002Z,8.77
2018-09-15T19:38:48.242Z,8.30
2018-09-15T19:41:17.210Z,7.57
2018-09-15T19:43:46.253Z,8.90
2018-09-15T19:46:15.141Z,17.50
2018-09-15T19:48:44.188Z,10.53
2018-09-15T19:51:13.178Z,15.43
2018-09-15T19:53:42.071Z,11.17
2018-09-15T19:56:11.079Z,10.43
2018-09-15T19:58:40.316Z,8.47
2018-09-15T20:01:09.213Z,10.53
2018-09-15T20:03:38.412Z,13.63
2018-09-15T20:06:07.441Z,7.90
2018-09-15T20:08:36.404Z,10.13
2018-09-15T20:11:05.479Z,11.17
2018-09-15T20:13:34.459Z,8.60
2018-09-15T20:16:02.313Z,8.83
2018-09-15T20:18:30.136Z,8.47
2018-09-15T20:20:57.958Z,9.90
2018-09-15T20:23:26.892Z,9.93
2018-09-15T20:25:55.793Z,8.70
2018-09-15T20:28:24.737Z,9.70
2018-09-15T20:30:53.646Z,10.57
2018-09-15T20:33:22.610Z,6.03
2018-09-15T20:35:51.566Z,8.67
2018-09-15T20:38:20.567Z,7.07
2018-09-15T20:40:49.454Z,7.67
2018-09-15T20:43:18.367Z,9.70
2018-09-15T20:45:47.288Z,8.60
2018-09-15T20:48:16.493Z,11.47
2018-09-15T20:50:45.452Z,8.20
2018-09-15T20:53:14.363Z,10.30
2018-09-15T20:55:43.315Z,7.70
2018-09-15T20:58:12.277Z,6.93
2018-09-15T21:00:41.191Z,13.93
2018-09-15T21:03:16.976Z,8.87
2018-09-15T21:05:45.988Z,7.03
2018-09-15T21:08:14.904Z,9.23
2018-09-15T21:10:43.856Z,5.20
2018-09-15T21:13:12.788Z,7.13
2018-09-15T21:15:41.714Z,8.87
2018-09-15T21:18:10.652Z,11.17
2018-09-15T21:20:39.668Z,6.67
2018-09-15T21:23:08.584Z,13.57
2018-09-15T21:25:37.575Z,6.23
2018-09-15T21:28:06.554Z,11.13
2018-09-15T21:30:35.489Z,11.33
2018-09-15T21:33:04.555Z,9.73
2018-09-15T21:35:33.552Z,8.50
2018-09-15T21:38:02.549Z,10.30
2018-09-15T21:40:31.485Z,11.37
2018-09-15T21:43:00.394Z,9.63
2018-09-15T21:45:29.350Z,10.87
2018-09-15T21:47:58.284Z,9.93
2018-09-15T21:50:27.241Z,8.63
2018-09-15T21:52:56.161Z,9.63
2018-09-15T21:55:25.108Z,7.97
2018-09-15T21:57:54.045Z,10.07
2018-09-15T22:00:22.958Z,7.90
2018-09-15T22:02:51.885Z,8.97
2018-09-15T22:05:20.810Z,6.90
2018-09-15T22:07:49.909Z,7.60
2018-09-15T22:10:19.173Z,5.97
2018-09-15T22:12:48.087Z,9.20
2018-09-15T22:15:21.277Z,8.33
2018-09-15T22:17:50.843Z,7.40
2018-09-15T22:20:20.017Z,8.07
2018-09-15T22:22:48.975Z,6.13
2018-09-15T22:25:18.218Z,7.63
2018-09-15T22:27:47.493Z,11.73
2018-09-15T22:30:16.518Z,15.07
2018-09-15T22:32:45.422Z,9.13
2018-09-15T22:35:14.415Z,5.57
2018-09-15T22:37:43.378Z,7.37
2018-09-15T22:40:12.342Z,9.33
2018-09-15T22:42:41.307Z,10.33
2018-09-15T22:45:10.254Z,11.63
2018-09-15T22:47:39.155Z,7.73
2018-09-15T22:50:08.168Z,8.10
2018-09-15T22:52:37.074Z,7.37
2018-09-15T22:55:06.062Z,8.77
2018-09-15T22:57:34.965Z,12.20
2018-09-15T23:00:03.960Z,9.30
2018-09-15T23:02:32.865Z,7.93
2018-09-15T23:05:01.825Z,6.67
2018-09-15T23:07:31.010Z,8.77
2018-09-15T23:09:59.956Z,8.13
2018-09-15T23:12:28.841Z,8.50
2018-09-15T23:14:57.741Z,9.63
2018-09-15T23:17:26.762Z,9.77
2018-09-15T23:19:55.702Z,9.83
2018-09-15T23:22:24.616Z,6.70
2018-09-15T23:24:53.737Z,8.60
2018-09-15T23:27:22.608Z,8.73
2018-09-15T23:29:51.509Z,14.27
2018-09-15T23:32:20.393Z,8.47
2018-09-15T23:34:49.498Z,9.00
2018-09-15T23:37:18.409Z,11.07
2018-09-15T23:39:47.435Z,10.57
2018-09-15T23:42:16.433Z,10.90
2018-09-15T23:44:45.840Z,8.33
2018-09-15T23:47:14.755Z,6.17
2018-09-15T23:49:43.735Z,7.67
2018-09-15T23:52:12.642Z,10.83
2018-09-15T23:54:41.562Z,5.50
2018-09-15T23:57:10.442Z,7.40
