createdAt,value
2022-11-16T00:00:26.741Z,97804.41
2022-11-16T00:00:39.627Z,97807.78
2022-11-16T00:01:05.625Z,97800.81
2022-11-16T00:01:20.667Z,97805.28
2022-11-16T00:01:33.891Z,97803.50
2022-11-16T00:02:06.776Z,97799.16
2022-11-16T00:02:19.765Z,97798.16
2022-11-16T00:03:11.222Z,97799.03
2022-11-16T00:03:24.531Z,97800.94
2022-11-16T00:03:58.462Z,97804.47
2022-11-16T00:04:50.055Z,97800.19
2022-11-16T00:05:03.503Z,97800.81
2022-11-16T00:05:37.319Z,97795.66
2022-11-16T00:06:10.421Z,97796.78
2022-11-16T00:06:43.171Z,97792.25
2022-11-16T00:06:56.138Z,97795.78
2022-11-16T00:07:28.871Z,97795.66
2022-11-16T00:08:01.579Z,97793.81
2022-11-16T00:08:38.087Z,97801.00
2022-11-16T00:09:23.219Z,97790.34
2022-11-16T00:09:36.060Z,97797.16
2022-11-16T00:09:48.869Z,97799.84
2022-11-16T00:10:21.670Z,97795.44
2022-11-16T00:10:54.477Z,97795.25
2022-11-16T00:11:09.534Z,97795.31
2022-11-16T00:11:22.401Z,97793.50
2022-11-16T00:11:58.224Z,97786.50
2022-11-16T00:12:49.493Z,97798.94
2022-11-16T00:13:02.669Z,97797.38
2022-11-16T00:13:15.914Z,97792.91
2022-11-16T00:13:28.869Z,97795.66
2022-11-16T00:14:01.623Z,97790.47
2022-11-16T00:14:14.430Z,97788.50
2022-11-16T00:15:07.006Z,97789.34
2022-11-16T00:15:58.744Z,97790.13
2022-11-16T00:16:31.567Z,97789.34
2022-11-16T00:16:44.468Z,97783.94
2022-11-16T00:17:17.210Z,97791.06
2022-11-16T00:17:49.938Z,97787.59
2022-11-16T00:18:02.760Z,97787.59
2022-11-16T00:18:15.583Z,97782.28
2022-11-16T00:18:48.334Z,97784.00
2022-11-16T00:19:21.055Z,97789.25
2022-11-16T00:19:33.883Z,97790.22
2022-11-16T00:19:47.394Z,97784.22
2022-11-16T00:20:20.192Z,97789.47
2022-11-16T00:20:33.258Z,97788.41
2022-11-16T00:21:24.609Z,97789.41
2022-11-16T00:22:16.314Z,97787.78
2022-11-16T00:22:29.156Z,97789.47
2022-11-16T00:22:41.980Z,97790.28
2022-11-16T00:23:14.868Z,97787.59
2022-11-16T00:23:27.920Z,97784.00
2022-11-16T00:23:40.819Z,97790.91
2022-11-16T00:23:53.779Z,97783.09
2022-11-16T00:24:44.980Z,97787.66
2022-11-16T00:24:57.808Z,97784.91
2022-11-16T00:25:10.638Z,97789.25
2022-11-16T00:25:23.826Z,97786.50
2022-11-16T00:26:01.499Z,97784.78
2022-11-16T00:26:34.228Z,97782.22
2022-11-16T00:26:47.084Z,97782.28
2022-11-16T00:27:00.287Z,97788.34
2022-11-16T00:27:52.618Z,97782.09
2022-11-16T00:28:44.641Z,97782.16
2022-11-16T00:28:57.498Z,97780.53
2022-11-16T00:29:32.136Z,97784.16
2022-11-16T00:29:44.987Z,97781.44
2022-11-16T00:29:57.881Z,97777.81
2022-11-16T00:30:58.251Z,97774.28
2022-11-16T00:31:11.936Z,97775.13
2022-11-16T00:31:24.979Z,97782.31
2022-11-16T00:31:57.713Z,97777.03
2022-11-16T00:32:10.806Z,97777.19
2022-11-16T00:32:43.535Z,97777.13
2022-11-16T00:33:16.431Z,97775.28
2022-11-16T00:33:29.520Z,97770.06
2022-11-16T00:33:42.818Z,97771.78
2022-11-16T00:34:16.067Z,97777.91
2022-11-16T00:34:29.063Z,97771.69
2022-11-16T00:34:41.907Z,97770.84
2022-11-16T00:34:54.829Z,97773.53
2022-11-16T00:35:08.365Z,97775.41
2022-11-16T00:35:21.203Z,97775.41
2022-11-16T00:36:13.203Z,97765.78
2022-11-16T00:36:46.399Z,97772.09
2022-11-16T00:37:19.130Z,97770.25
2022-11-16T00:37:52.097Z,97767.37
2022-11-16T00:38:24.878Z,97764.59
2022-11-16T00:38:38.007Z,97769.22
2022-11-16T00:38:54.073Z,97760.31
2022-11-16T00:39:06.956Z,97761.97
2022-11-16T00:39:41.546Z,97764.66
2022-11-16T00:39:54.351Z,97769.13
2022-11-16T00:40:08.055Z,97765.66
2022-11-16T00:40:21.877Z,97764.88
2022-11-16T00:40:54.609Z,97762.19
2022-11-16T00:41:08.348Z,97760.31
2022-11-16T00:41:21.543Z,97757.56
2022-11-16T00:41:34.408Z,97755.91
2022-11-16T00:42:07.169Z,97763.69
2022-11-16T00:42:19.988Z,97760.41
2022-11-16T00:42:52.723Z,97756.97
2022-11-16T00:43:44.119Z,97758.81
2022-11-16T00:43:56.970Z,97758.09
2022-11-16T00:44:10.530Z,97757.22
2022-11-16T00:44:23.529Z,97757.97
2022-11-16T00:44:36.351Z,97749.16
2022-11-16T00:44:49.265Z,97759.63
2022-11-16T00:45:22.002Z,97750.84
2022-11-16T00:45:54.946Z,97745.66
2022-11-16T00:46:07.819Z,97745.53
2022-11-16T00:46:20.954Z,97748.16
2022-11-16T00:46:33.828Z,97749.94
2022-11-16T00:46:46.623Z,97748.16
2022-11-16T00:47:19.378Z,97744.63
2022-11-16T00:47:32.643Z,97748.09
2022-11-16T00:47:45.476Z,97749.72
2022-11-16T00:48:18.230Z,97747.22
2022-11-16T00:48:50.954Z,97748.16
2022-11-16T00:49:05.469Z,97740.34
2022-11-16T00:49:56.710Z,97742.69
2022-11-16T00:50:10.057Z,97737.34
2022-11-16T00:50:22.872Z,97740.06
2022-11-16T00:50:35.663Z,97740.06
2022-11-16T00:50:48.519Z,97738.34
2022-11-16T00:51:01.353Z,97744.63
2022-11-16T00:51:14.171Z,97736.63
2022-11-16T00:51:26.990Z,97740.22
2022-11-16T00:51:40.200Z,97733.16
2022-11-16T00:51:53.440Z,97738.41
2022-11-16T00:52:06.326Z,97752.50
2022-11-16T00:52:39.058Z,97742.91
2022-11-16T00:52:54.277Z,97737.63
2022-11-16T00:53:07.657Z,97744.63
2022-11-16T00:53:20.505Z,97735.88
2022-11-16T00:54:11.778Z,97736.63
2022-11-16T00:55:03.483Z,97737.63
2022-11-16T00:55:36.303Z,97738.56
2022-11-16T00:55:51.453Z,97734.09
2022-11-16T00:56:24.621Z,97732.28
2022-11-16T00:56:57.324Z,97728.72
2022-11-16T00:57:10.140Z,97728.78
2022-11-16T00:57:24.037Z,97732.31
2022-11-16T00:57:56.787Z,97736.78
2022-11-16T00:58:09.799Z,97740.34
2022-11-16T00:58:42.559Z,97733.44
2022-11-16T00:58:55.448Z,97730.59
2022-11-16T00:59:26.737Z,97737.56
2022-11-16T00:59:59.527Z,97727.19
2022-11-16T01:00:32.283Z,97738.03
2022-11-16T01:00:45.152Z,97736.91
2022-11-16T01:01:18.012Z,97728.09
2022-11-16T01:01:50.760Z,97730.72
2022-11-16T01:02:24.180Z,97730.72
2022-11-16T01:03:15.635Z,97732.16
2022-11-16T01:04:07.071Z,97726.94
2022-11-16T01:04:20.638Z,97730.53
2022-11-16T01:04:33.636Z,97741.06
2022-11-16T01:05:07.753Z,97728.78
2022-11-16T01:05:21.482Z,97733.28
2022-11-16T01:05:34.343Z,97730.53
2022-11-16T01:06:09.040Z,97732.38
2022-11-16T01:06:40.327Z,97733.34
2022-11-16T01:07:13.124Z,97735.00
2022-11-16T01:08:04.781Z,97733.88
2022-11-16T01:08:17.603Z,97731.44
2022-11-16T01:08:50.606Z,97732.22
2022-11-16T01:09:03.529Z,97730.66
2022-11-16T01:09:16.412Z,97732.44
2022-11-16T01:10:09.242Z,97727.31
2022-11-16T01:10:42.011Z,97735.94
2022-11-16T01:10:54.797Z,97730.66
2022-11-16T01:11:26.280Z,97731.59
2022-11-16T01:12:17.878Z,97730.66
2022-11-16T01:12:30.685Z,97733.47
2022-11-16T01:13:22.312Z,97727.38
2022-11-16T01:13:55.191Z,97723.81
2022-11-16T01:14:08.697Z,97720.25
2022-11-16T01:14:21.726Z,97722.78
2022-11-16T01:14:54.471Z,97720.94
2022-11-16T01:15:27.563Z,97721.78
2022-11-16T01:16:00.319Z,97715.44
2022-11-16T01:16:15.273Z,97722.59
2022-11-16T01:16:50.051Z,97715.66
2022-11-16T01:17:41.881Z,97713.34
2022-11-16T01:18:04.299Z,97708.81
2022-11-16T01:18:55.309Z,97711.50
2022-11-16T01:19:28.151Z,97707.91
2022-11-16T01:19:41.422Z,97709.59
2022-11-16T01:20:33.238Z,97704.34
2022-11-16T01:21:07.553Z,97703.44
2022-11-16T01:21:40.308Z,97704.97
2022-11-16T01:22:12.080Z,97705.03
2022-11-16T01:22:44.876Z,97707.78
2022-11-16T01:22:57.736Z,97705.19
2022-11-16T01:23:10.599Z,97703.44
2022-11-16T01:23:23.455Z,97698.28
2022-11-16T01:23:57.220Z,97700.00
2022-11-16T01:24:10.293Z,97704.34
2022-11-16T01:24:24.141Z,97701.72
2022-11-16T01:24:37.135Z,97699.16
2022-11-16T01:25:28.424Z,97698.94
2022-11-16T01:25:42.292Z,97704.00
2022-11-16T01:26:15.592Z,97700.63
2022-11-16T01:26:29.120Z,97706.69
2022-11-16T01:26:42.961Z,97706.69
2022-11-16T01:26:58.056Z,97709.31
2022-11-16T01:28:08.072Z,97703.00
2022-11-16T01:28:42.249Z,97702.41
2022-11-16T01:28:55.105Z,97707.69
2022-11-16T01:29:07.931Z,97699.84
2022-11-16T01:29:21.803Z,97699.94
2022-11-16T01:30:14.352Z,97700.78
2022-11-16T01:30:27.209Z,97699.22
2022-11-16T01:30:59.991Z,97702.69
2022-11-16T01:31:32.713Z,97697.50
2022-11-16T01:31:45.539Z,97698.47
2022-11-16T01:31:58.458Z,97696.72
2022-11-16T01:32:11.266Z,97701.06
2022-11-16T01:32:24.406Z,97695.00
2022-11-16T01:32:38.343Z,97690.59
2022-11-16T01:33:29.869Z,97694.81
2022-11-16T01:34:02.635Z,97697.44
2022-11-16T01:34:15.488Z,97696.44
2022-11-16T01:34:48.292Z,97693.94
2022-11-16T01:35:01.114Z,97693.88
2022-11-16T01:35:16.564Z,97693.94
2022-11-16T01:35:29.782Z,97694.81
2022-11-16T01:35:45.740Z,97699.09
2022-11-16T01:35:58.575Z,97695.72
2022-11-16T01:36:14.367Z,97699.22
2022-11-16T01:36:27.483Z,97696.66
2022-11-16T01:36:40.315Z,97692.31
2022-11-16T01:36:53.125Z,97691.37
2022-11-16T01:37:26.470Z,97691.19
2022-11-16T01:37:39.320Z,97693.66
2022-11-16T01:38:12.122Z,97693.59
2022-11-16T01:38:29.528Z,97690.16
2022-11-16T01:38:46.335Z,97690.16
2022-11-16T01:38:59.152Z,97691.97
2022-11-16T01:39:31.881Z,97684.22
2022-11-16T01:40:35.187Z,97688.75
2022-11-16T01:40:48.069Z,97686.06
2022-11-16T01:41:22.522Z,97684.94
2022-11-16T01:41:35.812Z,97681.59
2022-11-16T01:41:48.631Z,97686.06
2022-11-16T01:42:01.601Z,97681.66
2022-11-16T01:42:18.169Z,97678.22
2022-11-16T01:42:31.237Z,97679.88
2022-11-16T01:42:44.524Z,97685.00
2022-11-16T01:42:57.419Z,97683.28
2022-11-16T01:43:17.934Z,97675.34
2022-11-16T01:43:53.572Z,97685.78
2022-11-16T01:44:33.359Z,97681.44
2022-11-16T01:45:22.110Z,97678.94
2022-11-16T01:45:42.403Z,97677.97
2022-11-16T01:46:15.135Z,97679.81
2022-11-16T01:46:28.353Z,97681.34
2022-11-16T01:46:41.656Z,97681.34
2022-11-16T01:46:54.688Z,97679.62
2022-11-16T01:47:09.691Z,97676.19
2022-11-16T01:47:22.526Z,97675.34
2022-11-16T01:47:35.358Z,97678.03
2022-11-16T01:47:48.296Z,97671.06
2022-11-16T01:48:24.723Z,97675.41
2022-11-16T01:48:38.025Z,97678.03
2022-11-16T01:49:31.040Z,97675.34
2022-11-16T01:49:50.094Z,97673.53
2022-11-16T01:50:07.657Z,97665.62
2022-11-16T01:50:20.511Z,97670.19
2022-11-16T01:50:33.668Z,97672.03
2022-11-16T01:51:06.445Z,97668.34
2022-11-16T01:51:19.561Z,97667.50
2022-11-16T01:51:34.546Z,97670.13
2022-11-16T01:52:31.372Z,97665.62
2022-11-16T01:52:55.166Z,97675.34
2022-11-16T01:53:08.179Z,97668.56
2022-11-16T01:53:21.001Z,97668.56
2022-11-16T01:53:33.830Z,97672.91
2022-11-16T01:54:08.673Z,97669.34
2022-11-16T01:54:21.496Z,97665.19
2022-11-16T01:54:38.573Z,97666.84
2022-11-16T01:55:11.634Z,97664.22
2022-11-16T01:55:24.450Z,97672.25
2022-11-16T01:56:16.549Z,97670.47
2022-11-16T01:56:30.459Z,97660.94
2022-11-16T01:57:04.554Z,97665.28
2022-11-16T01:57:23.509Z,97672.53
2022-11-16T01:57:38.075Z,97662.84
2022-11-16T01:57:51.388Z,97665.41
2022-11-16T01:58:04.280Z,97667.06
2022-11-16T01:58:21.325Z,97662.72
2022-11-16T01:59:13.904Z,97664.44
2022-11-16T01:59:47.000Z,97656.47
2022-11-16T02:00:19.746Z,97661.13
2022-11-16T02:00:52.565Z,97662.84
2022-11-16T02:01:25.289Z,97658.50
2022-11-16T02:01:38.397Z,97661.31
2022-11-16T02:01:51.293Z,97652.56
2022-11-16T02:02:04.127Z,97657.81
2022-11-16T02:02:36.948Z,97661.37
2022-11-16T02:03:28.325Z,97656.22
2022-11-16T02:04:19.955Z,97653.53
2022-11-16T02:04:32.960Z,97649.75
2022-11-16T02:04:45.908Z,97656.00
2022-11-16T02:05:21.175Z,97654.37
2022-11-16T02:05:45.334Z,97656.34
2022-11-16T02:06:26.918Z,97651.03
2022-11-16T02:07:21.581Z,97652.81
2022-11-16T02:08:15.501Z,97658.50
2022-11-16T02:09:43.814Z,97656.72
2022-11-16T02:10:32.302Z,97655.03
2022-11-16T02:11:13.814Z,97651.03
2022-11-16T02:11:26.521Z,97652.69
2022-11-16T02:12:43.286Z,97654.37
2022-11-16T02:13:31.162Z,97654.28
2022-11-16T02:14:09.000Z,97653.25
2022-11-16T02:15:04.668Z,97648.78
2022-11-16T02:15:45.400Z,97653.81
2022-11-16T02:16:30.873Z,97646.72
2022-11-16T02:17:10.888Z,97640.41
2022-11-16T02:55:23.723Z,97602.53
2022-11-16T02:55:37.170Z,97610.47
2022-11-16T02:56:13.115Z,97601.72
2022-11-16T02:56:49.510Z,97602.53
2022-11-16T02:57:42.984Z,97597.22
2022-11-16T02:58:20.950Z,97592.47
2022-11-16T02:58:34.128Z,97600.56
2022-11-16T02:59:07.993Z,97600.78
2022-11-16T03:00:00.184Z,97598.69
2022-11-16T03:00:55.028Z,97594.81
2022-11-16T03:01:33.766Z,97594.66
2022-11-16T03:02:26.425Z,97591.38
2022-11-16T03:03:39.105Z,97593.88
2022-11-16T03:04:18.142Z,97595.66
2022-11-16T03:04:53.726Z,97591.25
2022-11-16T03:05:35.974Z,97589.25
2022-11-16T03:06:32.029Z,97588.31
2022-11-16T03:07:05.604Z,97598.97
2022-11-16T03:07:20.515Z,97586.00
2022-11-16T03:07:57.782Z,97584.16
2022-11-16T03:08:19.260Z,97589.31
2022-11-16T03:08:36.669Z,97585.00
2022-11-16T03:09:12.346Z,97591.16
2022-11-16T03:09:45.145Z,97592.91
2022-11-16T03:09:58.024Z,97585.91
2022-11-16T03:10:11.011Z,97591.16
2022-11-16T03:11:03.317Z,97583.25
2022-11-16T03:11:34.973Z,97590.25
2022-11-16T03:11:59.699Z,97586.63
2022-11-16T03:12:35.417Z,97593.53
2022-11-16T03:13:09.522Z,97589.12
2022-11-16T03:14:02.596Z,97594.38
2022-11-16T03:14:44.114Z,97589.31
2022-11-16T03:15:36.734Z,97590.34
2022-11-16T03:15:49.841Z,97588.38
2022-11-16T03:16:52.719Z,97588.25
2022-11-16T03:17:08.146Z,97587.47
2022-11-16T03:17:41.524Z,97587.47
2022-11-16T03:18:34.348Z,97592.72
2022-11-16T03:18:47.495Z,97586.47
2022-11-16T03:19:02.166Z,97594.38
2022-11-16T03:19:49.044Z,97587.34
2022-11-16T03:20:23.620Z,97579.66
2022-11-16T03:20:36.981Z,97590.16
2022-11-16T03:20:50.597Z,97595.28
2022-11-16T03:21:13.400Z,97592.59
2022-11-16T03:21:51.950Z,97589.97
2022-11-16T03:22:30.670Z,97588.31
2022-11-16T03:22:47.414Z,97585.63
2022-11-16T03:23:02.074Z,97592.72
2022-11-16T03:23:14.988Z,97589.25
2022-11-16T03:23:27.809Z,97584.06
2022-11-16T03:23:40.599Z,97585.63
2022-11-16T03:24:13.339Z,97580.38
2022-11-16T03:24:26.223Z,97580.16
2022-11-16T03:24:39.095Z,97580.13
2022-11-16T03:25:12.914Z,97575.75
2022-11-16T03:25:49.103Z,97585.13
2022-11-16T03:26:01.938Z,97573.88
2022-11-16T03:26:16.582Z,97577.44
2022-11-16T03:26:34.178Z,97576.59
2022-11-16T03:27:08.317Z,97574.72
2022-11-16T03:27:29.895Z,97573.12
2022-11-16T03:27:45.202Z,97571.25
2022-11-16T03:28:02.567Z,97574.59
2022-11-16T03:28:47.339Z,97571.13
2022-11-16T04:08:57.278Z,97533.63
2022-11-16T04:09:48.483Z,97535.56
2022-11-16T04:10:58.735Z,97533.63
2022-11-16T04:11:50.190Z,97533.41
2022-11-16T04:12:21.942Z,97522.88
2022-11-16T04:13:15.093Z,97527.38
2022-11-16T04:16:14.024Z,97524.13
2022-11-16T04:16:45.881Z,97517.88
2022-11-16T04:17:55.981Z,97515.25
2022-11-16T04:18:47.690Z,97515.38
2022-11-16T04:19:58.447Z,97517.00
2022-11-16T04:20:32.273Z,97518.63
2022-11-16T04:21:25.103Z,97515.19
2022-11-16T04:21:58.566Z,97513.66
2022-11-16T04:22:53.478Z,97512.69
2022-11-16T04:23:44.950Z,97507.63
2022-11-16T04:24:38.589Z,97519.78
2022-11-16T04:24:54.225Z,97513.53
2022-11-16T04:25:10.885Z,97517.09
2022-11-16T04:25:44.037Z,97517.09
2022-11-16T04:26:16.965Z,97517.16
2022-11-16T04:27:11.845Z,97511.81
2022-11-16T04:27:47.480Z,97512.56
2022-11-16T04:28:22.541Z,97517.09
2022-11-16T04:28:55.421Z,97515.25
2022-11-16T04:29:28.375Z,97512.56
2022-11-16T04:29:41.258Z,97512.75
2022-11-16T04:29:54.527Z,97516.97
2022-11-16T04:30:47.212Z,97514.28
2022-11-16T04:31:19.509Z,97508.03
2022-11-16T04:32:10.855Z,97511.56
2022-11-16T04:33:03.500Z,97504.47
2022-11-16T04:33:35.288Z,97508.03
2022-11-16T04:34:27.636Z,97511.72
2022-11-16T04:35:19.693Z,97503.06
2022-11-16T04:35:51.560Z,97503.13
2022-11-16T04:37:02.112Z,97506.56
2022-11-16T04:37:36.656Z,97500.28
2022-11-16T04:38:09.577Z,97495.06
2022-11-16T04:38:42.315Z,97511.75
2022-11-16T04:39:15.250Z,97503.84
2022-11-16T04:39:48.170Z,97509.09
2022-11-16T04:40:00.995Z,97505.59
2022-11-16T04:40:34.167Z,97505.53
2022-11-16T04:41:27.073Z,97504.72
2022-11-16T04:41:58.606Z,97506.47
2022-11-16T04:42:15.945Z,97506.25
2022-11-16T04:42:53.184Z,97501.91
2022-11-16T04:43:44.760Z,97511.56
2022-11-16T04:44:17.766Z,97506.47
2022-11-16T04:44:50.582Z,97512.38
2022-11-16T04:45:22.101Z,97502.75
2022-11-16T04:45:54.079Z,97502.69
2022-11-16T04:46:45.922Z,97501.13
2022-11-16T04:47:18.886Z,97496.81
2022-11-16T04:47:51.721Z,97499.22
2022-11-16T04:48:43.141Z,97495.50
2022-11-16T04:49:16.029Z,97497.44
2022-11-16T04:49:48.992Z,97497.28
2022-11-16T04:50:40.747Z,97500.78
2022-11-16T04:51:13.493Z,97505.19
2022-11-16T04:51:46.408Z,97500.69
2022-11-16T04:52:37.670Z,97499.94
2022-11-16T04:53:10.636Z,97494.72
2022-11-16T04:53:27.108Z,97501.56
2022-11-16T04:53:39.962Z,97498.03
2022-11-16T04:53:53.174Z,97500.78
2022-11-16T04:54:25.910Z,97498.22
2022-11-16T04:54:42.949Z,97496.56
2022-11-16T04:54:55.801Z,97505.31
2022-11-16T04:55:10.017Z,97504.47
2022-11-16T04:55:42.790Z,97503.63
2022-11-16T04:56:00.644Z,97494.88
2022-11-16T04:56:13.803Z,97501.97
2022-11-16T04:56:46.579Z,97499.41
2022-11-16T04:56:59.398Z,97495.78
2022-11-16T04:57:32.118Z,97502.69
2022-11-16T04:57:45.185Z,97503.84
2022-11-16T04:57:57.995Z,97497.62
2022-11-16T04:58:30.887Z,97497.75
2022-11-16T04:58:43.882Z,97500.19
2022-11-16T04:59:16.607Z,97495.59
2022-11-16T04:59:29.448Z,97502.63
2022-11-16T04:59:42.250Z,97497.38
2022-11-16T04:59:55.076Z,97500.00
2022-11-16T05:00:08.517Z,97504.41
2022-11-16T05:00:21.671Z,97497.38
2022-11-16T05:00:54.423Z,97505.25
2022-11-16T05:01:07.477Z,97496.50
2022-11-16T05:01:40.405Z,97501.78
2022-11-16T05:02:13.189Z,97499.13
2022-11-16T05:02:26.033Z,97501.13
2022-11-16T05:03:18.150Z,97503.75
2022-11-16T05:04:10.213Z,97495.78
2022-11-16T05:05:01.353Z,97495.94
2022-11-16T05:05:53.384Z,97502.22
2022-11-16T05:06:27.326Z,97495.19
2022-11-16T05:06:40.139Z,97494.19
2022-11-16T05:06:53.004Z,97509.97
2022-11-16T05:07:25.825Z,97502.16
2022-11-16T05:08:28.550Z,97496.09
2022-11-16T05:09:01.274Z,97496.88
2022-11-16T05:09:34.011Z,97496.78
2022-11-16T05:09:48.093Z,97497.75
2022-11-16T05:10:20.852Z,97495.97
2022-11-16T05:10:33.729Z,97495.94
2022-11-16T05:10:46.603Z,97492.38
2022-11-16T05:10:59.434Z,97495.84
2022-11-16T05:11:12.289Z,97492.25
2022-11-16T05:11:25.123Z,97491.44
2022-11-16T05:11:37.931Z,97495.78
2022-11-16T05:11:50.767Z,97496.56
2022-11-16T05:12:42.325Z,97498.28
2022-11-16T05:13:33.247Z,97487.81
2022-11-16T05:14:06.324Z,97495.97
2022-11-16T05:14:57.771Z,97500.91
2022-11-16T05:15:49.431Z,97498.34
2022-11-16T05:16:22.161Z,97491.44
2022-11-16T05:16:35.386Z,97499.22
2022-11-16T05:16:48.187Z,97494.00
2022-11-16T05:17:01.243Z,97494.00
2022-11-16T05:17:34.050Z,97499.22
2022-11-16T05:18:06.770Z,97494.66
2022-11-16T05:18:19.629Z,97492.25
2022-11-16T05:18:32.874Z,97495.66
2022-11-16T05:19:42.850Z,97492.25
2022-11-16T05:20:14.460Z,97489.12
2022-11-16T05:20:47.223Z,97490.69
2022-11-16T05:21:20.617Z,97494.41
2022-11-16T05:21:33.426Z,97490.56
2022-11-16T05:21:46.240Z,97488.84
2022-11-16T05:21:59.413Z,97485.37
2022-11-16T05:22:12.229Z,97496.75
2022-11-16T05:22:25.152Z,97494.06
2022-11-16T05:22:37.990Z,97493.19
2022-11-16T05:23:30.664Z,97488.00
2022-11-16T05:24:22.250Z,97490.44
2022-11-16T05:24:55.032Z,97498.16
2022-11-16T05:25:08.475Z,97497.16
2022-11-16T05:25:21.323Z,97485.56
2022-11-16T05:25:36.972Z,97493.31
2022-11-16T05:26:06.937Z,97489.69
2022-11-16T05:26:20.726Z,97491.38
2022-11-16T05:26:33.601Z,97488.81
2022-11-16T05:27:08.058Z,97488.88
2022-11-16T05:27:40.798Z,97492.25
2022-11-16T05:28:13.597Z,97486.97
2022-11-16T05:28:26.406Z,97479.09
2022-11-16T05:28:39.262Z,97478.16
2022-11-16T05:29:12.009Z,97486.06
2022-11-16T05:29:24.903Z,97488.69
2022-11-16T05:29:37.912Z,97479.22
2022-11-16T05:29:51.175Z,97481.78
2022-11-16T05:30:05.608Z,97478.41
2022-11-16T05:30:56.746Z,97481.25
2022-11-16T05:31:09.540Z,97483.72
2022-11-16T05:31:22.358Z,97474.97
2022-11-16T05:31:55.112Z,97473.22
2022-11-16T05:32:08.292Z,97474.75
2022-11-16T05:32:41.032Z,97475.78
2022-11-16T05:33:17.848Z,97484.13
2022-11-16T05:33:30.663Z,97476.25
2022-11-16T05:33:43.893Z,97468.41
2022-11-16T05:34:16.611Z,97472.81
2022-11-16T05:34:29.450Z,97470.34
2022-11-16T05:34:42.436Z,97472.91
2022-11-16T05:35:33.836Z,97478.09
2022-11-16T05:35:50.591Z,97470.97
2022-11-16T05:36:23.702Z,97471.84
2022-11-16T05:36:57.064Z,97477.94
2022-11-16T05:37:09.999Z,97469.25
2022-11-16T05:37:42.745Z,97468.34
2022-11-16T05:37:55.905Z,97470.13
2022-11-16T05:38:09.120Z,97470.06
2022-11-16T05:38:21.991Z,97472.69
2022-11-16T05:38:35.017Z,97463.81
2022-11-16T05:39:07.548Z,97473.53
2022-11-16T05:39:21.338Z,97473.75
2022-11-16T05:39:34.329Z,97467.62
2022-11-16T05:40:07.646Z,97476.38
2022-11-16T05:40:40.381Z,97471.41
2022-11-16T05:40:53.694Z,97465.22
2022-11-16T05:41:06.569Z,97470.34
2022-11-16T05:41:19.412Z,97466.78
2022-11-16T05:41:41.243Z,97466.62
2022-11-16T05:42:14.005Z,97464.06
2022-11-16T05:42:46.966Z,97467.50
2022-11-16T05:42:59.804Z,97465.53
2022-11-16T05:43:34.292Z,97459.34
2022-11-16T05:43:47.082Z,97460.53
2022-11-16T05:44:00.043Z,97464.06
2022-11-16T05:44:32.900Z,97467.62
2022-11-16T05:45:06.154Z,97464.06
2022-11-16T05:45:38.898Z,97460.66
2022-11-16T05:46:11.640Z,97462.50
2022-11-16T05:46:24.663Z,97461.50
2022-11-16T05:46:37.624Z,97461.44
2022-11-16T05:46:50.511Z,97463.22
2022-11-16T05:47:23.245Z,97460.66
2022-11-16T05:47:56.005Z,97459.75
2022-11-16T05:48:30.291Z,97460.81
2022-11-16T05:49:03.169Z,97457.50
2022-11-16T05:49:34.299Z,97456.69
2022-11-16T05:50:07.695Z,97464.53
2022-11-16T05:50:20.720Z,97455.53
2022-11-16T05:50:35.421Z,97457.50
2022-11-16T05:50:57.332Z,97456.63
2022-11-16T05:51:30.079Z,97462.81
2022-11-16T05:51:44.098Z,97459.34
2022-11-16T05:52:17.057Z,97457.63
2022-11-16T05:52:49.816Z,97460.63
2022-11-16T05:53:22.557Z,97461.56
2022-11-16T05:53:35.395Z,97456.44
2022-11-16T05:53:51.445Z,97454.69
2022-11-16T05:54:04.881Z,97452.81
2022-11-16T05:54:37.619Z,97457.16
2022-11-16T05:54:50.440Z,97457.09
2022-11-16T05:55:03.387Z,97456.91
2022-11-16T05:55:16.376Z,97453.47
2022-11-16T05:55:29.315Z,97458.72
2022-11-16T05:55:42.490Z,97452.50
2022-11-16T05:55:55.481Z,97458.78
2022-11-16T05:56:28.321Z,97462.28
2022-11-16T05:57:00.983Z,97458.88
2022-11-16T05:57:33.751Z,97459.19
2022-11-16T05:58:24.824Z,97460.19
2022-11-16T05:58:37.721Z,97451.59
2022-11-16T05:59:15.222Z,97453.47
2022-11-16T05:59:30.132Z,97451.19
2022-11-16T06:00:03.266Z,97447.72
2022-11-16T06:00:16.549Z,97453.00
2022-11-16T06:00:49.308Z,97449.44
2022-11-16T06:01:22.120Z,97449.19
2022-11-16T06:01:35.359Z,97441.38
2022-11-16T06:01:48.303Z,97450.91
2022-11-16T06:02:03.971Z,97451.75
2022-11-16T06:02:17.260Z,97452.56
2022-11-16T06:02:30.086Z,97450.72
2022-11-16T06:02:42.935Z,97447.50
2022-11-16T06:02:55.834Z,97449.97
2022-11-16T06:03:29.623Z,97450.03
2022-11-16T06:03:42.535Z,97446.47
2022-11-16T06:04:15.304Z,97448.19
2022-11-16T06:04:28.504Z,97441.13
2022-11-16T06:04:41.339Z,97448.94
2022-11-16T06:05:40.037Z,97450.78
2022-11-16T06:05:55.624Z,97445.97
2022-11-16T06:06:08.529Z,97443.16
2022-11-16T06:06:21.541Z,97440.59
2022-11-16T06:06:36.634Z,97441.56
2022-11-16T06:06:56.944Z,97448.81
2022-11-16T06:07:09.910Z,97447.19
2022-11-16T06:07:22.871Z,97445.41
2022-11-16T06:07:36.265Z,97441.06
2022-11-16T06:07:49.176Z,97444.53
2022-11-16T06:08:02.106Z,97434.03
2022-11-16T06:08:35.143Z,97441.19
2022-11-16T06:08:48.306Z,97440.37
2022-11-16T06:09:01.281Z,97443.88
2022-11-16T06:09:14.457Z,97447.25
2022-11-16T06:09:47.290Z,97440.37
2022-11-16T06:10:00.150Z,97439.47
2022-11-16T06:10:32.918Z,97444.00
2022-11-16T06:10:46.200Z,97447.72
2022-11-16T06:11:19.022Z,97443.38
2022-11-16T06:11:35.785Z,97447.63
2022-11-16T06:12:05.836Z,97447.34
2022-11-16T06:12:18.688Z,97450.91
2022-11-16T06:12:31.585Z,97448.41
2022-11-16T06:12:44.464Z,97442.09
2022-11-16T06:12:57.324Z,97442.09
2022-11-16T06:13:10.541Z,97446.50
2022-11-16T06:13:43.266Z,97450.72
2022-11-16T06:13:56.081Z,97449.72
2022-11-16T06:14:28.844Z,97452.38
2022-11-16T06:14:41.740Z,97446.13
2022-11-16T06:14:54.559Z,97450.53
2022-11-16T06:15:08.455Z,97446.19
2022-11-16T06:15:21.293Z,97448.94
2022-11-16T06:15:37.400Z,97449.09
2022-11-16T06:15:50.565Z,97446.56
2022-11-16T06:16:23.362Z,97448.19
2022-11-16T06:16:36.344Z,97445.56
2022-11-16T06:16:49.161Z,97455.13
2022-11-16T06:17:21.889Z,97443.69
2022-11-16T06:17:54.631Z,97441.97
2022-11-16T06:18:28.231Z,97449.66
2022-11-16T06:18:42.327Z,97446.25
2022-11-16T06:18:55.185Z,97440.06
2022-11-16T06:19:46.654Z,97445.25
2022-11-16T06:20:19.406Z,97444.62
2022-11-16T06:20:32.357Z,97448.94
2022-11-16T06:20:45.629Z,97443.62
2022-11-16T06:20:59.307Z,97447.03
2022-11-16T06:21:33.015Z,97445.19
2022-11-16T06:22:06.041Z,97442.56
2022-11-16T06:22:38.852Z,97443.47
2022-11-16T06:22:51.682Z,97456.56
2022-11-16T06:23:24.538Z,97450.53
2022-11-16T06:23:37.379Z,97446.47
2022-11-16T06:23:50.686Z,97448.09
2022-11-16T06:24:42.410Z,97451.59
2022-11-16T06:24:55.374Z,97447.63
2022-11-16T06:25:28.108Z,97449.50
2022-11-16T06:25:41.106Z,97455.63
2022-11-16T06:25:55.110Z,97450.31
2022-11-16T06:26:08.127Z,97449.34
2022-11-16T06:26:40.914Z,97452.97
2022-11-16T06:26:53.776Z,97448.59
2022-11-16T06:27:06.603Z,97451.19
2022-11-16T06:27:19.476Z,97451.19
2022-11-16T06:27:52.252Z,97450.13
2022-11-16T06:28:25.023Z,97449.94
2022-11-16T06:28:57.776Z,97450.03
2022-11-16T06:29:15.362Z,97448.16
2022-11-16T06:29:48.115Z,97447.25
2022-11-16T06:30:20.848Z,97450.59