createdAt,value
2023-05-12T00:01:20.130Z,23.48
2023-05-12T00:03:22.791Z,23.57
2023-05-12T00:05:29.631Z,24.20
2023-05-12T00:07:32.036Z,22.77
2023-05-12T00:09:36.344Z,22.90
2023-05-12T00:11:39.045Z,23.25
2023-05-12T00:13:41.715Z,24.52
2023-05-12T00:15:44.403Z,22.65
2023-05-12T00:17:46.915Z,23.27
2023-05-12T00:19:50.389Z,23.77
2023-05-12T00:21:55.506Z,24.17
2023-05-12T00:23:59.262Z,22.92
2023-05-12T00:26:01.852Z,24.33
2023-05-12T00:28:04.703Z,24.55
2023-05-12T00:30:11.841Z,25.10
2023-05-12T00:32:14.539Z,26.30
2023-05-12T00:34:17.134Z,26.35
2023-05-12T00:36:19.794Z,27.40
2023-05-12T00:38:25.047Z,25.30
2023-05-12T00:40:27.640Z,24.75
2023-05-12T00:42:31.572Z,26.73
2023-05-12T00:44:34.816Z,24.35
2023-05-12T00:46:37.970Z,26.92
2023-05-12T00:48:43.784Z,24.02
2023-05-12T00:50:46.519Z,24.50
2023-05-12T00:52:49.644Z,23.58
2023-05-12T00:54:56.190Z,22.00
2023-05-12T00:56:58.917Z,23.33
2023-05-12T00:59:02.618Z,23.05
2023-05-12T01:01:05.615Z,23.52
2023-05-12T01:03:08.783Z,24.27
2023-05-12T01:05:12.043Z,23.67
2023-05-12T01:07:20.467Z,23.60
2023-05-12T01:09:27.912Z,23.67
2023-05-12T01:11:39.036Z,23.27
2023-05-12T01:13:42.029Z,23.92
2023-05-12T01:15:48.088Z,22.60
2023-05-12T01:17:56.379Z,23.52
2023-05-12T01:20:01.115Z,23.17
2023-05-12T01:22:04.337Z,24.25
2023-05-12T01:24:09.473Z,23.83
2023-05-12T01:26:16.005Z,23.15
2023-05-12T01:28:18.813Z,24.20
2023-05-12T01:30:23.577Z,22.92
2023-05-12T01:32:27.465Z,23.55
2023-05-12T01:34:30.686Z,23.67
2023-05-12T01:36:35.370Z,24.10
2023-05-12T01:38:39.903Z,23.88
2023-05-12T01:40:43.708Z,27.98
2023-05-12T01:42:48.869Z,23.33
2023-05-12T01:44:51.742Z,23.13
2023-05-12T01:46:55.209Z,25.38
2023-05-12T01:48:58.331Z,24.08
2023-05-12T01:51:01.472Z,22.98
2023-05-12T01:53:05.988Z,24.27
2023-05-12T01:55:09.414Z,25.65
2023-05-12T01:57:21.559Z,24.95
2023-05-12T01:59:28.180Z,24.10
2023-05-12T02:01:32.508Z,24.80
2023-05-12T02:03:35.607Z,23.20
2023-05-12T02:05:38.107Z,24.38
2023-05-12T02:07:42.729Z,23.38
2023-05-12T02:09:47.344Z,24.98
2023-05-12T02:11:50.748Z,25.77
2023-05-12T02:13:53.374Z,25.50
2023-05-12T02:15:59.009Z,25.02
2023-05-12T02:18:01.546Z,25.88
2023-05-12T02:20:05.442Z,26.60
2023-05-12T02:22:08.008Z,25.70
2023-05-12T02:24:10.760Z,25.23
2023-05-12T02:26:14.329Z,27.00
2023-05-12T02:28:16.864Z,25.52
2023-05-12T02:30:19.720Z,26.15
2023-05-12T02:32:29.448Z,26.92
2023-05-12T02:34:33.133Z,26.20
2023-05-12T02:36:35.646Z,26.20
2023-05-12T02:38:40.102Z,28.17
2023-05-12T02:40:44.228Z,25.98
2023-05-12T02:42:46.848Z,25.58
2023-05-12T02:44:49.272Z,26.58
2023-05-12T02:46:51.735Z,26.08
2023-05-12T02:48:57.433Z,26.08
2023-05-12T02:51:00.072Z,25.95
2023-05-12T02:53:02.628Z,27.23
2023-05-12T02:55:05.784Z,25.85
2023-05-12T02:57:11.903Z,26.58
2023-05-12T02:59:14.357Z,27.40
2023-05-12T03:01:16.884Z,28.20
2023-05-12T03:03:19.491Z,27.30
2023-05-12T03:05:24.696Z,26.23
2023-05-12T03:07:29.268Z,26.40
2023-05-12T03:09:31.822Z,27.02
2023-05-12T03:11:34.457Z,27.25
2023-05-12T03:13:37.966Z,29.33
2023-05-12T03:15:41.153Z,26.00
2023-05-12T03:17:43.823Z,24.98
2023-05-12T03:19:46.520Z,24.63
2023-05-12T03:21:51.738Z,25.83
2023-05-12T03:24:00.218Z,25.75
2023-05-12T03:26:02.907Z,25.65
2023-05-12T03:28:09.008Z,25.88
2023-05-12T03:30:14.084Z,24.98
2023-05-12T03:32:16.976Z,24.63
2023-05-12T03:34:19.543Z,26.10
2023-05-12T03:36:22.145Z,26.02
2023-05-12T03:38:28.047Z,24.48
2023-05-12T03:40:30.950Z,27.92
2023-05-12T03:42:33.448Z,28.50
2023-05-12T03:44:35.902Z,28.30
2023-05-12T03:46:38.502Z,30.50
2023-05-12T03:48:41.086Z,28.70
2023-05-12T03:50:43.708Z,26.63
2023-05-12T03:52:46.530Z,25.52
2023-05-12T03:54:51.577Z,25.55
2023-05-12T03:56:56.759Z,26.75
2023-05-12T03:58:59.705Z,26.23
2023-05-12T04:01:02.443Z,24.90
2023-05-12T04:03:05.106Z,25.33
2023-05-12T04:07:12.787Z,25.60
2023-05-12T04:09:16.772Z,24.77
2023-05-12T04:11:22.110Z,25.27
2023-05-12T04:13:24.817Z,24.58
2023-05-12T04:15:28.405Z,26.65
2023-05-12T04:17:31.047Z,25.75
2023-05-12T04:19:33.773Z,26.33
2023-05-12T04:21:37.790Z,28.45
2023-05-12T04:23:40.978Z,28.60
2023-05-12T04:25:43.648Z,28.98
2023-05-12T04:27:48.820Z,31.30
2023-05-12T04:29:52.163Z,27.83
2023-05-12T04:31:55.751Z,28.33
2023-05-12T04:33:58.575Z,29.00
2023-05-12T04:36:01.643Z,27.70
2023-05-12T04:38:04.603Z,28.77
2023-05-12T04:40:11.060Z,29.33
2023-05-12T04:42:13.633Z,26.13
2023-05-12T04:44:19.091Z,26.20
2023-05-12T04:46:23.364Z,25.85
2023-05-12T04:50:28.267Z,27.10
2023-05-12T04:52:30.974Z,26.40
2023-05-12T04:54:36.230Z,27.08
2023-05-12T04:56:38.692Z,27.05
2023-05-12T04:58:42.289Z,25.20
2023-05-12T05:00:47.620Z,24.23
2023-05-12T05:02:50.197Z,26.33
2023-05-12T05:04:52.987Z,27.17
2023-05-12T05:06:58.561Z,27.98
2023-05-12T05:09:01.131Z,26.80
2023-05-12T05:11:04.592Z,27.58
2023-05-12T05:13:07.773Z,27.75
2023-05-12T05:15:11.890Z,25.52
2023-05-12T05:17:21.115Z,25.77
2023-05-12T05:19:35.882Z,25.48
2023-05-12T05:21:47.613Z,25.77
2023-05-12T05:23:50.173Z,25.80
2023-05-12T05:25:52.779Z,27.08
2023-05-12T05:27:56.103Z,26.45
2023-05-12T05:29:58.713Z,29.20
2023-05-12T05:32:01.231Z,25.42
2023-05-12T05:34:06.459Z,30.00
2023-05-12T05:36:09.582Z,27.63
2023-05-12T05:38:12.384Z,26.90
2023-05-12T05:40:15.012Z,25.77
2023-05-12T05:42:18.005Z,27.52
2023-05-12T05:44:20.642Z,27.52
2023-05-12T05:46:23.581Z,28.55
2023-05-12T05:50:33.243Z,30.50
2023-05-12T05:52:35.814Z,34.80
2023-05-12T05:54:41.474Z,32.38
2023-05-12T05:56:44.459Z,30.85
2023-05-12T05:58:48.613Z,30.67
2023-05-12T06:00:51.209Z,27.85
2023-05-12T06:02:54.542Z,31.23
2023-05-12T06:04:58.278Z,28.73
2023-05-12T06:07:04.055Z,29.92
2023-05-12T06:09:07.449Z,28.35
2023-05-12T06:11:12.296Z,28.95
2023-05-12T06:13:14.974Z,29.08
2023-05-12T06:15:17.920Z,28.15
2023-05-12T06:17:24.592Z,28.27
2023-05-12T06:19:27.351Z,31.15
2023-05-12T06:21:29.821Z,33.28
2023-05-12T06:23:34.918Z,36.97
2023-05-12T06:25:37.416Z,30.50
2023-05-12T06:27:40.016Z,35.58
2023-05-12T06:29:42.778Z,35.25
2023-05-12T06:31:45.401Z,35.47
2023-05-12T06:33:48.088Z,35.35
2023-05-12T06:35:50.588Z,31.40
2023-05-12T06:37:53.061Z,33.78
2023-05-12T06:39:58.092Z,31.55
2023-05-12T06:42:01.150Z,31.48
2023-05-12T06:44:13.098Z,32.10
2023-05-12T06:46:15.614Z,36.47
2023-05-12T06:48:18.727Z,36.22
2023-05-12T06:50:22.226Z,33.92
2023-05-12T06:52:28.213Z,35.22
2023-05-12T06:54:30.815Z,33.75
2023-05-12T06:56:37.999Z,34.10
2023-05-12T06:58:40.978Z,34.00
2023-05-12T07:00:43.480Z,41.03
2023-05-12T07:02:45.966Z,40.33
2023-05-12T07:04:48.502Z,40.08
2023-05-12T07:06:51.108Z,40.78
2023-05-12T07:08:54.388Z,41.30
2023-05-12T07:10:57.074Z,35.90
2023-05-12T07:13:02.288Z,37.83
2023-05-12T07:15:06.224Z,42.95
2023-05-12T07:17:08.767Z,43.08
2023-05-12T07:19:13.802Z,38.28
2023-05-12T07:21:16.600Z,43.75
2023-05-12T07:23:19.281Z,41.40
2023-05-12T07:25:22.510Z,45.10
2023-05-12T07:27:25.492Z,46.72
2023-05-12T07:29:30.641Z,48.30
2023-05-12T07:31:34.242Z,43.90
2023-05-12T07:33:37.483Z,42.53
2023-05-12T07:35:40.213Z,50.92
2023-05-12T07:37:42.746Z,49.17
2023-05-12T07:39:45.529Z,43.25
2023-05-12T07:41:48.017Z,47.95
2023-05-12T07:43:50.644Z,46.47
2023-05-12T07:45:56.402Z,49.17
2023-05-12T07:47:58.979Z,46.85
2023-05-12T07:50:05.032Z,46.88
2023-05-12T07:52:08.333Z,51.88
2023-05-12T07:54:10.858Z,52.20
2023-05-12T07:56:13.527Z,47.80
2023-05-12T07:58:15.949Z,50.00
2023-05-12T08:00:21.857Z,56.15
2023-05-12T08:02:27.013Z,60.55
2023-05-12T08:04:29.729Z,52.95
2023-05-12T08:06:32.408Z,52.72
2023-05-12T08:08:35.069Z,59.63
2023-05-12T08:10:37.602Z,50.08
2023-05-12T08:12:44.149Z,44.35
2023-05-12T08:14:46.910Z,61.10
2023-05-12T08:16:49.591Z,53.63
2023-05-12T08:18:58.964Z,76.35
2023-05-12T08:21:02.223Z,68.22
2023-05-12T08:23:04.684Z,50.40
2023-05-12T08:25:11.678Z,61.33
2023-05-12T08:27:15.185Z,62.67
2023-05-12T08:29:17.656Z,52.03
2023-05-12T08:31:21.037Z,57.22
2023-05-12T08:33:23.773Z,67.35
2023-05-12T08:35:29.764Z,45.28
2023-05-12T08:37:34.293Z,34.78
2023-05-12T08:39:37.568Z,38.75
2023-05-12T08:41:44.986Z,40.28
2023-05-12T08:43:51.302Z,50.90
2023-05-12T08:46:00.401Z,35.42
2023-05-12T08:48:09.133Z,38.33
2023-05-12T08:50:13.433Z,42.83
2023-05-12T08:54:29.690Z,34.42
2023-05-12T08:58:42.168Z,37.13
2023-05-12T09:00:45.478Z,48.85
2023-05-12T09:02:53.891Z,64.75
2023-05-12T09:04:57.485Z,33.42
2023-05-12T09:07:00.034Z,50.38
2023-05-12T09:09:05.322Z,48.10
2023-05-12T09:11:12.951Z,43.03
2023-05-12T09:13:20.573Z,39.05
2023-05-12T09:15:27.966Z,39.45
2023-05-12T09:17:33.085Z,22.35
2023-05-12T09:19:35.520Z,32.88
2023-05-12T09:21:38.846Z,21.57
2023-05-12T09:23:51.761Z,22.10
2023-05-12T09:26:02.227Z,18.77
2023-05-12T09:28:04.875Z,17.45
2023-05-12T09:30:08.966Z,26.15
2023-05-12T09:34:14.022Z,19.10
2023-05-12T09:36:19.665Z,17.63
2023-05-12T09:38:22.208Z,21.70
2023-05-12T09:40:24.654Z,19.55
2023-05-12T09:42:30.965Z,19.75
2023-05-12T09:44:33.554Z,24.52
2023-05-12T09:46:36.614Z,26.23
2023-05-12T09:50:47.951Z,18.95
2023-05-12T09:52:52.037Z,18.20
2023-05-12T09:54:57.204Z,22.50
2023-05-12T09:57:01.687Z,15.80
2023-05-12T09:59:10.553Z,17.45
2023-05-12T10:01:22.717Z,29.02
2023-05-12T10:03:30.434Z,18.90
2023-05-12T10:05:34.328Z,19.27
2023-05-12T10:07:37.553Z,20.40
2023-05-12T10:09:43.009Z,18.63
2023-05-12T10:11:47.790Z,39.78
2023-05-12T10:13:50.660Z,19.77
2023-05-12T10:15:58.079Z,16.15
2023-05-12T10:18:00.865Z,23.25
2023-05-12T10:20:07.517Z,23.00
2023-05-12T10:22:11.699Z,19.48
2023-05-12T10:24:15.808Z,24.02
2023-05-12T10:28:22.658Z,31.02
2023-05-12T10:30:28.408Z,22.08
2023-05-12T10:32:33.694Z,25.60
2023-05-12T10:34:37.826Z,27.38
2023-05-12T10:36:54.197Z,23.50
2023-05-12T10:39:04.403Z,37.47
2023-05-12T10:41:07.528Z,32.88
2023-05-12T10:43:21.980Z,32.33
2023-05-12T10:45:25.075Z,30.25
2023-05-12T10:47:39.654Z,24.30
2023-05-12T10:49:42.588Z,19.90
2023-05-12T10:51:50.246Z,27.95
2023-05-12T10:53:59.465Z,22.30
2023-05-12T10:56:06.844Z,31.50
2023-05-12T10:58:12.468Z,34.28
2023-05-12T11:00:16.947Z,31.63
2023-05-12T11:02:27.718Z,30.88
2023-05-12T11:04:42.726Z,29.70
2023-05-12T11:06:47.126Z,32.85
2023-05-12T11:10:54.582Z,31.80
2023-05-12T11:12:57.199Z,28.63
2023-05-12T11:15:00.901Z,36.88
2023-05-12T11:17:04.112Z,26.85
2023-05-12T11:19:06.910Z,33.80
2023-05-12T11:21:13.014Z,35.90
2023-05-12T11:23:25.429Z,36.28
2023-05-12T11:25:28.541Z,31.08
2023-05-12T11:27:31.108Z,37.60
2023-05-12T11:29:35.020Z,36.25
2023-05-12T11:31:39.335Z,35.03
2023-05-12T11:33:41.791Z,28.52
2023-05-12T11:35:44.187Z,18.33
2023-05-12T11:37:49.747Z,34.63
2023-05-12T11:39:53.251Z,33.05
2023-05-12T11:42:11.663Z,32.75
2023-05-12T11:44:16.900Z,37.55
2023-05-12T11:46:26.752Z,33.13
2023-05-12T11:48:37.410Z,26.60
2023-05-12T11:50:41.468Z,37.20
2023-05-12T11:54:53.928Z,10.35
2023-05-12T11:56:57.394Z,14.57
2023-05-12T11:59:00.146Z,38.08
2023-05-12T12:01:13.334Z,41.22
2023-05-12T12:03:16.929Z,7.03
2023-05-12T12:05:21.977Z,13.05
2023-05-12T12:07:32.947Z,13.43
2023-05-12T12:09:36.675Z,29.02
2023-05-12T12:11:41.811Z,48.38
2023-05-12T12:13:49.997Z,25.38
2023-05-12T12:15:53.001Z,13.88
2023-05-12T12:17:56.924Z,10.03
2023-05-12T12:22:01.905Z,8.70
2023-05-12T12:24:06.372Z,8.57
2023-05-12T12:26:09.242Z,8.98
2023-05-12T12:28:15.486Z,11.52
2023-05-12T12:30:18.280Z,9.88
2023-05-12T12:32:20.849Z,9.13
2023-05-12T12:34:23.382Z,7.55
2023-05-12T12:36:28.845Z,12.32
2023-05-12T12:38:31.466Z,10.18
2023-05-12T12:40:33.904Z,8.02
2023-05-12T12:42:38.481Z,11.77
2023-05-12T12:44:44.082Z,11.68
2023-05-12T12:46:46.593Z,12.00
2023-05-12T12:48:49.209Z,10.75
2023-05-12T12:50:51.687Z,9.70
2023-05-12T12:52:54.240Z,14.30
2023-05-12T12:55:00.614Z,12.25
2023-05-12T12:57:03.276Z,10.80
2023-05-12T12:59:06.566Z,10.90
2023-05-12T13:01:12.454Z,10.95
2023-05-12T13:03:16.130Z,8.25
2023-05-12T13:05:19.898Z,10.80
2023-05-12T13:07:22.700Z,15.30
2023-05-12T13:09:25.552Z,12.05
2023-05-12T13:11:28.371Z,10.38
2023-05-12T13:13:30.898Z,13.95
2023-05-12T13:15:33.367Z,10.57
2023-05-12T13:17:38.530Z,11.65
2023-05-12T13:19:41.225Z,8.15
2023-05-12T13:21:43.706Z,11.90
2023-05-12T13:23:46.262Z,16.83
2023-05-12T13:25:50.905Z,10.43
2023-05-12T13:27:54.930Z,10.73
2023-05-12T13:29:57.707Z,11.52
2023-05-12T13:32:00.148Z,13.43
2023-05-12T13:34:07.812Z,13.27
2023-05-12T13:36:10.409Z,7.03
2023-05-12T13:38:12.974Z,14.15
2023-05-12T13:40:17.924Z,10.35
2023-05-12T13:42:22.005Z,21.48
2023-05-12T13:46:29.446Z,16.52
2023-05-12T13:48:32.010Z,10.88
2023-05-12T13:50:37.410Z,19.42
2023-05-12T13:52:40.000Z,15.63
2023-05-12T13:54:43.725Z,15.93
2023-05-12T13:56:46.558Z,26.90
2023-05-12T13:58:49.149Z,10.32
2023-05-12T14:00:52.125Z,16.13
2023-05-12T14:02:54.858Z,11.82
2023-05-12T14:04:57.603Z,10.35
2023-05-12T14:07:07.749Z,8.25
2023-05-12T14:09:12.036Z,13.07
2023-05-12T14:11:15.034Z,22.33
2023-05-12T14:13:18.037Z,30.65
2023-05-12T14:15:29.621Z,30.20
2023-05-12T14:17:37.680Z,18.40
2023-05-12T14:19:40.439Z,12.50
2023-05-12T14:21:45.503Z,15.80
2023-05-12T14:23:51.336Z,21.48
2023-05-12T14:25:57.024Z,18.65
2023-05-12T14:28:02.403Z,15.02
2023-05-12T14:30:07.789Z,16.67
2023-05-12T14:32:10.938Z,14.98
2023-05-12T14:34:14.262Z,11.73
2023-05-12T14:36:17.069Z,9.25
2023-05-12T14:38:19.811Z,8.02
2023-05-12T14:40:30.933Z,20.85
2023-05-12T14:42:34.202Z,16.13
2023-05-12T14:44:36.846Z,11.45
2023-05-12T14:46:39.491Z,19.58
2023-05-12T14:48:41.995Z,13.25
2023-05-12T14:50:44.480Z,16.98
2023-05-12T14:52:47.316Z,10.05
2023-05-12T14:54:50.085Z,15.75
2023-05-12T14:56:55.651Z,13.05
2023-05-12T14:58:58.259Z,7.50
2023-05-12T15:01:02.248Z,14.30
2023-05-12T15:03:05.771Z,9.80
2023-05-12T15:05:09.630Z,9.50
2023-05-12T15:07:12.393Z,8.43
2023-05-12T15:09:14.986Z,7.07
2023-05-12T15:11:17.785Z,11.45
2023-05-12T15:13:23.212Z,22.77
2023-05-12T15:15:25.836Z,8.65
2023-05-12T15:17:28.771Z,19.27
2023-05-12T15:19:31.559Z,8.65
2023-05-12T15:21:35.450Z,12.07
2023-05-12T15:23:38.948Z,11.10
2023-05-12T15:25:41.935Z,12.30
2023-05-12T15:27:47.438Z,7.65
2023-05-12T15:29:53.898Z,12.68
2023-05-12T15:31:57.045Z,10.65
2023-05-12T15:33:59.720Z,9.38
2023-05-12T15:36:02.585Z,9.88
2023-05-12T15:38:05.163Z,10.50
2023-05-12T15:40:10.094Z,8.07
2023-05-12T15:42:14.666Z,14.95
2023-05-12T15:44:46.659Z,15.90
2023-05-12T15:46:52.387Z,11.40
2023-05-12T15:48:55.910Z,9.38
2023-05-12T15:50:58.372Z,21.23
2023-05-12T15:53:01.061Z,26.58
2023-05-12T15:55:04.013Z,27.02
2023-05-12T15:57:07.195Z,21.10
2023-05-12T15:59:11.629Z,10.43
2023-05-12T16:01:14.144Z,15.10
2023-05-12T16:03:19.316Z,35.10
2023-05-12T16:05:24.162Z,48.70
2023-05-12T16:07:31.306Z,68.07
2023-05-12T16:09:33.951Z,38.72
2023-05-12T16:11:36.640Z,80.93
2023-05-12T16:13:39.616Z,82.50
2023-05-12T16:15:42.031Z,59.78
2023-05-12T16:17:46.595Z,75.35
2023-05-12T16:19:53.758Z,61.40
2023-05-12T16:21:58.663Z,81.40
2023-05-12T16:24:01.055Z,44.20
2023-05-12T16:26:03.703Z,60.80
2023-05-12T16:28:09.468Z,77.88
2023-05-12T16:30:13.561Z,92.13
2023-05-12T16:32:17.535Z,61.15
2023-05-12T16:34:20.482Z,130.05
2023-05-12T16:36:25.798Z,79.38
2023-05-12T16:38:32.812Z,65.75
2023-05-12T16:40:35.449Z,90.57
2023-05-12T16:42:38.220Z,53.17
2023-05-12T16:44:40.646Z,64.70
2023-05-12T16:46:43.442Z,56.42
2023-05-12T16:48:47.270Z,70.95
2023-05-12T16:50:49.966Z,82.13
2023-05-12T16:52:55.282Z,68.45
2023-05-12T16:55:00.917Z,67.57
2023-05-12T16:57:03.740Z,37.40
2023-05-12T16:59:06.726Z,43.92
2023-05-12T17:01:09.976Z,45.75
2023-05-12T17:03:12.711Z,75.38
2023-05-12T17:05:15.394Z,14.05
2023-05-12T17:07:17.832Z,10.55
2023-05-12T17:09:23.441Z,11.60
2023-05-12T17:11:26.111Z,10.82
2023-05-12T17:13:28.712Z,12.02
2023-05-12T17:15:31.442Z,11.20
2023-05-12T17:17:34.314Z,11.77
2023-05-12T17:19:41.968Z,11.55
2023-05-12T17:21:44.649Z,10.38
2023-05-12T17:23:47.561Z,11.20
2023-05-12T17:25:53.594Z,11.05
2023-05-12T17:27:56.056Z,11.10
2023-05-12T17:30:00.046Z,10.43
2023-05-12T17:32:02.658Z,10.75
2023-05-12T17:34:05.298Z,9.88
2023-05-12T17:36:12.883Z,9.63
2023-05-12T17:38:17.861Z,9.38
2023-05-12T17:40:20.372Z,7.22
2023-05-12T17:42:28.899Z,7.18
2023-05-12T17:44:31.767Z,7.90
2023-05-12T17:46:34.345Z,7.70
2023-05-12T17:48:38.750Z,6.95
2023-05-12T17:50:41.758Z,7.25
2023-05-12T17:52:44.394Z,6.72
2023-05-12T17:54:46.905Z,6.45
2023-05-12T17:56:49.551Z,7.78
2023-05-12T17:58:54.582Z,6.60
2023-05-12T18:01:02.317Z,6.40
2023-05-12T18:03:08.890Z,7.20
2023-05-12T18:05:11.637Z,5.20
2023-05-12T18:07:14.442Z,6.03
2023-05-12T18:09:17.955Z,5.55
2023-05-12T18:11:20.567Z,5.80
2023-05-12T18:13:23.584Z,6.13
2023-05-12T18:15:30.283Z,6.85
2023-05-12T18:17:32.948Z,7.32
2023-05-12T18:19:35.781Z,6.72
2023-05-12T18:21:38.340Z,6.38
2023-05-12T18:23:40.973Z,6.43
2023-05-12T18:25:47.093Z,6.30
2023-05-12T18:27:49.679Z,6.05
2023-05-12T18:29:54.597Z,6.88
2023-05-12T18:32:00.761Z,5.68
2023-05-12T18:34:03.367Z,5.82
2023-05-12T18:36:07.736Z,5.93
2023-05-12T18:38:10.224Z,8.05
2023-05-12T18:40:13.387Z,8.70
2023-05-12T18:42:15.823Z,7.70
2023-05-12T18:44:18.339Z,7.13
2023-05-12T18:46:21.061Z,6.47
2023-05-12T18:48:26.420Z,5.95
2023-05-12T18:50:30.936Z,5.68
2023-05-12T18:52:33.504Z,6.65
2023-05-12T18:54:36.643Z,5.75
2023-05-12T18:56:39.241Z,6.57
2023-05-12T18:58:44.398Z,6.22
2023-05-12T19:00:47.201Z,5.55
2023-05-12T19:02:52.832Z,6.55
2023-05-12T19:04:58.173Z,8.52
2023-05-12T19:07:00.733Z,8.15
2023-05-12T19:09:03.718Z,8.45
2023-05-12T19:11:06.285Z,10.40
2023-05-12T19:13:09.265Z,10.95
2023-05-12T19:15:13.203Z,8.55
2023-05-12T19:17:16.129Z,10.50
2023-05-12T19:19:21.138Z,9.38
2023-05-12T19:21:28.612Z,6.95
2023-05-12T19:23:31.561Z,6.25
2023-05-12T19:25:34.171Z,6.68
2023-05-12T19:27:36.737Z,8.25
2023-05-12T19:29:39.300Z,7.90
2023-05-12T19:31:42.122Z,13.07
2023-05-12T19:33:45.506Z,8.77
2023-05-12T19:35:48.357Z,14.82
2023-05-12T19:37:53.535Z,12.35
2023-05-12T19:39:56.358Z,14.20
2023-05-12T19:41:58.999Z,13.02
2023-05-12T19:44:04.368Z,12.30
2023-05-12T19:46:06.961Z,6.90
2023-05-12T19:48:10.073Z,15.07
2023-05-12T19:50:12.738Z,15.43
2023-05-12T19:52:15.302Z,6.90
2023-05-12T19:54:20.516Z,13.45
2023-05-12T19:56:24.394Z,11.82
2023-05-12T19:58:27.070Z,11.13
2023-05-12T20:00:29.607Z,14.35
2023-05-12T20:02:32.427Z,7.75
2023-05-12T20:04:34.954Z,16.58
2023-05-12T20:06:37.492Z,12.07
2023-05-12T20:08:40.118Z,9.10
2023-05-12T20:10:45.269Z,9.10
2023-05-12T20:12:47.859Z,7.43
2023-05-12T20:14:50.543Z,9.23
2023-05-12T20:16:53.235Z,7.70
2023-05-12T20:18:55.862Z,11.77
2023-05-12T20:20:58.432Z,6.90
2023-05-12T20:23:01.048Z,7.05
2023-05-12T20:25:05.234Z,8.60
2023-05-12T20:29:12.673Z,8.45
2023-05-12T20:31:15.265Z,6.95
2023-05-12T20:33:17.767Z,7.45
2023-05-12T20:35:21.615Z,10.68
2023-05-12T20:37:25.295Z,7.43
2023-05-12T20:39:28.564Z,7.78
2023-05-12T20:41:31.439Z,8.77
2023-05-12T20:43:36.662Z,8.63
2023-05-12T20:45:39.473Z,7.10
2023-05-12T20:47:42.410Z,7.28
2023-05-12T20:49:45.396Z,8.77
2023-05-12T20:51:47.964Z,9.30
2023-05-12T20:53:50.771Z,17.55
2023-05-12T20:55:53.260Z,14.77
2023-05-12T20:57:57.904Z,21.13
2023-05-12T21:00:06.622Z,19.77
2023-05-12T21:02:10.996Z,23.38
2023-05-12T21:04:13.732Z,16.80
2023-05-12T21:06:16.271Z,17.30
2023-05-12T21:08:19.014Z,20.30
2023-05-12T21:10:22.333Z,21.10
2023-05-12T21:12:25.387Z,16.30
2023-05-12T21:14:28.268Z,21.90
2023-05-12T21:16:35.994Z,20.30
2023-05-12T21:18:38.999Z,22.17
2023-05-12T21:20:41.804Z,25.83
2023-05-12T21:22:44.424Z,20.50
2023-05-12T21:24:47.002Z,18.80
2023-05-12T21:26:49.797Z,19.83
2023-05-12T21:29:10.202Z,24.48
2023-05-12T21:31:12.769Z,14.02
2023-05-12T21:33:17.935Z,19.80
2023-05-12T21:35:21.567Z,17.85
2023-05-12T21:37:24.060Z,19.02
2023-05-12T21:39:26.662Z,11.63
2023-05-12T21:41:29.631Z,21.92
2023-05-12T21:43:32.156Z,17.17
2023-05-12T21:45:34.920Z,18.58
2023-05-12T21:47:37.515Z,21.38
2023-05-12T21:49:42.736Z,20.98
2023-05-12T21:51:45.272Z,23.35
2023-05-12T21:53:47.828Z,28.10
2023-05-12T21:55:50.250Z,24.73
2023-05-12T21:57:52.830Z,25.27
2023-05-12T21:59:56.385Z,20.17
2023-05-12T22:01:58.968Z,24.20
2023-05-12T22:04:01.538Z,17.65
2023-05-12T22:06:08.088Z,15.40
2023-05-12T22:08:10.630Z,11.77
2023-05-12T22:10:13.249Z,9.80
2023-05-12T22:12:18.680Z,7.63
2023-05-12T22:14:21.184Z,8.07
2023-05-12T22:16:31.121Z,8.68
2023-05-12T22:18:37.899Z,7.82
2023-05-12T22:20:41.369Z,8.23
2023-05-12T22:22:46.453Z,8.13
2023-05-12T22:24:49.044Z,7.60
2023-05-12T22:26:51.445Z,7.25
2023-05-12T22:28:53.915Z,7.93
2023-05-12T22:30:56.400Z,7.13
2023-05-12T22:32:59.089Z,8.35
2023-05-12T22:35:01.710Z,7.75
2023-05-12T22:37:05.154Z,7.18
2023-05-12T22:39:10.317Z,7.20
2023-05-12T22:41:12.711Z,7.70
2023-05-12T22:43:15.485Z,7.90
2023-05-12T22:45:18.110Z,7.00
2023-05-12T22:47:20.564Z,7.97
2023-05-12T22:49:23.038Z,7.68
2023-05-12T22:51:25.451Z,7.82
2023-05-12T22:53:27.930Z,8.15
2023-05-12T22:55:33.077Z,7.63
2023-05-12T22:57:35.937Z,7.05
2023-05-12T22:59:38.500Z,7.60
2023-05-12T23:01:41.093Z,8.05
2023-05-12T23:03:43.533Z,8.27
2023-05-12T23:05:46.015Z,8.57
2023-05-12T23:07:48.433Z,7.80
2023-05-12T23:09:51.060Z,8.05
2023-05-12T23:11:56.309Z,8.52
2023-05-12T23:13:58.886Z,8.52
2023-05-12T23:16:01.264Z,8.25
2023-05-12T23:18:03.934Z,8.65
2023-05-12T23:20:08.513Z,8.50
2023-05-12T23:22:11.242Z,8.75
2023-05-12T23:24:13.756Z,8.93
2023-05-12T23:26:17.288Z,9.27
2023-05-12T23:28:22.444Z,10.43
2023-05-12T23:30:25.330Z,10.35
2023-05-12T23:32:28.094Z,8.98
2023-05-12T23:34:30.854Z,8.80
2023-05-12T23:36:33.528Z,9.25
2023-05-12T23:38:37.055Z,8.67
2023-05-12T23:40:39.569Z,9.60
2023-05-12T23:42:42.123Z,9.40
2023-05-12T23:44:47.701Z,8.63
2023-05-12T23:46:50.320Z,8.68
2023-05-12T23:48:54.259Z,9.45
2023-05-12T23:50:56.690Z,10.55
2023-05-12T23:52:59.136Z,12.75
2023-05-12T23:55:01.660Z,9.68
2023-05-12T23:57:04.901Z,11.43
2023-05-12T23:59:07.483Z,9.98
