createdAt,value
2017-08-25T00:01:13.073Z,99.90
2017-08-25T00:03:40.594Z,99.90
2017-08-25T00:06:08.125Z,99.90
2017-08-25T00:08:35.757Z,99.90
2017-08-25T00:11:03.317Z,99.90
2017-08-25T00:13:30.881Z,99.90
2017-08-25T00:15:58.441Z,99.90
2017-08-25T00:18:25.965Z,99.90
2017-08-25T00:20:53.553Z,99.90
2017-08-25T00:23:21.117Z,99.90
2017-08-25T00:25:48.678Z,99.90
2017-08-25T00:28:16.188Z,99.90
2017-08-25T00:30:43.728Z,99.90
2017-08-25T00:33:11.250Z,99.90
2017-08-25T00:35:38.772Z,99.90
2017-08-25T00:38:06.312Z,99.90
2017-08-25T00:40:33.870Z,99.90
2017-08-25T00:43:01.395Z,99.90
2017-08-25T00:45:28.950Z,99.90
2017-08-25T00:47:56.506Z,99.90
2017-08-25T00:50:24.070Z,99.90
2017-08-25T00:52:51.642Z,99.90
2017-08-25T00:55:19.162Z,99.90
2017-08-25T00:57:46.745Z,99.90
2017-08-25T01:00:14.309Z,99.90
2017-08-25T01:02:41.830Z,99.90
2017-08-25T01:05:09.414Z,99.90
2017-08-25T01:07:36.953Z,99.90
2017-08-25T01:10:05.261Z,99.90
2017-08-25T01:12:32.785Z,99.90
2017-08-25T01:15:00.383Z,99.90
2017-08-25T01:17:27.892Z,99.90
2017-08-25T01:19:55.413Z,99.90
2017-08-25T01:22:22.960Z,99.90
2017-08-25T01:24:50.487Z,99.90
2017-08-25T01:27:18.000Z,99.90
2017-08-25T01:29:45.536Z,99.90
2017-08-25T01:32:13.108Z,99.90
2017-08-25T01:34:40.627Z,99.90
2017-08-25T01:37:08.188Z,99.90
2017-08-25T01:39:36.473Z,99.90
2017-08-25T01:42:04.050Z,99.90
2017-08-25T01:44:31.618Z,99.90
2017-08-25T01:46:59.140Z,99.90
2017-08-25T01:49:26.673Z,99.90
2017-08-25T01:51:54.298Z,99.90
2017-08-25T01:54:21.850Z,99.90
2017-08-25T01:56:49.370Z,99.90
2017-08-25T01:59:16.914Z,99.90
2017-08-25T02:01:44.433Z,99.90
2017-08-25T02:04:11.985Z,99.90
2017-08-25T02:06:39.541Z,99.90
2017-08-25T02:09:07.105Z,99.90
2017-08-25T02:11:34.665Z,99.90
2017-08-25T02:14:02.225Z,99.90
2017-08-25T02:16:29.785Z,99.90
2017-08-25T02:18:57.302Z,99.90
2017-08-25T02:21:25.615Z,99.90
2017-08-25T02:23:53.141Z,99.90
2017-08-25T02:26:20.747Z,99.90
2017-08-25T02:28:48.297Z,99.90
2017-08-25T02:31:15.824Z,99.90
2017-08-25T02:33:43.514Z,99.90
2017-08-25T02:36:11.053Z,99.90
2017-08-25T02:38:38.588Z,99.90
2017-08-25T02:41:06.137Z,99.90
2017-08-25T02:43:33.682Z,99.90
2017-08-25T02:46:01.322Z,99.90
2017-08-25T02:48:28.848Z,99.90
2017-08-25T02:50:56.421Z,99.90
2017-08-25T02:53:23.982Z,99.90
2017-08-25T02:55:51.565Z,99.90
2017-08-25T02:58:19.116Z,99.90
2017-08-25T03:00:46.693Z,99.90
2017-08-25T03:03:14.242Z,99.90
2017-08-25T03:05:41.788Z,99.90
2017-08-25T03:08:09.313Z,99.90
2017-08-25T03:10:37.614Z,99.90
2017-08-25T03:13:05.161Z,99.90
2017-08-25T03:15:32.693Z,99.90
2017-08-25T03:18:00.237Z,99.90
2017-08-25T03:20:27.885Z,99.90
2017-08-25T03:22:55.405Z,99.90
2017-08-25T06:36:13.615Z,99.90
2017-08-25T06:38:58.938Z,99.90
2017-08-25T08:06:52.168Z,99.90
2017-08-25T08:09:19.734Z,99.90
2017-08-25T08:11:47.289Z,99.90
2017-08-25T08:14:14.830Z,99.90
2017-08-25T08:35:46.135Z,99.90
2017-08-25T08:38:13.761Z,99.90
2017-08-25T08:40:41.345Z,99.90
2017-08-25T08:43:10.708Z,99.90
2017-08-25T08:45:38.307Z,99.90
2017-08-25T08:48:05.830Z,99.90
2017-08-25T08:50:34.246Z,99.90
2017-08-25T08:53:01.809Z,99.90
2017-08-25T08:55:29.364Z,99.90
2017-08-25T08:57:56.927Z,99.90
2017-08-25T09:00:24.453Z,99.90
2017-08-25T09:02:52.046Z,99.90
2017-08-25T09:05:34.180Z,99.90
2017-08-25T09:08:01.708Z,99.90
2017-08-25T09:10:29.226Z,99.90
2017-08-25T09:12:56.833Z,99.90
2017-08-25T09:15:24.371Z,99.90
2017-08-25T09:17:51.898Z,99.90
2017-08-25T09:20:19.509Z,99.90
2017-08-25T09:22:47.054Z,99.90
2017-08-25T09:25:14.589Z,99.90
2017-08-25T09:27:42.190Z,99.90
2017-08-25T09:30:09.745Z,99.90
2017-08-25T09:32:37.269Z,99.90
2017-08-25T09:35:04.877Z,99.90
2017-08-25T09:37:32.397Z,99.90
2017-08-25T09:39:59.913Z,99.90
2017-08-25T09:42:27.587Z,99.90
2017-08-25T09:44:55.227Z,99.90
2017-08-25T09:47:22.769Z,99.90
2017-08-25T09:49:50.310Z,99.90
2017-08-25T09:52:17.880Z,99.90
2017-08-25T09:54:45.405Z,99.90
2017-08-25T09:57:12.951Z,99.90
2017-08-25T09:59:40.464Z,99.90
2017-08-25T10:02:08.022Z,99.90
2017-08-25T10:04:35.580Z,99.90
2017-08-25T10:07:03.136Z,99.90
2017-08-25T10:09:30.694Z,99.90
2017-08-25T10:11:58.257Z,99.90
2017-08-25T10:14:25.782Z,99.90
2017-08-25T10:16:53.310Z,99.90
2017-08-25T10:19:20.851Z,99.80
2017-08-25T10:21:48.394Z,98.30
2017-08-25T10:24:15.953Z,99.90
2017-08-25T10:26:43.517Z,99.30
2017-08-25T10:29:11.072Z,97.90
2017-08-25T10:31:38.639Z,97.40
2017-08-25T10:34:17.957Z,96.70
2017-08-25T10:36:57.405Z,97.70
2017-08-25T10:39:36.785Z,95.60
2017-08-25T10:42:16.103Z,92.70
2017-08-25T10:58:08.102Z,79.50
2017-08-25T11:00:35.630Z,74.00
2017-08-25T11:03:03.158Z,71.30
2017-08-25T11:05:30.700Z,66.00
2017-08-25T11:07:58.238Z,65.40
2017-08-25T11:10:25.822Z,63.10
2017-08-25T11:12:53.457Z,60.60
2017-08-25T11:15:20.978Z,58.20
2017-08-25T11:17:48.509Z,54.50
2017-08-25T11:20:16.131Z,54.20
2017-08-25T11:22:43.649Z,53.50
2017-08-25T11:25:11.189Z,50.00
2017-08-25T11:27:38.817Z,49.10
2017-08-25T11:30:06.341Z,47.90
2017-08-25T11:32:33.867Z,47.80
2017-08-25T11:35:01.863Z,46.70
2017-08-25T11:37:30.181Z,46.80
2017-08-25T11:39:57.693Z,46.70
2017-08-25T11:42:25.295Z,43.70
2017-08-25T11:44:52.817Z,42.40
2017-08-25T11:47:20.425Z,41.90
2017-08-25T11:49:48.085Z,41.50
2017-08-25T11:52:15.636Z,41.40
2017-08-25T11:54:43.157Z,40.00
2017-08-25T11:57:10.768Z,39.00
2017-08-25T11:59:38.291Z,38.00
2017-08-25T12:02:05.818Z,37.40
2017-08-25T12:04:33.373Z,36.70
2017-08-25T12:07:01.328Z,36.00
2017-08-25T12:09:29.044Z,36.70
2017-08-25T12:11:56.630Z,37.60
2017-08-25T12:14:24.156Z,36.80
2017-08-25T12:16:51.682Z,35.00
2017-08-25T12:19:19.313Z,35.00
2017-08-25T12:21:46.866Z,35.20
2017-08-25T12:24:14.503Z,35.30
2017-08-25T12:26:42.097Z,34.50
2017-08-25T12:29:09.649Z,34.60
2017-08-25T12:31:37.169Z,34.30
2017-08-25T12:34:04.713Z,34.60
2017-08-25T12:36:32.321Z,35.00
2017-08-25T12:38:59.883Z,34.30
2017-08-25T12:41:27.429Z,32.70
2017-08-25T12:43:54.957Z,32.70
2017-08-25T12:46:22.685Z,33.40
2017-08-25T12:48:50.339Z,33.80
2017-08-25T12:51:17.885Z,32.10
2017-08-25T12:53:45.409Z,32.70
2017-08-25T12:56:12.952Z,33.50
2017-08-25T12:58:40.578Z,32.80
2017-08-25T13:01:08.110Z,31.90
2017-08-25T13:03:35.690Z,32.50
2017-08-25T13:06:03.226Z,33.30
2017-08-25T13:08:30.774Z,31.90
2017-08-25T13:10:59.171Z,33.00
2017-08-25T13:13:26.709Z,31.80
2017-08-25T13:15:54.234Z,32.30
2017-08-25T13:18:21.873Z,33.30
2017-08-25T13:20:49.426Z,32.20
2017-08-25T13:23:16.986Z,32.80
2017-08-25T13:25:44.541Z,32.80
2017-08-25T13:28:12.061Z,32.60
2017-08-25T13:30:39.579Z,32.40
2017-08-25T13:33:07.217Z,32.10
2017-08-25T13:35:34.739Z,32.30
2017-08-25T13:38:02.261Z,32.90
2017-08-25T13:40:29.907Z,32.40
2017-08-25T13:42:57.429Z,31.90
2017-08-25T13:45:25.119Z,32.70
2017-08-25T13:47:52.668Z,32.10
2017-08-25T13:50:20.185Z,31.80
2017-08-25T13:52:47.801Z,31.50
2017-08-25T13:55:15.357Z,30.20
2017-08-25T13:57:42.878Z,31.30
2017-08-25T14:00:10.482Z,31.70
2017-08-25T14:02:38.038Z,31.80
2017-08-25T14:05:05.594Z,31.70
2017-08-25T14:07:33.114Z,31.70
2017-08-25T14:10:00.661Z,32.30
2017-08-25T14:12:28.222Z,31.80
2017-08-25T14:14:55.841Z,31.70
2017-08-25T14:17:23.402Z,31.80
2017-08-25T14:19:50.958Z,32.10
2017-08-25T14:22:18.525Z,31.50
2017-08-25T14:24:46.083Z,31.80
2017-08-25T14:27:13.609Z,31.30
2017-08-25T14:29:41.140Z,31.50
2017-08-25T14:32:08.673Z,32.00
2017-08-25T14:34:37.028Z,31.40
2017-08-25T14:37:04.546Z,31.00
2017-08-25T14:39:32.093Z,31.50
2017-08-25T14:41:59.622Z,31.20
2017-08-25T14:44:27.164Z,31.80
2017-08-25T14:46:54.728Z,31.50
2017-08-25T14:49:22.250Z,31.90
2017-08-25T14:51:49.772Z,31.90
2017-08-25T14:54:17.402Z,32.50
2017-08-25T14:56:44.926Z,32.80
2017-08-25T14:59:12.447Z,32.00
2017-08-25T15:01:40.090Z,32.80
2017-08-25T15:04:07.642Z,33.10
2017-08-25T15:06:35.158Z,33.80
2017-08-25T15:09:02.706Z,34.50
2017-08-25T15:11:30.238Z,34.30
2017-08-25T15:13:57.766Z,35.00
2017-08-25T15:16:25.310Z,36.70
2017-08-25T15:18:52.842Z,38.70
2017-08-25T15:21:20.370Z,39.50
2017-08-25T15:23:48.021Z,41.10
2017-08-25T15:26:15.583Z,42.30
2017-08-25T15:28:43.133Z,43.20
2017-08-25T15:31:10.738Z,43.30
2017-08-25T15:33:38.257Z,44.10
2017-08-25T15:36:05.854Z,44.90
2017-08-25T15:38:33.485Z,46.00
2017-08-25T15:41:01.001Z,45.90
2017-08-25T15:43:28.599Z,45.20
2017-08-25T15:45:56.139Z,45.60
2017-08-25T15:48:23.719Z,45.60
2017-08-25T15:50:51.275Z,46.10
2017-08-25T15:53:18.808Z,46.30
2017-08-25T15:55:47.093Z,46.30
2017-08-25T15:58:14.630Z,46.30
2017-08-25T16:00:42.169Z,47.30
2017-08-25T16:03:10.587Z,47.30
2017-08-25T16:05:38.112Z,47.30
2017-08-25T16:08:05.648Z,47.60
2017-08-25T16:10:33.160Z,47.30
2017-08-25T16:13:00.677Z,47.40
2017-08-25T16:15:28.216Z,47.70
2017-08-25T16:17:55.754Z,49.60
2017-08-25T16:20:23.272Z,48.80
2017-08-25T16:22:50.818Z,48.40
2017-08-25T16:25:18.357Z,48.10
2017-08-25T16:27:45.903Z,47.80
2017-08-25T16:30:13.442Z,49.10
2017-08-25T16:32:41.018Z,49.00
2017-08-25T16:35:08.571Z,49.10
2017-08-25T16:37:36.114Z,49.10
2017-08-25T16:40:03.641Z,49.90
2017-08-25T16:42:31.258Z,50.10
2017-08-25T16:44:58.810Z,50.10
2017-08-25T16:47:26.379Z,50.30
2017-08-25T16:49:53.950Z,50.40
2017-08-25T16:52:21.518Z,51.50
2017-08-25T16:54:49.062Z,52.10
2017-08-25T16:57:16.622Z,53.80
2017-08-25T16:59:44.167Z,54.80
2017-08-25T17:02:11.733Z,55.60
2017-08-25T17:04:39.269Z,56.40
2017-08-25T17:07:06.861Z,57.10
2017-08-25T17:09:34.373Z,57.70
2017-08-25T17:12:01.985Z,58.40
2017-08-25T17:14:29.545Z,58.90
2017-08-25T17:16:57.499Z,59.70
2017-08-25T17:19:25.145Z,60.90
2017-08-25T17:21:52.935Z,61.70
2017-08-25T17:24:20.498Z,62.90
2017-08-25T17:26:48.042Z,63.70
2017-08-25T17:29:15.586Z,64.80
2017-08-25T17:31:45.301Z,66.20
2017-08-25T17:34:12.874Z,67.20
2017-08-25T17:36:40.408Z,68.70
2017-08-25T17:39:07.982Z,70.50
2017-08-25T17:41:35.554Z,71.70
2017-08-25T17:44:03.106Z,73.10
2017-08-25T17:46:30.672Z,75.20
2017-08-25T17:48:58.215Z,77.50
2017-08-25T17:51:25.758Z,79.30
2017-08-25T17:53:54.077Z,83.70
2017-08-25T17:56:21.606Z,83.80
2017-08-25T17:58:49.173Z,86.80
2017-08-25T18:01:16.701Z,90.20
2017-08-25T18:03:44.311Z,92.10
2017-08-25T18:06:11.853Z,93.70
2017-08-25T18:08:39.425Z,95.40
2017-08-25T18:11:07.069Z,97.20
2017-08-25T18:13:34.617Z,99.30
2017-08-25T18:16:02.899Z,99.90
2017-08-25T18:18:30.497Z,99.90
2017-08-25T18:20:58.035Z,99.90
2017-08-25T18:23:25.594Z,99.90
2017-08-25T18:25:53.161Z,99.90
2017-08-25T18:28:20.711Z,99.90
2017-08-25T18:30:48.281Z,99.90
2017-08-25T18:33:15.800Z,99.90
2017-08-25T18:35:43.404Z,99.90
2017-08-25T18:38:10.944Z,99.90
2017-08-25T18:40:38.491Z,99.90
2017-08-25T18:43:06.056Z,99.90
2017-08-25T18:45:33.636Z,99.90
2017-08-25T18:48:01.158Z,99.90
2017-08-25T18:50:28.795Z,99.90
2017-08-25T18:52:56.340Z,99.90
2017-08-25T18:55:23.882Z,99.90
2017-08-25T18:57:51.463Z,99.90
2017-08-25T19:00:19.092Z,99.90
2017-08-25T19:02:46.687Z,99.90
2017-08-25T19:05:15.047Z,99.90
2017-08-25T19:07:43.495Z,99.90
2017-08-25T19:10:11.093Z,99.90
2017-08-25T19:12:38.742Z,99.90
2017-08-25T19:15:06.283Z,99.90
2017-08-25T19:17:33.880Z,99.90
2017-08-25T19:20:01.427Z,99.90
2017-08-25T19:22:29.084Z,99.90
2017-08-25T19:24:56.611Z,99.90
2017-08-25T19:27:24.233Z,99.90
2017-08-25T19:29:51.887Z,99.90
2017-08-25T19:32:19.441Z,99.90
2017-08-25T19:34:46.989Z,99.90
2017-08-25T19:37:14.913Z,99.90
2017-08-25T19:39:42.493Z,99.90
2017-08-25T19:42:10.126Z,99.90
2017-08-25T19:44:37.673Z,99.90
2017-08-25T19:47:07.088Z,99.90
2017-08-25T19:49:34.656Z,99.90
2017-08-25T19:52:02.273Z,99.90
2017-08-25T19:54:30.746Z,99.90
2017-08-25T19:56:58.388Z,99.90
2017-08-25T19:59:25.935Z,99.90
2017-08-25T20:01:53.474Z,99.90
2017-08-25T20:04:21.172Z,99.90
2017-08-25T20:06:48.716Z,99.90
2017-08-25T20:09:16.242Z,99.90
2017-08-25T20:11:44.656Z,99.90
2017-08-25T20:14:12.237Z,99.90
2017-08-25T20:16:39.768Z,99.90
2017-08-25T20:19:07.353Z,99.90
2017-08-25T20:21:34.999Z,99.90
2017-08-25T20:24:03.281Z,99.90
2017-08-25T20:26:31.697Z,99.90
2017-08-25T20:28:59.235Z,99.90
2017-08-25T20:31:26.767Z,99.90
2017-08-25T20:33:54.447Z,99.90
2017-08-25T20:36:21.973Z,99.90
2017-08-25T20:38:49.492Z,99.90
2017-08-25T20:41:17.118Z,99.90
2017-08-25T20:43:44.664Z,99.90
2017-08-25T20:46:12.242Z,99.90
2017-08-25T20:48:39.797Z,99.90
2017-08-25T20:51:07.358Z,99.90
2017-08-25T20:53:34.922Z,99.90
2017-08-25T20:56:02.481Z,99.90
2017-08-25T20:58:30.038Z,99.90
2017-08-25T21:00:57.563Z,99.90
2017-08-25T21:03:25.170Z,99.90
2017-08-25T21:05:52.690Z,99.90
2017-08-25T21:08:20.217Z,99.90
2017-08-25T21:10:47.865Z,99.90
2017-08-25T21:13:15.406Z,99.90
2017-08-25T21:15:42.949Z,99.90
2017-08-25T21:18:10.489Z,99.90
2017-08-25T21:20:38.006Z,99.90
2017-08-25T21:23:05.633Z,99.90
2017-08-25T21:25:33.169Z,99.90
2017-08-25T21:28:00.754Z,99.90
2017-08-25T21:30:29.037Z,99.90
2017-08-25T21:32:56.589Z,99.90
2017-08-25T21:35:24.108Z,99.90
2017-08-25T21:37:51.725Z,99.90
2017-08-25T21:40:19.268Z,99.90
2017-08-25T21:42:46.788Z,99.90
2017-08-25T21:45:14.327Z,99.90
2017-08-25T21:47:41.963Z,99.90
2017-08-25T21:50:09.504Z,99.90
2017-08-25T21:52:37.047Z,99.90
2017-08-25T21:55:04.626Z,99.90
2017-08-25T21:57:32.184Z,99.90
2017-08-25T22:00:00.220Z,99.90
2017-08-25T22:02:27.920Z,99.90
2017-08-25T22:04:55.450Z,99.90
2017-08-25T22:07:22.970Z,99.90
2017-08-25T22:09:50.618Z,99.90
2017-08-25T22:12:18.157Z,99.90
2017-08-25T22:14:45.694Z,99.90
2017-08-25T22:17:13.286Z,99.90
2017-08-25T22:19:40.806Z,99.90
2017-08-25T22:22:08.325Z,99.90
2017-08-25T22:24:35.870Z,99.90
2017-08-25T22:27:03.423Z,99.90
2017-08-25T22:29:31.073Z,99.90
2017-08-25T22:31:58.639Z,99.90
2017-08-25T22:34:26.169Z,99.90
2017-08-25T22:36:53.757Z,99.90
2017-08-25T22:39:21.308Z,99.90
2017-08-25T22:41:48.829Z,99.90
2017-08-25T22:44:16.434Z,99.90
2017-08-25T22:46:43.991Z,99.90
2017-08-25T22:49:11.514Z,99.90
2017-08-25T22:51:39.518Z,99.90
2017-08-25T22:54:07.060Z,99.90
2017-08-25T22:56:34.642Z,99.90
2017-08-25T22:59:02.167Z,99.90
2017-08-25T23:01:29.708Z,99.90
2017-08-25T23:03:57.326Z,99.90
2017-08-25T23:06:24.858Z,99.90
2017-08-25T23:08:52.572Z,99.90
2017-08-25T23:11:20.102Z,99.90
2017-08-25T23:13:47.622Z,99.90
2017-08-25T23:16:15.163Z,99.90
2017-08-25T23:18:42.781Z,99.90
2017-08-25T23:21:10.306Z,99.90
2017-08-25T23:23:37.918Z,99.90
2017-08-25T23:26:05.449Z,99.90
2017-08-25T23:28:33.022Z,99.90
2017-08-25T23:31:00.611Z,99.90
2017-08-25T23:33:28.233Z,99.90
2017-08-25T23:35:55.802Z,99.90
2017-08-25T23:38:23.352Z,99.90
2017-08-25T23:40:50.915Z,99.90
2017-08-25T23:43:18.481Z,99.90
2017-08-25T23:45:46.133Z,99.90
2017-08-25T23:48:13.697Z,99.90
2017-08-25T23:50:41.212Z,99.90
2017-08-25T23:53:08.825Z,99.90
2017-08-25T23:55:36.379Z,99.90
2017-08-25T23:58:03.913Z,99.90
