createdAt,value
2022-09-23T00:01:10.014Z,16.67
2022-09-23T00:03:49.041Z,17.33
2022-09-23T00:06:19.419Z,16.17
2022-09-23T00:08:47.205Z,18.93
2022-09-23T00:11:16.895Z,19.67
2022-09-23T00:13:46.001Z,17.57
2022-09-23T00:16:16.237Z,20.73
2022-09-23T00:18:44.092Z,20.97
2022-09-23T00:21:13.911Z,16.73
2022-09-23T00:23:42.852Z,21.70
2022-09-23T00:26:14.085Z,25.10
2022-09-23T00:28:41.687Z,17.77
2022-09-23T00:31:15.338Z,17.47
2022-09-23T00:33:42.294Z,22.37
2022-09-23T00:36:12.517Z,15.77
2022-09-23T00:38:39.319Z,15.63
2022-09-23T00:41:06.481Z,19.57
2022-09-23T00:43:47.515Z,17.57
2022-09-23T00:46:20.409Z,18.30
2022-09-23T00:48:50.957Z,17.23
2022-09-23T00:51:23.331Z,17.27
2022-09-23T00:53:52.482Z,15.67
2022-09-23T00:56:23.032Z,15.97
2022-09-23T00:58:52.006Z,15.63
2022-09-23T01:01:20.390Z,17.20
2022-09-23T01:03:47.704Z,17.73
2022-09-23T01:06:14.834Z,17.47
2022-09-23T01:08:45.945Z,18.57
2022-09-23T01:11:13.578Z,15.60
2022-09-23T01:13:49.495Z,18.77
2022-09-23T01:16:25.836Z,20.40
2022-09-23T01:19:35.784Z,19.47
2022-09-23T01:22:14.232Z,16.77
2022-09-23T01:24:56.205Z,18.07
2022-09-23T01:27:30.465Z,18.47
2022-09-23T01:29:57.289Z,16.93
2022-09-23T01:32:26.927Z,19.40
2022-09-23T01:35:04.823Z,16.80
2022-09-23T01:37:35.721Z,19.70
2022-09-23T01:40:18.118Z,17.33
2022-09-23T01:42:55.702Z,16.77
2022-09-23T01:45:34.030Z,19.10
2022-09-23T01:48:13.961Z,18.57
2022-09-23T01:51:11.835Z,17.67
2022-09-23T01:53:57.263Z,17.40
2022-09-23T01:56:36.757Z,17.60
2022-09-23T01:59:18.576Z,17.47
2022-09-23T02:01:56.430Z,16.80
2022-09-23T02:04:39.589Z,16.93
2022-09-23T02:07:15.177Z,18.27
2022-09-23T02:09:46.105Z,19.77
2022-09-23T02:12:20.330Z,19.00
2022-09-23T02:14:50.918Z,17.40
2022-09-23T02:17:30.229Z,19.90
2022-09-23T02:20:03.057Z,19.10
2022-09-23T02:22:39.113Z,17.97
2022-09-23T02:25:08.747Z,19.30
2022-09-23T02:27:46.442Z,17.07
2022-09-23T02:30:18.954Z,19.33
2022-09-23T02:33:00.590Z,18.73
2022-09-23T02:35:48.994Z,17.57
2022-09-23T02:38:36.927Z,19.07
2022-09-23T02:41:39.032Z,20.80
2022-09-23T02:44:16.670Z,18.13
2022-09-23T02:46:44.108Z,18.40
2022-09-23T02:49:19.090Z,19.67
2022-09-23T02:51:46.621Z,20.87
2022-09-23T02:54:19.570Z,18.30
2022-09-23T02:56:49.452Z,21.27
2022-09-23T02:59:19.546Z,24.17
2022-09-23T03:02:42.220Z,19.47
2022-09-23T03:05:24.765Z,24.30
2022-09-23T03:08:23.187Z,20.50
2022-09-23T03:11:01.885Z,20.57
2022-09-23T03:13:35.324Z,20.67
2022-09-23T03:16:02.342Z,19.50
2022-09-23T03:19:06.989Z,17.73
2022-09-23T03:22:02.100Z,22.77
2022-09-23T03:24:32.195Z,16.87
2022-09-23T03:27:03.719Z,16.63
2022-09-23T03:29:35.263Z,18.57
2022-09-23T03:32:03.230Z,20.00
2022-09-23T03:34:35.015Z,19.43
2022-09-23T03:37:15.397Z,22.83
2022-09-23T03:39:54.001Z,20.43
2022-09-23T03:42:24.675Z,19.17
2022-09-23T03:44:54.281Z,17.90
2022-09-23T03:47:21.925Z,19.70
2022-09-23T03:49:50.454Z,19.93
2022-09-23T03:52:20.727Z,20.60
2022-09-23T03:54:47.613Z,23.30
2022-09-23T03:57:15.091Z,20.00
2022-09-23T03:59:42.096Z,21.77
2022-09-23T04:02:10.287Z,21.50
2022-09-23T04:04:40.130Z,20.93
2022-09-23T04:07:07.187Z,24.43
2022-09-23T04:09:34.620Z,22.70
2022-09-23T04:12:01.697Z,24.77
2022-09-23T04:14:28.662Z,25.43
2022-09-23T04:16:55.928Z,23.10
2022-09-23T04:19:23.106Z,20.30
2022-09-23T04:21:50.898Z,18.43
2022-09-23T04:24:17.742Z,21.30
2022-09-23T04:26:44.649Z,20.03
2022-09-23T04:29:11.994Z,22.73
2022-09-23T04:31:38.948Z,23.30
2022-09-23T04:34:05.759Z,21.77
2022-09-23T04:36:32.956Z,20.23
2022-09-23T04:38:59.915Z,18.70
2022-09-23T04:41:26.902Z,20.60
2022-09-23T04:43:53.943Z,24.90
2022-09-23T04:46:20.988Z,23.97
2022-09-23T04:48:47.850Z,21.30
2022-09-23T04:51:17.907Z,19.67
2022-09-23T04:53:47.244Z,20.73
2022-09-23T04:56:22.888Z,22.87
2022-09-23T04:58:51.059Z,22.03
2022-09-23T05:01:25.200Z,20.23
2022-09-23T05:03:54.658Z,17.80
2022-09-23T05:06:22.014Z,16.10
2022-09-23T05:08:54.450Z,19.07
2022-09-23T05:11:22.224Z,21.43
2022-09-23T05:13:51.062Z,21.87
2022-09-23T05:16:19.393Z,17.83
2022-09-23T05:18:49.026Z,18.93
2022-09-23T05:21:17.972Z,26.07
2022-09-23T05:23:49.871Z,25.60
2022-09-23T05:26:16.992Z,31.27
2022-09-23T05:28:43.790Z,27.67
2022-09-23T05:31:20.049Z,27.67
2022-09-23T05:33:53.790Z,28.27
2022-09-23T05:36:22.173Z,32.47
2022-09-23T05:38:51.803Z,30.50
2022-09-23T05:41:23.009Z,55.37
2022-09-23T05:43:54.828Z,43.03
2022-09-23T05:46:28.566Z,30.60
2022-09-23T05:49:01.834Z,29.60
2022-09-23T05:51:31.118Z,32.07
2022-09-23T05:53:59.756Z,32.60
2022-09-23T05:56:28.189Z,36.67
2022-09-23T05:58:57.909Z,32.70
2022-09-23T06:01:27.687Z,33.20
2022-09-23T06:03:56.338Z,30.90
2022-09-23T06:06:31.844Z,25.33
2022-09-23T06:09:00.235Z,33.37
2022-09-23T06:11:29.972Z,28.97
2022-09-23T06:14:01.065Z,35.47
2022-09-23T06:16:32.215Z,34.60
2022-09-23T06:19:06.164Z,37.03
2022-09-23T06:21:36.705Z,38.37
2022-09-23T06:24:05.369Z,35.37
2022-09-23T06:26:35.564Z,29.30
2022-09-23T06:29:04.541Z,26.63
2022-09-23T06:31:32.105Z,27.87
2022-09-23T06:34:10.067Z,25.40
2022-09-23T06:36:45.839Z,23.38
2022-09-23T06:39:16.876Z,25.95
2022-09-23T06:41:45.311Z,29.25
2022-09-23T06:44:14.104Z,21.17
2022-09-23T06:46:41.267Z,26.02
2022-09-23T06:49:08.515Z,25.83
2022-09-23T06:51:35.379Z,18.45
2022-09-23T06:54:02.927Z,20.25
2022-09-23T06:56:36.115Z,20.05
2022-09-23T06:59:05.275Z,16.70
2022-09-23T07:01:32.616Z,15.45
2022-09-23T07:04:00.612Z,14.98
2022-09-23T07:06:27.490Z,14.50
2022-09-23T07:08:54.484Z,14.00
2022-09-23T07:11:22.506Z,17.95
2022-09-23T07:13:49.781Z,9.90
2022-09-23T07:16:16.893Z,11.35
2022-09-23T07:18:44.301Z,10.45
2022-09-23T07:21:26.070Z,12.82
2022-09-23T07:23:55.219Z,16.67
2022-09-23T07:26:22.857Z,15.77
2022-09-23T07:28:56.963Z,17.05
2022-09-23T07:31:37.407Z,12.18
2022-09-23T07:34:07.794Z,12.80
2022-09-23T07:36:37.292Z,11.10
2022-09-23T07:39:05.177Z,11.73
2022-09-23T07:41:33.718Z,10.88
2022-09-23T07:44:01.179Z,7.97
2022-09-23T07:46:31.452Z,7.80
2022-09-23T07:48:59.049Z,8.55
2022-09-23T07:51:33.376Z,7.80
2022-09-23T07:54:03.095Z,9.85
2022-09-23T07:56:30.306Z,6.68
2022-09-23T07:59:00.487Z,9.18
2022-09-23T08:01:30.194Z,5.30
2022-09-23T08:03:58.234Z,5.97
2022-09-23T08:06:25.158Z,5.15
2022-09-23T08:08:53.411Z,6.78
2022-09-23T08:11:20.668Z,6.45
2022-09-23T08:13:47.818Z,7.28
2022-09-23T08:16:14.809Z,6.35
2022-09-23T08:18:45.462Z,6.63
2022-09-23T08:21:12.908Z,5.22
2022-09-23T08:23:39.651Z,3.65
2022-09-23T08:26:14.277Z,2.13
2022-09-23T08:28:45.704Z,4.22
2022-09-23T08:31:14.009Z,4.78
2022-09-23T08:33:41.559Z,3.55
2022-09-23T08:36:08.680Z,6.20
2022-09-23T08:38:35.891Z,4.18
2022-09-23T08:41:08.679Z,2.63
2022-09-23T08:43:37.286Z,4.00
2022-09-23T08:46:10.772Z,3.00
2022-09-23T08:48:43.546Z,4.93
2022-09-23T08:51:29.311Z,4.25
2022-09-23T08:53:56.323Z,5.85
2022-09-23T08:56:24.089Z,1.65
2022-09-23T08:59:07.552Z,3.72
2022-09-23T09:01:45.239Z,2.30
2022-09-23T09:04:46.959Z,4.82
2022-09-23T09:07:36.678Z,2.65
2022-09-23T09:10:26.740Z,2.38
2022-09-23T09:13:07.408Z,1.63
2022-09-23T09:15:46.128Z,1.13
2022-09-23T09:18:19.938Z,0.60
2022-09-23T09:21:02.210Z,0.88
2022-09-23T09:23:45.963Z,0.93
2022-09-23T09:26:21.452Z,1.08
2022-09-23T09:29:17.178Z,0.65
2022-09-23T09:31:50.582Z,1.95
2022-09-23T09:37:07.274Z,1.05
2022-09-23T09:39:36.041Z,1.25
2022-09-23T09:42:04.465Z,2.75
2022-09-23T09:47:22.449Z,1.33
2022-09-23T09:50:06.572Z,1.38
2022-09-23T09:52:33.794Z,1.73
2022-09-23T09:55:26.059Z,3.05
2022-09-23T09:58:04.118Z,2.33
2022-09-23T10:00:38.236Z,2.30
2022-09-23T10:03:14.006Z,2.88
2022-09-23T10:05:44.808Z,4.38
