createdAt,value
2022-10-06T00:00:49.651Z,9.57
2022-10-06T00:03:53.869Z,7.90
2022-10-06T00:06:20.657Z,11.00
2022-10-06T00:08:47.937Z,5.73
2022-10-06T00:11:20.205Z,10.50
2022-10-06T00:13:46.888Z,8.63
2022-10-06T00:16:31.728Z,8.63
2022-10-06T00:18:58.791Z,9.77
2022-10-06T00:22:25.405Z,9.27
2022-10-06T00:29:34.042Z,8.67
2022-10-06T00:33:00.481Z,10.03
2022-10-06T00:35:29.826Z,19.93
2022-10-06T00:38:21.087Z,7.47
2022-10-06T00:40:50.169Z,7.33
2022-10-06T00:44:01.462Z,10.40
2022-10-06T00:46:47.966Z,11.43
2022-10-06T00:49:46.727Z,10.47
2022-10-06T00:53:13.544Z,8.13
2022-10-06T01:00:23.146Z,7.53
2022-10-06T01:03:52.354Z,8.77
2022-10-06T01:06:51.677Z,12.33
2022-10-06T01:09:34.916Z,11.07
2022-10-06T01:12:05.534Z,13.83
2022-10-06T01:14:33.383Z,7.23
2022-10-06T01:17:21.320Z,11.37
2022-10-06T01:19:52.969Z,10.50
2022-10-06T01:22:33.183Z,9.60
2022-10-06T01:25:00.229Z,10.10
2022-10-06T01:27:30.679Z,10.97
2022-10-06T01:29:58.773Z,9.67
2022-10-06T01:32:31.740Z,8.77
2022-10-06T01:37:25.220Z,15.90
2022-10-06T01:39:51.931Z,12.07
2022-10-06T01:42:18.690Z,12.70
2022-10-06T01:44:45.511Z,13.90
2022-10-06T01:47:12.173Z,9.60
2022-10-06T01:50:38.843Z,8.23
2022-10-06T01:57:47.107Z,8.83
2022-10-06T02:01:13.612Z,9.97
2022-10-06T02:08:31.374Z,10.50
2022-10-06T02:11:58.099Z,10.07
2022-10-06T02:14:42.373Z,9.93
2022-10-06T02:18:08.803Z,13.30
2022-10-06T02:21:32.624Z,14.97
2022-10-06T02:23:59.397Z,8.48
2022-10-06T02:26:26.146Z,8.13
2022-10-06T02:28:53.051Z,13.00
2022-10-06T02:31:20.533Z,6.97
2022-10-06T02:37:41.272Z,14.87
2022-10-06T02:40:09.456Z,10.77
2022-10-06T02:42:40.058Z,10.00
2022-10-06T02:45:07.846Z,11.20
2022-10-06T02:47:36.826Z,11.40
2022-10-06T02:50:07.186Z,9.83
2022-10-06T02:52:37.165Z,10.10
2022-10-06T02:55:05.536Z,9.20
2022-10-06T02:57:32.510Z,13.33
2022-10-06T03:00:03.006Z,9.60
2022-10-06T03:02:31.272Z,14.63
2022-10-06T03:04:58.063Z,10.27
2022-10-06T03:07:24.933Z,13.37
2022-10-06T03:09:51.546Z,14.30
2022-10-06T03:12:21.250Z,13.73
2022-10-06T03:14:48.253Z,9.70
2022-10-06T03:18:14.699Z,10.67
2022-10-06T03:21:41.252Z,15.00
2022-10-06T03:28:49.344Z,10.83
2022-10-06T03:32:15.829Z,9.80
2022-10-06T03:39:34.050Z,11.10
2022-10-06T03:43:00.469Z,12.63
2022-10-06T03:50:17.911Z,9.33
2022-10-06T03:53:44.520Z,9.40
2022-10-06T03:56:34.213Z,14.10
2022-10-06T04:00:00.715Z,9.90
2022-10-06T04:03:27.236Z,8.57
2022-10-06T04:10:46.037Z,7.43
2022-10-06T04:14:12.680Z,10.60
2022-10-06T04:17:39.186Z,10.87
2022-10-06T04:21:05.752Z,11.07
2022-10-06T06:02:24.948Z,4.60
2022-10-06T06:04:51.637Z,5.27
2022-10-06T06:07:18.349Z,6.73
2022-10-06T06:09:45.384Z,6.87
2022-10-06T06:12:12.078Z,7.83
2022-10-06T06:14:58.065Z,6.97
2022-10-06T06:17:24.809Z,7.03
2022-10-06T06:19:51.434Z,7.17
2022-10-06T06:22:18.170Z,6.13
2022-10-06T06:25:44.648Z,8.13
2022-10-06T06:29:11.274Z,10.47
2022-10-06T06:32:37.692Z,5.80
2022-10-06T06:36:04.691Z,7.20
2022-10-06T06:38:32.584Z,9.03
2022-10-06T06:41:17.028Z,4.63
2022-10-06T06:44:43.464Z,7.47
2022-10-06T06:47:10.164Z,10.30
2022-10-06T06:54:19.932Z,7.23
2022-10-06T06:57:46.351Z,10.50
2022-10-06T07:05:04.493Z,7.87
2022-10-06T07:08:31.636Z,14.97
2022-10-06T07:11:58.531Z,10.03
2022-10-06T07:15:23.545Z,10.73
2022-10-06T07:18:48.635Z,17.13
2022-10-06T07:26:07.727Z,9.37
2022-10-06T07:29:34.147Z,13.27
2022-10-06T07:33:01.161Z,11.97
2022-10-06T07:36:27.624Z,11.83
2022-10-06T07:43:46.363Z,9.13
2022-10-06T07:47:12.813Z,8.90
2022-10-06T07:54:27.147Z,8.27
2022-10-06T07:57:53.847Z,11.13
2022-10-06T08:05:11.545Z,9.17
2022-10-06T08:08:38.099Z,11.63
2022-10-06T08:12:04.585Z,9.97
2022-10-06T08:15:31.136Z,7.77
2022-10-06T08:22:40.590Z,13.63
2022-10-06T08:25:22.453Z,10.50
2022-10-06T08:28:51.723Z,12.33
2022-10-06T08:35:59.887Z,12.37
2022-10-06T08:39:26.326Z,8.70
2022-10-06T08:46:44.012Z,11.93
2022-10-06T08:50:13.118Z,9.63
2022-10-06T08:53:31.968Z,9.17
2022-10-06T08:57:01.387Z,10.43
2022-10-06T09:00:30.540Z,12.73
2022-10-06T09:07:53.504Z,10.95
2022-10-06T09:11:06.055Z,9.33
2022-10-06T09:14:35.410Z,7.73
2022-10-06T09:18:04.609Z,8.73
2022-10-06T09:20:51.418Z,8.47
2022-10-06T09:24:17.958Z,5.07
2022-10-06T09:27:51.033Z,7.53
2022-10-06T09:31:19.020Z,9.07
2022-10-06T09:34:25.599Z,7.13
2022-10-06T09:37:58.043Z,10.30
2022-10-06T13:39:38.921Z,4.27
2022-10-06T13:42:17.927Z,6.10
2022-10-06T13:44:55.325Z,7.00
2022-10-06T13:47:25.627Z,5.27
2022-10-06T13:50:18.854Z,5.73
2022-10-06T13:52:48.583Z,7.40
2022-10-06T13:55:27.781Z,15.03
2022-10-06T13:58:00.076Z,14.87
2022-10-06T14:00:32.817Z,5.50
2022-10-06T14:03:05.576Z,5.30
2022-10-06T14:05:43.366Z,4.23
2022-10-06T14:08:10.049Z,5.57
2022-10-06T14:10:53.642Z,3.13
2022-10-06T14:13:23.261Z,2.67
2022-10-06T14:15:54.538Z,3.23
2022-10-06T14:18:27.024Z,5.30
2022-10-06T14:20:57.394Z,3.92
2022-10-06T14:23:39.484Z,3.97
2022-10-06T14:26:06.777Z,3.30
2022-10-06T14:28:33.584Z,3.93
2022-10-06T14:31:00.449Z,2.63
2022-10-06T14:33:27.550Z,3.70
2022-10-06T14:35:54.223Z,2.80
2022-10-06T14:38:20.898Z,4.00
2022-10-06T14:40:48.044Z,4.93
2022-10-06T14:43:14.776Z,2.47
2022-10-06T14:45:45.050Z,2.43
2022-10-06T14:48:15.508Z,3.87
2022-10-06T14:50:45.315Z,2.97
2022-10-06T14:53:14.906Z,3.87
2022-10-06T14:55:42.031Z,4.22
2022-10-06T14:58:08.663Z,4.72
2022-10-06T15:00:35.418Z,4.50
2022-10-06T15:03:02.376Z,6.05
2022-10-06T15:05:30.260Z,4.28
2022-10-06T15:08:12.334Z,4.97
2022-10-06T15:10:39.238Z,3.72
2022-10-06T15:13:08.529Z,2.13
2022-10-06T15:15:36.297Z,4.97
2022-10-06T15:18:03.738Z,5.90
2022-10-06T15:20:30.538Z,4.83
2022-10-06T15:22:57.557Z,3.17
2022-10-06T15:25:43.087Z,5.17
2022-10-06T15:28:31.998Z,6.57
2022-10-06T15:30:58.987Z,7.27
2022-10-06T15:33:30.588Z,5.67
2022-10-06T15:36:18.851Z,3.47
2022-10-06T15:38:45.628Z,4.80
2022-10-06T15:41:13.063Z,2.17
2022-10-06T15:43:55.545Z,5.07
2022-10-06T15:46:30.851Z,3.58
2022-10-06T15:49:03.128Z,6.30
2022-10-06T15:51:49.869Z,3.92
2022-10-06T15:54:19.714Z,4.53
2022-10-06T15:56:48.226Z,5.23
2022-10-06T15:59:16.340Z,3.73
2022-10-06T16:01:47.372Z,4.20
2022-10-06T16:04:33.940Z,4.73
2022-10-06T16:07:01.603Z,4.20
2022-10-06T16:10:31.130Z,4.97
2022-10-06T16:13:57.833Z,3.60
2022-10-06T16:17:24.240Z,3.50
2022-10-06T16:20:50.909Z,3.70
2022-10-06T16:23:17.644Z,3.13
2022-10-06T16:25:44.398Z,3.07
2022-10-06T16:32:39.820Z,5.10
2022-10-06T16:35:49.168Z,4.37
2022-10-06T16:38:15.925Z,5.23
2022-10-06T16:44:36.445Z,4.38
2022-10-06T16:47:11.821Z,3.93
2022-10-06T16:50:38.334Z,3.53
2022-10-06T16:53:25.115Z,5.63
2022-10-06T16:55:51.813Z,4.23
2022-10-06T16:58:18.553Z,3.23
2022-10-06T17:00:45.305Z,5.60
2022-10-06T17:04:11.923Z,4.90
2022-10-06T17:07:38.607Z,4.93
2022-10-06T17:13:49.671Z,5.17
2022-10-06T17:17:16.089Z,4.33
2022-10-06T17:20:42.590Z,5.40
2022-10-06T17:27:49.225Z,6.10
2022-10-06T17:36:39.074Z,3.20
2022-10-06T17:39:07.358Z,4.73
2022-10-06T17:41:36.655Z,5.03
2022-10-06T17:44:05.895Z,5.57
2022-10-06T17:47:32.314Z,3.33
2022-10-06T17:50:35.925Z,8.70
2022-10-06T17:53:02.618Z,5.43
2022-10-06T18:00:24.455Z,7.07
2022-10-06T18:03:50.873Z,3.23
2022-10-06T18:11:08.835Z,5.67
2022-10-06T18:14:35.303Z,4.20
2022-10-06T18:21:45.211Z,5.30
2022-10-06T18:25:14.731Z,3.60
2022-10-06T18:36:19.293Z,3.03
2022-10-06T18:43:37.631Z,6.47
2022-10-06T18:47:03.097Z,6.33
2022-10-06T18:50:29.815Z,6.93
2022-10-06T18:53:56.286Z,5.47
2022-10-06T18:57:27.464Z,4.63
2022-10-06T19:20:40.448Z,4.50
2022-10-06T19:26:52.591Z,6.70
2022-10-06T19:30:19.381Z,4.30
2022-10-06T19:36:41.293Z,2.83
2022-10-06T19:39:11.214Z,8.73
2022-10-06T19:42:00.086Z,5.03
2022-10-06T19:45:26.552Z,5.40
2022-10-06T19:48:53.355Z,4.03
2022-10-06T19:52:19.806Z,10.03
2022-10-06T19:55:46.468Z,7.17
2022-10-06T20:02:57.143Z,6.30
2022-10-06T20:06:23.607Z,5.47
2022-10-06T20:13:42.558Z,8.70
2022-10-06T20:17:09.058Z,7.57
2022-10-06T20:20:35.710Z,7.10
2022-10-06T20:24:02.182Z,8.60
2022-10-06T20:31:21.293Z,6.10
2022-10-06T20:34:47.940Z,7.73
2022-10-06T20:41:56.152Z,9.10
2022-10-06T20:45:22.664Z,3.97
2022-10-06T20:52:40.551Z,7.60
2022-10-06T20:56:07.187Z,7.37
2022-10-06T21:03:26.385Z,8.70
2022-10-06T21:10:37.031Z,4.60
2022-10-06T21:14:03.533Z,7.50
