createdAt,value
2018-07-02T00:01:37.342Z,2.10
2018-07-02T00:04:06.502Z,1.93
2018-07-02T00:06:46.318Z,2.17
2018-07-02T00:09:15.397Z,2.10
2018-07-02T00:11:44.288Z,1.93
2018-07-02T00:14:13.459Z,1.90
2018-07-02T00:16:42.560Z,1.80
2018-07-02T00:19:11.561Z,2.20
2018-07-02T00:21:40.461Z,2.20
2018-07-02T00:24:09.441Z,2.10
2018-07-02T00:26:38.396Z,2.03
2018-07-02T00:29:07.468Z,2.03
2018-07-02T00:31:36.121Z,2.50
2018-07-02T00:34:05.080Z,1.97
2018-07-02T00:36:34.524Z,2.17
2018-07-02T00:39:04.102Z,2.07
2018-07-02T00:41:33.127Z,2.00
2018-07-02T00:44:02.069Z,2.20
2018-07-02T00:46:31.119Z,2.37
2018-07-02T00:49:00.189Z,1.93
2018-07-02T00:51:29.209Z,2.40
2018-07-02T00:53:58.190Z,1.97
2018-07-02T00:56:27.131Z,2.13
2018-07-02T00:58:56.156Z,1.93
2018-07-02T01:01:27.650Z,1.90
2018-07-02T01:03:58.243Z,2.10
2018-07-02T01:06:27.293Z,2.20
2018-07-02T01:08:56.305Z,1.93
2018-07-02T01:11:25.238Z,2.27
2018-07-02T01:13:54.612Z,2.20
2018-07-02T01:16:24.500Z,2.03
2018-07-02T01:18:53.364Z,2.00
2018-07-02T01:21:22.314Z,1.80
2018-07-02T01:23:51.389Z,1.80
2018-07-02T01:26:20.324Z,2.10
2018-07-02T01:28:49.451Z,2.13
2018-07-02T01:31:19.242Z,1.90
2018-07-02T01:33:48.274Z,2.20
2018-07-02T01:36:17.310Z,2.07
2018-07-02T01:38:46.319Z,2.07
2018-07-02T01:41:15.307Z,1.90
2018-07-02T01:43:44.285Z,2.00
2018-07-02T01:46:13.317Z,2.20
2018-07-02T01:48:42.466Z,2.23
2018-07-02T01:51:11.426Z,2.67
2018-07-02T01:53:40.579Z,2.10
2018-07-02T01:56:09.593Z,2.37
2018-07-02T01:58:40.272Z,2.30
2018-07-02T02:01:09.765Z,2.10
2018-07-02T02:03:38.728Z,1.73
2018-07-02T02:06:07.626Z,2.10
2018-07-02T02:08:37.222Z,2.10
2018-07-02T02:11:06.382Z,2.37
2018-07-02T02:13:35.245Z,2.20
2018-07-02T02:16:04.180Z,2.20
2018-07-02T02:18:35.536Z,2.03
2018-07-02T02:21:04.856Z,2.10
2018-07-02T02:23:33.924Z,1.87
2018-07-02T02:26:03.011Z,2.20
2018-07-02T02:28:33.169Z,1.93
2018-07-02T02:31:03.274Z,2.10
2018-07-02T02:33:32.882Z,2.50
2018-07-02T02:36:01.775Z,2.20
2018-07-02T02:38:30.689Z,2.43
2018-07-02T02:40:59.710Z,2.27
2018-07-02T02:43:28.760Z,2.10
2018-07-02T02:45:57.702Z,2.40
2018-07-02T02:48:26.691Z,2.50
2018-07-02T02:50:55.681Z,2.20
2018-07-02T02:53:25.592Z,2.20
2018-07-02T02:55:54.828Z,2.40
2018-07-02T02:58:23.808Z,1.80
2018-07-02T03:00:52.712Z,2.00
2018-07-02T03:03:21.207Z,1.93
2018-07-02T03:05:50.173Z,2.47
2018-07-02T03:08:19.254Z,2.33
2018-07-02T03:10:48.329Z,1.90
2018-07-02T03:13:17.374Z,2.20
2018-07-02T03:15:46.303Z,2.30
2018-07-02T03:18:15.361Z,2.20
2018-07-02T03:20:44.310Z,2.60
2018-07-02T03:23:13.263Z,1.87
2018-07-02T03:25:42.226Z,2.17
2018-07-02T03:28:11.193Z,2.50
2018-07-02T03:30:40.085Z,2.60
2018-07-02T03:33:08.977Z,1.90
2018-07-02T03:35:38.037Z,2.47
2018-07-02T03:38:06.988Z,2.60
2018-07-02T03:40:35.864Z,2.37
2018-07-02T03:43:04.852Z,2.33
2018-07-02T03:45:33.722Z,2.23
2018-07-02T03:48:02.733Z,2.37
2018-07-02T03:50:31.713Z,2.63
2018-07-02T03:53:00.929Z,2.20
2018-07-02T03:55:29.378Z,2.03
2018-07-02T03:57:58.405Z,2.23
2018-07-02T04:00:27.365Z,1.80
2018-07-02T04:02:56.373Z,2.23
2018-07-02T04:05:25.357Z,2.10
2018-07-02T04:07:54.818Z,2.10
2018-07-02T04:10:23.845Z,2.00
2018-07-02T04:12:52.828Z,2.40
2018-07-02T04:15:21.895Z,2.63
2018-07-02T04:17:50.838Z,1.90
2018-07-02T04:20:19.708Z,2.30
2018-07-02T04:22:48.688Z,1.90
2018-07-02T04:25:17.721Z,2.37
2018-07-02T04:27:46.656Z,2.23
2018-07-02T04:30:15.191Z,2.53
2018-07-02T04:32:44.633Z,2.10
2018-07-02T04:35:13.648Z,2.30
2018-07-02T04:37:42.507Z,2.23
2018-07-02T04:40:11.848Z,2.10
2018-07-02T04:42:41.434Z,1.80
2018-07-02T04:45:10.551Z,2.23
2018-07-02T04:47:39.380Z,2.10
2018-07-02T04:50:08.274Z,2.83
2018-07-02T04:52:37.152Z,2.30
2018-07-02T04:55:06.171Z,2.10
2018-07-02T04:57:35.133Z,2.30
2018-07-02T05:00:04.641Z,2.00
2018-07-02T05:02:33.693Z,2.23
2018-07-02T05:05:02.784Z,1.97
2018-07-02T05:07:31.700Z,2.00
2018-07-02T05:10:03.191Z,2.10
2018-07-02T05:12:32.113Z,2.13
2018-07-02T05:15:01.003Z,2.07
2018-07-02T05:17:30.399Z,2.40
2018-07-02T05:20:01.089Z,2.30
2018-07-02T05:22:30.025Z,2.40
2018-07-02T05:24:58.946Z,2.40
2018-07-02T05:27:28.050Z,1.93
2018-07-02T05:29:56.930Z,2.20
2018-07-02T05:32:25.984Z,1.73
2018-07-02T05:34:55.106Z,2.10
2018-07-02T05:37:24.315Z,2.10
2018-07-02T05:39:53.608Z,2.30
2018-07-02T05:42:22.539Z,1.93
2018-07-02T05:44:51.606Z,2.27
2018-07-02T05:47:20.557Z,2.30
2018-07-02T05:49:49.617Z,2.37
2018-07-02T05:52:18.579Z,1.90
2018-07-02T05:54:48.787Z,2.10
2018-07-02T05:57:17.869Z,2.00
2018-07-02T05:59:46.886Z,2.13
2018-07-02T06:02:15.838Z,2.07
2018-07-02T06:04:44.733Z,2.40
2018-07-02T06:07:13.794Z,2.40
2018-07-02T06:09:42.693Z,2.00
2018-07-02T06:12:11.429Z,1.90
2018-07-02T06:14:40.472Z,2.70
2018-07-02T06:17:09.458Z,2.10
2018-07-02T06:19:38.524Z,2.10
2018-07-02T06:22:07.410Z,2.30
2018-07-02T06:24:36.280Z,2.73
2018-07-02T06:27:08.495Z,2.40
2018-07-02T06:29:37.694Z,2.20
2018-07-02T06:32:07.177Z,2.50
2018-07-02T06:34:36.332Z,2.50
2018-07-02T06:37:04.962Z,2.93
2018-07-02T06:39:34.082Z,2.20
2018-07-02T06:42:03.025Z,2.37
2018-07-02T06:44:31.964Z,2.13
2018-07-02T06:47:00.772Z,2.00
2018-07-02T06:49:29.605Z,2.20
2018-07-02T06:51:58.642Z,2.67
2018-07-02T06:54:28.125Z,1.97
2018-07-02T06:56:57.132Z,2.00
2018-07-02T06:59:26.111Z,2.33
2018-07-02T07:01:57.874Z,2.23
2018-07-02T07:04:28.323Z,2.17
2018-07-02T07:06:57.406Z,2.57
2018-07-02T07:09:26.906Z,2.17
2018-07-02T07:11:56.056Z,2.20
2018-07-02T07:14:25.157Z,2.00
2018-07-02T07:16:54.242Z,2.30
2018-07-02T07:19:23.161Z,2.07
2018-07-02T07:21:51.631Z,2.20
2018-07-02T07:24:20.662Z,2.30
2018-07-02T07:26:49.716Z,2.23
2018-07-02T07:29:18.602Z,2.90
2018-07-02T07:31:47.471Z,2.47
2018-07-02T07:34:16.402Z,2.40
2018-07-02T07:36:46.299Z,2.40
2018-07-02T07:39:15.232Z,2.50
2018-07-02T07:41:44.762Z,2.10
2018-07-02T07:44:13.720Z,2.23
2018-07-02T07:46:42.657Z,2.30
2018-07-02T07:49:12.457Z,2.00
2018-07-02T07:51:41.562Z,2.10
2018-07-02T07:54:11.065Z,2.47
2018-07-02T07:56:40.089Z,2.30
2018-07-02T07:59:09.006Z,2.70
2018-07-02T08:01:38.065Z,2.73
2018-07-02T08:04:07.191Z,2.10
2018-07-02T08:06:36.165Z,2.87
2018-07-02T08:09:09.042Z,2.43
2018-07-02T08:11:38.041Z,2.17
2018-07-02T08:14:06.942Z,2.23
2018-07-02T08:16:35.884Z,2.30
2018-07-02T08:19:04.785Z,2.10
2018-07-02T08:21:33.688Z,2.00
2018-07-02T08:24:02.604Z,2.30
2018-07-02T08:26:31.477Z,2.73
2018-07-02T08:29:00.583Z,2.40
2018-07-02T08:31:29.560Z,2.10
2018-07-02T08:33:58.453Z,2.00
2018-07-02T08:36:27.431Z,2.13
2018-07-02T08:38:56.345Z,2.10
2018-07-02T08:41:25.360Z,2.30
2018-07-02T08:43:54.414Z,2.13
2018-07-02T08:46:23.397Z,2.30
2018-07-02T08:48:52.361Z,2.30
2018-07-02T08:51:21.376Z,2.20
2018-07-02T08:53:50.345Z,2.13
2018-07-02T08:56:19.270Z,2.23
2018-07-02T08:58:48.193Z,1.93
2018-07-02T09:01:17.189Z,2.83
2018-07-02T09:03:46.102Z,2.40
2018-07-02T09:06:15.068Z,2.17
2018-07-02T09:08:43.997Z,2.13
2018-07-02T09:11:13.122Z,2.60
2018-07-02T09:13:42.179Z,2.53
2018-07-02T09:16:11.180Z,2.30
2018-07-02T09:18:40.271Z,2.10
2018-07-02T09:21:09.366Z,1.77
2018-07-02T09:23:38.535Z,2.27
2018-07-02T09:26:07.542Z,2.33
2018-07-02T09:28:37.584Z,2.40
2018-07-02T09:31:07.591Z,2.63
2018-07-02T09:33:37.310Z,1.93
2018-07-02T09:36:06.605Z,2.37
2018-07-02T09:38:35.490Z,2.83
2018-07-02T09:41:04.305Z,2.10
2018-07-02T09:43:33.238Z,2.40
2018-07-02T09:46:02.149Z,2.20
2018-07-02T09:48:33.337Z,2.03
2018-07-02T09:51:02.099Z,2.00
2018-07-02T09:53:31.001Z,2.00
2018-07-02T09:56:00.021Z,2.07
2018-07-02T09:58:28.992Z,1.80
2018-07-02T10:01:04.321Z,1.57
2018-07-02T10:03:33.790Z,1.63
2018-07-02T10:06:02.842Z,1.50
2018-07-02T10:08:32.704Z,1.63
2018-07-02T10:11:01.697Z,1.40
2018-07-02T10:13:30.557Z,1.57
2018-07-02T10:15:59.578Z,1.60
2018-07-02T10:18:28.492Z,1.83
2018-07-02T10:20:58.335Z,1.70
2018-07-02T10:23:28.129Z,1.60
2018-07-02T10:25:57.058Z,1.77
2018-07-02T10:28:26.017Z,1.70
2018-07-02T10:30:55.021Z,1.70
2018-07-02T10:33:24.466Z,1.90
2018-07-02T10:35:54.271Z,1.77
2018-07-02T10:38:23.315Z,1.57
2018-07-02T10:40:52.331Z,1.40
2018-07-02T10:43:21.642Z,1.37
2018-07-02T10:45:50.557Z,1.40
2018-07-02T10:48:19.824Z,1.57
2018-07-02T10:50:48.790Z,1.50
2018-07-02T10:53:17.734Z,1.73
2018-07-02T10:55:46.654Z,1.67
2018-07-02T10:58:15.600Z,1.40
2018-07-02T11:00:45.146Z,1.50
2018-07-02T11:03:14.207Z,1.47
2018-07-02T11:05:43.110Z,1.67
2018-07-02T11:08:12.068Z,1.37
2018-07-02T11:10:41.064Z,1.60
2018-07-02T11:13:11.913Z,1.33
2018-07-02T11:15:42.370Z,1.23
2018-07-02T11:18:11.282Z,1.40
2018-07-02T11:20:41.368Z,1.37
2018-07-02T11:23:10.309Z,1.40
2018-07-02T11:25:39.830Z,1.47
2018-07-02T11:28:08.909Z,1.60
2018-07-02T11:30:37.819Z,1.43
2018-07-02T11:33:07.025Z,1.30
2018-07-02T11:35:35.855Z,1.53
2018-07-02T11:38:04.729Z,1.50
2018-07-02T11:40:33.852Z,1.80
2018-07-02T11:43:02.852Z,1.53
2018-07-02T11:45:31.386Z,1.50
2018-07-02T11:48:00.441Z,1.87
2018-07-02T11:50:29.611Z,1.52
2018-07-02T11:52:59.462Z,1.70
2018-07-02T11:55:28.326Z,1.47
2018-07-02T11:57:58.233Z,1.53
2018-07-02T12:00:29.595Z,1.55
2018-07-02T12:02:58.524Z,1.60
2018-07-02T12:05:27.486Z,1.30
2018-07-02T12:07:56.443Z,1.35
2018-07-02T12:10:25.434Z,1.50
2018-07-02T12:12:54.528Z,1.57
2018-07-02T12:15:23.689Z,1.27
2018-07-02T12:17:52.871Z,1.40
2018-07-02T12:20:21.857Z,1.30
2018-07-02T12:22:51.142Z,1.50
2018-07-02T12:25:20.344Z,1.60
2018-07-02T12:27:49.260Z,1.40
2018-07-02T12:30:18.232Z,1.70
2018-07-02T12:32:47.637Z,1.40
2018-07-02T12:35:16.705Z,1.40
2018-07-02T12:37:45.698Z,1.60
2018-07-02T12:40:14.594Z,1.70
2018-07-02T12:42:43.499Z,1.70
2018-07-02T12:45:12.437Z,1.50
2018-07-02T12:47:41.305Z,1.72
2018-07-02T12:50:10.261Z,1.80
2018-07-02T12:52:39.355Z,1.50
2018-07-02T12:55:09.266Z,1.55
2018-07-02T12:57:38.637Z,1.70
2018-07-02T13:00:08.715Z,1.85
2018-07-02T13:02:37.703Z,1.60
2018-07-02T13:05:06.746Z,1.50
2018-07-02T13:07:35.877Z,1.60
2018-07-02T13:10:07.204Z,1.98
2018-07-02T13:12:36.507Z,1.60
2018-07-02T13:15:05.849Z,1.80
2018-07-02T13:17:35.053Z,1.85
2018-07-02T13:20:04.547Z,2.20
2018-07-02T13:22:33.443Z,1.98
2018-07-02T13:25:02.353Z,1.67
2018-07-02T13:27:31.265Z,1.92
2018-07-02T13:30:00.327Z,2.20
2018-07-02T13:32:29.360Z,1.60
2018-07-02T13:34:58.287Z,1.95
2018-07-02T13:37:27.836Z,1.85
2018-07-02T13:39:56.841Z,2.05
2018-07-02T13:42:25.395Z,1.98
2018-07-02T13:44:55.461Z,2.10
2018-07-02T13:47:24.426Z,2.02
2018-07-02T13:49:53.295Z,1.95
2018-07-02T13:52:22.161Z,1.65
2018-07-02T13:54:51.085Z,1.80
2018-07-02T13:57:20.247Z,2.00
2018-07-02T13:59:49.205Z,1.70
2018-07-02T14:02:18.193Z,2.02
2018-07-02T14:04:47.648Z,2.20
2018-07-02T14:07:16.571Z,1.70
2018-07-02T14:09:45.557Z,1.80
2018-07-02T14:12:14.578Z,1.90
2018-07-02T14:14:43.690Z,2.08
2018-07-02T14:17:13.190Z,2.08
2018-07-02T14:19:42.243Z,1.92
2018-07-02T14:22:11.768Z,2.00
2018-07-02T14:24:41.265Z,2.02
2018-07-02T14:27:10.192Z,1.90
2018-07-02T14:29:39.245Z,1.92
2018-07-02T14:32:08.266Z,1.80
2018-07-02T14:34:43.711Z,2.00
2018-07-02T14:37:12.631Z,2.00
2018-07-02T14:39:41.607Z,2.02
2018-07-02T14:42:10.561Z,2.08
2018-07-02T14:44:39.470Z,1.60
2018-07-02T14:47:08.459Z,2.17
2018-07-02T14:49:37.644Z,2.30
2018-07-02T14:52:06.623Z,2.30
2018-07-02T14:54:36.013Z,1.70
2018-07-02T14:57:05.822Z,1.90
2018-07-02T14:59:34.817Z,2.40
2018-07-02T15:02:03.920Z,2.17
2018-07-02T15:04:32.979Z,2.37
2018-07-02T15:07:01.889Z,2.15
2018-07-02T15:09:31.472Z,2.12
2018-07-02T15:12:00.430Z,2.30
2018-07-02T15:14:29.515Z,2.15
2018-07-02T15:16:58.489Z,2.17
2018-07-02T15:19:27.535Z,2.15
2018-07-02T15:21:56.566Z,2.15
2018-07-02T15:24:25.672Z,2.00
2018-07-02T15:26:55.137Z,2.20
2018-07-02T15:29:24.147Z,2.00
2018-07-02T15:31:53.245Z,2.17
2018-07-02T15:34:22.429Z,2.40
2018-07-02T15:36:52.491Z,1.82
2018-07-02T15:39:21.606Z,2.02
2018-07-02T15:41:51.039Z,2.08
2018-07-02T15:44:20.577Z,1.92
2018-07-02T15:46:49.821Z,1.87
2018-07-02T15:49:18.737Z,1.90
2018-07-02T15:51:47.774Z,2.00
2018-07-02T15:54:17.941Z,1.90
2018-07-02T15:56:46.929Z,1.90
2018-07-02T15:59:16.949Z,1.80
2018-07-02T16:01:45.950Z,1.77
2018-07-02T16:04:15.242Z,1.90
2018-07-02T16:06:44.334Z,1.92
2018-07-02T16:09:13.310Z,1.98
2018-07-02T16:11:43.249Z,1.80
2018-07-02T16:14:12.788Z,1.77
2018-07-02T16:16:41.876Z,1.67
2018-07-02T16:19:10.854Z,1.70
2018-07-02T16:21:39.829Z,1.50
2018-07-02T16:24:09.223Z,1.70
2018-07-02T16:26:38.149Z,1.72
2018-07-02T16:29:07.225Z,2.00
2018-07-02T16:31:36.342Z,1.77
2018-07-02T16:34:05.503Z,1.45
2018-07-02T16:36:34.574Z,2.05
2018-07-02T16:39:04.418Z,1.62
2018-07-02T16:41:33.458Z,1.65
2018-07-02T16:44:02.486Z,1.70
2018-07-02T16:46:31.448Z,2.30
2018-07-02T16:49:00.512Z,1.87
2018-07-02T16:51:30.292Z,2.08
2018-07-02T16:53:59.973Z,1.67
2018-07-02T16:56:29.650Z,1.57
2018-07-02T16:58:58.821Z,1.67
2018-07-02T17:01:27.854Z,1.85
2018-07-02T17:03:56.892Z,1.95
2018-07-02T17:06:26.000Z,1.67
2018-07-02T17:08:54.949Z,1.45
2018-07-02T17:11:23.509Z,1.67
2018-07-02T17:13:52.865Z,1.72
2018-07-02T17:16:21.856Z,1.45
2018-07-02T17:18:50.782Z,1.60
2018-07-02T17:21:20.060Z,1.40
2018-07-02T17:23:49.213Z,1.45
2018-07-02T17:26:18.561Z,1.77
2018-07-02T17:28:47.670Z,1.62
2018-07-02T17:31:19.432Z,1.60
2018-07-02T17:33:52.071Z,1.60
2018-07-02T17:36:21.071Z,1.70
2018-07-02T17:38:49.978Z,1.47
2018-07-02T17:41:20.353Z,1.80
2018-07-02T17:43:49.320Z,1.60
2018-07-02T17:46:18.189Z,1.60
2018-07-02T17:48:47.110Z,1.42
2018-07-02T17:51:16.075Z,1.60
2018-07-02T17:53:45.177Z,1.57
2018-07-02T17:56:14.480Z,1.72
2018-07-02T17:58:43.413Z,1.80
2018-07-02T18:01:12.362Z,1.55
2018-07-02T18:03:41.204Z,1.87
2018-07-02T18:06:10.174Z,1.60
2018-07-02T18:08:39.108Z,1.80
2018-07-02T18:11:08.945Z,1.80
2018-07-02T18:13:37.833Z,1.72
2018-07-02T18:16:06.712Z,1.77
2018-07-02T18:18:35.546Z,1.47
2018-07-02T18:21:09.198Z,1.85
2018-07-02T18:23:38.119Z,1.72
2018-07-02T18:26:07.137Z,1.70
2018-07-02T18:28:36.381Z,1.95
2018-07-02T18:31:05.383Z,1.60
2018-07-02T18:33:34.348Z,1.80
2018-07-02T18:36:03.284Z,1.70
2018-07-02T18:38:32.165Z,1.70
2018-07-02T18:41:01.079Z,1.65
2018-07-02T18:43:30.047Z,1.62
2018-07-02T18:45:59.985Z,1.50
2018-07-02T18:48:28.840Z,1.70
2018-07-02T18:50:57.797Z,1.62
2018-07-02T18:53:26.728Z,1.62
2018-07-02T18:55:55.728Z,1.80
2018-07-02T18:58:24.690Z,1.60
2018-07-02T19:00:53.208Z,2.25
2018-07-02T19:03:22.168Z,1.80
2018-07-02T19:05:51.265Z,1.67
2018-07-02T19:08:20.284Z,1.72
2018-07-02T19:10:49.225Z,1.70
2018-07-02T19:13:18.690Z,1.70
2018-07-02T19:15:47.637Z,1.87
2018-07-02T19:18:16.483Z,2.00
2018-07-02T19:20:45.425Z,2.00
2018-07-02T19:23:14.461Z,1.75
2018-07-02T19:25:43.422Z,2.00
2018-07-02T19:28:12.073Z,2.05
2018-07-02T19:30:41.096Z,2.52
2018-07-02T19:33:10.022Z,1.80
2018-07-02T19:35:38.559Z,1.90
2018-07-02T19:38:07.525Z,1.92
2018-07-02T19:40:36.672Z,2.33
2018-07-02T19:43:05.777Z,2.80
2018-07-02T19:45:35.091Z,2.00
2018-07-02T19:48:03.909Z,1.95
2018-07-02T19:50:32.768Z,2.08
2018-07-02T19:53:01.733Z,1.85
2018-07-02T19:55:30.595Z,1.65
2018-07-02T19:57:59.588Z,1.62
2018-07-02T20:00:28.723Z,1.80
2018-07-02T20:02:58.196Z,1.70
2018-07-02T20:05:27.534Z,1.90
2018-07-02T20:07:56.571Z,1.52
2018-07-02T20:10:25.454Z,1.50
2018-07-02T20:12:57.417Z,1.87
2018-07-02T20:15:26.313Z,1.63
2018-07-02T20:17:55.244Z,1.63
2018-07-02T20:20:24.362Z,1.60
2018-07-02T20:22:53.289Z,1.57
2018-07-02T20:25:22.202Z,1.60
2018-07-02T20:27:51.772Z,1.50
2018-07-02T20:30:21.646Z,1.57
2018-07-02T20:32:50.815Z,1.60
2018-07-02T20:35:20.217Z,1.47
2018-07-02T20:37:49.510Z,1.60
2018-07-02T20:40:18.781Z,1.63
2018-07-02T20:42:47.737Z,1.33
2018-07-02T20:45:16.366Z,1.40
2018-07-02T20:47:45.468Z,1.47
2018-07-02T20:50:14.437Z,1.40
2018-07-02T20:52:43.514Z,1.50
2018-07-02T20:55:11.992Z,1.30
2018-07-02T20:57:40.564Z,1.40
2018-07-02T21:00:09.598Z,1.37
2018-07-02T21:02:38.116Z,1.33
2018-07-02T21:05:08.893Z,1.33
2018-07-02T21:07:38.754Z,1.47
2018-07-02T21:10:09.672Z,1.67
2018-07-02T21:12:38.973Z,1.20
2018-07-02T21:15:10.261Z,1.23
2018-07-02T21:17:40.092Z,1.20
2018-07-02T21:20:09.501Z,1.60
2018-07-02T21:22:44.990Z,1.50
2018-07-02T21:25:14.549Z,1.17
2018-07-02T21:27:43.886Z,1.20
2018-07-02T21:30:20.354Z,1.30
2018-07-02T21:32:54.041Z,1.53
2018-07-02T21:35:24.577Z,1.30
2018-07-02T21:37:56.775Z,1.40
2018-07-02T21:40:26.812Z,1.20
2018-07-02T21:42:57.189Z,1.07
2018-07-02T21:45:27.926Z,1.27
2018-07-02T21:47:57.061Z,1.23
2018-07-02T21:50:27.554Z,1.40
2018-07-02T21:52:57.128Z,1.17
2018-07-02T21:55:29.551Z,1.30
2018-07-02T21:57:59.562Z,1.20
2018-07-02T22:00:30.447Z,1.30
2018-07-02T22:02:59.521Z,1.40
2018-07-02T22:05:29.660Z,1.30
2018-07-02T22:08:00.533Z,1.30
2018-07-02T22:10:29.877Z,1.33
2018-07-02T22:13:00.542Z,1.50
2018-07-02T22:15:29.940Z,1.03
2018-07-02T22:18:01.626Z,1.20
2018-07-02T22:20:31.115Z,1.63
2018-07-02T22:23:01.471Z,1.13
2018-07-02T22:25:32.412Z,1.30
2018-07-02T22:28:01.129Z,1.20
2018-07-02T22:30:30.423Z,1.40
2018-07-02T22:33:00.202Z,0.90
2018-07-02T22:35:30.250Z,1.27
2018-07-02T22:37:59.378Z,0.93
2018-07-02T22:40:35.067Z,1.20
2018-07-02T22:43:03.657Z,1.00
2018-07-02T22:45:32.746Z,1.30
2018-07-02T22:48:01.849Z,1.10
2018-07-02T22:50:30.849Z,1.03
2018-07-02T22:52:59.355Z,1.00
2018-07-02T22:55:28.555Z,0.80
2018-07-02T22:57:57.715Z,0.90
2018-07-02T23:00:26.957Z,1.00
2018-07-02T23:02:56.542Z,1.10
2018-07-02T23:05:25.510Z,0.90
2018-07-02T23:07:54.647Z,1.20
2018-07-02T23:10:23.726Z,0.80
2018-07-02T23:12:53.010Z,1.10
2018-07-02T23:15:21.905Z,1.03
2018-07-02T23:17:51.190Z,1.13
2018-07-02T23:20:20.377Z,1.00
2018-07-02T23:23:01.505Z,0.70
2018-07-02T23:25:30.889Z,1.20
2018-07-02T23:28:02.293Z,0.97
2018-07-02T23:30:32.934Z,1.10
2018-07-02T23:33:04.201Z,1.20
2018-07-02T23:35:33.317Z,0.90
2018-07-02T23:38:02.554Z,0.80
2018-07-02T23:40:32.154Z,1.13
2018-07-02T23:43:02.838Z,0.90
2018-07-02T23:45:31.957Z,0.90
2018-07-02T23:48:01.016Z,0.97
2018-07-02T23:50:30.309Z,1.17
2018-07-02T23:52:59.132Z,0.93
2018-07-02T23:55:28.416Z,1.10
2018-07-02T23:57:57.490Z,0.83
