createdAt,value
2022-08-04T21:26:46.322Z,1.80
2022-08-04T21:29:20.084Z,2.00
2022-08-04T21:32:09.645Z,1.90
2022-08-04T21:34:39.841Z,2.23
2022-08-04T21:37:10.514Z,1.97
2022-08-04T21:39:59.015Z,2.00
2022-08-04T21:42:30.623Z,2.10
2022-08-04T21:45:02.321Z,1.80
2022-08-04T21:47:45.877Z,2.07
2022-08-04T21:53:07.104Z,2.00
2022-08-04T21:56:04.649Z,1.83
2022-08-04T21:58:32.246Z,1.60
2022-08-04T22:01:12.635Z,2.10
2022-08-04T22:03:52.779Z,1.90
2022-08-04T22:06:28.267Z,1.80
2022-08-04T22:08:58.218Z,2.00
2022-08-04T22:11:49.102Z,2.20
2022-08-04T22:14:34.420Z,1.80
2022-08-04T22:17:13.637Z,2.10
2022-08-04T22:19:55.904Z,1.90
2022-08-04T22:22:30.687Z,2.80
2022-08-04T22:25:12.491Z,2.83
2022-08-04T22:28:03.605Z,3.23
2022-08-04T22:30:36.754Z,2.73
2022-08-04T22:33:10.582Z,3.60
2022-08-04T22:35:49.439Z,3.50
2022-08-04T22:38:56.905Z,3.27
2022-08-04T22:41:48.837Z,4.03
2022-08-04T22:44:24.141Z,4.20
2022-08-04T22:46:58.262Z,3.90
2022-08-04T22:49:31.442Z,4.27
2022-08-04T22:52:12.672Z,4.20
2022-08-04T22:55:15.946Z,3.70
2022-08-04T22:58:09.872Z,3.80
2022-08-04T23:01:33.096Z,3.60
2022-08-04T23:04:45.782Z,3.50
2022-08-04T23:07:56.997Z,3.90
2022-08-04T23:10:33.862Z,3.70
2022-08-04T23:13:05.171Z,3.40
2022-08-04T23:15:34.057Z,3.20
2022-08-04T23:18:22.633Z,3.20
2022-08-04T23:20:56.755Z,3.33
2022-08-04T23:23:26.933Z,3.30
2022-08-04T23:26:32.814Z,3.40
2022-08-04T23:29:05.797Z,3.67
2022-08-04T23:32:00.681Z,3.53
2022-08-04T23:34:30.160Z,3.33
2022-08-04T23:36:59.099Z,3.30
2022-08-04T23:40:03.337Z,3.50
2022-08-04T23:42:29.403Z,3.53
2022-08-04T23:45:10.191Z,3.77
2022-08-04T23:48:18.819Z,3.70
2022-08-04T23:51:44.972Z,4.00
2022-08-04T23:54:29.829Z,3.80
2022-08-04T23:57:08.923Z,3.60
2022-08-04T23:59:52.536Z,4.03
