createdAt,value
2022-08-09T00:02:31.132Z,66.27
2022-08-09T00:07:44.457Z,66.25
2022-08-09T00:12:51.654Z,66.31
2022-08-09T00:18:07.523Z,66.55
2022-08-09T00:23:56.724Z,66.47
2022-08-09T00:28:39.717Z,66.82
2022-08-09T00:33:51.084Z,67.35
2022-08-09T00:38:54.700Z,67.27
2022-08-09T00:44:11.766Z,67.35
2022-08-09T00:49:21.797Z,67.55
2022-08-09T00:54:31.421Z,67.89
2022-08-09T00:59:40.906Z,67.98
2022-08-09T01:04:54.240Z,68.13
2022-08-09T01:10:03.906Z,68.11
2022-08-09T01:15:17.010Z,68.41
2022-08-09T01:20:25.909Z,68.96
2022-08-09T01:25:49.001Z,68.61
2022-08-09T01:30:59.164Z,68.63
2022-08-09T01:36:07.083Z,68.43
2022-08-09T01:41:15.112Z,68.44
2022-08-09T01:46:26.419Z,68.32
2022-08-09T01:51:32.492Z,68.32
2022-08-09T01:56:40.699Z,68.35
2022-08-09T02:01:59.088Z,68.39
2022-08-09T02:07:18.521Z,68.44
2022-08-09T02:12:34.929Z,68.62
2022-08-09T02:18:00.535Z,68.64
2022-08-09T02:23:08.950Z,68.68
2022-08-09T02:28:18.335Z,68.89
2022-08-09T02:33:38.397Z,68.65
2022-08-09T02:38:54.058Z,68.82
2022-08-09T02:44:10.568Z,68.82
2022-08-09T02:49:27.296Z,68.48
2022-08-09T02:54:54.578Z,68.56
2022-08-09T03:00:20.933Z,68.55
2022-08-09T03:05:27.690Z,68.77
2022-08-09T03:10:31.022Z,68.97
2022-08-09T03:16:04.591Z,69.18
2022-08-09T03:21:00.570Z,69.28
2022-08-09T03:26:05.156Z,69.26
2022-08-09T03:31:10.507Z,69.31
2022-08-09T03:36:27.374Z,69.23
2022-08-09T03:41:48.410Z,69.26
2022-08-09T03:46:52.025Z,69.35
2022-08-09T03:52:00.294Z,69.51
2022-08-09T03:57:18.120Z,69.60
2022-08-09T04:02:26.428Z,69.62
2022-08-09T04:07:52.281Z,69.72
2022-08-09T04:13:01.084Z,69.70
2022-08-09T04:18:08.570Z,69.87
2022-08-09T04:23:17.405Z,70.04
2022-08-09T04:28:30.810Z,70.16
2022-08-09T04:33:53.207Z,70.51
2022-08-09T04:39:04.716Z,71.09
2022-08-09T04:44:11.984Z,71.24
2022-08-09T04:49:17.378Z,71.29
2022-08-09T04:54:34.862Z,71.64
2022-08-09T04:59:38.080Z,72.11
2022-08-09T05:04:41.099Z,72.89
2022-08-09T05:09:49.891Z,73.25
2022-08-09T05:14:53.012Z,73.20
2022-08-09T05:19:56.832Z,73.26
2022-08-09T05:25:02.669Z,73.65
2022-08-09T05:30:06.417Z,73.78
2022-08-09T05:35:11.284Z,73.85
2022-08-09T05:40:16.595Z,74.38
2022-08-09T05:45:21.264Z,74.26
2022-08-09T05:50:50.639Z,74.09
2022-08-09T05:55:53.149Z,74.50
2022-08-09T06:00:58.212Z,74.21
2022-08-09T06:06:05.859Z,73.77
2022-08-09T06:11:16.359Z,73.37
2022-08-09T06:16:22.184Z,72.63
2022-08-09T06:21:25.018Z,71.98
2022-08-09T06:26:29.926Z,71.39
2022-08-09T06:31:40.251Z,70.57
2022-08-09T06:36:59.666Z,69.92
2022-08-09T06:42:08.684Z,69.60
2022-08-09T06:47:14.288Z,68.67
2022-08-09T06:52:17.866Z,67.54
2022-08-09T06:57:42.541Z,66.27
2022-08-09T07:02:45.900Z,65.60
2022-08-09T07:08:00.450Z,65.24
2022-08-09T07:13:28.357Z,64.49
2022-08-09T07:18:29.030Z,64.30
2022-08-09T07:23:36.260Z,63.57
2022-08-09T07:29:08.935Z,62.69
2022-08-09T07:33:58.286Z,61.82
2022-08-09T07:39:03.037Z,61.00
2022-08-09T07:44:07.404Z,59.86
2022-08-09T07:49:15.471Z,59.84
2022-08-09T07:54:19.149Z,59.31
2022-08-09T07:59:34.370Z,58.43
2022-08-09T08:04:54.050Z,57.69
2022-08-09T08:10:07.787Z,55.57
2022-08-09T08:15:16.697Z,55.48
2022-08-09T08:20:29.111Z,54.70
2022-08-09T08:25:44.070Z,53.69
2022-08-09T08:30:50.274Z,52.83
2022-08-09T08:36:00.155Z,52.82
2022-08-09T08:41:05.763Z,52.79
2022-08-09T08:46:33.112Z,51.59
2022-08-09T08:51:41.524Z,51.62
2022-08-09T08:57:00.572Z,51.92
2022-08-09T09:02:07.250Z,51.50
2022-08-09T09:07:12.557Z,50.67
2022-08-09T09:12:17.190Z,49.73
2022-08-09T09:17:21.461Z,49.64
2022-08-09T09:22:28.886Z,48.90
2022-08-09T09:28:05.728Z,48.27
2022-08-09T09:33:15.912Z,48.13
2022-08-09T09:38:27.904Z,47.46
2022-08-09T09:43:41.643Z,47.53
2022-08-09T09:49:07.650Z,47.83
2022-08-09T09:54:20.621Z,47.20
2022-08-09T09:59:36.896Z,46.57
2022-08-09T10:04:41.753Z,46.64
2022-08-09T10:09:48.709Z,46.61
2022-08-09T10:14:52.022Z,46.43
2022-08-09T10:19:57.264Z,46.33
2022-08-09T10:25:12.171Z,45.22
2022-08-09T10:35:44.385Z,44.50
2022-08-09T10:40:50.099Z,45.51
2022-08-09T10:45:59.809Z,44.59
2022-08-09T10:51:16.572Z,45.08
2022-08-09T10:56:23.341Z,44.12
2022-08-09T11:03:12.075Z,42.25
2022-08-09T11:07:57.811Z,42.93
2022-08-09T11:13:49.478Z,43.19
2022-08-09T11:18:45.096Z,44.22
2022-08-09T11:24:01.519Z,45.10
2022-08-09T11:29:07.130Z,45.36
2022-08-09T11:34:18.725Z,45.59
2022-08-09T11:39:24.210Z,45.86
2022-08-09T11:44:45.201Z,46.72
2022-08-09T11:50:54.842Z,46.19
2022-08-09T11:55:51.949Z,45.84
2022-08-09T12:00:59.939Z,45.48
2022-08-09T12:06:10.027Z,45.50
2022-08-09T12:11:16.010Z,45.50
2022-08-09T12:16:37.487Z,45.02
2022-08-09T12:21:48.832Z,44.39
2022-08-09T12:29:13.478Z,44.13
2022-08-09T12:32:27.487Z,44.53
2022-08-09T12:37:44.047Z,44.63
2022-08-09T12:42:55.712Z,43.76
2022-08-09T12:47:59.405Z,44.50
2022-08-09T12:53:09.628Z,43.89
2022-08-09T12:58:24.348Z,43.77
2022-08-09T13:03:53.289Z,43.20
2022-08-09T13:09:11.106Z,42.29
2022-08-09T13:14:40.762Z,42.06
2022-08-09T13:20:07.574Z,43.13
2022-08-09T13:25:11.914Z,42.97
2022-08-09T13:31:11.156Z,42.68
2022-08-09T13:36:37.869Z,42.88
2022-08-09T13:41:51.669Z,42.24
2022-08-09T13:47:17.762Z,42.51
2022-08-09T13:52:00.975Z,42.67
2022-08-09T13:57:06.410Z,42.91
2022-08-09T14:02:11.015Z,43.15
2022-08-09T14:07:13.942Z,43.32
2022-08-09T14:12:17.327Z,43.16
2022-08-09T14:17:22.808Z,42.95
2022-08-09T14:22:26.158Z,42.83
2022-08-09T14:27:34.011Z,43.26
2022-08-09T14:32:38.619Z,42.33
2022-08-09T14:38:02.295Z,42.45
2022-08-09T14:43:04.567Z,41.88
2022-08-09T14:48:08.770Z,42.10
2022-08-09T14:53:14.450Z,42.54
2022-08-09T14:58:20.190Z,41.85
2022-08-09T15:03:24.421Z,41.56
2022-08-09T15:08:30.360Z,41.52
2022-08-09T15:13:48.416Z,41.30
2022-08-09T15:18:59.706Z,41.09
2022-08-09T15:24:13.059Z,41.40
2022-08-09T15:30:55.521Z,41.38
2022-08-09T15:34:44.613Z,41.06
2022-08-09T15:39:53.798Z,41.80
2022-08-09T15:44:58.348Z,41.87
2022-08-09T15:50:05.404Z,42.39
2022-08-09T15:55:10.883Z,41.81
2022-08-09T16:00:24.717Z,41.94
2022-08-09T16:05:47.123Z,41.63
2022-08-09T16:10:56.411Z,41.54
2022-08-09T16:16:10.960Z,41.55
2022-08-09T16:21:25.801Z,41.71
2022-08-09T16:26:34.555Z,42.03
2022-08-09T16:32:19.085Z,42.48
2022-08-09T16:37:04.065Z,42.09
2022-08-09T16:42:11.030Z,42.68
2022-08-09T16:48:40.065Z,42.99
2022-08-09T16:52:43.086Z,42.97
2022-08-09T16:58:09.321Z,43.75
2022-08-09T17:03:09.221Z,44.16
2022-08-09T17:08:42.774Z,44.48
2022-08-09T17:14:01.661Z,44.29
2022-08-09T17:19:05.499Z,44.49
2022-08-09T17:24:26.901Z,44.99
2022-08-09T17:29:37.888Z,45.01
2022-08-09T17:35:04.116Z,45.63
2022-08-09T17:40:18.103Z,45.87
2022-08-09T17:45:27.208Z,45.99
2022-08-09T17:50:37.014Z,45.77
2022-08-09T17:55:48.844Z,45.90
2022-08-09T18:00:56.273Z,46.08
2022-08-09T18:06:00.875Z,46.09
2022-08-09T18:11:05.357Z,46.21
2022-08-09T18:16:10.710Z,46.68
2022-08-09T18:21:22.795Z,46.93
2022-08-09T18:26:28.044Z,47.11
2022-08-09T18:31:51.468Z,47.18
2022-08-09T18:36:54.215Z,47.47
2022-08-09T18:41:58.800Z,47.86
2022-08-09T18:47:08.074Z,48.07
2022-08-09T18:52:18.780Z,48.76
2022-08-09T18:57:43.379Z,48.83
2022-08-09T19:02:48.019Z,48.94
2022-08-09T19:08:04.190Z,49.27
2022-08-09T19:13:19.269Z,49.50
2022-08-09T19:18:33.198Z,49.74
2022-08-09T19:24:39.447Z,50.23
2022-08-09T19:29:15.564Z,50.65
2022-08-09T19:34:24.797Z,50.94
2022-08-09T19:40:02.298Z,51.48
2022-08-09T19:44:53.625Z,51.40
2022-08-09T19:50:08.544Z,51.79
2022-08-09T19:55:19.723Z,52.01
2022-08-09T20:00:35.201Z,52.11
2022-08-09T20:05:46.690Z,52.51
2022-08-09T20:10:53.402Z,52.99
2022-08-09T20:16:37.175Z,53.06
2022-08-09T20:21:22.104Z,53.65
2022-08-09T20:26:43.722Z,53.88
2022-08-09T20:32:16.996Z,54.26
2022-08-09T20:37:12.897Z,54.27
2022-08-09T20:42:16.963Z,54.50
2022-08-09T20:47:45.241Z,55.37
2022-08-09T20:52:45.196Z,55.46
2022-08-09T20:58:08.433Z,55.59
2022-08-09T21:03:12.377Z,56.14
2022-08-09T21:08:22.441Z,55.86
2022-08-09T21:13:45.951Z,56.06
2022-08-09T21:20:19.055Z,56.63
2022-08-09T21:24:28.559Z,56.56
2022-08-09T21:29:48.506Z,57.01
2022-08-09T21:34:53.437Z,57.00
2022-08-09T21:39:56.389Z,57.62
2022-08-09T21:44:59.349Z,57.96
2022-08-09T21:50:03.758Z,58.38
2022-08-09T21:55:08.423Z,58.32
2022-08-09T22:00:25.305Z,58.59
2022-08-09T22:05:35.973Z,58.96
2022-08-09T22:11:00.749Z,58.98
2022-08-09T22:16:03.944Z,59.19
2022-08-09T22:21:09.210Z,59.68
2022-08-09T22:26:12.951Z,60.00
2022-08-09T22:31:35.894Z,60.09
2022-08-09T22:36:45.788Z,60.50
2022-08-09T22:41:49.305Z,60.58
2022-08-09T22:48:13.804Z,60.67
2022-08-09T22:52:17.711Z,61.01
2022-08-09T22:57:22.572Z,61.24
2022-08-09T23:02:34.669Z,61.47
2022-08-09T23:08:22.097Z,61.68
2022-08-09T23:13:23.916Z,61.95
2022-08-09T23:18:26.824Z,62.30
2022-08-09T23:23:31.084Z,62.71
2022-08-09T23:28:34.004Z,63.04
2022-08-09T23:33:36.983Z,63.23
2022-08-09T23:38:48.847Z,63.44
2022-08-09T23:43:55.107Z,63.69
2022-08-09T23:48:58.588Z,63.74
2022-08-09T23:54:03.625Z,63.80
2022-08-09T23:59:06.589Z,63.80
