createdAt,value
2018-04-19T00:00:07.032Z,15.21
2018-04-19T00:01:07.019Z,15.26
2018-04-19T00:02:07.264Z,15.3
2018-04-19T00:03:06.987Z,15.3
2018-04-19T00:04:06.978Z,15.3
2018-04-19T00:05:06.975Z,15.26
2018-04-19T00:06:07.218Z,15.28
2018-04-19T00:07:07.206Z,15.28
2018-04-19T00:08:06.928Z,15.12
2018-04-19T00:09:07.181Z,15.19
2018-04-19T00:10:06.900Z,15.06
2018-04-19T00:11:07.168Z,15.12
2018-04-19T00:12:06.881Z,15.06
2018-04-19T00:13:06.867Z,15.06
2018-04-19T00:14:07.118Z,15.02
2018-04-19T00:15:06.838Z,15.02
2018-04-19T00:16:07.093Z,15.01
2018-04-19T00:17:06.548Z,14.99
2018-04-19T00:18:07.066Z,14.93
2018-04-19T00:19:07.055Z,14.93
2018-04-19T00:20:06.776Z,14.84
2018-04-19T00:21:06.502Z,14.86
2018-04-19T00:22:06.483Z,14.87
2018-04-19T00:23:06.472Z,14.8
2018-04-19T00:24:06.739Z,14.75
2018-04-19T00:25:06.716Z,14.68
2018-04-19T00:26:06.704Z,14.72
2018-04-19T00:27:06.425Z,14.69
2018-04-19T00:28:06.413Z,14.71
2018-04-19T00:29:06.936Z,14.69
2018-04-19T00:30:06.929Z,14.68
2018-04-19T00:31:06.372Z,14.67
2018-04-19T00:32:06.623Z,14.67
2018-04-19T00:33:06.618Z,14.74
2018-04-19T00:34:06.331Z,14.74
2018-04-19T00:35:06.862Z,14.68
2018-04-19T00:36:06.309Z,14.72
2018-04-19T00:37:06.302Z,14.68
2018-04-19T00:38:06.290Z,14.67
2018-04-19T00:39:06.546Z,14.68
2018-04-19T00:40:06.524Z,14.65
2018-04-19T00:41:06.794Z,14.69
2018-04-19T00:42:06.497Z,14.72
2018-04-19T00:43:06.751Z,14.64
2018-04-19T00:44:06.485Z,14.6
2018-04-19T00:45:06.458Z,14.6
2018-04-19T00:46:06.183Z,14.64
2018-04-19T00:47:06.443Z,14.62
2018-04-19T00:48:06.173Z,14.61
2018-04-19T00:49:06.142Z,14.62
2018-04-19T00:50:06.677Z,14.52
2018-04-19T00:51:06.390Z,14.64
2018-04-19T00:52:06.371Z,14.54
2018-04-19T00:53:06.092Z,14.5
2018-04-19T00:54:06.614Z,14.54
2018-04-19T00:55:06.333Z,14.56
2018-04-19T00:56:06.589Z,14.47
2018-04-19T00:57:06.307Z,14.5
2018-04-19T00:58:06.560Z,14.54
2018-04-19T00:59:06.022Z,14.54
2018-04-19T01:00:06.269Z,14.56
2018-04-19T01:01:05.989Z,14.62
2018-04-19T01:02:05.973Z,14.6
2018-04-19T01:03:05.963Z,14.6
2018-04-19T01:04:05.950Z,14.57
2018-04-19T01:05:06.204Z,14.6
2018-04-19T01:06:06.197Z,14.57
2018-04-19T01:07:06.196Z,14.52
2018-04-19T01:08:06.166Z,14.61
2018-04-19T01:09:06.157Z,14.56
2018-04-19T01:10:06.404Z,14.6
2018-04-19T01:11:05.864Z,14.6
2018-04-19T01:12:06.115Z,14.57
2018-04-19T01:13:06.371Z,14.46
2018-04-19T01:14:06.363Z,14.5
2018-04-19T01:15:06.080Z,14.53
2018-04-19T01:16:06.075Z,14.5
2018-04-19T01:17:06.046Z,14.53
2018-04-19T01:18:06.039Z,14.57
2018-04-19T01:19:06.038Z,14.52
2018-04-19T01:20:06.282Z,14.47
2018-04-19T01:21:06.268Z,14.56
2018-04-19T01:22:05.986Z,14.54
2018-04-19T01:23:05.972Z,14.54
2018-04-19T01:24:06.226Z,14.57
2018-04-19T01:25:05.948Z,14.57
2018-04-19T01:26:05.936Z,14.57
2018-04-19T01:27:05.653Z,14.49
2018-04-19T01:28:06.170Z,14.5
2018-04-19T01:29:05.895Z,14.44
2018-04-19T01:30:05.628Z,14.47
2018-04-19T01:31:05.871Z,14.56
2018-04-19T01:32:06.116Z,14.53
2018-04-19T01:33:05.841Z,14.56
2018-04-19T01:34:05.826Z,14.56
2018-04-19T01:35:06.135Z,14.6
2018-04-19T01:36:05.535Z,14.5
2018-04-19T01:37:06.052Z,14.56
2018-04-19T01:38:05.777Z,14.5
2018-04-19T01:39:06.027Z,14.53
2018-04-19T01:40:06.034Z,14.47
2018-04-19T01:41:06.010Z,14.57
2018-04-19T01:42:05.732Z,14.47
2018-04-19T01:43:05.976Z,14.49
2018-04-19T01:44:05.711Z,14.53
2018-04-19T01:45:05.415Z,14.5
2018-04-19T01:46:05.676Z,14.47
2018-04-19T01:47:05.390Z,14.53
2018-04-19T01:48:05.647Z,14.47
2018-04-19T01:49:05.362Z,14.47
2018-04-19T01:50:05.355Z,14.57
2018-04-19T01:51:05.603Z,14.49
2018-04-19T01:52:05.865Z,14.52
2018-04-19T01:53:05.580Z,14.67
2018-04-19T01:54:05.566Z,14.5
2018-04-19T01:55:05.559Z,14.53
2018-04-19T01:56:05.539Z,14.6
2018-04-19T01:57:05.527Z,14.6
2018-04-19T01:58:05.519Z,14.6
2018-04-19T01:59:05.500Z,14.52
2018-04-19T02:00:05.215Z,14.61
2018-04-19T02:01:05.469Z,14.61
2018-04-19T02:02:05.734Z,14.54
2018-04-19T02:03:05.445Z,14.5
2018-04-19T02:04:05.430Z,14.54
2018-04-19T02:05:05.418Z,14.56
2018-04-19T02:06:05.405Z,14.52
2018-04-19T02:07:05.142Z,14.6
2018-04-19T02:08:05.378Z,14.53
2018-04-19T02:09:05.629Z,14.52
2018-04-19T02:10:05.086Z,14.53
2018-04-19T02:11:05.339Z,14.52
2018-04-19T02:12:05.595Z,14.47
2018-04-19T02:13:05.312Z,14.54
2018-04-19T02:14:05.563Z,14.54
2018-04-19T02:15:05.295Z,14.56
2018-04-19T02:16:05.541Z,14.49
2018-04-19T02:17:05.260Z,14.46
2018-04-19T02:18:04.982Z,14.53
2018-04-19T02:19:04.971Z,14.5
2018-04-19T02:20:04.955Z,14.5
2018-04-19T02:21:05.484Z,14.53
2018-04-19T02:22:05.459Z,14.47
2018-04-19T02:23:05.229Z,14.47
2018-04-19T02:24:05.433Z,14.38
2018-04-19T02:25:05.164Z,14.35
2018-04-19T02:26:05.140Z,14.43
2018-04-19T02:27:05.393Z,14.35
2018-04-19T02:28:05.117Z,14.35
2018-04-19T02:29:05.366Z,14.35
2018-04-19T02:30:04.822Z,14.31
2018-04-19T02:31:05.096Z,14.24
2018-04-19T02:32:05.070Z,14.28
2018-04-19T02:33:05.057Z,14.24
2018-04-19T02:34:05.046Z,14.25
2018-04-19T02:35:05.288Z,14.34
2018-04-19T02:36:05.009Z,14.28
2018-04-19T02:37:05.509Z,14.24
2018-04-19T02:38:04.991Z,14.27
2018-04-19T02:39:04.973Z,14.21
2018-04-19T02:40:05.243Z,14.28
2018-04-19T02:41:05.218Z,14.21
2018-04-19T02:42:04.931Z,14.27
2018-04-19T02:43:05.489Z,14.12
2018-04-19T02:44:04.906Z,14.12
2018-04-19T02:45:04.893Z,14.17
2018-04-19T02:46:04.608Z,14.2
2018-04-19T02:47:05.124Z,14.13
2018-04-19T02:48:04.854Z,14.19
2018-04-19T02:49:05.063Z,14.16
2018-04-19T02:50:04.834Z,14.12
2018-04-19T02:51:04.542Z,14.07
2018-04-19T02:52:05.074Z,14.06
2018-04-19T02:53:04.792Z,14.13
2018-04-19T02:54:04.546Z,14.04
2018-04-19T02:55:04.761Z,14.01
2018-04-19T02:56:04.744Z,14.02
2018-04-19T02:57:04.722Z,13.96
2018-04-19T02:58:04.716Z,13.98
2018-04-19T02:59:04.699Z,13.94
2018-04-19T03:00:04.428Z,13.96
2018-04-19T03:01:04.415Z,13.94
2018-04-19T03:02:04.395Z,13.95
2018-04-19T03:03:04.646Z,13.84
2018-04-19T03:04:04.639Z,13.87
2018-04-19T03:05:04.680Z,13.87
2018-04-19T03:06:04.341Z,13.91
2018-04-19T03:07:04.339Z,13.91
2018-04-19T03:08:04.855Z,13.81
2018-04-19T03:09:04.297Z,13.79
2018-04-19T03:10:04.829Z,13.84
2018-04-19T03:11:04.561Z,13.79
2018-04-19T03:12:04.530Z,13.79
2018-04-19T03:13:04.790Z,13.8
2018-04-19T03:14:04.505Z,13.84
2018-04-19T03:15:04.477Z,13.88
2018-04-19T03:16:04.737Z,13.84
2018-04-19T03:17:04.731Z,13.84
2018-04-19T03:18:04.177Z,13.71
2018-04-19T03:19:04.433Z,13.73
2018-04-19T03:20:04.428Z,13.76
2018-04-19T03:21:04.410Z,13.76
2018-04-19T03:22:04.391Z,13.77
2018-04-19T03:23:04.637Z,13.87
2018-04-19T03:24:04.369Z,13.87
2018-04-19T03:25:04.086Z,13.8
2018-04-19T03:26:04.335Z,13.84
2018-04-19T03:27:04.317Z,13.8
2018-04-19T03:28:04.308Z,13.83
2018-04-19T03:29:04.063Z,13.81
2018-04-19T03:30:04.287Z,13.87
2018-04-19T03:31:04.549Z,13.79
2018-04-19T03:32:04.516Z,13.8
2018-04-19T03:33:04.236Z,13.79
2018-04-19T03:34:03.960Z,13.83
2018-04-19T03:35:04.216Z,13.81
2018-04-19T03:36:04.201Z,13.73
2018-04-19T03:37:04.183Z,13.67
2018-04-19T03:38:04.441Z,13.81
2018-04-19T03:39:04.420Z,13.65
2018-04-19T03:40:04.423Z,13.74
2018-04-19T03:41:04.393Z,13.62
2018-04-19T03:42:04.385Z,13.67
2018-04-19T03:43:03.833Z,13.63
2018-04-19T03:44:04.357Z,13.65
2018-04-19T03:45:03.811Z,13.54
2018-04-19T03:46:04.069Z,13.67
2018-04-19T03:47:04.049Z,13.52
2018-04-19T03:48:04.031Z,13.54
2018-04-19T03:49:04.023Z,13.51
2018-04-19T03:50:04.013Z,13.55
2018-04-19T03:51:04.254Z,13.58
2018-04-19T03:52:03.710Z,13.49
2018-04-19T03:53:03.962Z,13.43
2018-04-19T03:54:03.965Z,13.44
2018-04-19T03:55:03.937Z,13.41
2018-04-19T03:56:03.917Z,13.33
2018-04-19T03:57:03.911Z,13.32
2018-04-19T03:58:03.894Z,13.37
2018-04-19T03:59:03.614Z,13.43
2018-04-19T04:00:04.133Z,13.4
2018-04-19T04:01:03.922Z,13.38
2018-04-19T04:02:04.114Z,13.49
2018-04-19T04:03:03.564Z,13.49
2018-04-19T04:04:03.810Z,13.55
2018-04-19T04:05:03.800Z,13.47
2018-04-19T04:06:03.788Z,13.58
2018-04-19T04:07:03.782Z,13.54
2018-04-19T04:08:03.753Z,13.59
2018-04-19T04:09:04.014Z,13.56
2018-04-19T04:10:03.472Z,13.55
2018-04-19T04:11:03.449Z,13.49
2018-04-19T04:12:04.000Z,13.44
2018-04-19T04:13:03.420Z,13.43
2018-04-19T04:14:03.671Z,13.36
2018-04-19T04:15:03.666Z,13.24
2018-04-19T04:16:03.382Z,13.37
2018-04-19T04:17:03.891Z,13.29
2018-04-19T04:18:03.912Z,13.2
2018-04-19T04:19:03.336Z,13.27
2018-04-19T04:20:03.325Z,13.22
2018-04-19T04:21:03.847Z,13.17
2018-04-19T04:22:03.571Z,13.24
2018-04-19T04:23:03.816Z,13.18
2018-04-19T04:24:03.805Z,13.09
2018-04-19T04:25:03.781Z,13.18
2018-04-19T04:26:03.506Z,13.21
2018-04-19T04:27:03.498Z,13.24
2018-04-19T04:28:03.742Z,13.12
2018-04-19T04:29:03.729Z,13.04
2018-04-19T04:30:03.737Z,13.14
2018-04-19T04:31:03.483Z,13.17
2018-04-19T04:32:03.419Z,13.21
2018-04-19T04:33:03.675Z,13.09
2018-04-19T04:34:03.388Z,13.09
2018-04-19T04:35:03.643Z,13.17
2018-04-19T04:36:03.095Z,13.18
2018-04-19T04:37:03.288Z,13.07
2018-04-19T04:38:03.339Z,13.12
2018-04-19T04:39:03.328Z,13.2
2018-04-19T04:40:03.043Z,13.2
2018-04-19T04:41:03.559Z,13.12
2018-04-19T04:42:03.276Z,13.11
2018-04-19T04:43:03.279Z,13.03
2018-04-19T04:44:03.517Z,13.04
2018-04-19T04:45:03.250Z,13.02
2018-04-19T04:46:03.229Z,13.02
2018-04-19T04:47:03.479Z,12.96
2018-04-19T04:48:03.459Z,13.02
2018-04-19T04:49:03.180Z,12.96
2018-04-19T04:50:03.176Z,12.96
2018-04-19T04:51:03.145Z,12.89
2018-04-19T04:52:03.417Z,12.85
2018-04-19T04:53:03.121Z,12.82
2018-04-19T04:54:03.522Z,12.85
2018-04-19T04:55:03.092Z,12.84
2018-04-19T04:56:03.353Z,12.81
2018-04-19T04:57:03.063Z,12.82
2018-04-19T04:58:03.051Z,12.78
2018-04-19T04:59:02.773Z,12.79
2018-04-19T05:00:03.035Z,12.82
2018-04-19T05:01:03.009Z,12.78
2018-04-19T05:02:02.998Z,12.82
2018-04-19T05:03:03.248Z,12.77
2018-04-19T05:04:03.232Z,12.78
2018-04-19T05:05:02.697Z,12.78
2018-04-19T05:06:02.676Z,12.79
2018-04-19T05:07:02.668Z,12.79
2018-04-19T05:08:03.184Z,12.78
2018-04-19T05:09:02.892Z,12.78
2018-04-19T05:10:03.200Z,12.79
2018-04-19T05:11:02.597Z,12.78
2018-04-19T05:12:03.141Z,12.74
2018-04-19T05:13:02.846Z,12.78
2018-04-19T05:14:03.096Z,12.77
2018-04-19T05:15:02.820Z,12.79
2018-04-19T05:16:02.535Z,12.82
2018-04-19T05:17:02.779Z,12.77
2018-04-19T05:18:03.027Z,12.82
2018-04-19T05:19:02.750Z,12.81
2018-04-19T05:20:02.738Z,12.78
2018-04-19T05:21:02.463Z,12.81
2018-04-19T05:22:02.454Z,12.79
2018-04-19T05:23:02.708Z,12.82
2018-04-19T05:24:02.948Z,12.88
2018-04-19T05:25:02.451Z,12.87
2018-04-19T05:26:02.658Z,12.93
2018-04-19T05:27:02.673Z,12.85
2018-04-19T05:28:02.358Z,12.96
2018-04-19T05:29:02.876Z,12.89
2018-04-19T05:30:02.605Z,12.89
2018-04-19T05:31:02.584Z,12.95
2018-04-19T05:32:02.569Z,13
2018-04-19T05:33:02.559Z,12.99
2018-04-19T05:34:02.543Z,13
2018-04-19T05:35:02.523Z,13.07
2018-04-19T05:36:02.509Z,13.02
2018-04-19T05:37:02.768Z,13.12
2018-04-19T05:38:02.492Z,13.12
2018-04-19T05:39:02.733Z,13.09
2018-04-19T05:40:02.771Z,13.12
2018-04-19T05:41:02.725Z,13.14
2018-04-19T05:42:02.694Z,13.11
2018-04-19T05:43:02.415Z,13.18
2018-04-19T05:44:02.398Z,13.29
2018-04-19T05:45:02.384Z,13.32
2018-04-19T05:46:02.375Z,13.22
2018-04-19T05:47:02.630Z,13.3
2018-04-19T05:48:02.347Z,13.27
2018-04-19T05:49:02.333Z,13.29
2018-04-19T05:50:02.331Z,13.32
2018-04-19T05:51:02.038Z,13.3
2018-04-19T05:52:02.024Z,13.46
2018-04-19T05:53:02.008Z,13.54
2018-04-19T05:54:02.260Z,13.52
2018-04-19T05:55:01.990Z,13.63
2018-04-19T05:56:02.504Z,13.67
2018-04-19T05:57:02.227Z,13.73
2018-04-19T05:58:02.219Z,13.84
2018-04-19T05:59:02.459Z,13.83
2018-04-19T06:00:02.460Z,13.8
2018-04-19T06:01:01.898Z,13.83
2018-04-19T06:02:02.152Z,13.89
2018-04-19T06:03:02.143Z,13.95
2018-04-19T06:04:02.129Z,14.02
2018-04-19T06:05:02.381Z,14.07
2018-04-19T06:06:02.096Z,14.12
2018-04-19T06:07:02.086Z,14.2
2018-04-19T06:08:02.333Z,14.2
2018-04-19T06:09:02.323Z,14.24
2018-04-19T06:10:02.318Z,14.24
2018-04-19T06:11:02.027Z,14.37
2018-04-19T06:12:02.031Z,14.47
2018-04-19T06:13:02.289Z,14.44
2018-04-19T06:14:01.993Z,14.43
2018-04-19T06:15:01.721Z,14.53
2018-04-19T06:16:01.961Z,14.56
2018-04-19T06:17:01.683Z,14.65
2018-04-19T06:18:01.937Z,14.67
2018-04-19T06:19:01.963Z,14.67
2018-04-19T06:20:02.184Z,14.75
2018-04-19T06:21:01.633Z,14.83
2018-04-19T06:22:01.887Z,14.87
2018-04-19T06:23:01.872Z,14.98
2018-04-19T06:24:01.860Z,15.02
2018-04-19T06:25:01.896Z,15.05
2018-04-19T06:26:01.831Z,15.11
2018-04-19T06:27:01.815Z,15.2
2018-04-19T06:28:01.819Z,15.24
2018-04-19T06:29:02.060Z,15.42
2018-04-19T06:30:01.798Z,15.38
2018-04-19T06:31:01.761Z,15.33
2018-04-19T06:32:01.749Z,15.51
2018-04-19T06:33:01.742Z,15.54
2018-04-19T06:34:01.472Z,15.54
2018-04-19T06:35:01.989Z,15.56
2018-04-19T06:36:02.146Z,15.6
2018-04-19T06:37:01.890Z,15.64
2018-04-19T06:38:01.415Z,15.75
2018-04-19T06:39:01.929Z,15.68
2018-04-19T06:40:01.915Z,15.78
2018-04-19T06:41:01.634Z,15.85
2018-04-19T06:42:01.625Z,15.93
2018-04-19T06:43:01.348Z,15.89
2018-04-19T06:44:01.597Z,15.99
2018-04-19T06:45:01.859Z,16.06
2018-04-19T06:46:01.306Z,16.12
2018-04-19T06:47:01.299Z,16.2
2018-04-19T06:48:01.550Z,16.18
2018-04-19T06:49:01.537Z,16.3
2018-04-19T06:50:01.258Z,16.34
2018-04-19T06:51:01.511Z,16.37
2018-04-19T06:52:01.498Z,16.37
2018-04-19T06:53:01.227Z,16.48
2018-04-19T06:54:01.210Z,16.48
2018-04-19T06:55:01.466Z,16.48
2018-04-19T06:56:01.720Z,16.59
2018-04-19T06:57:01.439Z,16.73
2018-04-19T06:58:01.426Z,16.8
2018-04-19T06:59:01.425Z,16.77
2018-04-19T07:00:01.135Z,16.78
2018-04-19T07:01:01.435Z,16.88
2018-04-19T07:02:01.115Z,16.9
2018-04-19T07:03:01.103Z,17.08
2018-04-19T07:04:01.091Z,17.1
2018-04-19T07:05:01.609Z,17.29
2018-04-19T07:06:01.330Z,17.3
2018-04-19T07:07:01.592Z,17.36
2018-04-19T07:08:01.307Z,17.64
2018-04-19T07:09:01.293Z,17.78
2018-04-19T07:10:01.281Z,17.95
2018-04-19T07:11:01.277Z,18.02
2018-04-19T07:12:01.264Z,18.15
2018-04-19T07:13:01.513Z,18.25
2018-04-19T07:14:01.507Z,18.52
2018-04-19T07:15:01.494Z,18.59
2018-04-19T07:16:01.220Z,18.68
2018-04-19T07:17:00.951Z,18.77
2018-04-19T07:18:01.195Z,18.82
2018-04-19T07:19:01.446Z,18.99
2018-04-19T07:20:01.439Z,19.01
2018-04-19T07:21:01.430Z,19.01
2018-04-19T07:22:01.152Z,19.24
2018-04-19T07:23:01.420Z,19.2
2018-04-19T07:24:01.395Z,19.32
2018-04-19T07:25:01.386Z,19.35
2018-04-19T07:26:00.842Z,19.53
2018-04-19T07:27:00.829Z,19.58
2018-04-19T07:28:01.080Z,19.61
2018-04-19T07:29:01.077Z,19.66
2018-04-19T07:30:01.064Z,19.69
2018-04-19T07:31:01.325Z,19.68
2018-04-19T07:32:00.773Z,19.69
2018-04-19T07:33:00.768Z,19.76
2018-04-19T07:34:01.289Z,19.91
2018-04-19T07:35:01.279Z,19.91
2018-04-19T07:36:00.999Z,19.94
2018-04-19T07:37:01.041Z,19.95
2018-04-19T07:38:01.244Z,19.9
2018-04-19T07:39:01.052Z,19.86
2018-04-19T07:40:00.694Z,19.94
2018-04-19T07:41:00.994Z,19.95
2018-04-19T07:42:00.936Z,20.05
2018-04-19T07:43:00.925Z,20.13
2018-04-19T07:44:01.199Z,20.15
2018-04-19T07:45:00.910Z,20.24
2018-04-19T07:46:01.201Z,20.23
2018-04-19T07:47:01.155Z,20.2
2018-04-19T07:48:00.886Z,20.47
2018-04-19T07:49:01.149Z,20.51
2018-04-19T07:50:00.863Z,20.62
2018-04-19T07:51:01.116Z,20.81
2018-04-19T07:52:00.836Z,20.77
2018-04-19T07:53:00.830Z,20.91
2018-04-19T07:54:01.090Z,20.96
2018-04-19T07:55:00.555Z,21.05
2018-04-19T07:56:01.076Z,21.08
2018-04-19T07:57:00.794Z,21.17
2018-04-19T07:58:00.851Z,21.3
2018-04-19T07:59:00.776Z,21.38
2018-04-19T08:00:01.033Z,21.56
2018-04-19T08:01:00.489Z,21.56
2018-04-19T08:02:00.750Z,21.59
2018-04-19T08:03:00.734Z,21.57
2018-04-19T08:04:00.464Z,21.53
2018-04-19T08:05:00.717Z,21.54
2018-04-19T08:06:00.714Z,21.54
2018-04-19T08:07:00.969Z,21.45
2018-04-19T08:08:00.972Z,21.56
2018-04-19T08:09:00.946Z,21.45
2018-04-19T08:10:00.948Z,21.53
2018-04-19T08:11:00.401Z,21.54
2018-04-19T08:12:00.668Z,21.53
2018-04-19T08:13:00.650Z,21.71
2018-04-19T08:14:00.912Z,22.04
2018-04-19T08:15:00.957Z,23.12
2018-04-19T08:16:00.620Z,24.35
2018-04-19T08:17:00.620Z,25.43
2018-04-19T08:18:00.880Z,26.31
2018-04-19T08:19:00.346Z,26.79
2018-04-19T08:20:00.595Z,26.94
2018-04-19T08:21:00.589Z,27.2
2018-04-19T08:22:00.319Z,27.17
2018-04-19T08:23:00.844Z,27.02
2018-04-19T08:24:00.577Z,26.98
2018-04-19T08:25:00.847Z,26.84
2018-04-19T08:26:00.568Z,26.69
2018-04-19T08:27:00.555Z,26.86
2018-04-19T08:28:00.557Z,27.17
2018-04-19T08:29:00.551Z,27.46
2018-04-19T08:30:00.547Z,27.7
2018-04-19T08:31:00.805Z,28.09
2018-04-19T08:32:00.797Z,28.58
2018-04-19T08:33:00.535Z,28.84
2018-04-19T08:34:00.262Z,28.58
2018-04-19T08:35:00.531Z,28.17
2018-04-19T08:36:00.784Z,28.38
2018-04-19T08:37:00.987Z,28.69
2018-04-19T08:38:00.781Z,29.23
2018-04-19T08:39:00.242Z,29.35
2018-04-19T08:40:00.769Z,29.66
2018-04-19T08:41:00.236Z,29.4
2018-04-19T08:42:00.500Z,29.31
2018-04-19T08:43:00.491Z,29.4
2018-04-19T08:44:00.246Z,29.56
2018-04-19T08:45:00.761Z,30.19
2018-04-19T08:46:00.492Z,30.76
2018-04-19T08:47:00.484Z,30.86
2018-04-19T08:48:00.485Z,30.96
2018-04-19T08:49:00.751Z,30.56
2018-04-19T08:50:00.745Z,30.19
2018-04-19T08:51:00.482Z,29.82
2018-04-19T08:52:00.746Z,29.74
2018-04-19T08:53:00.741Z,29.82
2018-04-19T08:54:00.474Z,29.77
2018-04-19T08:55:00.471Z,29.71
2018-04-19T08:56:00.732Z,29.72
2018-04-19T08:57:00.466Z,29.6
2018-04-19T08:58:00.197Z,29.49
2018-04-19T08:59:00.461Z,28.68
2018-04-19T09:00:00.731Z,27.89
2018-04-19T09:01:00.721Z,27.35
2018-04-19T09:02:00.724Z,27.01
2018-04-19T09:03:00.184Z,26.76
2018-04-19T09:04:00.455Z,26.62
2018-04-19T09:05:00.717Z,26.64
2018-04-19T09:06:00.706Z,26.72
2018-04-19T09:07:00.443Z,26.68
2018-04-19T09:08:00.860Z,26.72
2018-04-19T09:09:00.446Z,26.95
2018-04-19T09:10:00.171Z,27.23
2018-04-19T09:11:00.430Z,27.59
2018-04-19T09:12:00.169Z,27.91
2018-04-19T09:13:00.434Z,27.82
2018-04-19T09:14:00.429Z,27.64
2018-04-19T09:15:00.161Z,27.5
2018-04-19T09:16:00.430Z,27.41
2018-04-19T09:17:00.423Z,27.5
2018-04-19T09:18:00.422Z,27.39
2018-04-19T09:19:00.684Z,27.38
2018-04-19T09:20:00.685Z,27.05
2018-04-19T09:21:00.419Z,26.86
2018-04-19T09:22:00.688Z,26.87
2018-04-19T09:23:00.532Z,26.8
2018-04-19T09:24:00.405Z,26.98
2018-04-19T09:25:00.412Z,27.23
2018-04-19T09:26:00.675Z,27.59
2018-04-19T09:27:00.141Z,27.64
2018-04-19T09:28:00.407Z,27.73
2018-04-19T09:29:00.402Z,28.07
2018-04-19T09:30:00.403Z,28.33
2018-04-19T09:31:00.669Z,28.73
2018-04-19T09:32:00.409Z,29.1
2018-04-19T09:33:00.134Z,29.28
2018-04-19T09:34:00.131Z,29.34
2018-04-19T09:35:00.711Z,29.33
2018-04-19T09:36:00.398Z,29.06
2018-04-19T09:37:00.401Z,28.73
2018-04-19T09:38:00.395Z,28.65
2018-04-19T09:39:00.125Z,28.51
2018-04-19T09:40:00.652Z,28.54
2018-04-19T09:41:00.467Z,28.44
2018-04-19T09:42:00.392Z,28.36
2018-04-19T09:43:00.658Z,28.33
2018-04-19T09:44:00.390Z,28.26
2018-04-19T09:45:00.392Z,27.99
2018-04-19T09:46:00.391Z,27.88
2018-04-19T09:47:00.122Z,27.67
2018-04-19T09:48:00.700Z,27.77
2018-04-19T09:49:00.645Z,27.71
2018-04-19T09:50:00.378Z,27.74
2018-04-19T09:51:00.645Z,27.86
2018-04-19T09:52:00.421Z,27.92
2018-04-19T09:53:00.370Z,28.11
2018-04-19T09:54:00.293Z,28.13
2018-04-19T09:55:00.638Z,28.07
2018-04-19T09:56:00.629Z,27.82
2018-04-19T09:57:00.626Z,27.82
2018-04-19T09:58:00.364Z,27.84
2018-04-19T09:59:00.355Z,27.85
2018-04-19T10:00:00.358Z,27.88
2018-04-19T10:01:00.356Z,27.92
2018-04-19T10:02:00.359Z,27.98
2018-04-19T10:03:00.609Z,28.19
2018-04-19T10:04:00.346Z,28.4
2018-04-19T10:05:00.609Z,28.46
2018-04-19T10:06:00.277Z,28.53
2018-04-19T10:07:00.645Z,28.53
2018-04-19T10:08:00.340Z,28.5
2018-04-19T10:09:00.603Z,28.54
2018-04-19T10:10:00.604Z,28.43
2018-04-19T10:11:00.651Z,28.36
2018-04-19T10:12:00.595Z,28.29
2018-04-19T10:13:00.325Z,28.28
2018-04-19T10:14:00.326Z,28.11
2018-04-19T10:15:00.332Z,28.09
2018-04-19T10:16:00.091Z,28.07
2018-04-19T10:17:00.058Z,27.94
2018-04-19T10:18:00.315Z,27.98
2018-04-19T10:19:00.310Z,27.94
2018-04-19T10:20:00.313Z,27.99
2018-04-19T10:21:00.311Z,27.86
2018-04-19T10:22:00.044Z,28.06
2018-04-19T10:23:00.307Z,28.16
2018-04-19T10:24:00.573Z,28.25
2018-04-19T10:25:00.589Z,28.16
2018-04-19T10:26:00.570Z,28.23
2018-04-19T10:27:00.035Z,28.47
2018-04-19T10:28:00.567Z,28.51
2018-04-19T10:29:00.037Z,28.69
2018-04-19T10:30:00.562Z,28.68
2018-04-19T10:31:00.548Z,28.8
2018-04-19T10:32:00.547Z,28.72
2018-04-19T10:33:00.289Z,28.32
2018-04-19T10:34:00.284Z,28.47
2018-04-19T10:35:00.018Z,28.87
2018-04-19T10:36:00.543Z,29.38
2018-04-19T10:37:00.478Z,29.66
2018-04-19T10:38:00.281Z,29.84
2018-04-19T10:39:00.541Z,30
2018-04-19T10:40:00.275Z,30
2018-04-19T10:41:00.271Z,30.16
2018-04-19T10:42:00.283Z,30.33
2018-04-19T10:43:00.272Z,30.36
2018-04-19T10:44:00.527Z,30.43
2018-04-19T10:45:00.267Z,30.54
2018-04-19T10:46:00.526Z,30.76
2018-04-19T10:47:00.319Z,31.01
2018-04-19T10:48:00.531Z,31.17
2018-04-19T10:49:00.258Z,31.39
2018-04-19T10:50:00.526Z,31.43
2018-04-19T10:51:00.266Z,31.6
2018-04-19T10:52:00.528Z,31.72
2018-04-19T10:53:00.261Z,31.17
2018-04-19T10:54:00.527Z,31.11
2018-04-19T10:55:00.277Z,31.09
2018-04-19T10:56:00.529Z,31.18
2018-04-19T10:57:00.001Z,30.72
2018-04-19T10:57:59.999Z,30.72
2018-04-19T10:59:00.269Z,30.38
2018-04-19T11:00:00.540Z,30.67
2018-04-19T11:01:00.298Z,30.9
2018-04-19T11:02:00.006Z,31.24
2018-04-19T11:03:00.273Z,31.46
2018-04-19T11:04:00.274Z,31.6
2018-04-19T11:05:00.015Z,31.79
2018-04-19T11:06:00.278Z,32.1
2018-04-19T11:07:00.277Z,32.33
2018-04-19T11:08:00.546Z,32.51
2018-04-19T11:09:00.285Z,32.81
2018-04-19T11:10:00.293Z,33.11
2018-04-19T11:11:00.030Z,33.53
2018-04-19T11:12:00.299Z,33.73
2018-04-19T11:13:00.622Z,33.71
2018-04-19T11:14:00.318Z,33.48
2018-04-19T11:15:00.349Z,33.71
2018-04-19T11:16:00.678Z,33.7
2018-04-19T11:17:00.598Z,33.53
2018-04-19T11:18:00.345Z,33.49
2018-04-19T11:19:00.073Z,33.79
2018-04-19T11:20:00.607Z,33.92
2018-04-19T11:21:00.610Z,33.65
2018-04-19T11:22:00.361Z,33.7
2018-04-19T11:23:00.628Z,34.04
2018-04-19T11:24:00.639Z,34.27
2018-04-19T11:25:00.375Z,34.35
2018-04-19T11:26:00.120Z,34.14
2018-04-19T11:27:00.390Z,34.41
2018-04-19T11:28:00.672Z,34.56
2018-04-19T11:29:00.681Z,34.81
2018-04-19T11:30:00.679Z,34.88
2018-04-19T11:31:00.515Z,35.35
2018-04-19T11:32:00.701Z,35.74
2018-04-19T11:33:00.178Z,35.76
2018-04-19T11:34:00.448Z,35.7
2018-04-19T11:35:00.722Z,35.74
2018-04-19T11:36:00.725Z,35.82
2018-04-19T11:37:00.207Z,36.2
2018-04-19T11:38:00.483Z,36.65
2018-04-19T11:39:00.493Z,36.67
2018-04-19T11:40:00.506Z,36.51
2018-04-19T11:41:00.513Z,36.73
2018-04-19T11:42:00.516Z,36.9
2018-04-19T11:43:00.534Z,36.85
2018-04-19T11:44:00.272Z,37.17
2018-04-19T11:45:00.293Z,37.2
2018-04-19T11:46:00.566Z,37.24
2018-04-19T11:47:00.571Z,36.94
2018-04-19T11:48:00.589Z,36.79
2018-04-19T11:49:00.861Z,36.99
2018-04-19T11:50:00.596Z,37.2
2018-04-19T11:51:00.886Z,37.24
2018-04-19T11:52:00.616Z,37.28
2018-04-19T11:53:00.359Z,37.02
2018-04-19T11:54:00.641Z,36.94
2018-04-19T11:55:00.650Z,37.13
2018-04-19T11:56:00.659Z,37.07
2018-04-19T11:57:00.667Z,36.8
2018-04-19T11:58:00.423Z,36.49
2018-04-19T11:59:00.955Z,36.41
2018-04-19T12:00:00.704Z,36.91
2018-04-19T12:01:00.750Z,36.91
2018-04-19T12:02:01.012Z,36.95
2018-04-19T12:03:00.748Z,37.12
2018-04-19T12:04:00.760Z,37.33
2018-04-19T12:05:00.766Z,37.39
2018-04-19T12:06:00.768Z,37.68
2018-04-19T12:07:00.785Z,38.04
2018-04-19T12:08:01.065Z,38.05
2018-04-19T12:09:01.060Z,38.24
2018-04-19T12:10:00.822Z,38.44
2018-04-19T12:11:01.085Z,38.78
2018-04-19T12:12:00.835Z,38.96
2018-04-19T12:13:01.112Z,38.96
2018-04-19T12:14:01.121Z,39.09
2018-04-19T12:15:00.599Z,39.15
2018-04-19T12:16:00.876Z,39.27
2018-04-19T12:17:00.882Z,39.22
2018-04-19T12:18:01.163Z,38.95
2018-04-19T12:19:01.206Z,39.06
2018-04-19T12:20:00.919Z,39.02
2018-04-19T12:21:00.933Z,39.21
2018-04-19T12:22:01.207Z,38.86
2018-04-19T12:23:00.957Z,38.45
2018-04-19T12:24:00.961Z,38.57
2018-04-19T12:25:00.975Z,38.7
2018-04-19T12:26:01.257Z,38.82
2018-04-19T12:27:00.997Z,38.7
2018-04-19T12:28:01.010Z,39.03
2018-04-19T12:29:01.282Z,39.3
2018-04-19T12:30:00.762Z,39.67
2018-04-19T12:31:01.315Z,39.8
2018-04-19T12:32:01.316Z,39.49
2018-04-19T12:33:01.329Z,39.22
2018-04-19T12:34:01.076Z,39.39
2018-04-19T12:35:01.088Z,39.43
2018-04-19T12:36:01.093Z,39.55
2018-04-19T12:37:01.116Z,39.61
2018-04-19T12:38:01.126Z,39.76
2018-04-19T12:39:00.864Z,39.73
2018-04-19T12:40:03.244Z,39.74
2018-04-19T12:41:01.422Z,39.98
2018-04-19T12:42:01.430Z,40.11
2018-04-19T12:43:01.443Z,39.81
2018-04-19T12:44:01.181Z,39.56
2018-04-19T12:45:01.469Z,39.59
2018-04-19T12:46:01.212Z,39.67
2018-04-19T12:47:01.220Z,39.78
2018-04-19T12:48:01.232Z,39.84
2018-04-19T12:49:00.972Z,39.86
2018-04-19T12:50:01.255Z,39.83
2018-04-19T12:51:01.261Z,39.98
2018-04-19T12:52:01.275Z,39.83
2018-04-19T12:53:01.285Z,39.95
2018-04-19T12:54:01.029Z,39.89
2018-04-19T12:55:01.041Z,39.9