createdAt,value
2018-06-08T00:02:07.358Z,25.10
2018-06-08T00:04:35.684Z,25.17
2018-06-08T00:13:27.719Z,26.00
2018-06-08T00:15:57.447Z,25.70
2018-06-08T00:21:27.923Z,26.67
2018-06-08T00:24:03.187Z,26.47
2018-06-08T00:32:17.775Z,25.90
2018-06-08T00:34:53.197Z,25.30
2018-06-08T00:37:21.498Z,26.87
2018-06-08T00:39:51.218Z,27.90
2018-06-08T00:42:23.945Z,25.20
2018-06-08T00:45:00.288Z,25.17
2018-06-08T00:47:31.702Z,25.43
2018-06-08T00:53:06.325Z,25.03
2018-06-08T00:58:47.688Z,26.63
2018-06-08T01:01:29.700Z,23.90
2018-06-08T01:04:10.320Z,27.50
2018-06-08T01:06:39.154Z,22.40
2018-06-08T01:09:18.083Z,25.50
2018-06-08T01:14:42.943Z,24.60
2018-06-08T01:19:58.116Z,23.70
2018-06-08T01:22:28.002Z,25.77
2018-06-08T01:24:56.926Z,26.23
2018-06-08T01:27:26.209Z,26.57
2018-06-08T01:29:55.248Z,24.17
2018-06-08T01:32:23.813Z,24.70
2018-06-08T01:34:52.245Z,26.13
2018-06-08T01:37:20.675Z,23.37
2018-06-08T01:39:49.375Z,24.60
2018-06-08T01:42:18.120Z,25.00
2018-06-08T01:44:46.508Z,25.70
2018-06-08T01:47:14.783Z,24.70
2018-06-08T01:49:43.464Z,24.40
2018-06-08T01:52:11.943Z,26.77
2018-06-08T01:54:40.608Z,27.43
2018-06-08T01:57:09.318Z,26.97
2018-06-08T01:59:38.133Z,26.80
2018-06-08T02:02:06.595Z,27.00
2018-06-08T02:04:35.110Z,24.50
2018-06-08T02:07:03.965Z,25.47
2018-06-08T02:09:32.426Z,26.90
2018-06-08T02:12:01.162Z,26.93
2018-06-08T02:14:29.806Z,32.10
2018-06-08T02:16:58.168Z,29.03
2018-06-08T02:19:26.615Z,30.67
2018-06-08T02:21:55.094Z,28.30
2018-06-08T02:24:24.076Z,27.93
2018-06-08T02:26:53.613Z,30.27
2018-06-08T02:29:21.807Z,30.30
2018-06-08T02:31:50.620Z,28.53
2018-06-08T02:34:25.704Z,29.63
2018-06-08T02:36:54.364Z,30.30
2018-06-08T02:39:23.189Z,29.40
2018-06-08T02:41:51.630Z,29.07
2018-06-08T02:44:20.261Z,30.67
2018-06-08T02:46:48.742Z,30.33
2018-06-08T02:49:17.012Z,30.17
2018-06-08T02:51:45.804Z,31.37
2018-06-08T02:54:14.170Z,31.23
2018-06-08T02:56:45.414Z,32.63
2018-06-08T02:59:14.762Z,34.30
2018-06-08T03:01:43.173Z,32.53
2018-06-08T03:04:11.882Z,33.73
2018-06-08T03:06:40.369Z,32.20
2018-06-08T03:09:08.782Z,33.47
2018-06-08T03:11:37.099Z,34.60
2018-06-08T03:14:24.414Z,38.00
2018-06-08T03:16:54.961Z,34.80
2018-06-08T03:19:33.566Z,36.00
2018-06-08T03:30:24.041Z,33.57
2018-06-08T03:32:53.135Z,36.90
2018-06-08T03:35:24.344Z,36.23
2018-06-08T03:37:55.209Z,36.47
2018-06-08T03:40:34.747Z,33.60
2018-06-08T03:46:23.377Z,34.43
2018-06-08T03:51:57.969Z,33.93
2018-06-08T03:54:27.745Z,32.87
2018-06-08T03:59:49.604Z,32.47
2018-06-08T04:02:40.728Z,33.20
2018-06-08T04:08:03.724Z,36.00
2018-06-08T04:13:25.462Z,31.77
2018-06-08T04:16:29.733Z,34.30
2018-06-08T04:21:53.796Z,35.90
2018-06-08T04:24:22.753Z,34.87
2018-06-08T04:26:57.792Z,35.60
2018-06-08T04:29:38.527Z,33.77
2018-06-08T04:32:06.902Z,33.57
2018-06-08T04:34:36.112Z,34.53
2018-06-08T04:37:04.945Z,35.87
2018-06-08T04:39:35.318Z,36.40
2018-06-08T04:42:04.266Z,37.30
2018-06-08T04:44:53.194Z,36.47
2018-06-08T04:50:44.456Z,36.90
2018-06-08T04:53:26.143Z,37.37
2018-06-08T04:55:55.484Z,35.73
2018-06-08T04:58:24.594Z,34.80
2018-06-08T05:00:54.398Z,37.77
2018-06-08T05:03:25.075Z,35.27
2018-06-08T05:08:39.102Z,35.60
2018-06-08T05:14:04.020Z,36.30
2018-06-08T05:16:32.879Z,35.50
2018-06-08T05:19:01.904Z,35.67
2018-06-08T05:24:34.617Z,37.10
2018-06-08T05:27:03.151Z,33.90
2018-06-08T05:29:43.938Z,34.90
2018-06-08T05:32:25.160Z,35.00
2018-06-08T05:34:54.174Z,34.53
2018-06-08T05:37:54.109Z,33.73
2018-06-08T05:40:30.126Z,35.13
2018-06-08T05:43:04.132Z,35.57
2018-06-08T05:48:31.590Z,35.60
2018-06-08T05:51:00.598Z,37.10
2018-06-08T05:53:41.648Z,36.97
2018-06-08T05:56:11.737Z,36.90
2018-06-08T06:01:47.849Z,37.07
2018-06-08T06:10:02.163Z,37.30
2018-06-08T06:12:30.776Z,37.33
2018-06-08T06:14:59.525Z,35.63
2018-06-08T06:20:30.675Z,38.37
2018-06-08T06:22:59.233Z,37.50
2018-06-08T06:25:28.083Z,36.77
2018-06-08T06:36:46.889Z,36.80
2018-06-08T06:42:10.346Z,37.20
2018-06-08T06:44:38.807Z,38.60
2018-06-08T06:47:07.328Z,38.97
2018-06-08T06:49:36.074Z,41.23
2018-06-08T06:52:30.330Z,41.80
2018-06-08T06:55:22.374Z,39.37
2018-06-08T06:57:56.772Z,40.50
2018-06-08T07:03:17.618Z,40.97
2018-06-08T07:08:48.624Z,39.57
2018-06-08T07:17:17.266Z,40.67
2018-06-08T07:22:53.846Z,37.30
2018-06-08T07:29:22.375Z,37.77
2018-06-08T07:32:36.274Z,39.47
2018-06-08T07:35:09.300Z,37.37
2018-06-08T07:37:38.082Z,38.47
2018-06-08T07:40:07.415Z,40.63
2018-06-08T07:42:43.664Z,41.13
2018-06-08T07:45:11.948Z,43.77
2018-06-08T07:47:40.306Z,40.40
2018-06-08T07:50:08.909Z,39.80
2018-06-08T07:52:37.789Z,39.20
2018-06-08T07:55:08.743Z,41.47
2018-06-08T07:57:37.204Z,40.77
2018-06-08T08:00:05.690Z,40.10
2018-06-08T08:02:34.637Z,42.83
2018-06-08T08:05:03.590Z,43.97
2018-06-08T08:07:33.133Z,41.20
2018-06-08T08:10:01.396Z,39.17
2018-06-08T08:12:29.969Z,40.27
2018-06-08T08:14:58.958Z,41.93
2018-06-08T08:17:27.974Z,43.17
2018-06-08T08:19:57.405Z,40.97
2018-06-08T08:22:26.666Z,42.10
2018-06-08T08:24:54.692Z,42.30
2018-06-08T08:27:23.401Z,47.37
2018-06-08T08:29:52.019Z,46.47
2018-06-08T08:32:20.248Z,44.70
2018-06-08T08:34:48.304Z,48.60
2018-06-08T08:37:16.617Z,47.80
2018-06-08T08:39:45.287Z,43.50
2018-06-08T08:42:13.353Z,45.10
2018-06-08T08:44:44.793Z,48.53
2018-06-08T08:50:24.194Z,53.70
2018-06-08T08:52:52.619Z,56.30
2018-06-08T08:55:20.934Z,57.63
2018-06-08T08:57:49.205Z,56.47
2018-06-08T09:00:17.403Z,60.17
2018-06-08T09:02:45.640Z,64.53
2018-06-08T09:05:14.674Z,64.27
2018-06-08T09:07:42.928Z,66.10
2018-06-08T09:10:11.185Z,71.60
2018-06-08T09:12:39.506Z,73.93
2018-06-08T09:15:07.745Z,72.20
2018-06-08T09:17:35.977Z,74.80
2018-06-08T09:20:04.880Z,71.83
2018-06-08T09:22:33.179Z,73.40
2018-06-08T09:25:01.421Z,67.17
2018-06-08T09:27:29.653Z,65.60
2018-06-08T09:29:57.944Z,64.93
2018-06-08T09:32:26.184Z,66.00
2018-06-08T09:34:54.495Z,66.27
2018-06-08T09:37:22.438Z,66.17
2018-06-08T09:39:50.640Z,70.17
2018-06-08T09:42:18.645Z,70.83
2018-06-08T09:44:46.873Z,69.47
2018-06-08T09:47:15.084Z,62.80
2018-06-08T09:49:43.085Z,63.47
2018-06-08T09:52:11.298Z,61.33
2018-06-08T09:54:39.544Z,58.67
2018-06-08T09:57:07.938Z,58.10
2018-06-08T09:59:36.171Z,55.73
2018-06-08T10:02:04.730Z,55.30
2018-06-08T10:04:32.984Z,52.83
2018-06-08T10:07:01.414Z,48.30
2018-06-08T10:09:29.376Z,51.43
2018-06-08T10:11:57.573Z,48.93
2018-06-08T10:14:25.558Z,43.40
2018-06-08T10:16:53.492Z,44.50
2018-06-08T10:19:21.553Z,41.03
2018-06-08T10:21:49.496Z,39.20
2018-06-08T10:24:17.685Z,35.80
2018-06-08T10:26:45.904Z,35.77
2018-06-08T10:29:14.017Z,33.60
2018-06-08T10:31:42.457Z,30.90
2018-06-08T10:34:10.760Z,29.37
2018-06-08T10:36:44.718Z,29.73
2018-06-08T10:39:13.086Z,29.83
2018-06-08T10:41:41.296Z,33.30
2018-06-08T10:44:10.079Z,36.43
2018-06-08T10:46:38.356Z,31.20
2018-06-08T10:49:06.521Z,32.80
2018-06-08T10:51:45.289Z,33.93
2018-06-08T10:54:15.955Z,34.27
2018-06-08T10:56:45.463Z,36.97
2018-06-08T10:59:13.805Z,34.20
2018-06-08T11:01:57.215Z,36.83
2018-06-08T11:04:25.576Z,33.60
2018-06-08T11:09:41.167Z,30.40
2018-06-08T11:12:12.612Z,32.70
2018-06-08T11:14:57.458Z,27.30
2018-06-08T11:20:44.590Z,27.40
2018-06-08T11:23:16.476Z,29.87
2018-06-08T11:25:44.896Z,27.60
2018-06-08T11:28:14.883Z,23.70
2018-06-08T11:30:43.674Z,24.80
2018-06-08T11:33:15.059Z,24.80
2018-06-08T11:35:49.562Z,26.27
2018-06-08T11:38:18.558Z,27.40
2018-06-08T11:43:48.633Z,28.90
2018-06-08T11:46:24.953Z,27.47
2018-06-08T11:49:00.818Z,28.33
2018-06-08T11:51:40.806Z,28.20
2018-06-08T11:55:54.430Z,27.73
2018-06-08T11:58:39.660Z,28.67
2018-06-08T12:04:31.828Z,27.20
2018-06-08T12:07:23.869Z,26.93
2018-06-08T12:09:55.869Z,23.30
2018-06-08T12:15:30.113Z,24.20
2018-06-08T12:17:58.577Z,24.83
2018-06-08T12:26:22.789Z,24.80
2018-06-08T12:29:22.194Z,24.60
2018-06-08T12:31:59.992Z,23.30
2018-06-08T12:34:30.268Z,21.20
2018-06-08T12:37:12.521Z,21.57
2018-06-08T12:39:40.962Z,21.80
2018-06-08T12:42:28.772Z,21.20
2018-06-08T12:44:57.995Z,21.40
2018-06-08T12:47:36.387Z,19.90
2018-06-08T12:50:11.399Z,17.30
2018-06-08T12:52:40.027Z,18.90
2018-06-08T12:55:08.342Z,18.43
2018-06-08T12:57:37.048Z,16.30
2018-06-08T13:00:05.875Z,16.70
2018-06-08T13:02:34.194Z,14.80
2018-06-08T13:05:02.603Z,16.40
2018-06-08T13:07:31.108Z,16.50
2018-06-08T13:09:59.477Z,17.33
2018-06-08T13:12:27.942Z,18.83
2018-06-08T13:14:56.509Z,18.90
2018-06-08T13:17:25.021Z,19.00
2018-06-08T13:19:54.130Z,17.20
2018-06-08T13:22:22.713Z,19.20
2018-06-08T13:24:51.216Z,16.93
2018-06-08T13:27:19.632Z,18.67
2018-06-08T13:29:48.041Z,16.87
2018-06-08T13:32:16.442Z,20.30
2018-06-08T13:34:44.698Z,18.57
2018-06-08T13:37:13.093Z,19.90
2018-06-08T13:39:41.490Z,20.57
2018-06-08T13:42:09.744Z,19.20
2018-06-08T13:44:38.383Z,19.33
2018-06-08T13:47:10.751Z,20.10
2018-06-08T13:49:39.394Z,17.53
2018-06-08T13:52:07.931Z,18.07
2018-06-08T13:54:36.209Z,17.60
2018-06-08T13:57:04.629Z,16.80
2018-06-08T13:59:33.015Z,15.50
2018-06-08T14:02:01.502Z,16.93
2018-06-08T14:04:29.935Z,18.50
2018-06-08T14:06:58.298Z,18.37
2018-06-08T14:09:26.825Z,18.07
2018-06-08T14:11:55.260Z,17.87
2018-06-08T14:14:24.000Z,17.90
2018-06-08T14:16:52.684Z,17.77
2018-06-08T14:19:24.793Z,18.30
2018-06-08T14:21:53.202Z,19.47
2018-06-08T14:24:21.665Z,17.90
2018-06-08T14:26:50.322Z,16.90
2018-06-08T14:29:18.725Z,17.90
2018-06-08T14:31:47.213Z,17.00
2018-06-08T14:34:15.579Z,14.10
2018-06-08T14:36:44.005Z,14.53
2018-06-08T14:39:12.949Z,14.90
2018-06-08T14:41:41.382Z,15.90
2018-06-08T14:44:14.675Z,16.00
2018-06-08T14:46:46.760Z,14.30
2018-06-08T14:49:14.836Z,15.90
2018-06-08T14:51:46.296Z,14.70
2018-06-08T14:54:19.254Z,16.40
2018-06-08T14:56:49.819Z,13.97
2018-06-08T14:59:19.174Z,15.50
2018-06-08T15:01:48.805Z,14.00
2018-06-08T15:04:19.413Z,14.00
2018-06-08T15:06:52.264Z,14.60
2018-06-08T15:09:23.772Z,14.80
2018-06-08T15:11:52.163Z,14.10
2018-06-08T15:14:20.197Z,13.40
2018-06-08T15:16:49.569Z,14.40
2018-06-08T15:19:18.504Z,14.40
2018-06-08T15:21:46.914Z,13.47
2018-06-08T15:24:14.968Z,12.33
2018-06-08T15:26:43.410Z,16.37
2018-06-08T15:29:12.439Z,15.60
2018-06-08T15:31:42.032Z,15.53
2018-06-08T15:34:11.092Z,13.50
2018-06-08T15:36:39.558Z,14.33
2018-06-08T15:39:11.234Z,15.27
2018-06-08T15:41:39.464Z,14.60
2018-06-08T15:44:08.155Z,17.07
2018-06-08T15:46:36.128Z,15.70
2018-06-08T15:49:04.465Z,13.70
2018-06-08T15:51:32.446Z,14.53
2018-06-08T15:54:00.909Z,14.17
2018-06-08T15:56:29.164Z,13.93
2018-06-08T15:58:57.437Z,12.43
2018-06-08T16:01:25.523Z,12.57
2018-06-08T16:03:53.778Z,12.97
2018-06-08T16:06:22.278Z,12.33
2018-06-08T16:08:50.536Z,13.73
2018-06-08T16:11:18.978Z,18.37
2018-06-08T16:13:48.037Z,16.67
2018-06-08T16:16:16.249Z,17.37
2018-06-08T16:18:44.918Z,17.60
2018-06-08T16:21:12.999Z,19.73
2018-06-08T16:23:41.244Z,17.00
2018-06-08T16:26:09.544Z,15.10
2018-06-08T16:28:37.650Z,18.43
2018-06-08T16:31:06.049Z,16.60
2018-06-08T16:33:34.068Z,17.23
2018-06-08T16:36:02.823Z,19.23
2018-06-08T16:38:31.030Z,16.47
2018-06-08T16:40:59.848Z,18.07
2018-06-08T16:43:28.161Z,19.27
2018-06-08T16:45:56.472Z,21.87
2018-06-08T16:48:24.713Z,19.47
2018-06-08T16:50:52.801Z,19.70
2018-06-08T16:53:21.302Z,18.70
2018-06-08T16:55:49.930Z,20.07
2018-06-08T16:58:18.019Z,19.40
2018-06-08T17:00:46.300Z,21.60
2018-06-08T17:03:14.569Z,22.20
2018-06-08T17:05:42.853Z,21.67
2018-06-08T17:08:11.127Z,21.33
2018-06-08T17:10:39.552Z,20.30
2018-06-08T17:13:07.997Z,22.73
2018-06-08T17:15:37.177Z,23.20
2018-06-08T17:18:05.508Z,22.67
2018-06-08T17:20:33.753Z,24.60
2018-06-08T17:23:02.078Z,22.43
2018-06-08T17:25:30.473Z,20.23
2018-06-08T17:27:58.772Z,21.87
2018-06-08T17:30:27.014Z,24.93
2018-06-08T17:32:55.320Z,25.80
2018-06-08T17:35:23.568Z,25.77
2018-06-08T17:37:51.835Z,26.10
2018-06-08T17:40:19.837Z,27.90
2018-06-08T17:42:48.158Z,28.10
2018-06-08T17:45:16.466Z,28.80
2018-06-08T17:47:44.425Z,28.50
2018-06-08T17:50:12.737Z,29.10
2018-06-08T17:52:40.815Z,30.40
2018-06-08T17:55:09.108Z,29.77
2018-06-08T17:57:40.416Z,30.10
2018-06-08T18:00:08.799Z,28.40
2018-06-08T18:02:36.752Z,31.73
2018-06-08T18:05:05.761Z,26.80
2018-06-08T18:07:33.967Z,29.47
2018-06-08T18:10:02.173Z,28.67
2018-06-08T18:12:30.580Z,29.43
2018-06-08T18:14:58.910Z,25.80
2018-06-08T18:17:28.023Z,28.70
2018-06-08T18:19:56.023Z,27.53
2018-06-08T18:22:24.377Z,26.97
2018-06-08T18:24:52.609Z,27.80
2018-06-08T18:27:20.904Z,29.47
2018-06-08T18:29:49.127Z,31.77
2018-06-08T18:32:17.431Z,29.17
2018-06-08T18:34:45.400Z,30.77
2018-06-08T18:37:13.359Z,32.80
2018-06-08T18:39:41.624Z,32.87
2018-06-08T18:42:09.589Z,31.23
2018-06-08T18:44:37.818Z,31.83
2018-06-08T18:47:06.105Z,30.37
2018-06-08T18:52:24.601Z,33.87
2018-06-08T18:54:53.249Z,33.00
2018-06-08T18:57:21.215Z,32.17
2018-06-08T18:59:49.491Z,33.80
2018-06-08T19:02:17.829Z,33.40
2018-06-08T19:04:46.117Z,36.13
2018-06-08T19:07:14.140Z,35.00
2018-06-08T19:09:42.315Z,33.33
2018-06-08T19:12:10.268Z,35.97
2018-06-08T19:14:38.525Z,35.90
2018-06-08T19:17:06.724Z,35.80
2018-06-08T19:19:34.922Z,38.83
2018-06-08T19:22:02.900Z,35.60
2018-06-08T19:24:31.175Z,37.50
2018-06-08T19:26:59.463Z,36.13
2018-06-08T19:29:27.731Z,36.90
2018-06-08T19:31:55.785Z,37.33
2018-06-08T19:34:24.079Z,34.10
2018-06-08T19:36:52.058Z,35.40
2018-06-08T19:39:20.286Z,33.40
2018-06-08T19:41:48.293Z,37.37
2018-06-08T19:44:16.630Z,35.77
2018-06-08T19:46:44.556Z,36.53
2018-06-08T19:49:12.809Z,38.67
2018-06-08T19:51:41.040Z,36.10
2018-06-08T19:54:09.261Z,39.63
2018-06-08T19:56:37.522Z,38.70
2018-06-08T19:59:05.817Z,39.97
2018-06-08T20:01:34.086Z,41.00
2018-06-08T20:04:02.321Z,43.50
2018-06-08T20:06:30.626Z,39.83
2018-06-08T20:08:58.873Z,40.57
2018-06-08T20:11:27.098Z,40.50
2018-06-08T20:13:55.063Z,42.33
2018-06-08T20:16:23.306Z,43.97
2018-06-08T20:18:51.489Z,46.20
2018-06-08T20:21:19.676Z,43.60
2018-06-08T20:23:48.052Z,41.60
2018-06-08T20:26:16.309Z,47.33
2018-06-08T20:28:44.564Z,46.63
2018-06-08T20:31:12.817Z,45.77
2018-06-08T20:33:41.019Z,48.30
2018-06-08T20:36:09.237Z,47.33
2018-06-08T20:38:37.212Z,48.23
2018-06-08T20:41:05.689Z,48.30
2018-06-08T20:43:34.193Z,46.30
2018-06-08T20:46:02.459Z,43.73
2018-06-08T20:48:30.846Z,44.90
2018-06-08T20:50:59.182Z,46.10
2018-06-08T20:53:27.446Z,47.30
2018-06-08T20:55:55.597Z,48.10
2018-06-08T20:58:26.785Z,44.33
2018-06-08T21:00:55.736Z,47.40
2018-06-08T21:03:23.986Z,50.07
2018-06-08T21:05:52.335Z,50.77
2018-06-08T21:08:20.617Z,48.90
2018-06-08T21:10:48.887Z,50.40
2018-06-08T21:13:17.756Z,50.27
2018-06-08T21:15:46.067Z,51.87
2018-06-08T21:18:14.337Z,50.20
2018-06-08T21:20:42.680Z,49.43
2018-06-08T21:23:10.649Z,51.07
2018-06-08T21:25:38.966Z,52.00
2018-06-08T21:28:07.221Z,50.67
2018-06-08T21:30:35.450Z,55.77
2018-06-08T21:33:03.693Z,56.07
2018-06-08T21:35:32.090Z,55.00
2018-06-08T21:38:00.342Z,52.50
2018-06-08T21:40:28.666Z,57.10
2018-06-08T21:42:56.901Z,56.27
2018-06-08T21:45:25.118Z,58.40
2018-06-08T21:47:53.754Z,59.73
2018-06-08T21:50:21.970Z,56.43
2018-06-08T21:52:50.194Z,57.43
2018-06-08T21:55:21.431Z,60.10
2018-06-08T21:57:49.599Z,58.40
2018-06-08T22:00:18.048Z,60.20
2018-06-08T22:02:46.301Z,59.67
2018-06-08T22:05:14.589Z,59.03
2018-06-08T22:07:42.869Z,60.50
2018-06-08T22:10:11.157Z,60.97
2018-06-08T22:12:39.391Z,59.40
2018-06-08T22:15:07.602Z,64.53
2018-06-08T22:17:35.785Z,61.33
2018-06-08T22:20:04.133Z,60.77
2018-06-08T22:22:32.356Z,61.67
2018-06-08T22:25:00.587Z,59.80
2018-06-08T22:27:28.835Z,56.40
2018-06-08T22:29:56.783Z,60.30
2018-06-08T22:32:25.001Z,59.43
2018-06-08T22:34:53.269Z,58.10
2018-06-08T22:37:21.231Z,58.50
2018-06-08T22:39:50.180Z,58.20
2018-06-08T22:42:18.426Z,57.63
2018-06-08T22:44:46.638Z,60.23
2018-06-08T22:47:14.853Z,59.30
2018-06-08T22:49:43.097Z,61.90
2018-06-08T22:52:11.329Z,62.60
2018-06-08T22:54:39.537Z,65.13
2018-06-08T22:57:07.773Z,60.33
2018-06-08T22:59:35.960Z,61.37
2018-06-08T23:02:04.169Z,59.70
2018-06-08T23:04:32.397Z,60.10
2018-06-08T23:07:00.482Z,62.27
2018-06-08T23:09:28.775Z,61.07
2018-06-08T23:11:57.022Z,62.67
2018-06-08T23:14:25.256Z,60.00
2018-06-08T23:16:53.515Z,60.00
2018-06-08T23:19:22.019Z,65.50
2018-06-08T23:21:50.252Z,62.20
2018-06-08T23:24:18.495Z,63.40
2018-06-08T23:26:46.757Z,64.60
2018-06-08T23:29:14.986Z,65.40
2018-06-08T23:31:43.174Z,62.87
2018-06-08T23:34:11.380Z,64.30
2018-06-08T23:36:39.628Z,64.10
2018-06-08T23:39:07.661Z,65.70
2018-06-08T23:41:35.993Z,66.47
2018-06-08T23:44:04.362Z,62.87
2018-06-08T23:46:32.560Z,63.20
2018-06-08T23:49:00.874Z,67.80
2018-06-08T23:51:29.097Z,66.97
2018-06-08T23:53:57.288Z,70.97
2018-06-08T23:56:25.525Z,67.87
2018-06-08T23:58:54.117Z,71.40
