createdAt,value
2022-08-06T00:00:03.488Z,0.00
2022-08-06T00:00:29.925Z,0.00
2022-08-06T00:01:29.104Z,0.00
2022-08-06T00:02:31.351Z,0.00
2022-08-06T00:03:29.363Z,0.00
2022-08-06T00:04:29.415Z,0.00
2022-08-06T00:05:30.001Z,0.00
2022-08-06T00:06:30.686Z,0.00
2022-08-06T00:07:35.788Z,0.00
2022-08-06T00:08:31.013Z,0.00
2022-08-06T00:09:30.042Z,0.00
2022-08-06T00:10:30.692Z,0.00
2022-08-06T00:11:30.285Z,0.00
2022-08-06T00:12:30.838Z,0.00
2022-08-06T00:13:30.562Z,0.00
2022-08-06T00:14:30.632Z,0.00
2022-08-06T00:16:06.107Z,0.00
2022-08-06T00:16:38.687Z,0.00
2022-08-06T00:17:33.095Z,0.00
2022-08-06T00:18:31.182Z,0.00
2022-08-06T00:19:57.812Z,0.00
2022-08-06T00:20:32.338Z,0.00
2022-08-06T00:21:40.987Z,0.00
2022-08-06T00:22:32.588Z,0.00
2022-08-06T00:23:35.141Z,0.00
2022-08-06T00:24:32.857Z,0.00
2022-08-06T00:25:35.678Z,0.00
2022-08-06T00:26:33.137Z,0.00
2022-08-06T00:27:38.650Z,0.00
2022-08-06T00:28:33.477Z,0.00
2022-08-06T00:29:47.175Z,0.00
2022-08-06T00:30:34.547Z,0.00
2022-08-06T00:31:32.728Z,0.00
2022-08-06T00:32:33.080Z,0.00
2022-08-06T00:33:50.219Z,0.00
2022-08-06T00:34:34.276Z,0.00
2022-08-06T00:35:33.190Z,0.00
2022-08-06T00:36:33.562Z,0.00
2022-08-06T00:37:56.877Z,0.00
2022-08-06T00:38:34.747Z,0.00
2022-08-06T00:39:33.741Z,0.00
2022-08-06T00:40:33.834Z,0.00
2022-08-06T00:41:41.514Z,0.00
2022-08-06T00:42:35.056Z,0.00
2022-08-06T00:43:39.730Z,0.00
2022-08-06T00:44:35.315Z,0.00
2022-08-06T00:45:37.946Z,0.00
2022-08-06T00:46:35.574Z,0.00
2022-08-06T00:48:02.399Z,0.00
2022-08-06T00:48:53.299Z,0.00
2022-08-06T00:49:48.676Z,0.00
2022-08-06T00:50:36.042Z,0.00
2022-08-06T00:51:50.421Z,0.00
2022-08-06T00:52:36.283Z,0.00
2022-08-06T00:53:35.425Z,0.00
2022-08-06T00:54:36.251Z,0.00
2022-08-06T00:55:36.385Z,0.00
2022-08-06T00:56:37.104Z,0.00
2022-08-06T00:57:35.871Z,0.00
2022-08-06T00:58:40.694Z,0.00
2022-08-06T00:59:37.132Z,0.00
2022-08-06T01:00:38.804Z,0.00
2022-08-06T01:01:50.073Z,0.00
2022-08-06T01:02:37.560Z,0.00
2022-08-06T01:03:41.529Z,0.00
2022-08-06T01:04:37.749Z,0.00
2022-08-06T01:06:53.243Z,0.00
2022-08-06T01:06:56.031Z,0.00
2022-08-06T01:07:52.420Z,0.00
2022-08-06T01:08:38.158Z,0.00
2022-08-06T01:09:46.058Z,0.00
2022-08-06T01:10:42.551Z,0.00
2022-08-06T01:11:38.538Z,0.00
2022-08-06T01:12:37.678Z,0.00
2022-08-06T01:14:03.075Z,0.00
2022-08-06T01:14:39.665Z,0.00
2022-08-06T01:16:07.825Z,0.00
2022-08-06T01:16:39.278Z,0.00
2022-08-06T01:17:38.703Z,0.00
2022-08-06T01:18:38.634Z,0.00
2022-08-06T01:21:22.088Z,0.00
2022-08-06T01:21:58.875Z,0.00
2022-08-06T01:21:59.357Z,0.00
2022-08-06T01:22:40.025Z,0.00
2022-08-06T01:23:39.106Z,0.00
2022-08-06T01:24:39.383Z,0.00
2022-08-06T01:25:47.515Z,0.00
2022-08-06T01:26:40.457Z,0.00
2022-08-06T01:27:42.679Z,0.00
2022-08-06T01:28:41.642Z,0.00
2022-08-06T01:29:39.978Z,0.00
2022-08-06T01:30:40.024Z,0.00
2022-08-06T01:31:40.081Z,0.00
2022-08-06T01:32:42.843Z,0.00
2022-08-06T01:33:42.076Z,0.00
2022-08-06T01:34:40.614Z,0.00
2022-08-06T01:35:47.910Z,0.00
2022-08-06T01:36:41.708Z,0.00
2022-08-06T01:37:41.822Z,0.00
2022-08-06T01:38:43.729Z,0.00
2022-08-06T01:40:02.246Z,0.00
2022-08-06T01:40:42.436Z,0.00
2022-08-06T01:41:58.034Z,0.00
2022-08-06T01:42:44.057Z,0.00
2022-08-06T01:44:04.899Z,0.00
2022-08-06T01:44:45.099Z,0.00
2022-08-06T01:45:54.842Z,0.00
2022-08-06T01:46:44.222Z,0.00
2022-08-06T01:47:53.773Z,0.00
2022-08-06T01:48:43.276Z,0.00
2022-08-06T01:50:01.867Z,0.00
2022-08-06T01:50:43.499Z,0.00
2022-08-06T01:52:14.091Z,0.00
2022-08-06T01:53:00.050Z,0.00
2022-08-06T01:54:05.446Z,0.00
2022-08-06T01:54:43.953Z,0.00
2022-08-06T01:55:59.087Z,0.00
2022-08-06T01:56:57.292Z,0.00
2022-08-06T01:58:19.538Z,0.00
2022-08-06T01:58:44.426Z,0.00
2022-08-06T01:59:43.505Z,0.00
2022-08-06T02:00:46.240Z,0.00
2022-08-06T02:01:54.573Z,0.00
2022-08-06T02:02:44.933Z,0.00
2022-08-06T02:03:49.997Z,0.00
2022-08-06T02:04:45.116Z,0.00
2022-08-06T02:05:53.681Z,0.00
2022-08-06T02:06:45.376Z,0.00
2022-08-06T02:08:33.751Z,0.00
2022-08-06T02:08:45.576Z,0.00
2022-08-06T02:09:44.748Z,0.00
2022-08-06T02:10:44.927Z,0.00
2022-08-06T02:12:04.016Z,0.00
2022-08-06T02:12:46.114Z,0.00
2022-08-06T02:13:46.981Z,0.00
2022-08-06T02:14:45.334Z,0.00
2022-08-06T02:15:58.689Z,0.00
2022-08-06T02:16:46.633Z,0.00
2022-08-06T02:18:03.492Z,0.00
2022-08-06T02:18:46.903Z,0.00
2022-08-06T02:19:48.050Z,0.00
2022-08-06T02:20:48.351Z,0.00
2022-08-06T02:21:50.088Z,0.00
2022-08-06T02:22:47.372Z,0.00
2022-08-06T02:23:46.647Z,0.00
2022-08-06T02:24:46.632Z,0.00
2022-08-06T02:25:53.666Z,0.00
2022-08-06T02:26:47.850Z,0.00
2022-08-06T02:27:53.375Z,0.00
2022-08-06T02:28:50.353Z,0.00
2022-08-06T02:30:06.153Z,0.00
2022-08-06T02:30:49.119Z,0.00
2022-08-06T02:31:50.838Z,0.00
2022-08-06T02:32:47.668Z,0.00
2022-08-06T02:34:02.312Z,0.00
2022-08-06T02:34:48.896Z,0.00
2022-08-06T02:35:50.841Z,0.00
2022-08-06T02:36:50.564Z,0.00
2022-08-06T02:38:02.715Z,0.00
2022-08-06T02:38:52.394Z,0.00
2022-08-06T02:39:52.314Z,0.00
2022-08-06T02:40:48.627Z,0.00
2022-08-06T02:41:53.754Z,0.00
2022-08-06T02:42:50.018Z,0.00
2022-08-06T02:43:49.015Z,0.00
2022-08-06T02:44:49.850Z,0.00
2022-08-06T02:45:54.432Z,0.00
2022-08-06T02:46:50.370Z,0.00
2022-08-06T02:48:00.429Z,0.00
2022-08-06T02:48:50.645Z,0.00
2022-08-06T02:49:57.523Z,0.00
2022-08-06T02:50:51.112Z,0.00
2022-08-06T02:52:11.769Z,0.00
2022-08-06T02:52:57.768Z,0.00
2022-08-06T02:54:05.229Z,0.00
2022-08-06T02:54:51.454Z,0.00
2022-08-06T02:55:50.484Z,0.00
2022-08-06T02:56:50.596Z,0.00
2022-08-06T02:57:51.897Z,0.00
2022-08-06T02:58:58.146Z,0.00
2022-08-06T02:59:53.696Z,0.00
2022-08-06T03:00:52.021Z,0.00
2022-08-06T03:01:51.352Z,0.00
2022-08-06T03:02:51.393Z,0.00
2022-08-06T03:03:54.961Z,0.00
2022-08-06T03:04:54.503Z,0.00
2022-08-06T03:05:54.499Z,0.00
2022-08-06T03:06:51.891Z,0.00
2022-08-06T03:07:52.001Z,0.00
2022-08-06T03:08:52.100Z,0.00
2022-08-06T03:09:52.220Z,0.00
2022-08-06T03:10:52.460Z,0.00
2022-08-06T03:11:52.450Z,0.00
2022-08-06T03:12:52.604Z,0.00
2022-08-06T03:13:52.731Z,0.00
2022-08-06T03:15:03.806Z,0.00
2022-08-06T03:15:59.975Z,0.00
2022-08-06T03:16:54.128Z,0.00
2022-08-06T03:17:53.243Z,0.00
2022-08-06T03:19:54.410Z,0.00
2022-08-06T03:19:59.094Z,0.00
2022-08-06T03:20:54.657Z,0.00
2022-08-06T03:21:55.693Z,0.00
2022-08-06T03:22:53.893Z,0.00
2022-08-06T03:23:53.990Z,0.00
2022-08-06T03:24:54.104Z,0.00
2022-08-06T03:25:54.257Z,0.00
2022-08-06T03:26:54.324Z,0.00
2022-08-06T03:28:02.142Z,0.00
2022-08-06T03:28:55.585Z,0.00
2022-08-06T03:29:58.493Z,0.00
2022-08-06T03:30:56.973Z,0.00
2022-08-06T03:31:58.761Z,4.00
2022-08-06T03:32:55.447Z,4.00
2022-08-06T03:33:55.193Z,4.00
2022-08-06T03:34:55.324Z,4.00
2022-08-06T03:35:55.479Z,0.00
2022-08-06T03:36:55.631Z,4.00
2022-08-06T03:37:59.210Z,0.00
2022-08-06T03:38:56.880Z,4.00
2022-08-06T03:39:56.052Z,4.00
2022-08-06T03:40:56.135Z,8.00
2022-08-06T03:42:08.963Z,4.00
2022-08-06T03:42:57.355Z,8.00
2022-08-06T03:44:04.681Z,4.00
2022-08-06T03:44:57.662Z,8.00
2022-08-06T03:45:57.745Z,12.00
2022-08-06T03:46:56.953Z,12.00
2022-08-06T03:48:07.752Z,8.00
2022-08-06T03:48:58.171Z,12.00
2022-08-06T03:49:57.325Z,16.00
2022-08-06T03:50:58.092Z,20.00
2022-08-06T03:51:57.663Z,24.00
2022-08-06T03:52:57.679Z,24.00
2022-08-06T03:53:57.788Z,28.00
2022-08-06T03:54:57.918Z,36.00
2022-08-06T03:55:58.048Z,40.00
2022-08-06T03:56:58.232Z,40.00
2022-08-06T03:57:58.318Z,48.00
2022-08-06T03:58:58.456Z,60.00
2022-08-06T04:00:00.921Z,68.00
2022-08-06T04:00:58.724Z,72.00
2022-08-06T04:01:58.968Z,80.00
2022-08-06T04:03:02.926Z,92.00
2022-08-06T04:03:59.110Z,96.00
2022-08-06T04:04:59.229Z,108.00
2022-08-06T04:05:59.366Z,124.00
2022-08-06T04:07:02.513Z,132.00
2022-08-06T04:07:59.668Z,148.00
2022-08-06T04:08:59.773Z,164.00
2022-08-06T04:10:01.220Z,176.00
2022-08-06T04:11:00.016Z,188.00
2022-08-06T04:12:36.329Z,200.00
2022-08-06T04:13:39.055Z,224.00
2022-08-06T04:14:06.887Z,236.00
2022-08-06T04:15:04.646Z,256.00
2022-08-06T04:16:02.190Z,276.00
2022-08-06T04:17:00.827Z,300.00
2022-08-06T04:18:00.923Z,328.00
2022-08-06T04:19:01.123Z,344.00
2022-08-06T04:20:01.165Z,372.00
2022-08-06T04:21:19.623Z,400.00
2022-08-06T04:23:05.772Z,428.00
2022-08-06T04:23:09.160Z,432.00
2022-08-06T04:24:02.804Z,472.00
2022-08-06T04:25:01.822Z,500.00
2022-08-06T04:26:01.960Z,512.00
2022-08-06T04:27:05.221Z,576.00
2022-08-06T04:28:03.220Z,556.00
2022-08-06T04:29:02.420Z,604.00
2022-08-06T04:30:03.406Z,648.00
2022-08-06T04:31:02.612Z,636.00
2022-08-06T04:32:19.420Z,676.00
2022-08-06T04:33:03.848Z,736.00
2022-08-06T04:34:03.064Z,704.00
2022-08-06T04:36:08.274Z,740.00
2022-08-06T04:36:17.454Z,800.00
2022-08-06T04:37:05.032Z,852.00
2022-08-06T04:38:03.517Z,776.00
2022-08-06T04:39:03.899Z,840.00
2022-08-06T04:40:04.799Z,892.00
2022-08-06T04:41:09.553Z,924.00
2022-08-06T04:42:05.794Z,940.00
2022-08-06T04:43:04.193Z,956.00
2022-08-06T04:44:04.417Z,1020.00
2022-08-06T04:46:17.105Z,1080.00
2022-08-06T04:46:18.067Z,1096.00
2022-08-06T04:47:05.785Z,1136.00
2022-08-06T04:48:04.856Z,1120.00
2022-08-06T04:49:05.026Z,1116.00
2022-08-06T04:50:07.664Z,1108.00
2022-08-06T04:51:05.244Z,1092.00
2022-08-06T04:52:36.195Z,788.00
2022-08-06T04:53:06.549Z,1128.00
2022-08-06T04:54:05.714Z,1212.00
2022-08-06T04:55:05.755Z,1216.00
2022-08-06T04:56:06.906Z,1256.00
2022-08-06T04:57:09.059Z,1252.00
2022-08-06T04:58:08.407Z,1268.00
2022-08-06T04:59:07.838Z,1276.00
2022-08-06T05:00:06.493Z,1288.00
2022-08-06T05:01:10.616Z,1372.00
2022-08-06T05:02:06.673Z,1372.00
2022-08-06T05:03:06.800Z,1364.00
2022-08-06T05:04:15.477Z,1356.00
2022-08-06T05:05:08.110Z,1380.00
2022-08-06T05:06:07.557Z,1372.00
2022-08-06T05:07:10.600Z,1448.00
2022-08-06T05:08:08.430Z,1472.00
2022-08-06T05:09:20.676Z,1512.00
2022-08-06T05:10:08.800Z,1524.00
2022-08-06T05:11:07.819Z,1532.00
2022-08-06T05:12:07.952Z,1584.00
2022-08-06T05:13:08.108Z,1608.00
2022-08-06T05:14:08.346Z,1704.00
2022-08-06T05:15:09.015Z,1704.00
2022-08-06T05:16:08.439Z,1756.00
2022-08-06T05:17:08.846Z,1840.00
2022-08-06T05:18:08.690Z,1644.00
2022-08-06T05:19:20.432Z,1788.00
2022-08-06T05:20:26.519Z,1944.00
2022-08-06T05:21:10.037Z,1916.00
2022-08-06T05:22:12.261Z,2092.00
2022-08-06T05:23:19.922Z,2044.00
2022-08-06T05:24:10.463Z,2096.00
2022-08-06T05:25:17.877Z,2216.00
2022-08-06T05:26:11.050Z,2180.00
2022-08-06T05:27:10.796Z,2200.00
2022-08-06T05:28:12.469Z,2304.00
2022-08-06T05:29:11.501Z,2480.00
2022-08-06T05:30:10.240Z,2536.00
2022-08-06T05:31:10.289Z,2552.00
2022-08-06T05:32:10.405Z,2592.00
2022-08-06T05:33:10.494Z,2656.00
2022-08-06T05:34:11.607Z,2624.00
2022-08-06T05:35:10.856Z,2644.00
2022-08-06T05:36:19.727Z,2600.00
2022-08-06T05:37:12.036Z,2496.00
2022-08-06T05:38:11.508Z,2272.00
2022-08-06T05:39:56.547Z,2252.00
2022-08-06T05:40:12.390Z,2148.00
2022-08-06T05:41:11.600Z,2208.00
2022-08-06T05:42:11.706Z,2112.00
2022-08-06T05:43:11.810Z,2412.00
2022-08-06T05:44:11.892Z,2072.00
2022-08-06T05:45:12.017Z,2216.00
2022-08-06T05:46:12.142Z,2176.00
2022-08-06T05:47:12.220Z,2172.00
2022-08-06T05:48:12.338Z,2176.00
2022-08-06T05:49:55.099Z,2128.00
2022-08-06T05:50:13.575Z,2124.00
2022-08-06T05:51:12.818Z,2132.00
2022-08-06T05:52:12.974Z,2120.00
2022-08-06T05:53:12.985Z,2084.00
2022-08-06T05:54:13.089Z,2096.00
2022-08-06T05:55:13.189Z,1932.00
2022-08-06T05:56:13.498Z,2228.00
2022-08-06T05:57:16.444Z,2524.00
2022-08-06T05:58:13.718Z,2472.00
2022-08-06T05:59:29.503Z,2500.00
2022-08-06T06:00:41.588Z,2432.00
2022-08-06T06:01:14.928Z,2392.00
2022-08-06T06:02:14.112Z,2412.00
2022-08-06T06:03:23.873Z,2428.00
2022-08-06T06:04:15.380Z,2944.00
2022-08-06T06:06:05.844Z,2936.00
2022-08-06T06:06:17.669Z,2952.00
2022-08-06T06:07:18.108Z,3048.00
2022-08-06T06:08:15.920Z,3112.00
2022-08-06T06:09:15.977Z,3084.00
2022-08-06T06:10:16.494Z,3032.00
2022-08-06T06:11:15.285Z,3084.00
2022-08-06T06:12:17.817Z,3156.00
2022-08-06T06:13:25.564Z,3132.00
2022-08-06T06:14:16.746Z,3064.00
2022-08-06T06:16:02.030Z,3104.00
2022-08-06T06:16:22.367Z,3016.00
2022-08-06T06:17:16.985Z,2976.00
2022-08-06T06:18:34.108Z,3488.00
2022-08-06T06:19:17.327Z,3736.00
2022-08-06T06:20:16.415Z,3796.00
2022-08-06T06:21:18.723Z,3980.00
2022-08-06T06:22:17.575Z,4116.00
2022-08-06T06:23:16.702Z,4552.00
2022-08-06T06:24:19.615Z,4528.00
2022-08-06T06:25:17.019Z,4580.00
2022-08-06T06:26:32.628Z,4784.00
2022-08-06T06:27:36.113Z,5376.00
2022-08-06T06:28:27.870Z,4240.00
2022-08-06T06:29:33.793Z,5048.00
2022-08-06T06:30:33.239Z,4856.00
2022-08-06T06:32:04.609Z,5204.00
2022-08-06T06:32:30.752Z,5108.00
2022-08-06T06:33:41.265Z,5768.00
2022-08-06T06:34:19.154Z,5640.00
2022-08-06T06:35:18.094Z,6116.00
2022-08-06T06:36:18.211Z,6148.00
2022-08-06T06:37:18.322Z,6180.00
2022-08-06T06:38:18.544Z,4992.00
2022-08-06T06:39:18.561Z,5168.00
2022-08-06T06:40:18.824Z,6348.00
2022-08-06T06:41:20.381Z,6244.00
2022-08-06T06:42:32.713Z,6308.00
2022-08-06T06:43:20.120Z,6064.00
2022-08-06T06:44:24.250Z,6084.00
2022-08-06T06:46:04.951Z,5796.00
2022-08-06T06:46:36.476Z,5492.00
2022-08-06T06:47:20.560Z,6044.00
2022-08-06T06:48:20.820Z,6016.00
2022-08-06T06:49:59.532Z,6088.00
2022-08-06T06:50:20.987Z,6588.00
2022-08-06T06:51:40.652Z,7400.00
2022-08-06T06:52:26.752Z,7824.00
2022-08-06T06:53:23.901Z,8188.00
2022-08-06T06:54:23.103Z,8808.00
2022-08-06T06:55:36.786Z,8660.00
2022-08-06T06:56:22.010Z,8900.00
2022-08-06T06:57:23.419Z,9620.00
2022-08-06T06:58:24.598Z,10484.00
2022-08-06T06:59:21.089Z,11044.00
2022-08-06T07:00:46.317Z,10528.00
2022-08-06T07:01:28.633Z,9872.00
2022-08-06T07:02:23.795Z,10228.00
2022-08-06T07:03:22.588Z,9884.00
2022-08-06T07:04:22.658Z,9536.00
2022-08-06T07:06:03.062Z,9452.00
2022-08-06T07:06:31.596Z,9616.00
2022-08-06T07:07:23.625Z,10320.00
2022-08-06T07:08:30.251Z,11004.00
2022-08-06T07:09:40.196Z,11096.00
2022-08-06T07:10:23.378Z,11172.00
2022-08-06T07:11:22.468Z,10100.00
2022-08-06T07:12:22.587Z,10020.00
2022-08-06T07:13:23.234Z,10728.00
2022-08-06T07:14:24.812Z,10368.00
2022-08-06T07:15:24.157Z,11180.00
2022-08-06T07:16:35.753Z,11084.00
2022-08-06T07:17:45.481Z,10440.00
2022-08-06T07:18:28.477Z,10296.00
2022-08-06T07:19:24.557Z,10048.00
2022-08-06T07:20:26.080Z,10008.00
2022-08-06T07:21:23.688Z,10216.00
2022-08-06T07:22:24.255Z,10700.00
2022-08-06T07:24:07.449Z,10736.00
2022-08-06T07:24:36.769Z,10516.00
2022-08-06T07:25:25.197Z,10144.00
2022-08-06T07:26:24.322Z,10108.00
2022-08-06T07:27:25.015Z,11184.00
2022-08-06T07:28:25.590Z,12024.00
2022-08-06T07:29:49.053Z,11968.00
2022-08-06T07:30:26.084Z,11952.00
2022-08-06T07:31:24.919Z,12328.00
2022-08-06T07:32:31.253Z,13104.00
2022-08-06T07:33:26.176Z,13672.00
2022-08-06T07:34:25.309Z,14124.00
2022-08-06T07:35:25.544Z,13636.00
2022-08-06T07:36:26.790Z,13896.00
2022-08-06T07:37:25.833Z,15584.00
2022-08-06T07:38:26.768Z,18304.00
2022-08-06T07:39:26.131Z,18464.00
2022-08-06T07:40:28.577Z,17792.00
2022-08-06T07:41:32.065Z,16832.00
2022-08-06T07:42:27.358Z,18048.00
2022-08-06T07:43:32.774Z,18592.00
2022-08-06T07:44:29.257Z,20256.00
2022-08-06T07:45:32.446Z,22432.00
2022-08-06T07:46:27.845Z,23072.00
2022-08-06T07:47:37.063Z,23552.00
2022-08-06T07:48:28.114Z,28448.00
2022-08-06T07:49:31.917Z,9176.00
2022-08-06T07:50:28.515Z,30016.00
2022-08-06T07:51:33.765Z,29696.00
2022-08-06T07:52:28.883Z,30048.00
2022-08-06T07:53:52.746Z,37280.00
2022-08-06T07:54:34.282Z,39552.00
2022-08-06T07:55:31.530Z,41888.00
2022-08-06T07:56:29.650Z,30784.00
2022-08-06T07:57:32.699Z,31712.00
2022-08-06T07:58:30.628Z,26976.00
2022-08-06T07:59:30.621Z,26208.00
2022-08-06T08:00:28.915Z,22336.00
2022-08-06T08:01:36.353Z,24352.00
2022-08-06T08:02:30.274Z,21664.00
2022-08-06T08:03:55.997Z,22336.00
2022-08-06T08:04:35.788Z,24128.00
2022-08-06T08:05:39.057Z,19648.00
2022-08-06T08:06:32.039Z,18144.00
2022-08-06T08:07:37.965Z,18720.00
2022-08-06T08:08:30.671Z,21920.00
2022-08-06T08:10:01.273Z,24608.00
2022-08-06T08:10:30.843Z,23616.00
2022-08-06T08:11:38.228Z,22912.00
2022-08-06T08:12:34.765Z,20928.00
2022-08-06T08:13:41.796Z,25632.00
2022-08-06T08:14:31.273Z,22880.00
2022-08-06T08:15:30.392Z,23552.00
2022-08-06T08:16:32.755Z,19232.00
2022-08-06T08:17:34.900Z,10804.00
2022-08-06T08:18:30.783Z,14424.00
2022-08-06T08:19:34.919Z,24960.00
2022-08-06T08:20:33.974Z,22816.00
2022-08-06T08:21:31.293Z,13736.00
2022-08-06T08:22:31.312Z,14280.00
2022-08-06T08:23:36.449Z,27360.00
2022-08-06T08:24:32.594Z,26080.00
2022-08-06T08:25:40.372Z,27616.00
2022-08-06T08:27:01.961Z,28320.00
2022-08-06T08:27:33.171Z,29920.00
2022-08-06T08:28:32.292Z,29984.00
2022-08-06T08:29:34.766Z,31808.00
2022-08-06T08:30:32.326Z,13400.00
2022-08-06T08:31:32.422Z,13568.00
2022-08-06T08:32:32.563Z,32896.00
2022-08-06T08:33:33.915Z,33952.00
2022-08-06T08:34:33.836Z,36512.00
2022-08-06T08:35:37.290Z,37344.00
2022-08-06T08:36:34.061Z,27456.00
2022-08-06T08:37:34.043Z,40256.00
2022-08-06T08:38:33.334Z,41536.00
2022-08-06T08:39:33.812Z,40480.00
2022-08-06T08:40:33.561Z,22976.00
2022-08-06T08:41:49.336Z,14192.00
2022-08-06T08:42:36.421Z,14788.00
2022-08-06T08:43:58.893Z,13860.00
2022-08-06T08:44:35.119Z,13028.00
2022-08-06T08:45:34.193Z,12748.00
2022-08-06T08:46:37.794Z,28416.00
2022-08-06T08:47:39.106Z,48096.00
2022-08-06T08:48:35.609Z,12080.00
2022-08-06T08:49:34.801Z,10456.00
2022-08-06T08:50:34.890Z,38272.00
2022-08-06T08:51:36.578Z,41888.00
2022-08-06T08:52:36.103Z,45504.00
2022-08-06T08:53:45.069Z,49472.00
2022-08-06T08:54:36.400Z,54016.00
2022-08-06T08:57:06.651Z,54624.00
2022-08-06T08:57:10.097Z,53216.00
2022-08-06T08:58:40.869Z,56320.00
2022-08-06T08:59:01.887Z,52864.00
2022-08-06T08:59:59.019Z,53504.00
2022-08-06T09:00:37.140Z,57088.00
2022-08-06T09:01:52.072Z,51936.00
2022-08-06T09:02:37.470Z,52640.00
2022-08-06T09:03:36.639Z,55776.00
2022-08-06T09:04:36.691Z,55168.00
2022-08-06T09:05:36.930Z,56864.00
2022-08-06T09:06:39.660Z,56704.00
2022-08-06T09:07:37.464Z,59904.00
2022-08-06T09:08:58.861Z,51392.00
2022-08-06T09:09:38.280Z,68160.00
2022-08-06T09:10:38.589Z,68352.00
2022-08-06T09:12:04.783Z,66112.00
2022-08-06T09:12:45.976Z,55520.00
2022-08-06T09:13:51.767Z,59648.00
2022-08-06T09:14:38.849Z,61728.00
2022-08-06T09:15:40.509Z,13760.00
2022-08-06T09:16:38.190Z,42016.00
2022-08-06T09:18:26.734Z,14112.00
2022-08-06T09:18:39.359Z,13408.00
2022-08-06T09:19:39.485Z,12388.00
2022-08-06T09:20:45.765Z,13340.00
2022-08-06T09:21:39.803Z,18368.00
2022-08-06T09:22:38.873Z,78112.00
2022-08-06T09:23:49.517Z,41024.00
2022-08-06T09:24:40.341Z,67136.00
2022-08-06T09:25:45.711Z,56896.00
2022-08-06T09:26:54.178Z,11116.00
2022-08-06T09:27:47.802Z,10632.00
2022-08-06T09:28:40.607Z,9228.00
2022-08-06T09:29:39.688Z,9176.00
2022-08-06T09:30:40.816Z,10640.00
2022-08-06T09:31:44.628Z,14052.00
2022-08-06T09:32:56.800Z,88960.00
2022-08-06T09:34:29.642Z,99008.00
2022-08-06T09:34:50.372Z,94176.00
2022-08-06T09:35:44.346Z,86048.00
2022-08-06T09:36:40.621Z,85696.00
2022-08-06T09:37:54.160Z,81504.00
2022-08-06T09:38:42.034Z,66336.00
2022-08-06T09:40:00.800Z,82112.00
2022-08-06T09:40:43.273Z,79488.00
2022-08-06T09:41:41.227Z,76672.00
2022-08-06T09:42:41.351Z,93952.00
2022-08-06T09:44:03.593Z,89248.00
2022-08-06T09:44:42.687Z,87904.00
2022-08-06T09:45:42.954Z,77696.00
2022-08-06T09:46:41.876Z,62656.00
2022-08-06T09:47:41.916Z,60768.00
2022-08-06T09:48:47.691Z,56672.00
2022-08-06T09:49:47.418Z,50528.00
2022-08-06T09:50:44.050Z,49440.00
2022-08-06T09:51:51.490Z,49024.00
2022-08-06T09:52:43.546Z,26752.00
2022-08-06T09:54:05.563Z,17664.00
2022-08-06T09:54:43.837Z,14112.00
2022-08-06T09:55:42.925Z,14640.00
2022-08-06T09:56:44.955Z,13680.00
2022-08-06T09:57:43.137Z,13520.00
2022-08-06T09:58:43.435Z,15276.00
2022-08-06T09:59:43.416Z,18144.00
2022-08-06T10:00:46.406Z,37440.00
2022-08-06T10:01:44.645Z,45984.00
2022-08-06T10:02:50.962Z,45152.00
2022-08-06T10:04:02.334Z,43360.00
2022-08-06T10:04:45.042Z,14360.00
2022-08-06T10:05:50.491Z,14740.00
2022-08-06T10:06:45.226Z,23744.00
2022-08-06T10:07:44.375Z,12816.00
2022-08-06T10:08:49.552Z,40864.00
2022-08-06T10:09:45.587Z,11668.00
2022-08-06T10:10:45.145Z,10440.00
2022-08-06T10:11:50.264Z,9372.00
2022-08-06T10:12:45.966Z,9416.00
2022-08-06T10:13:48.781Z,11972.00
2022-08-06T10:14:45.164Z,13080.00
2022-08-06T10:16:00.175Z,14912.00
2022-08-06T10:16:46.456Z,35648.00
2022-08-06T10:17:49.611Z,66400.00
2022-08-06T10:18:55.190Z,65568.00
2022-08-06T10:19:52.671Z,65088.00
2022-08-06T10:20:48.205Z,65088.00
2022-08-06T10:21:46.690Z,65216.00
2022-08-06T10:22:46.263Z,65120.00
2022-08-06T10:23:51.644Z,62848.00
2022-08-06T10:24:48.663Z,49408.00
2022-08-06T10:25:46.673Z,32992.00
2022-08-06T10:26:46.964Z,12868.00
2022-08-06T10:27:46.882Z,20512.00
2022-08-06T10:28:47.985Z,65056.00
2022-08-06T10:29:47.143Z,62880.00
2022-08-06T10:30:47.253Z,64256.00
2022-08-06T10:31:52.997Z,62112.00
2022-08-06T10:32:48.464Z,14516.00
2022-08-06T10:33:47.603Z,12448.00
2022-08-06T10:34:48.746Z,10092.00
2022-08-06T10:35:49.144Z,9072.00
2022-08-06T10:36:48.998Z,8156.00
2022-08-06T10:37:50.095Z,8528.00
2022-08-06T10:38:52.778Z,9712.00
2022-08-06T10:40:06.693Z,20384.00
2022-08-06T10:40:57.251Z,14072.00
2022-08-06T10:42:00.867Z,63680.00
2022-08-06T10:42:49.722Z,61664.00
2022-08-06T10:43:48.832Z,64384.00
2022-08-06T10:44:48.942Z,62464.00
2022-08-06T10:45:50.835Z,62496.00
2022-08-06T10:46:49.184Z,64768.00
2022-08-06T10:49:01.120Z,61824.00
2022-08-06T10:50:23.906Z,49888.00
2022-08-06T10:50:29.802Z,41696.00
2022-08-06T10:50:56.180Z,61184.00
2022-08-06T10:51:56.195Z,63616.00
2022-08-06T10:52:51.113Z,62112.00
2022-08-06T10:54:01.389Z,44096.00
2022-08-06T10:54:51.765Z,28064.00
2022-08-06T10:55:50.292Z,67200.00
2022-08-06T10:56:50.372Z,49760.00
2022-08-06T10:57:51.759Z,66016.00
2022-08-06T10:58:50.641Z,61952.00
2022-08-06T10:59:53.677Z,22144.00
2022-08-06T11:00:53.213Z,57504.00
2022-08-06T11:01:54.942Z,64224.00
2022-08-06T11:02:56.556Z,64896.00
2022-08-06T11:03:52.297Z,62976.00
2022-08-06T11:04:51.321Z,54656.00
2022-08-06T11:05:54.154Z,55584.00
2022-08-06T11:06:52.814Z,52960.00
2022-08-06T11:08:09.755Z,56448.00
2022-08-06T11:08:59.254Z,53312.00
2022-08-06T11:10:02.274Z,50304.00
2022-08-06T11:10:53.160Z,49600.00
2022-08-06T11:12:05.806Z,49504.00
2022-08-06T11:12:53.310Z,50080.00
2022-08-06T11:13:53.749Z,52192.00
2022-08-06T11:14:52.617Z,36960.00
2022-08-06T11:15:52.759Z,18432.00
2022-08-06T11:16:52.940Z,55552.00
2022-08-06T11:17:52.974Z,54272.00
2022-08-06T11:18:53.136Z,44960.00
2022-08-06T11:19:56.611Z,14528.00
2022-08-06T11:20:53.379Z,14656.00
2022-08-06T11:21:59.383Z,19936.00
2022-08-06T11:22:59.705Z,86144.00
2022-08-06T11:23:58.274Z,89056.00
2022-08-06T11:24:54.827Z,87904.00
2022-08-06T11:25:53.929Z,87200.00
2022-08-06T11:27:01.450Z,91232.00
2022-08-06T11:28:05.100Z,97408.00
2022-08-06T11:28:55.318Z,16448.00
2022-08-06T11:30:03.819Z,13244.00
2022-08-06T11:30:55.587Z,12884.00
2022-08-06T11:31:56.567Z,10536.00
2022-08-06T11:32:54.815Z,10140.00
2022-08-06T11:33:54.903Z,10452.00
2022-08-06T11:34:55.036Z,10976.00
2022-08-06T11:35:55.196Z,11500.00
2022-08-06T11:36:57.649Z,11864.00
2022-08-06T11:38:00.244Z,14080.00
2022-08-06T11:38:59.385Z,17824.00
2022-08-06T11:39:56.721Z,92096.00
2022-08-06T11:40:55.792Z,14848.00
2022-08-06T11:41:57.105Z,12656.00
2022-08-06T11:42:55.972Z,11900.00
2022-08-06T11:44:03.456Z,12152.00
2022-08-06T11:44:58.836Z,12520.00
2022-08-06T11:46:21.032Z,11948.00
2022-08-06T11:46:57.488Z,12192.00
2022-08-06T11:47:56.606Z,13448.00
2022-08-06T11:48:56.727Z,12728.00
2022-08-06T11:49:57.569Z,21344.00
2022-08-06T11:50:56.986Z,87840.00
2022-08-06T11:52:05.780Z,89664.00
2022-08-06T11:52:58.295Z,89344.00
2022-08-06T11:53:57.315Z,93792.00
2022-08-06T11:54:57.435Z,96832.00
2022-08-06T11:55:57.564Z,98688.00
2022-08-06T11:56:57.675Z,97920.00
2022-08-06T11:57:57.834Z,98848.00
2022-08-06T11:58:57.945Z,99712.00
2022-08-06T11:59:58.084Z,98720.00
2022-08-06T12:00:58.225Z,102304.00
2022-08-06T12:01:58.338Z,18656.00
2022-08-06T12:02:58.529Z,24384.00
2022-08-06T12:03:58.575Z,20352.00
2022-08-06T12:04:58.704Z,15376.00
2022-08-06T12:06:00.463Z,11504.00
2022-08-06T12:06:58.942Z,11248.00
2022-08-06T12:07:59.135Z,11072.00
2022-08-06T12:08:59.195Z,11028.00
2022-08-06T12:10:00.321Z,94560.00
2022-08-06T12:10:59.455Z,94496.00
2022-08-06T12:11:59.544Z,93952.00
2022-08-06T12:12:59.814Z,92448.00
2022-08-06T12:14:33.509Z,89664.00
2022-08-06T12:15:06.626Z,91520.00
2022-08-06T12:16:12.085Z,96064.00
2022-08-06T12:17:02.762Z,99616.00
2022-08-06T12:18:19.341Z,100224.00
2022-08-06T12:19:01.474Z,98848.00
2022-08-06T12:20:01.764Z,98432.00