createdAt,value
2023-02-12T00:01:42.862Z,19.77
2023-02-12T00:04:10.595Z,19.83
2023-02-12T00:06:46.519Z,19.80
2023-02-12T00:09:14.593Z,20.73
2023-02-12T00:11:42.182Z,20.40
2023-02-12T00:14:09.477Z,20.43
2023-02-12T00:16:37.008Z,21.27
2023-02-12T00:19:04.195Z,19.47
2023-02-12T00:21:32.015Z,19.40
2023-02-12T00:24:01.476Z,19.20
2023-02-12T00:26:28.596Z,19.67
2023-02-12T00:28:56.145Z,19.50
2023-02-12T00:31:30.510Z,18.50
2023-02-12T00:33:59.394Z,18.13
2023-02-12T00:36:28.081Z,20.17
2023-02-12T00:38:56.888Z,19.57
2023-02-12T00:41:25.481Z,19.93
2023-02-12T00:44:00.255Z,20.70
2023-02-12T00:46:27.300Z,19.13
2023-02-12T00:48:54.463Z,18.63
2023-02-12T00:51:22.507Z,19.93
2023-02-12T00:53:49.428Z,19.63
2023-02-12T00:56:16.704Z,20.17
2023-02-12T00:58:45.326Z,19.93
2023-02-12T01:01:12.434Z,19.47
2023-02-12T01:03:40.272Z,19.03
2023-02-12T01:06:09.242Z,18.87
2023-02-12T01:08:36.605Z,19.10
2023-02-12T01:11:06.319Z,18.17
2023-02-12T01:13:35.255Z,17.93
2023-02-12T01:16:12.908Z,18.73
2023-02-12T01:18:40.210Z,18.80
2023-02-12T01:21:16.357Z,18.30
2023-02-12T01:23:44.649Z,18.43
2023-02-12T01:26:12.444Z,17.63
2023-02-12T01:28:42.022Z,18.57
2023-02-12T01:31:17.445Z,18.67
2023-02-12T01:33:50.849Z,18.33
2023-02-12T01:36:18.146Z,17.43
2023-02-12T01:38:46.795Z,16.40
2023-02-12T01:41:19.161Z,17.33
2023-02-12T01:44:07.050Z,17.27
2023-02-12T01:46:35.185Z,17.07
2023-02-12T01:49:04.639Z,16.83
2023-02-12T01:51:32.794Z,16.60
2023-02-12T01:54:02.682Z,16.40
2023-02-12T01:56:30.745Z,15.50
2023-02-12T01:58:58.212Z,15.67
2023-02-12T02:01:27.912Z,15.27
2023-02-12T02:04:00.481Z,16.23
2023-02-12T02:06:33.081Z,15.00
2023-02-12T02:09:01.475Z,14.77
2023-02-12T02:11:47.586Z,15.83
2023-02-12T02:14:34.845Z,15.00
2023-02-12T02:17:20.561Z,15.77
2023-02-12T02:20:14.937Z,15.00
2023-02-12T02:23:17.856Z,15.53
2023-02-12T02:26:04.126Z,14.77
2023-02-12T02:28:49.871Z,16.23
2023-02-12T02:31:26.014Z,14.80
2023-02-12T02:34:18.967Z,15.70
2023-02-12T02:37:09.662Z,14.70
2023-02-12T02:39:48.637Z,15.53
2023-02-12T02:42:20.159Z,15.60
2023-02-12T02:45:11.439Z,14.67
2023-02-12T02:47:56.641Z,14.93
2023-02-12T02:50:25.940Z,14.80
2023-02-12T02:52:57.128Z,15.70
2023-02-12T02:55:26.905Z,15.07
2023-02-12T02:57:58.051Z,15.60
2023-02-12T03:00:36.560Z,14.93
2023-02-12T03:03:10.806Z,16.37
2023-02-12T03:05:42.811Z,17.17
2023-02-12T03:08:17.297Z,16.43
2023-02-12T03:10:47.328Z,16.20
2023-02-12T03:13:21.317Z,15.77
2023-02-12T03:16:01.081Z,15.77
2023-02-12T03:18:37.095Z,15.73
2023-02-12T03:21:17.608Z,16.17
2023-02-12T03:23:53.131Z,16.40
2023-02-12T03:26:25.464Z,16.33
2023-02-12T03:28:53.033Z,15.80
2023-02-12T03:31:38.526Z,15.80
2023-02-12T03:34:15.324Z,17.30
2023-02-12T03:36:53.871Z,16.17
2023-02-12T03:39:21.324Z,15.53
2023-02-12T03:41:52.083Z,16.63
2023-02-12T03:44:42.848Z,16.27
2023-02-12T03:47:21.960Z,16.20
2023-02-12T03:50:06.895Z,17.60
2023-02-12T03:52:34.178Z,16.13
2023-02-12T03:55:01.498Z,17.27
2023-02-12T03:57:34.409Z,16.40
2023-02-12T04:00:05.814Z,16.43
2023-02-12T04:02:42.702Z,16.80
2023-02-12T04:05:17.926Z,15.43
2023-02-12T04:07:45.126Z,15.83
2023-02-12T04:10:13.272Z,16.20
2023-02-12T04:12:56.977Z,15.67
2023-02-12T04:15:44.460Z,16.63
2023-02-12T04:18:21.308Z,16.27
2023-02-12T04:21:00.554Z,15.60
2023-02-12T04:23:51.025Z,16.13
2023-02-12T04:26:25.310Z,16.77
2023-02-12T04:29:01.768Z,16.93
2023-02-12T04:31:53.110Z,16.70
2023-02-12T04:34:32.238Z,16.43
2023-02-12T04:37:18.372Z,16.70
2023-02-12T04:39:46.389Z,17.80
2023-02-12T04:42:16.347Z,16.33
2023-02-12T04:44:44.671Z,16.80
2023-02-12T04:47:16.623Z,16.57
2023-02-12T04:49:44.172Z,17.30
2023-02-12T04:52:12.968Z,17.97
2023-02-12T04:54:42.149Z,17.33
2023-02-12T04:57:10.607Z,16.77
2023-02-12T04:59:37.726Z,17.00
2023-02-12T05:02:05.450Z,17.57
2023-02-12T05:04:33.568Z,18.63
2023-02-12T05:07:00.947Z,16.67
2023-02-12T05:09:28.225Z,18.53
2023-02-12T05:11:55.567Z,17.87
2023-02-12T05:14:25.716Z,16.93
2023-02-12T05:16:53.156Z,18.37
2023-02-12T05:19:20.190Z,16.43
2023-02-12T05:21:56.810Z,17.60
2023-02-12T05:24:26.932Z,17.17
2023-02-12T05:26:54.313Z,16.33
2023-02-12T05:29:22.024Z,15.67
2023-02-12T05:31:51.577Z,15.20
2023-02-12T05:34:19.024Z,16.40
2023-02-12T05:36:46.579Z,16.27
2023-02-12T05:39:13.726Z,14.70
2023-02-12T05:41:40.526Z,14.83
2023-02-12T05:44:07.807Z,15.10
2023-02-12T05:46:36.531Z,15.53
2023-02-12T05:49:03.938Z,15.50
2023-02-12T05:51:32.370Z,15.93
2023-02-12T05:54:03.725Z,16.10
2023-02-12T05:56:37.923Z,15.53
2023-02-12T05:59:07.838Z,15.10
2023-02-12T06:01:41.490Z,15.40
2023-02-12T06:04:15.751Z,15.50
2023-02-12T06:06:43.506Z,15.83
2023-02-12T06:09:12.530Z,17.13
2023-02-12T06:11:39.815Z,14.70
2023-02-12T06:14:11.396Z,14.00
2023-02-12T06:16:38.449Z,14.73
2023-02-12T06:19:07.740Z,15.50
2023-02-12T06:21:36.788Z,15.13
2023-02-12T06:24:04.829Z,14.73
2023-02-12T06:26:34.119Z,15.57
2023-02-12T06:29:02.617Z,14.27
2023-02-12T06:31:33.734Z,15.37
2023-02-12T06:34:04.774Z,15.03
2023-02-12T06:36:35.179Z,14.63
2023-02-12T06:39:03.183Z,16.00
2023-02-12T06:41:32.602Z,15.10
2023-02-12T06:44:04.093Z,14.40
2023-02-12T06:46:31.518Z,14.00
2023-02-12T06:49:00.198Z,14.23
2023-02-12T06:51:29.091Z,15.27
2023-02-12T06:54:01.291Z,13.93
2023-02-12T06:56:28.947Z,13.33
2023-02-12T06:58:58.091Z,13.70
2023-02-12T07:01:29.611Z,13.90
2023-02-12T07:04:01.208Z,14.17
2023-02-12T07:06:36.710Z,13.47
2023-02-12T07:09:05.398Z,13.30
2023-02-12T07:11:39.224Z,13.07
2023-02-12T07:14:07.677Z,13.73
2023-02-12T07:16:40.266Z,13.37
2023-02-12T07:19:13.804Z,15.90
2023-02-12T07:21:44.786Z,15.87
2023-02-12T07:24:19.739Z,16.83
2023-02-12T07:27:14.523Z,15.97
2023-02-12T07:29:43.160Z,16.17
2023-02-12T07:32:11.078Z,17.33
2023-02-12T07:34:39.447Z,17.17
2023-02-12T07:37:07.988Z,17.27
2023-02-12T07:39:40.121Z,17.00
2023-02-12T07:42:15.018Z,17.07
2023-02-12T07:44:50.333Z,17.73
2023-02-12T07:47:18.041Z,16.93
2023-02-12T07:49:45.251Z,16.23
2023-02-12T07:52:13.712Z,17.63
2023-02-12T07:54:44.794Z,19.50
2023-02-12T07:57:14.070Z,17.53
2023-02-12T07:59:41.829Z,17.93
2023-02-12T08:02:10.183Z,17.50
2023-02-12T08:04:38.038Z,17.53
2023-02-12T08:07:16.685Z,17.87
2023-02-12T08:09:46.251Z,17.77
2023-02-12T08:12:16.019Z,18.53
2023-02-12T08:14:46.838Z,17.87
2023-02-12T08:17:26.384Z,19.50
2023-02-12T08:20:04.572Z,17.63
2023-02-12T08:22:33.733Z,19.13
2023-02-12T08:25:01.550Z,19.20
2023-02-12T08:27:28.947Z,18.50
2023-02-12T08:29:55.957Z,19.03
2023-02-12T08:32:24.333Z,18.70
2023-02-12T08:34:51.804Z,18.40
2023-02-12T08:37:18.868Z,17.90
2023-02-12T08:39:46.229Z,18.33
2023-02-12T08:42:16.243Z,18.30
2023-02-12T08:44:44.438Z,18.47
2023-02-12T08:47:14.614Z,18.70
2023-02-12T08:49:42.788Z,18.73
2023-02-12T08:52:17.465Z,20.40
2023-02-12T08:54:47.558Z,19.90
2023-02-12T08:57:15.531Z,19.73
2023-02-12T08:59:43.305Z,20.13
2023-02-12T09:02:14.415Z,20.10
2023-02-12T09:04:43.705Z,21.07
2023-02-12T09:07:14.059Z,18.30
2023-02-12T09:09:47.579Z,20.43
2023-02-12T09:12:16.868Z,18.93
2023-02-12T09:14:46.024Z,19.50
2023-02-12T09:17:17.545Z,20.93
2023-02-12T09:19:46.719Z,20.40
2023-02-12T09:22:15.299Z,21.20
2023-02-12T09:24:43.074Z,19.73
2023-02-12T09:27:35.533Z,20.07
2023-02-12T09:30:02.674Z,19.70
2023-02-12T09:32:30.286Z,19.47
2023-02-12T09:34:57.669Z,20.57
2023-02-12T09:37:29.855Z,20.70
2023-02-12T09:39:57.425Z,20.57
2023-02-12T09:42:45.601Z,19.77
2023-02-12T09:45:23.820Z,21.83
2023-02-12T09:48:28.365Z,20.37
2023-02-12T09:50:57.566Z,19.87
2023-02-12T09:53:29.536Z,20.77
2023-02-12T09:55:57.483Z,20.53
2023-02-12T09:58:39.842Z,19.80
2023-02-12T10:01:16.654Z,20.00
2023-02-12T10:03:46.626Z,20.33
2023-02-12T10:06:25.191Z,20.37
2023-02-12T10:09:11.394Z,19.73
2023-02-12T10:12:14.199Z,20.40
2023-02-12T10:15:09.378Z,20.17
2023-02-12T10:17:59.418Z,20.77
2023-02-12T10:20:52.455Z,20.23
2023-02-12T10:23:29.554Z,18.00
2023-02-12T10:26:11.981Z,17.30
2023-02-12T10:28:40.447Z,17.73
2023-02-12T10:31:45.838Z,17.97
2023-02-12T10:34:19.583Z,16.83
2023-02-12T10:37:15.746Z,17.13
2023-02-12T10:39:51.021Z,15.67
2023-02-12T10:42:51.784Z,16.57
2023-02-12T10:45:22.443Z,15.30
2023-02-12T10:47:53.391Z,15.53
2023-02-12T10:50:29.037Z,16.80
2023-02-12T10:53:01.461Z,16.83
2023-02-12T10:55:33.148Z,15.83
2023-02-12T10:58:03.008Z,16.27
2023-02-12T11:00:33.979Z,15.93
2023-02-12T11:03:04.335Z,16.47
2023-02-12T11:05:36.080Z,16.93
2023-02-12T11:08:04.606Z,16.87
2023-02-12T11:10:42.425Z,16.73
2023-02-12T11:13:25.398Z,16.03
2023-02-12T11:15:53.065Z,15.53
2023-02-12T11:18:26.778Z,15.17
2023-02-12T11:20:57.369Z,14.23
2023-02-12T11:23:24.529Z,14.10
2023-02-12T11:26:04.487Z,15.10
2023-02-12T11:28:36.478Z,14.93
2023-02-12T11:31:18.088Z,15.47
2023-02-12T11:33:46.358Z,14.97
2023-02-12T11:36:22.761Z,13.90
2023-02-12T11:38:56.002Z,13.50
2023-02-12T11:42:16.400Z,12.07
2023-02-12T11:44:52.825Z,12.37
2023-02-12T11:47:39.346Z,12.43
2023-02-12T11:50:26.817Z,13.67
2023-02-12T11:52:58.546Z,12.63
2023-02-12T11:55:31.586Z,12.20
2023-02-12T11:58:17.471Z,13.43
2023-02-12T12:01:17.977Z,14.67
2023-02-12T12:03:50.598Z,13.70
2023-02-12T12:06:32.683Z,16.00
2023-02-12T12:09:16.507Z,15.57
2023-02-12T12:12:09.193Z,15.70
2023-02-12T12:15:00.655Z,15.07
2023-02-12T12:17:56.317Z,17.67
2023-02-12T12:20:27.606Z,16.97
2023-02-12T12:23:14.739Z,18.60
2023-02-12T12:26:24.455Z,17.40
2023-02-12T12:29:02.907Z,17.17
2023-02-12T12:31:40.731Z,20.23
2023-02-12T12:34:10.952Z,18.77
2023-02-12T12:37:08.533Z,19.27
2023-02-12T12:39:50.950Z,16.63
2023-02-12T12:42:54.005Z,16.57
2023-02-12T12:46:00.336Z,16.93
2023-02-12T12:48:53.762Z,17.50
2023-02-12T12:51:30.081Z,16.10
2023-02-12T12:54:33.441Z,16.47
2023-02-12T12:57:19.345Z,15.37
2023-02-12T13:00:26.271Z,16.27
2023-02-12T13:03:22.285Z,15.77
2023-02-12T13:06:00.413Z,17.43
2023-02-12T13:09:06.324Z,16.47
2023-02-12T13:12:12.055Z,16.53
2023-02-12T13:15:01.240Z,16.37
2023-02-12T13:17:37.147Z,17.57
2023-02-12T13:20:27.592Z,17.53
2023-02-12T13:23:16.639Z,15.73
2023-02-12T13:26:16.133Z,16.87
2023-02-12T13:28:49.333Z,14.83
2023-02-12T13:31:32.446Z,14.50
2023-02-12T13:34:15.669Z,14.83
2023-02-12T13:36:46.023Z,14.83
2023-02-12T13:39:29.279Z,14.37
2023-02-12T13:42:37.136Z,14.63
2023-02-12T13:45:20.553Z,14.67
2023-02-12T13:48:09.947Z,15.07
2023-02-12T13:50:40.703Z,14.47
2023-02-12T13:53:19.112Z,15.57
2023-02-12T13:56:02.488Z,15.17
2023-02-12T13:58:37.435Z,14.00
2023-02-12T14:01:04.802Z,15.10
2023-02-12T14:03:35.810Z,15.90
2023-02-12T14:06:20.592Z,15.20
2023-02-12T14:08:51.591Z,16.27
2023-02-12T14:11:26.056Z,17.53
2023-02-12T14:14:02.048Z,16.37
2023-02-12T14:16:29.417Z,17.70
2023-02-12T14:19:34.447Z,16.73
2023-02-12T14:22:03.607Z,15.90
2023-02-12T14:24:56.726Z,16.40
2023-02-12T14:27:31.832Z,16.57
2023-02-12T14:30:08.350Z,15.53
2023-02-12T14:32:54.236Z,16.87
2023-02-12T14:35:30.399Z,16.83
2023-02-12T14:38:00.013Z,17.27
2023-02-12T14:40:47.371Z,17.57
2023-02-12T14:43:32.945Z,16.93
2023-02-12T14:46:23.076Z,16.73
2023-02-12T14:48:56.148Z,17.60
2023-02-12T14:51:34.317Z,16.60
2023-02-12T14:54:04.401Z,17.57
2023-02-12T14:56:40.999Z,17.60
2023-02-12T14:59:17.677Z,16.97
2023-02-12T15:01:48.085Z,18.20
2023-02-12T15:04:27.013Z,17.37
2023-02-12T15:07:01.745Z,18.27
2023-02-12T15:10:11.269Z,18.03
2023-02-12T15:13:14.211Z,18.23
2023-02-12T15:16:01.378Z,18.57
2023-02-12T15:18:59.257Z,17.60
2023-02-12T15:21:29.509Z,17.70
2023-02-12T15:24:10.562Z,18.77
2023-02-12T15:26:43.747Z,18.37
2023-02-12T15:29:31.054Z,19.43
2023-02-12T15:32:01.293Z,18.80
2023-02-12T15:34:33.131Z,18.90
2023-02-12T15:37:03.178Z,18.80
2023-02-12T15:40:00.352Z,19.03
2023-02-12T15:42:39.403Z,18.00
2023-02-12T15:45:19.292Z,18.23
2023-02-12T15:48:07.765Z,18.73
2023-02-12T15:50:36.732Z,18.67
2023-02-12T15:53:06.689Z,18.27
2023-02-12T15:55:40.616Z,18.13
2023-02-12T15:58:21.963Z,18.30
2023-02-12T16:00:50.680Z,17.50
2023-02-12T16:03:23.806Z,18.30
2023-02-12T16:05:52.194Z,17.77
2023-02-12T16:08:27.113Z,16.97
2023-02-12T16:10:55.545Z,17.50
2023-02-12T16:13:36.377Z,18.43
2023-02-12T16:16:08.544Z,18.17
2023-02-12T16:18:44.589Z,18.13
2023-02-12T16:21:33.361Z,16.93
2023-02-12T16:27:50.434Z,18.53
2023-02-12T16:30:37.791Z,17.87
2023-02-12T16:33:06.886Z,19.10
2023-02-12T16:35:36.646Z,18.43
2023-02-12T16:38:31.351Z,18.33
2023-02-12T16:41:27.055Z,19.37
2023-02-12T16:44:00.979Z,19.13
2023-02-12T16:46:33.722Z,19.03
2023-02-12T16:49:24.694Z,17.90
2023-02-12T16:51:53.899Z,18.93
2023-02-12T16:54:34.805Z,20.37
2023-02-12T17:02:58.144Z,19.47
2023-02-12T17:05:30.905Z,19.87
2023-02-12T17:07:58.064Z,19.87
2023-02-12T17:10:29.178Z,20.90
2023-02-12T17:12:58.926Z,20.93
2023-02-12T17:15:55.347Z,21.53
2023-02-12T17:18:26.214Z,20.20
2023-02-12T17:20:56.821Z,22.10
2023-02-12T17:23:24.705Z,20.63
2023-02-12T17:25:52.486Z,21.87
2023-02-12T17:28:23.062Z,22.60
2023-02-12T17:30:56.800Z,22.73
2023-02-12T17:33:25.478Z,22.20
2023-02-12T17:35:53.617Z,21.93
2023-02-12T17:38:21.164Z,20.97
2023-02-12T17:40:52.788Z,21.43
2023-02-12T17:43:22.141Z,20.80
2023-02-12T17:45:52.117Z,20.67
2023-02-12T17:48:22.814Z,20.70
2023-02-12T17:50:54.989Z,21.47
2023-02-12T17:53:22.750Z,20.93
2023-02-12T17:55:50.828Z,21.47
2023-02-12T17:58:22.203Z,20.63
2023-02-12T18:00:50.664Z,20.80
2023-02-12T18:03:20.588Z,21.00
2023-02-12T18:05:52.150Z,20.10
2023-02-12T18:08:23.761Z,20.70
2023-02-12T18:10:51.414Z,19.40
2023-02-12T18:13:27.718Z,19.80
2023-02-12T18:16:01.779Z,20.47
2023-02-12T18:18:32.416Z,19.97
2023-02-12T18:20:59.829Z,19.27
2023-02-12T18:23:27.115Z,20.67
2023-02-12T18:25:54.460Z,20.50
2023-02-12T18:28:22.980Z,19.93
2023-02-12T18:30:58.523Z,19.57
2023-02-12T18:33:26.785Z,19.20
2023-02-12T18:36:12.120Z,19.33
2023-02-12T18:38:42.194Z,19.37
2023-02-12T18:41:16.014Z,19.93
2023-02-12T18:43:45.071Z,19.63
2023-02-12T18:46:22.235Z,20.10
2023-02-12T18:48:51.674Z,19.77
2023-02-12T18:51:22.820Z,19.73
2023-02-12T18:54:05.914Z,19.57
2023-02-12T18:56:41.809Z,19.53
2023-02-12T18:59:12.732Z,19.80
2023-02-12T19:01:40.449Z,19.37
2023-02-12T19:04:10.475Z,19.17
2023-02-12T19:06:47.313Z,19.67
2023-02-12T19:09:22.324Z,19.57
2023-02-12T19:11:53.625Z,19.57
2023-02-12T19:14:23.686Z,19.63
2023-02-12T19:16:59.516Z,19.40
2023-02-12T19:19:30.020Z,20.00
2023-02-12T19:22:02.310Z,21.17
2023-02-12T19:24:45.838Z,20.77
2023-02-12T19:27:14.170Z,21.87
2023-02-12T19:29:44.464Z,21.60
2023-02-12T19:32:15.681Z,21.80
2023-02-12T19:34:47.674Z,20.70
2023-02-12T19:37:15.486Z,23.37
2023-02-12T19:39:45.954Z,21.30
2023-02-12T19:42:19.727Z,21.77
2023-02-12T19:44:57.465Z,23.10
2023-02-12T19:47:27.351Z,22.07
2023-02-12T19:49:56.169Z,22.23
2023-02-12T19:52:26.748Z,23.27
2023-02-12T19:54:56.998Z,23.63
2023-02-12T19:57:37.686Z,22.20
2023-02-12T20:00:07.982Z,23.67
2023-02-12T20:02:36.588Z,23.77
2023-02-12T20:05:08.398Z,23.30
2023-02-12T20:07:36.228Z,23.20
2023-02-12T20:10:05.602Z,24.00
2023-02-12T20:12:34.190Z,24.07
2023-02-12T20:15:05.002Z,22.57
2023-02-12T20:17:37.615Z,23.97
2023-02-12T20:20:09.106Z,22.67
2023-02-12T20:22:40.234Z,23.80
2023-02-12T20:25:10.527Z,23.73
2023-02-12T20:27:38.373Z,23.17
2023-02-12T20:30:07.121Z,22.30
2023-02-12T20:32:46.942Z,23.10
2023-02-12T20:35:17.934Z,22.30
2023-02-12T20:37:47.396Z,23.47
2023-02-12T20:40:18.170Z,22.87
2023-02-12T20:42:51.232Z,23.77
2023-02-12T20:45:23.636Z,23.93
2023-02-12T20:47:53.243Z,24.27
2023-02-12T20:50:23.369Z,23.53
2023-02-12T20:52:53.324Z,23.77
2023-02-12T20:55:22.916Z,23.30
2023-02-12T20:57:54.294Z,23.43
2023-02-12T21:00:26.916Z,24.30
2023-02-12T21:02:55.242Z,23.97
2023-02-12T21:05:25.194Z,25.17
2023-02-12T21:07:53.332Z,24.77
2023-02-12T21:10:23.911Z,22.57
2023-02-12T21:12:54.010Z,26.37
2023-02-12T21:15:25.026Z,25.33
2023-02-12T21:17:54.290Z,25.27
2023-02-12T21:20:23.328Z,25.00
2023-02-12T21:22:57.392Z,23.77
2023-02-12T21:25:24.969Z,24.03
2023-02-12T21:27:56.128Z,25.20
2023-02-12T21:30:25.327Z,24.10
2023-02-12T21:32:55.628Z,26.13
2023-02-12T21:35:25.801Z,26.43
2023-02-12T21:37:54.083Z,26.40
2023-02-12T21:40:25.119Z,24.77
2023-02-12T21:42:57.513Z,26.47
2023-02-12T21:45:25.815Z,26.03
2023-02-12T21:48:00.143Z,26.53
2023-02-12T21:50:27.834Z,26.37
2023-02-12T21:52:55.862Z,25.73
2023-02-12T21:55:25.577Z,27.03
2023-02-12T21:57:54.852Z,26.40
2023-02-12T22:00:26.543Z,24.83
2023-02-12T22:02:55.030Z,26.37
2023-02-12T22:05:27.465Z,26.47
2023-02-12T22:07:58.341Z,26.43
2023-02-12T22:10:26.636Z,25.87
2023-02-12T22:12:55.602Z,25.40
2023-02-12T22:15:27.236Z,27.27
2023-02-12T22:17:57.833Z,26.03
2023-02-12T22:20:26.833Z,25.70
2023-02-12T22:22:55.369Z,25.33
2023-02-12T22:25:24.835Z,26.20
2023-02-12T22:27:53.222Z,26.87
2023-02-12T22:30:23.361Z,25.43
2023-02-12T22:32:58.492Z,26.50
2023-02-12T22:35:26.383Z,26.07
2023-02-12T22:37:54.752Z,26.77
2023-02-12T22:40:25.531Z,26.73
2023-02-12T22:42:56.930Z,29.07
2023-02-12T22:45:25.542Z,28.60
2023-02-12T22:47:54.407Z,28.00
2023-02-12T22:50:26.090Z,28.90
2023-02-12T22:53:01.945Z,27.97
2023-02-12T22:55:29.350Z,25.63
2023-02-12T22:57:58.831Z,29.10
2023-02-12T23:00:29.102Z,28.60
2023-02-12T23:02:58.038Z,28.57
2023-02-12T23:05:25.443Z,27.70
2023-02-12T23:07:54.508Z,28.30
2023-02-12T23:10:26.500Z,28.70
2023-02-12T23:12:55.240Z,28.93
2023-02-12T23:15:24.850Z,28.90
2023-02-12T23:17:54.951Z,27.77
2023-02-12T23:20:27.530Z,27.90
2023-02-12T23:22:56.300Z,27.67
2023-02-12T23:25:25.365Z,28.20
2023-02-12T23:27:53.670Z,27.23
2023-02-12T23:30:28.267Z,27.43
2023-02-12T23:32:56.635Z,27.37
2023-02-12T23:35:25.330Z,26.70
2023-02-12T23:37:54.472Z,27.43
2023-02-12T23:40:28.006Z,27.20
2023-02-12T23:42:59.733Z,27.33
2023-02-12T23:45:28.367Z,27.40
2023-02-12T23:47:56.223Z,27.47
2023-02-12T23:50:27.369Z,27.27
2023-02-12T23:52:55.933Z,26.07
2023-02-12T23:55:25.895Z,25.40
2023-02-12T23:57:55.552Z,25.40
