createdAt,value
2022-08-04T00:01:34.696Z,7.57
2022-08-04T00:04:50.300Z,3.45
2022-08-04T00:07:44.463Z,4.63
2022-08-04T00:10:18.938Z,3.33
2022-08-04T00:12:52.692Z,2.75
2022-08-04T00:15:22.863Z,20.50
2022-08-04T00:18:16.972Z,4.00
2022-08-04T00:20:47.445Z,9.18
2022-08-04T00:23:22.249Z,4.55
2022-08-04T00:25:52.037Z,10.57
2022-08-04T00:28:22.818Z,10.77
2022-08-04T00:30:52.744Z,2.38
2022-08-04T00:33:23.659Z,15.27
2022-08-04T00:35:53.335Z,5.93
2022-08-04T00:38:22.462Z,4.22
2022-08-04T00:41:01.887Z,2.67
2022-08-04T00:43:35.062Z,3.53
2022-08-04T00:46:24.543Z,3.77
2022-08-04T00:49:14.898Z,9.70
2022-08-04T00:52:31.392Z,2.78
2022-08-04T00:55:13.131Z,8.82
2022-08-04T00:58:12.436Z,3.47
2022-08-04T01:00:53.666Z,9.57
2022-08-04T01:03:44.356Z,4.68
2022-08-04T01:06:37.239Z,1.63
2022-08-04T01:09:21.880Z,9.10
2022-08-04T01:12:25.770Z,5.57
2022-08-04T01:15:17.326Z,5.43
2022-08-04T01:18:01.361Z,7.07
2022-08-04T01:20:36.622Z,2.25
2022-08-04T01:23:36.813Z,4.63
2022-08-04T01:26:41.931Z,4.60
2022-08-04T01:29:16.078Z,7.47
2022-08-04T01:31:54.402Z,4.78
2022-08-04T01:34:25.186Z,10.55
2022-08-04T01:37:34.472Z,9.40
2022-08-04T01:40:09.275Z,11.57
2022-08-04T01:42:40.768Z,2.90
2022-08-04T01:45:12.721Z,5.13
2022-08-04T01:47:52.233Z,2.63
2022-08-04T01:50:23.595Z,4.30
2022-08-04T01:52:59.297Z,6.57
2022-08-04T01:55:54.252Z,4.05
2022-08-04T01:58:22.462Z,10.80
2022-08-04T02:01:08.043Z,6.45
2022-08-04T02:04:18.089Z,5.90
2022-08-04T02:06:40.301Z,5.43
2022-08-04T02:09:27.170Z,5.97
2022-08-04T02:12:32.078Z,7.78
2022-08-04T02:15:29.558Z,2.42
2022-08-04T02:17:58.988Z,9.02
2022-08-04T02:20:45.131Z,12.45
2022-08-04T02:23:30.620Z,5.63
2022-08-04T02:26:08.817Z,5.03
2022-08-04T02:29:05.277Z,7.97
2022-08-04T02:31:45.739Z,4.05
2022-08-04T02:34:32.970Z,17.42
2022-08-04T02:37:05.470Z,10.25
2022-08-04T02:39:47.934Z,9.65
2022-08-04T02:42:20.370Z,16.77
2022-08-04T02:44:52.982Z,5.38
2022-08-04T02:48:28.920Z,2.25
2022-08-04T02:50:28.817Z,5.60
2022-08-04T02:55:31.759Z,10.65
2022-08-04T02:58:03.686Z,13.52
2022-08-04T03:00:33.749Z,6.68
2022-08-04T03:03:27.453Z,5.72
2022-08-04T03:06:16.057Z,13.73
2022-08-04T03:09:35.263Z,14.32
2022-08-04T03:12:41.370Z,9.25
2022-08-04T03:15:55.723Z,12.00
2022-08-04T03:18:37.066Z,3.40
2022-08-04T03:21:24.926Z,3.45
2022-08-04T03:24:14.935Z,7.40
2022-08-04T03:27:18.958Z,6.72
2022-08-04T03:30:00.752Z,12.98
2022-08-04T03:32:51.333Z,11.70
2022-08-04T03:36:02.093Z,12.82
2022-08-04T03:39:01.736Z,4.38
2022-08-04T03:42:03.513Z,4.25
2022-08-04T03:45:01.479Z,4.55
2022-08-04T03:47:45.747Z,6.40
2022-08-04T03:50:48.351Z,3.67
2022-08-04T03:53:30.604Z,11.32
2022-08-04T03:56:05.689Z,1.50
2022-08-04T03:59:19.103Z,4.65
2022-08-04T04:02:02.556Z,4.35
2022-08-04T04:05:01.814Z,10.40
2022-08-04T04:08:18.644Z,0.95
2022-08-04T04:10:54.485Z,10.10
2022-08-04T04:13:52.347Z,3.90
2022-08-04T04:16:27.396Z,5.72
2022-08-04T04:19:08.716Z,8.05
2022-08-04T04:21:56.050Z,5.43
2022-08-04T04:24:43.235Z,2.58
2022-08-04T04:27:36.370Z,2.53
2022-08-04T04:30:10.324Z,1.17
2022-08-04T04:33:14.872Z,1.50
2022-08-04T04:38:40.899Z,3.00
2022-08-04T04:41:23.610Z,1.88
2022-08-04T04:44:17.166Z,12.10
2022-08-04T04:47:43.049Z,1.77
2022-08-04T04:50:47.281Z,5.65
2022-08-04T04:53:43.376Z,1.13
2022-08-04T04:56:38.633Z,0.85
2022-08-04T04:59:12.523Z,15.82
2022-08-04T05:02:03.943Z,4.18
2022-08-04T05:05:05.090Z,3.10
2022-08-04T05:08:44.402Z,11.05
2022-08-04T05:11:01.700Z,2.80
2022-08-04T05:14:34.479Z,5.93
2022-08-04T05:16:52.795Z,2.05
2022-08-04T05:19:36.053Z,7.15
2022-08-04T05:22:29.961Z,2.78
2022-08-04T05:25:20.101Z,1.45
2022-08-04T05:28:13.905Z,3.40
2022-08-04T05:30:51.851Z,1.83
2022-08-04T05:33:38.482Z,3.10
2022-08-04T05:36:18.619Z,8.30
2022-08-04T05:38:55.433Z,0.98
2022-08-04T05:41:32.266Z,1.38
2022-08-04T05:44:15.321Z,3.15
2022-08-04T05:46:54.071Z,2.33
2022-08-04T05:49:31.116Z,4.50
2022-08-04T05:52:05.471Z,2.67
2022-08-04T05:54:37.035Z,10.02
2022-08-04T05:57:08.650Z,3.08
2022-08-04T05:59:43.451Z,0.50
2022-08-04T06:02:13.199Z,0.55
2022-08-04T06:04:45.088Z,5.30
2022-08-04T06:07:15.583Z,4.43
2022-08-04T06:09:45.135Z,9.85
2022-08-04T06:12:34.850Z,2.83
2022-08-04T06:15:05.942Z,4.65
2022-08-04T06:18:35.217Z,1.77
2022-08-04T06:20:35.276Z,2.20
2022-08-04T06:23:16.483Z,0.68
2022-08-04T06:25:52.090Z,1.95
2022-08-04T06:28:22.224Z,0.65
2022-08-04T06:30:52.743Z,8.75
2022-08-04T06:33:28.828Z,0.77
2022-08-04T06:35:59.861Z,5.90
2022-08-04T06:38:31.611Z,1.20
2022-08-04T06:41:04.941Z,3.47
2022-08-04T06:43:42.967Z,9.52
2022-08-04T06:46:14.185Z,8.77
2022-08-04T06:48:44.829Z,14.02
2022-08-04T06:51:25.591Z,6.20
2022-08-04T06:54:02.713Z,4.65
2022-08-04T06:56:35.362Z,5.07
2022-08-04T06:59:06.299Z,2.77
2022-08-04T07:01:39.211Z,1.73
2022-08-04T07:04:08.991Z,1.17
2022-08-04T07:06:39.049Z,19.80
2022-08-04T07:09:09.235Z,13.88
2022-08-04T07:11:44.369Z,5.05
2022-08-04T07:14:15.679Z,1.77
2022-08-04T07:16:45.861Z,5.00
2022-08-04T07:19:18.919Z,14.45
2022-08-04T07:24:41.066Z,8.88
2022-08-04T07:27:11.674Z,4.07
2022-08-04T07:29:41.904Z,0.93
2022-08-04T07:32:12.988Z,4.03
2022-08-04T07:34:43.866Z,2.28
2022-08-04T07:37:19.760Z,4.88
2022-08-04T07:39:49.215Z,6.28
2022-08-04T07:42:21.679Z,1.70
2022-08-04T07:44:51.697Z,3.22
2022-08-04T07:47:25.263Z,2.17
2022-08-04T07:49:57.669Z,2.70
2022-08-04T07:52:29.439Z,1.10
2022-08-04T07:54:59.588Z,1.20
2022-08-04T07:57:41.084Z,2.58
2022-08-04T08:00:15.389Z,0.98
2022-08-04T08:05:18.043Z,2.42
2022-08-04T08:10:25.348Z,2.28
2022-08-04T08:12:55.550Z,2.35
2022-08-04T08:15:25.630Z,1.25
2022-08-04T08:17:58.586Z,2.28
2022-08-04T08:20:31.649Z,1.50
2022-08-04T08:23:03.166Z,1.27
2022-08-04T08:25:35.852Z,2.53
2022-08-04T08:28:06.647Z,4.10
2022-08-04T08:30:36.480Z,5.85
2022-08-04T08:33:11.131Z,6.20
2022-08-04T08:35:53.915Z,1.70
2022-08-04T08:39:02.306Z,1.50
2022-08-04T08:41:46.742Z,0.77
2022-08-04T08:44:39.348Z,1.08
2022-08-04T08:47:59.340Z,2.10
2022-08-04T08:51:04.881Z,3.80
2022-08-04T08:54:10.847Z,1.63
2022-08-04T08:57:04.307Z,4.05
2022-08-04T08:59:59.104Z,1.67
2022-08-04T09:02:42.570Z,4.82
2022-08-04T09:05:44.185Z,2.17
2022-08-04T09:08:36.682Z,2.50
2022-08-04T09:11:18.335Z,4.30
2022-08-04T09:14:07.304Z,2.40
2022-08-04T09:16:48.777Z,4.40
2022-08-04T09:19:38.183Z,2.15
2022-08-04T09:22:15.334Z,4.78
2022-08-04T09:25:03.939Z,1.45
2022-08-04T09:28:09.874Z,0.95
2022-08-04T09:30:54.129Z,1.98
2022-08-04T09:33:44.335Z,4.20
2022-08-04T09:36:37.446Z,2.70
2022-08-04T09:39:27.640Z,1.90
2022-08-04T09:42:00.698Z,2.33
2022-08-04T09:44:50.228Z,4.88
2022-08-04T09:47:51.946Z,1.10
2022-08-04T09:50:32.281Z,2.47
2022-08-04T09:53:29.685Z,2.25
2022-08-04T09:56:04.874Z,4.35
2022-08-04T09:58:46.498Z,2.47
2022-08-04T10:01:25.903Z,1.30
2022-08-04T10:04:02.692Z,6.00
2022-08-04T10:06:56.009Z,4.57
2022-08-04T10:09:44.523Z,2.88
2022-08-04T10:12:25.729Z,1.63
2022-08-04T10:15:22.135Z,7.10
2022-08-04T10:17:56.448Z,1.77
2022-08-04T10:20:46.033Z,2.92
2022-08-04T10:23:56.020Z,2.33
2022-08-04T10:26:47.013Z,1.77
2022-08-04T10:29:28.570Z,2.90
2022-08-04T10:32:42.756Z,2.50
2022-08-04T10:35:13.872Z,2.38
2022-08-04T10:37:59.207Z,2.38
2022-08-04T10:41:10.795Z,2.92
2022-08-04T10:44:12.445Z,1.27
2022-08-04T10:46:51.440Z,3.13
2022-08-04T10:49:57.893Z,3.08
2022-08-04T10:52:56.299Z,2.05
2022-08-04T10:56:06.136Z,2.45
2022-08-04T10:58:46.973Z,2.28
2022-08-04T11:02:01.624Z,4.88
2022-08-04T11:04:43.840Z,1.17
2022-08-04T11:07:14.434Z,2.88
2022-08-04T11:09:46.209Z,1.55
2022-08-04T11:12:28.577Z,2.25
2022-08-04T11:15:03.553Z,3.80
2022-08-04T11:17:39.992Z,3.92
2022-08-04T11:20:38.232Z,3.50
2022-08-04T11:23:17.389Z,2.67
2022-08-04T11:26:06.681Z,1.85
2022-08-04T11:29:00.758Z,4.85
2022-08-04T11:31:48.420Z,5.00
2022-08-04T11:34:28.733Z,6.57
2022-08-04T11:37:21.251Z,6.13
2022-08-04T11:40:19.769Z,4.82
2022-08-04T11:43:03.859Z,7.35
2022-08-04T11:45:56.228Z,9.43
2022-08-04T11:49:13.293Z,11.23
2022-08-04T11:51:44.831Z,6.63
2022-08-04T11:54:15.414Z,6.38
2022-08-04T11:56:44.925Z,8.30
2022-08-04T11:59:14.340Z,18.08
2022-08-04T12:02:23.158Z,34.00
2022-08-04T12:05:03.892Z,32.45
2022-08-04T12:08:01.972Z,41.60
2022-08-04T12:10:43.943Z,47.40
2022-08-04T12:13:45.886Z,18.25
2022-08-04T12:16:42.666Z,4.45
2022-08-04T12:19:40.032Z,5.97
2022-08-04T12:22:28.359Z,6.22
2022-08-04T12:25:15.533Z,6.88
2022-08-04T12:27:56.748Z,13.73
2022-08-04T12:31:02.606Z,20.75
2022-08-04T12:34:04.879Z,25.58
2022-08-04T12:36:44.397Z,21.92
2022-08-04T12:39:21.855Z,14.50
2022-08-04T12:41:57.230Z,11.85
2022-08-04T12:44:36.565Z,16.42
2022-08-04T12:47:28.167Z,11.48
2022-08-04T12:50:04.488Z,9.32
2022-08-04T12:53:00.928Z,6.22
2022-08-04T12:55:33.039Z,5.40
2022-08-04T12:58:05.586Z,8.65
2022-08-04T13:00:41.588Z,9.18
2022-08-04T13:03:19.100Z,8.18
2022-08-04T13:05:49.952Z,8.65
2022-08-04T13:08:22.934Z,10.18
2022-08-04T13:10:55.322Z,6.27
2022-08-04T13:13:28.977Z,7.78
2022-08-04T13:16:15.800Z,8.57
2022-08-04T13:18:50.578Z,9.98
2022-08-04T13:21:50.336Z,9.50
2022-08-04T13:24:21.057Z,10.00
2022-08-04T13:27:04.132Z,7.70
2022-08-04T13:29:58.120Z,8.93
2022-08-04T13:32:31.545Z,9.77
2022-08-04T13:35:05.752Z,10.43
2022-08-04T13:37:38.283Z,10.63
2022-08-04T13:40:10.910Z,7.85
2022-08-04T13:42:41.554Z,9.93
2022-08-04T13:45:11.447Z,6.40
2022-08-04T13:47:42.673Z,9.65
2022-08-04T13:50:14.831Z,9.10
2022-08-04T13:52:45.257Z,9.43
2022-08-04T13:55:26.440Z,6.15
2022-08-04T13:58:03.452Z,5.75
2022-08-04T14:00:53.363Z,6.55
2022-08-04T14:03:53.327Z,7.45
2022-08-04T14:06:45.070Z,6.60
2022-08-04T14:09:22.529Z,5.90
2022-08-04T14:12:38.723Z,9.48
2022-08-04T14:16:01.511Z,4.80
2022-08-04T14:18:24.770Z,6.28
2022-08-04T14:21:17.868Z,4.30
2022-08-04T14:23:56.198Z,5.90
2022-08-04T14:26:34.988Z,5.30
2022-08-04T14:29:28.643Z,3.67
2022-08-04T14:32:12.538Z,7.38
2022-08-04T14:34:46.373Z,5.32
2022-08-04T14:37:23.997Z,4.75
2022-08-04T14:40:08.783Z,6.20
2022-08-04T14:42:55.745Z,5.22
2022-08-04T14:45:55.615Z,4.07
2022-08-04T14:48:26.470Z,9.90
2022-08-04T14:50:56.017Z,4.45
2022-08-04T14:53:30.420Z,5.70
2022-08-04T14:56:02.210Z,23.63
2022-08-04T14:58:39.191Z,7.15
2022-08-04T15:01:12.734Z,9.10
2022-08-04T15:03:48.054Z,5.60
2022-08-04T15:06:26.706Z,9.98
2022-08-04T15:08:58.419Z,7.18
2022-08-04T15:11:28.842Z,12.02
2022-08-04T15:14:00.001Z,8.70
2022-08-04T15:16:32.002Z,6.20
2022-08-04T15:19:01.921Z,11.70
2022-08-04T15:21:32.319Z,6.80
2022-08-04T15:24:01.939Z,10.85
2022-08-04T15:26:36.866Z,10.15
2022-08-04T15:29:17.067Z,5.55
2022-08-04T15:32:06.999Z,5.40
2022-08-04T15:34:51.297Z,10.48
2022-08-04T15:37:28.404Z,8.93
2022-08-04T15:40:32.946Z,4.88
2022-08-04T15:43:43.415Z,3.80
2022-08-04T15:46:44.102Z,4.22
2022-08-04T15:49:20.808Z,8.10
2022-08-04T15:52:01.974Z,6.10
2022-08-04T15:54:33.137Z,5.05
2022-08-04T15:57:03.747Z,4.80
2022-08-04T16:00:02.431Z,5.55
2022-08-04T16:02:37.787Z,5.05
2022-08-04T16:05:19.015Z,7.18
2022-08-04T16:08:14.293Z,5.15
2022-08-04T16:10:46.873Z,6.20
2022-08-04T16:13:21.399Z,4.72
2022-08-04T16:15:53.033Z,4.32
2022-08-04T16:18:28.187Z,8.18
2022-08-04T16:20:59.060Z,7.65
2022-08-04T16:24:05.616Z,4.07
2022-08-04T16:26:54.640Z,7.60
2022-08-04T16:29:25.425Z,6.40
2022-08-04T16:32:12.938Z,5.70
2022-08-04T16:35:06.708Z,4.05
2022-08-04T16:37:39.288Z,6.13
2022-08-04T16:40:37.216Z,3.58
2022-08-04T16:43:23.736Z,4.68
2022-08-04T16:46:09.316Z,7.90
2022-08-04T16:49:07.804Z,5.90
2022-08-04T16:51:37.035Z,5.00
2022-08-04T16:54:07.660Z,5.03
2022-08-04T16:56:36.814Z,10.52
2022-08-04T16:59:13.501Z,4.07
2022-08-04T17:01:53.602Z,5.47
2022-08-04T17:04:33.990Z,2.97
2022-08-04T17:07:05.227Z,5.03
2022-08-04T17:09:34.925Z,5.30
2022-08-04T17:12:04.159Z,5.28
2022-08-04T17:14:33.960Z,3.15
2022-08-04T17:17:08.692Z,4.43
2022-08-04T17:19:38.887Z,6.30
2022-08-04T17:22:10.652Z,2.30
2022-08-04T17:24:41.778Z,3.25
2022-08-04T17:28:10.072Z,4.68
2022-08-04T17:30:02.866Z,4.25
2022-08-04T17:32:32.886Z,2.45
2022-08-04T17:35:04.562Z,6.82
2022-08-04T17:37:39.119Z,4.85
2022-08-04T17:40:18.329Z,4.22
2022-08-04T17:43:02.880Z,5.85
2022-08-04T17:46:30.203Z,2.30
2022-08-04T17:49:07.773Z,4.85
2022-08-04T17:52:04.270Z,2.70
2022-08-04T17:54:37.410Z,5.75
2022-08-04T17:57:24.047Z,4.35
2022-08-04T18:00:00.532Z,10.52
2022-08-04T18:02:35.298Z,5.57
2022-08-04T18:05:11.711Z,6.00
2022-08-04T18:08:46.042Z,3.40
2022-08-04T18:10:54.734Z,5.00
2022-08-04T18:13:29.677Z,3.78
2022-08-04T18:16:14.504Z,2.40
2022-08-04T18:19:31.502Z,15.13
2022-08-04T18:22:01.226Z,7.63
2022-08-04T18:24:56.161Z,4.38
2022-08-04T18:27:27.957Z,4.22
2022-08-04T18:30:33.827Z,10.35
2022-08-04T18:33:10.197Z,2.67
2022-08-04T18:36:32.521Z,2.15
2022-08-04T18:38:29.202Z,2.25
2022-08-04T18:40:59.138Z,1.88
2022-08-04T18:43:40.523Z,2.60
2022-08-04T18:46:14.609Z,2.85
2022-08-04T18:51:24.358Z,2.63
2022-08-04T18:53:58.752Z,1.20
2022-08-04T18:56:32.834Z,1.45
2022-08-04T18:59:04.229Z,2.78
2022-08-04T19:04:34.020Z,1.30
2022-08-04T19:07:23.365Z,2.03
2022-08-04T19:09:57.692Z,1.30
2022-08-04T19:12:29.301Z,1.42
2022-08-04T19:15:08.954Z,2.45
2022-08-04T19:17:53.399Z,2.80
2022-08-04T19:20:27.766Z,1.40
2022-08-04T19:24:29.006Z,1.25
2022-08-04T19:26:03.950Z,1.15
2022-08-04T19:28:37.036Z,1.85
2022-08-04T19:31:08.722Z,1.52
2022-08-04T19:33:58.590Z,1.58
2022-08-04T19:36:31.471Z,2.75
2022-08-04T19:39:02.659Z,2.33
2022-08-04T19:42:05.946Z,1.02
2022-08-04T19:44:24.197Z,2.42
2022-08-04T19:46:53.432Z,1.40
2022-08-04T19:50:04.968Z,2.42
2022-08-04T19:52:11.610Z,1.95
2022-08-04T19:54:42.358Z,1.77
2022-08-04T19:57:15.474Z,3.75
2022-08-04T19:59:48.176Z,5.43
2022-08-04T20:02:17.799Z,1.80
2022-08-04T20:04:46.888Z,1.58
2022-08-04T20:07:16.917Z,1.92
2022-08-04T20:09:53.366Z,2.65
2022-08-04T20:12:22.995Z,1.33
2022-08-04T20:14:53.551Z,1.38
2022-08-04T20:17:55.670Z,3.80
2022-08-04T20:20:14.971Z,2.80
2022-08-04T20:22:52.245Z,1.92
2022-08-04T20:25:37.462Z,1.70
2022-08-04T20:28:08.204Z,2.05
2022-08-04T20:30:55.583Z,2.88
2022-08-04T20:33:24.997Z,4.57
2022-08-04T20:36:05.700Z,2.17
2022-08-04T20:38:36.255Z,2.15
2022-08-04T20:41:06.377Z,2.92
2022-08-04T20:43:35.832Z,3.72
2022-08-04T20:46:18.611Z,5.30
2022-08-04T20:48:57.048Z,4.80
2022-08-04T20:51:32.245Z,3.80
2022-08-04T20:54:04.549Z,2.50
2022-08-04T20:56:51.239Z,3.33
2022-08-04T20:59:21.394Z,5.00
2022-08-04T21:01:53.884Z,4.40
2022-08-04T21:04:32.722Z,2.47
2022-08-04T21:07:05.640Z,2.42
2022-08-04T21:09:38.363Z,2.15
2022-08-04T21:12:27.276Z,2.75
2022-08-04T21:15:13.988Z,3.40
2022-08-04T21:17:58.590Z,7.00
2022-08-04T21:20:34.541Z,5.20
2022-08-04T21:23:07.219Z,5.85
2022-08-04T21:25:42.980Z,3.28
2022-08-04T21:28:19.263Z,4.97
2022-08-04T21:30:54.182Z,5.88
2022-08-04T21:33:48.990Z,3.60
2022-08-04T21:36:19.743Z,3.85
2022-08-04T21:38:51.071Z,3.40
2022-08-04T21:41:24.869Z,6.57
2022-08-04T21:44:11.232Z,6.90
2022-08-04T21:46:44.649Z,4.75
2022-08-04T21:49:13.985Z,3.45
2022-08-04T21:51:57.725Z,4.35
2022-08-04T21:54:29.936Z,3.55
2022-08-04T21:56:59.108Z,3.70
2022-08-04T21:59:32.769Z,3.38
2022-08-04T22:02:03.256Z,3.70
2022-08-04T22:04:32.595Z,4.63
2022-08-04T22:07:03.133Z,3.50
2022-08-04T22:09:38.466Z,4.88
2022-08-04T22:12:12.318Z,5.55
2022-08-04T22:14:42.305Z,3.78
2022-08-04T22:17:19.309Z,6.15
2022-08-04T22:19:55.499Z,4.07
2022-08-04T22:22:29.611Z,5.47
2022-08-04T22:25:13.345Z,3.50
2022-08-04T22:28:02.913Z,4.28
2022-08-04T22:30:38.284Z,4.78
2022-08-04T22:33:18.012Z,5.03
2022-08-04T22:35:49.241Z,6.13
2022-08-04T22:38:26.793Z,3.40
2022-08-04T22:41:08.875Z,5.15
2022-08-04T22:43:39.532Z,5.70
2022-08-04T22:46:12.260Z,6.22
2022-08-04T22:51:18.391Z,6.03
2022-08-04T22:53:48.967Z,9.27
2022-08-04T22:56:37.414Z,5.53
2022-08-04T22:59:11.046Z,4.15
2022-08-04T23:01:59.619Z,8.13
2022-08-04T23:04:32.536Z,7.78
2022-08-04T23:07:09.069Z,12.75
2022-08-04T23:09:52.391Z,8.63
2022-08-04T23:12:25.469Z,5.95
2022-08-04T23:17:27.767Z,4.88
2022-08-04T23:19:59.523Z,2.78
2022-08-04T23:22:41.835Z,6.13
2022-08-04T23:25:17.098Z,4.63
2022-08-04T23:27:51.273Z,6.72
2022-08-04T23:30:24.802Z,5.68
2022-08-04T23:33:00.074Z,3.95
2022-08-04T23:35:29.475Z,5.18
2022-08-04T23:38:00.053Z,6.68
2022-08-04T23:40:50.503Z,3.67
2022-08-04T23:43:20.630Z,4.72
2022-08-04T23:46:07.234Z,3.30
2022-08-04T23:48:39.359Z,4.35
2022-08-04T23:51:14.528Z,3.47
2022-08-04T23:54:03.185Z,3.13
2022-08-04T23:56:35.532Z,5.07
2022-08-04T23:59:17.910Z,5.18
