createdAt,value
2019-04-23T00:00:17.056Z,70.40
2019-04-23T00:05:21.150Z,69.70
2019-04-23T00:10:28.610Z,70.20
2019-04-23T00:16:02.988Z,71.10
2019-04-23T00:21:23.563Z,70.90
2019-04-23T00:26:30.613Z,70.90
2019-04-23T00:31:31.738Z,71.50
2019-04-23T00:41:52.890Z,72.00
2019-04-23T00:46:55.686Z,70.40
2019-04-23T00:52:15.158Z,71.50
2019-04-23T01:02:23.229Z,72.50
2019-04-23T01:07:33.603Z,73.60
2019-04-23T01:12:46.702Z,73.40
2019-04-23T01:17:53.345Z,73.70
2019-04-23T01:22:40.386Z,73.90
2019-04-23T01:28:23.616Z,73.90
2019-04-23T01:33:35.399Z,74.70
2019-04-23T01:38:41.845Z,74.70
2019-04-23T01:43:47.769Z,75.40
2019-04-23T01:54:02.962Z,78.00
2019-04-23T01:59:16.609Z,78.00
2019-04-23T02:04:25.024Z,78.40
2019-04-23T02:09:36.905Z,78.00
2019-04-23T02:14:42.349Z,78.70
2019-04-23T02:19:53.205Z,79.20
2019-04-23T02:25:02.100Z,78.50
2019-04-23T02:56:01.800Z,82.50
2019-04-23T03:11:25.650Z,82.40
2019-04-23T03:16:54.726Z,84.70
2019-04-23T03:27:19.247Z,83.90
2019-04-23T03:42:38.654Z,86.40
2019-04-23T03:57:52.255Z,85.10
2019-04-23T04:03:27.906Z,85.80
2019-04-23T04:13:30.982Z,86.20
2019-04-23T04:28:56.524Z,85.60
2019-04-23T04:34:14.794Z,86.20
2019-04-23T04:39:19.533Z,85.90
2019-04-23T04:44:36.146Z,84.80
2019-04-23T04:49:49.386Z,84.10
2019-04-23T04:59:39.730Z,83.80
2019-04-23T05:05:08.725Z,82.90
2019-04-23T05:15:03.023Z,81.70
2019-04-23T05:25:12.403Z,81.10
2019-04-23T05:30:34.976Z,79.90
2019-04-23T05:35:46.669Z,77.90
2019-04-23T05:40:52.037Z,77.80
2019-04-23T05:45:46.779Z,77.00
2019-04-23T06:17:03.850Z,66.70
2019-04-23T06:22:20.659Z,65.70
2019-04-23T06:27:22.159Z,65.60
2019-04-23T06:32:24.255Z,65.00
2019-04-23T06:37:49.427Z,65.00
2019-04-23T06:43:05.352Z,63.90
2019-04-23T06:48:25.743Z,64.60
2019-04-23T06:53:27.369Z,63.00
2019-04-23T06:58:37.508Z,63.10
2019-04-23T07:03:55.743Z,62.40
2019-04-23T07:13:58.512Z,62.70
2019-04-23T07:19:18.606Z,63.10
2019-04-23T07:24:19.766Z,61.90
2019-04-23T07:34:39.321Z,60.20
2019-04-23T07:45:34.917Z,59.80
2019-04-23T07:50:44.144Z,60.90
2019-04-23T08:01:01.620Z,59.50
2019-04-23T08:37:27.307Z,56.90
2019-04-23T08:42:38.498Z,57.00
2019-04-23T08:47:56.494Z,56.90
2019-04-23T08:53:08.680Z,56.30
2019-04-23T08:58:10.696Z,56.70
2019-04-23T09:03:22.481Z,57.40
2019-04-23T09:08:29.494Z,56.00
2019-04-23T09:18:38.372Z,56.80
2019-04-23T09:29:31.838Z,56.00
2019-04-23T09:34:27.559Z,56.30
2019-04-23T09:39:51.232Z,56.20
2019-04-23T09:45:03.712Z,55.70
2019-04-23T09:55:33.626Z,54.60
2019-04-23T10:05:31.370Z,53.00
2019-04-23T10:10:28.171Z,51.40
2019-04-23T10:15:38.825Z,51.30
2019-04-23T10:20:44.576Z,50.80
2019-04-23T10:25:52.244Z,50.00
2019-04-23T10:30:58.954Z,52.40
2019-04-23T10:36:10.985Z,52.10
2019-04-23T10:41:14.236Z,50.80
2019-04-23T10:47:26.677Z,50.70
2019-04-23T10:52:57.033Z,51.10
2019-04-23T10:57:31.079Z,49.20
2019-04-23T11:02:48.816Z,50.00
2019-04-23T11:07:47.210Z,49.70
2019-04-23T11:13:21.594Z,51.40
2019-04-23T11:18:41.606Z,47.50
2019-04-23T11:23:34.571Z,48.70
2019-04-23T11:28:38.362Z,48.20
2019-04-23T11:34:13.370Z,50.00
2019-04-23T11:44:13.354Z,50.70
2019-04-23T11:49:34.548Z,49.70
2019-04-23T11:54:27.749Z,51.00
2019-04-23T11:59:36.384Z,50.50
2019-04-23T12:10:04.787Z,51.40
2019-04-23T12:20:21.436Z,51.20
2019-04-23T12:25:31.184Z,52.60
2019-04-23T12:30:42.091Z,52.60
2019-04-23T12:35:40.435Z,51.80
2019-04-23T12:40:55.897Z,50.20
2019-04-23T12:45:57.827Z,51.80
2019-04-23T12:51:24.376Z,49.80
2019-04-23T12:56:32.002Z,51.80
2019-04-23T13:01:32.830Z,51.60
2019-04-23T13:06:39.190Z,50.30
2019-04-23T13:11:53.006Z,49.90
2019-04-23T13:17:02.069Z,49.90
2019-04-23T13:22:10.664Z,50.40
2019-04-23T13:27:23.311Z,51.40
2019-04-23T13:32:21.550Z,50.20
2019-04-23T13:37:36.970Z,49.40
2019-04-23T14:03:09.532Z,51.00
2019-04-23T14:08:33.538Z,52.00
2019-04-23T14:13:44.070Z,51.50
2019-04-23T14:18:51.607Z,51.00
2019-04-23T14:24:04.669Z,52.20
2019-04-23T14:28:51.222Z,52.00
2019-04-23T14:34:04.784Z,52.40
2019-04-23T14:39:09.810Z,52.40
2019-04-23T14:44:18.470Z,52.80
2019-04-23T14:50:21.089Z,53.00
2019-04-23T15:00:18.580Z,52.60
2019-04-23T15:05:23.712Z,51.20
2019-04-23T15:10:34.369Z,51.80
2019-04-23T15:15:44.282Z,51.10
2019-04-23T15:21:08.570Z,52.50
2019-04-23T15:26:47.841Z,50.50
2019-04-23T15:31:20.784Z,51.10
2019-04-23T15:36:38.860Z,50.60
2019-04-23T15:46:56.684Z,51.30
2019-04-23T15:56:55.086Z,51.60
2019-04-23T16:01:41.869Z,52.90
2019-04-23T16:06:43.790Z,53.80
2019-04-23T16:12:09.766Z,54.40
2019-04-23T16:17:29.092Z,55.10
2019-04-23T16:27:42.598Z,54.90
2019-04-23T16:33:08.805Z,54.80
2019-04-23T16:48:46.246Z,55.90
2019-04-23T16:53:29.621Z,56.90
2019-04-23T17:04:00.706Z,58.10
2019-04-23T17:14:13.422Z,59.20
2019-04-23T17:19:26.214Z,60.00
2019-04-23T17:24:23.111Z,61.10
2019-04-23T17:29:35.225Z,62.20
2019-04-23T17:35:02.461Z,62.40
2019-04-23T17:40:12.283Z,63.50
2019-04-23T17:50:20.138Z,65.10
2019-04-23T17:55:33.233Z,66.10
2019-04-23T18:00:40.259Z,66.90
2019-04-23T18:05:54.649Z,67.40
2019-04-23T18:11:07.598Z,68.20
2019-04-23T18:16:09.662Z,69.00
2019-04-23T18:21:37.745Z,69.90
2019-04-23T18:26:56.794Z,70.60
2019-04-23T18:32:09.503Z,70.90
2019-04-23T18:37:10.729Z,71.80
2019-04-23T18:42:28.666Z,73.00
2019-04-23T18:47:33.615Z,73.00
2019-04-23T18:52:40.884Z,73.60
2019-04-23T18:57:45.759Z,74.40
2019-04-23T19:03:21.831Z,74.60
2019-04-23T19:08:53.202Z,75.30
2019-04-23T19:23:54.728Z,76.70
2019-04-23T19:29:13.938Z,77.00
2019-04-23T19:34:35.724Z,77.20
2019-04-23T19:39:29.545Z,77.60
2019-04-23T19:44:40.367Z,78.70
2019-04-23T19:54:55.397Z,79.80
2019-04-23T19:59:58.129Z,79.80
2019-04-23T20:05:08.746Z,80.50
2019-04-23T20:10:16.818Z,79.50
2019-04-23T20:15:35.944Z,79.80
2019-04-23T20:20:45.435Z,79.50
2019-04-23T20:32:06.298Z,79.90
2019-04-23T20:41:56.457Z,79.30
2019-04-23T20:47:00.203Z,80.40
2019-04-23T20:52:04.845Z,81.50
2019-04-23T20:57:39.164Z,81.10
2019-04-23T21:07:59.319Z,81.70
2019-04-23T21:18:15.606Z,82.10
2019-04-23T21:28:37.305Z,82.80
2019-04-23T21:33:47.901Z,82.60
2019-04-23T21:49:41.265Z,85.10
2019-04-23T21:54:22.999Z,86.10
2019-04-23T21:59:34.452Z,86.30
2019-04-23T22:04:44.768Z,85.80
2019-04-23T22:09:56.334Z,87.80
2019-04-23T22:14:57.779Z,86.50
2019-04-23T22:20:14.451Z,88.80
2019-04-23T22:25:13.216Z,88.30
2019-04-23T22:30:36.581Z,89.10
2019-04-23T22:35:43.211Z,89.90
2019-04-23T22:40:49.739Z,88.30
2019-04-23T22:45:59.534Z,89.60
2019-04-23T22:51:10.928Z,90.00
2019-04-23T23:11:51.088Z,91.30
2019-04-23T23:27:10.302Z,91.50
2019-04-23T23:32:24.420Z,91.00
2019-04-23T23:37:27.734Z,90.70
2019-04-23T23:42:34.713Z,90.80
2019-04-23T23:47:43.061Z,90.10
2019-04-23T23:53:03.995Z,89.50
