createdAt,value
2023-05-12T00:00:22.659Z,642.00
2023-05-12T00:01:22.693Z,635.00
2023-05-12T00:02:22.820Z,641.00
2023-05-12T00:03:22.928Z,635.00
2023-05-12T00:04:22.909Z,634.00
2023-05-12T00:05:22.964Z,637.00
2023-05-12T00:06:23.010Z,633.00
2023-05-12T00:07:23.080Z,639.00
2023-05-12T00:08:23.137Z,634.00
2023-05-12T00:09:23.191Z,635.00
2023-05-12T00:10:24.972Z,634.00
2023-05-12T00:11:23.321Z,638.00
2023-05-12T00:12:23.390Z,632.00
2023-05-12T00:13:23.559Z,641.00
2023-05-12T00:14:23.531Z,641.00
2023-05-12T00:15:23.679Z,634.00
2023-05-12T00:16:23.726Z,635.00
2023-05-12T00:17:23.764Z,628.00
2023-05-12T00:18:23.837Z,632.00
2023-05-12T00:19:23.871Z,636.00
2023-05-12T00:20:23.949Z,633.00
2023-05-12T00:21:24.021Z,632.00
2023-05-12T00:22:24.069Z,639.00
2023-05-12T00:23:24.125Z,626.00
2023-05-12T00:24:24.199Z,636.00
2023-05-12T00:25:24.317Z,635.00
2023-05-12T00:26:24.303Z,632.00
2023-05-12T00:27:24.362Z,632.00
2023-05-12T00:28:24.343Z,636.00
2023-05-12T00:29:24.371Z,637.00
2023-05-12T00:30:24.390Z,634.00
2023-05-12T00:31:24.455Z,630.00
2023-05-12T00:32:24.468Z,635.00
2023-05-12T00:33:24.423Z,632.00
2023-05-12T00:34:24.452Z,635.00
2023-05-12T00:35:24.483Z,632.00
2023-05-12T00:36:24.556Z,629.00
2023-05-12T00:37:24.601Z,635.00
2023-05-12T00:38:24.843Z,631.00
2023-05-12T00:39:24.735Z,627.00
2023-05-12T00:40:24.805Z,637.00
2023-05-12T00:41:25.017Z,629.00
2023-05-12T00:42:24.975Z,627.00
2023-05-12T00:43:25.015Z,632.00
2023-05-12T00:44:25.028Z,629.00
2023-05-12T00:45:25.096Z,632.00
2023-05-12T00:46:25.194Z,631.00
2023-05-12T00:47:25.290Z,627.00
2023-05-12T00:48:25.302Z,628.00
2023-05-12T00:49:25.377Z,633.00
2023-05-12T00:50:25.412Z,632.00
2023-05-12T00:51:25.478Z,624.00
2023-05-12T00:52:25.534Z,633.00
2023-05-12T00:53:27.764Z,624.00
2023-05-12T00:54:26.602Z,624.00
2023-05-12T00:55:25.576Z,625.00
2023-05-12T00:56:25.582Z,628.00
2023-05-12T00:57:25.590Z,625.00
2023-05-12T00:58:25.580Z,624.00
2023-05-12T00:59:25.600Z,628.00
2023-05-12T01:00:25.562Z,627.00
2023-05-12T01:01:25.654Z,628.00
2023-05-12T01:02:25.703Z,627.00
2023-05-12T01:03:25.870Z,628.00
2023-05-12T01:04:25.776Z,628.00
2023-05-12T01:05:25.829Z,629.00
2023-05-12T01:06:25.911Z,626.00
2023-05-12T01:07:25.964Z,626.00
2023-05-12T01:08:26.012Z,631.00
2023-05-12T01:09:26.084Z,626.00
2023-05-12T01:10:26.139Z,624.00
2023-05-12T01:11:26.217Z,623.00
2023-05-12T01:12:26.267Z,629.00
2023-05-12T01:13:26.331Z,627.00
2023-05-12T01:14:26.401Z,626.00
2023-05-12T01:15:26.468Z,622.00
2023-05-12T01:16:26.540Z,623.00
2023-05-12T01:17:26.679Z,627.00
2023-05-12T01:18:26.764Z,628.00
2023-05-12T01:19:26.743Z,622.00
2023-05-12T01:20:26.786Z,621.00
2023-05-12T01:21:26.887Z,625.00
2023-05-12T01:22:26.935Z,624.00
2023-05-12T01:23:27.002Z,628.00
2023-05-12T01:24:27.013Z,628.00
2023-05-12T01:25:27.000Z,627.00
2023-05-12T01:26:27.004Z,628.00
2023-05-12T01:27:26.993Z,626.00
2023-05-12T01:28:26.988Z,622.00
2023-05-12T01:29:27.000Z,622.00
2023-05-12T01:30:26.997Z,628.00
2023-05-12T01:31:27.010Z,620.00
2023-05-12T01:32:27.044Z,626.00
2023-05-12T01:33:26.985Z,621.00
2023-05-12T01:34:27.004Z,623.00
2023-05-12T01:35:27.012Z,616.00
2023-05-12T01:36:27.007Z,622.00
2023-05-12T01:37:27.102Z,618.00
2023-05-12T01:38:27.125Z,622.00
2023-05-12T01:39:27.190Z,621.00
2023-05-12T01:40:27.264Z,625.00
2023-05-12T01:41:27.317Z,621.00
2023-05-12T01:42:27.389Z,626.00
2023-05-12T01:43:27.461Z,623.00
2023-05-12T01:44:27.498Z,617.00
2023-05-12T01:45:27.556Z,617.00
2023-05-12T01:46:27.709Z,622.00
2023-05-12T01:47:27.733Z,618.00
2023-05-12T01:48:27.759Z,615.00
2023-05-12T01:49:27.822Z,619.00
2023-05-12T01:50:27.897Z,619.00
2023-05-12T01:51:27.950Z,621.00
2023-05-12T01:52:28.024Z,620.00
2023-05-12T01:53:28.089Z,616.00
2023-05-12T01:54:28.142Z,617.00
2023-05-12T01:55:28.210Z,615.00
2023-05-12T01:56:28.262Z,614.00
2023-05-12T01:57:28.308Z,616.00
2023-05-12T01:58:28.371Z,623.00
2023-05-12T01:59:28.407Z,619.00
2023-05-12T02:00:28.479Z,611.00
2023-05-12T02:01:28.580Z,609.00
2023-05-12T02:02:28.652Z,617.00
2023-05-12T02:03:28.797Z,618.00
2023-05-12T02:04:28.621Z,607.00
2023-05-12T02:05:28.657Z,610.00
2023-05-12T02:06:28.688Z,617.00
2023-05-12T02:07:28.739Z,608.00
2023-05-12T02:08:28.753Z,613.00
2023-05-12T02:09:28.798Z,617.00
2023-05-12T02:10:28.835Z,618.00
2023-05-12T02:11:28.904Z,610.00
2023-05-12T02:12:28.939Z,616.00
2023-05-12T02:13:29.027Z,611.00
2023-05-12T02:14:29.047Z,616.00
2023-05-12T02:15:29.051Z,609.00
2023-05-12T02:16:29.176Z,617.00
2023-05-12T02:17:29.138Z,614.00
2023-05-12T02:18:29.141Z,617.00
2023-05-12T02:19:29.179Z,613.00
2023-05-12T02:20:29.251Z,607.00
2023-05-12T02:21:29.340Z,607.00
2023-05-12T02:22:29.389Z,613.00
2023-05-12T02:23:29.442Z,608.00
2023-05-12T02:24:29.550Z,609.00
2023-05-12T02:25:29.583Z,607.00
2023-05-12T02:26:29.658Z,612.00
2023-05-12T02:27:29.718Z,612.00
2023-05-12T02:28:29.793Z,609.00
2023-05-12T02:29:29.857Z,605.00
2023-05-12T02:30:29.912Z,611.00
2023-05-12T02:31:29.984Z,608.00
2023-05-12T02:32:30.024Z,612.00
2023-05-12T02:33:30.084Z,605.00
2023-05-12T02:34:30.143Z,608.00
2023-05-12T02:35:30.185Z,606.00
2023-05-12T02:36:30.246Z,607.00
2023-05-12T02:37:30.292Z,613.00
2023-05-12T02:38:30.330Z,604.00
2023-05-12T02:39:30.349Z,609.00
2023-05-12T02:40:30.382Z,606.00
2023-05-12T02:41:30.412Z,602.00
2023-05-12T02:42:30.433Z,605.00
2023-05-12T02:43:30.472Z,608.00
2023-05-12T02:44:30.509Z,607.00
2023-05-12T02:45:30.587Z,606.00
2023-05-12T02:46:30.611Z,609.00
2023-05-12T02:47:30.701Z,601.00
2023-05-12T02:48:30.752Z,607.00
2023-05-12T02:49:30.832Z,603.00
2023-05-12T02:50:30.922Z,601.00
2023-05-12T02:51:30.973Z,608.00
2023-05-12T02:52:31.020Z,602.00
2023-05-12T02:53:31.092Z,605.00
2023-05-12T02:54:31.288Z,603.00
2023-05-12T02:55:31.286Z,604.00
2023-05-12T02:56:33.951Z,602.00
2023-05-12T02:57:31.293Z,605.00
2023-05-12T02:58:31.285Z,600.00
2023-05-12T02:59:31.288Z,603.00
2023-05-12T03:00:31.994Z,606.00
2023-05-12T03:01:31.351Z,608.00
2023-05-12T03:02:31.363Z,606.00
2023-05-12T03:03:31.433Z,602.00
2023-05-12T03:04:31.278Z,600.00
2023-05-12T03:05:31.352Z,606.00
2023-05-12T03:06:31.283Z,604.00
2023-05-12T03:07:31.270Z,595.00
2023-05-12T03:08:31.425Z,603.00
2023-05-12T03:09:31.272Z,596.00
2023-05-12T03:10:31.274Z,604.00
2023-05-12T03:11:31.290Z,605.00
2023-05-12T03:12:31.337Z,605.00
2023-05-12T03:13:31.360Z,603.00
2023-05-12T03:14:31.297Z,605.00
2023-05-12T03:15:31.287Z,605.00
2023-05-12T03:16:31.286Z,606.00
2023-05-12T03:17:31.302Z,606.00
2023-05-12T03:18:31.368Z,606.00
2023-05-12T03:19:31.335Z,607.00
2023-05-12T03:20:31.269Z,604.00
2023-05-12T03:21:31.322Z,608.00
2023-05-12T03:22:31.372Z,601.00
2023-05-12T03:23:31.349Z,606.00
2023-05-12T03:24:31.411Z,597.00
2023-05-12T03:25:31.543Z,598.00
2023-05-12T03:26:31.620Z,603.00
2023-05-12T03:27:31.638Z,600.00
2023-05-12T03:28:31.695Z,601.00
2023-05-12T03:29:31.657Z,601.00
2023-05-12T03:30:31.740Z,599.00
2023-05-12T03:31:31.878Z,589.00
2023-05-12T03:32:31.913Z,602.00
2023-05-12T03:33:31.948Z,602.00
2023-05-12T03:34:31.990Z,603.00
2023-05-12T03:35:32.047Z,595.00
2023-05-12T03:36:32.120Z,592.00
2023-05-12T03:37:32.179Z,602.00
2023-05-12T03:38:32.253Z,589.00
2023-05-12T03:39:32.342Z,601.00
2023-05-12T03:40:32.408Z,601.00
2023-05-12T03:41:32.459Z,599.00
2023-05-12T03:42:32.497Z,598.00
2023-05-12T03:43:32.549Z,597.00
2023-05-12T03:44:32.602Z,600.00
2023-05-12T03:45:32.653Z,598.00
2023-05-12T03:46:32.746Z,599.00
2023-05-12T03:47:32.844Z,600.00
2023-05-12T03:48:32.829Z,594.00
2023-05-12T03:49:32.880Z,597.00
2023-05-12T03:50:32.890Z,597.00
2023-05-12T03:51:32.901Z,598.00
2023-05-12T03:52:32.910Z,598.00
2023-05-12T03:53:32.919Z,599.00
2023-05-12T03:54:32.930Z,597.00
2023-05-12T03:55:32.934Z,599.00
2023-05-12T03:56:32.952Z,599.00
2023-05-12T03:57:33.096Z,598.00
2023-05-12T03:58:33.004Z,596.00
2023-05-12T03:59:33.069Z,596.00
2023-05-12T04:00:33.122Z,597.00
2023-05-12T04:01:33.270Z,595.00
2023-05-12T04:02:33.333Z,594.00
2023-05-12T04:03:33.374Z,592.00
2023-05-12T04:04:33.351Z,596.00
2023-05-12T04:05:33.469Z,585.00
2023-05-12T04:06:33.470Z,594.00
2023-05-12T04:07:33.492Z,596.00
2023-05-12T04:08:33.559Z,597.00
2023-05-12T04:09:33.640Z,591.00
2023-05-12T04:10:33.680Z,597.00
2023-05-12T04:11:33.751Z,596.00
2023-05-12T04:12:33.802Z,594.00
2023-05-12T04:13:33.880Z,594.00
2023-05-12T04:14:42.271Z,590.00
2023-05-12T04:15:35.111Z,590.00
2023-05-12T04:16:33.980Z,591.00
2023-05-12T04:17:33.969Z,592.00
2023-05-12T04:18:33.974Z,593.00
2023-05-12T04:19:33.938Z,591.00
2023-05-12T04:20:33.941Z,599.00
2023-05-12T04:21:33.958Z,595.00
2023-05-12T04:22:33.960Z,596.00
2023-05-12T04:23:33.968Z,596.00
2023-05-12T04:24:33.992Z,596.00
2023-05-12T04:25:33.985Z,597.00
2023-05-12T04:26:33.989Z,595.00
2023-05-12T04:27:34.004Z,598.00
2023-05-12T04:28:33.994Z,593.00
2023-05-12T04:29:34.007Z,595.00
2023-05-12T04:30:33.992Z,594.00
2023-05-12T04:31:34.094Z,590.00
2023-05-12T04:32:34.131Z,593.00
2023-05-12T04:33:34.115Z,590.00
2023-05-12T04:34:34.189Z,591.00
2023-05-12T04:35:34.240Z,590.00
2023-05-12T04:36:34.271Z,593.00
2023-05-12T04:37:34.307Z,592.00
2023-05-12T04:38:34.320Z,584.00
2023-05-12T04:39:34.354Z,592.00
2023-05-12T04:40:35.123Z,594.00
2023-05-12T04:41:34.399Z,592.00
2023-05-12T04:42:34.429Z,588.00
2023-05-12T04:44:34.453Z,591.00
2023-05-12T04:45:34.474Z,593.00
2023-05-12T04:46:34.500Z,590.00
2023-05-12T04:47:34.491Z,594.00
2023-05-12T04:48:34.452Z,590.00
2023-05-12T04:49:34.463Z,586.00
2023-05-12T04:50:34.461Z,589.00
2023-05-12T04:51:34.465Z,587.00
2023-05-12T04:52:34.473Z,591.00
2023-05-12T04:53:34.488Z,588.00
2023-05-12T04:54:34.468Z,589.00
2023-05-12T04:55:34.459Z,588.00
2023-05-12T04:56:34.459Z,585.00
2023-05-12T04:57:34.501Z,591.00
2023-05-12T04:58:34.447Z,586.00
2023-05-12T04:59:34.478Z,586.00
2023-05-12T05:00:34.473Z,585.00
2023-05-12T05:01:34.513Z,586.00
2023-05-12T05:02:34.566Z,585.00
2023-05-12T05:03:34.526Z,586.00
2023-05-12T05:04:34.468Z,587.00
2023-05-12T05:05:34.473Z,589.00
2023-05-12T05:06:34.475Z,589.00
2023-05-12T05:07:34.496Z,589.00
2023-05-12T05:08:34.482Z,588.00
2023-05-12T05:09:36.251Z,586.00
2023-05-12T05:10:34.557Z,586.00
2023-05-12T05:11:34.628Z,591.00
2023-05-12T05:12:34.723Z,590.00
2023-05-12T05:13:34.789Z,589.00
2023-05-12T05:14:34.849Z,590.00
2023-05-12T05:15:34.950Z,591.00
2023-05-12T05:16:35.006Z,593.00
2023-05-12T05:17:35.137Z,585.00
2023-05-12T05:18:35.180Z,592.00
2023-05-12T05:19:47.709Z,587.00
2023-05-12T05:20:40.676Z,588.00
2023-05-12T05:21:36.240Z,588.00
2023-05-12T05:22:35.218Z,589.00
2023-05-12T05:23:35.214Z,591.00
2023-05-12T05:24:35.289Z,593.00
2023-05-12T05:25:35.218Z,597.00
2023-05-12T05:26:35.221Z,596.00
2023-05-12T05:27:35.300Z,595.00
2023-05-12T05:28:35.256Z,593.00
2023-05-12T05:29:35.353Z,594.00
2023-05-12T05:30:35.365Z,595.00
2023-05-12T05:31:35.359Z,596.00
2023-05-12T05:32:35.302Z,588.00
2023-05-12T05:33:35.283Z,594.00
2023-05-12T05:34:35.372Z,594.00
2023-05-12T05:35:35.282Z,591.00
2023-05-12T05:36:35.418Z,593.00
2023-05-12T05:37:35.589Z,588.00
2023-05-12T05:38:35.287Z,604.00
2023-05-12T05:39:35.231Z,610.00
2023-05-12T05:40:48.773Z,609.00
2023-05-12T05:41:36.214Z,609.00
2023-05-12T05:42:35.306Z,615.00
2023-05-12T05:43:35.263Z,632.00
2023-05-12T05:44:35.332Z,661.00
2023-05-12T05:45:35.312Z,785.00
2023-05-12T05:46:35.233Z,857.00
2023-05-12T05:47:35.336Z,920.00
2023-05-12T05:48:35.208Z,984.00
2023-05-12T05:49:35.290Z,986.00
2023-05-12T05:50:35.155Z,1000.00
2023-05-12T05:51:35.200Z,1034.00
2023-05-12T05:52:35.162Z,1107.00
2023-05-12T05:53:35.150Z,1243.00
2023-05-12T05:54:35.191Z,1301.00
2023-05-12T05:55:35.126Z,1323.00
2023-05-12T05:56:35.147Z,1355.00
2023-05-12T05:57:35.260Z,1394.00
2023-05-12T05:58:35.094Z,1386.00
2023-05-12T05:59:35.169Z,1418.00
2023-05-12T06:00:35.159Z,1449.00
2023-05-12T06:01:35.152Z,1440.00
2023-05-12T06:02:35.359Z,1494.00
2023-05-12T06:03:35.195Z,1495.00
2023-05-12T06:04:35.121Z,1502.00
2023-05-12T06:05:35.078Z,1517.00
2023-05-12T06:06:35.138Z,1564.00
2023-05-12T06:07:35.177Z,1643.00
2023-05-12T06:08:35.072Z,1502.00
2023-05-12T06:09:35.102Z,1532.00
2023-05-12T06:10:35.009Z,1593.00
2023-05-12T06:11:35.099Z,1688.00
2023-05-12T06:12:34.984Z,1815.00
2023-05-12T06:13:34.970Z,1860.00
2023-05-12T06:14:34.981Z,1879.00
2023-05-12T06:15:34.946Z,1888.00
2023-05-12T06:16:34.950Z,1913.00
2023-05-12T06:17:34.947Z,1930.00
2023-05-12T06:18:34.940Z,1943.00
2023-05-12T06:19:34.900Z,1971.00
2023-05-12T06:20:34.864Z,1996.00
2023-05-12T06:21:34.907Z,2015.00
2023-05-12T06:22:34.902Z,2066.00
2023-05-12T06:23:34.856Z,2106.00
2023-05-12T06:24:34.840Z,2121.00
2023-05-12T06:25:34.842Z,2169.00
2023-05-12T06:26:34.826Z,2188.00
2023-05-12T06:27:34.880Z,2213.00
2023-05-12T06:28:34.905Z,2246.00
2023-05-12T06:29:34.876Z,2281.00
2023-05-12T06:30:34.882Z,2309.00
2023-05-12T06:31:34.915Z,2327.00
2023-05-12T06:32:34.923Z,2361.00
2023-05-12T06:33:34.876Z,2371.00
2023-05-12T06:34:34.892Z,2372.00
2023-05-12T06:35:34.924Z,2380.00
2023-05-12T06:36:34.882Z,2400.00
2023-05-12T06:37:34.820Z,2429.00
2023-05-12T06:38:34.790Z,2468.00
2023-05-12T06:39:34.752Z,2494.00
2023-05-12T06:40:34.766Z,2511.00
2023-05-12T06:41:34.734Z,2483.00
2023-05-12T06:42:34.735Z,2488.00
2023-05-12T06:43:34.706Z,2495.00
2023-05-12T06:44:34.689Z,2473.00
2023-05-12T06:45:34.658Z,2458.00
2023-05-12T06:46:34.692Z,2432.00
2023-05-12T06:47:34.647Z,2418.00
2023-05-12T06:48:34.631Z,2413.00
2023-05-12T06:49:34.598Z,2400.00
2023-05-12T06:50:34.615Z,2379.00
2023-05-12T06:51:34.572Z,2338.00
2023-05-12T06:52:34.564Z,2328.00
2023-05-12T06:53:34.626Z,2296.00
2023-05-12T06:54:34.540Z,2306.00
2023-05-12T06:55:34.577Z,2279.00
2023-05-12T06:56:34.515Z,2250.00
2023-05-12T06:57:34.549Z,2224.00
2023-05-12T06:58:34.486Z,2219.00
2023-05-12T06:59:34.492Z,2201.00
2023-05-12T07:00:34.483Z,2179.00
2023-05-12T07:01:34.498Z,2149.00
2023-05-12T07:02:34.564Z,2128.00
2023-05-12T07:03:34.597Z,2074.00
2023-05-12T07:04:34.535Z,2048.00
2023-05-12T07:05:34.577Z,2020.00
2023-05-12T07:06:34.576Z,1995.00
2023-05-12T07:07:34.592Z,1962.00
2023-05-12T07:08:35.595Z,1919.00
2023-05-12T07:09:34.659Z,1902.00
2023-05-12T07:10:34.663Z,1864.00
2023-05-12T07:11:34.699Z,1852.00
2023-05-12T07:12:34.697Z,1832.00
2023-05-12T07:13:34.737Z,1810.00
2023-05-12T07:14:34.744Z,1773.00
2023-05-12T07:15:34.772Z,1761.00
2023-05-12T07:16:34.835Z,1728.00
2023-05-12T07:17:34.882Z,1694.00
2023-05-12T07:18:34.848Z,1648.00
2023-05-12T07:19:34.850Z,1628.00
2023-05-12T07:20:34.848Z,1606.00
2023-05-12T07:21:34.889Z,1592.00
2023-05-12T07:22:37.340Z,1570.00
2023-05-12T07:23:34.892Z,1549.00
2023-05-12T07:24:34.869Z,1530.00
2023-05-12T07:25:34.898Z,1505.00
2023-05-12T07:26:34.838Z,1458.00
2023-05-12T07:27:34.831Z,1452.00
2023-05-12T07:28:34.836Z,1425.00
2023-05-12T07:29:34.809Z,1394.00
2023-05-12T07:30:34.816Z,1379.00
2023-05-12T07:31:34.883Z,1355.00
2023-05-12T07:32:34.798Z,1338.00
2023-05-12T07:33:34.772Z,1339.00
2023-05-12T07:34:34.785Z,1339.00
2023-05-12T07:35:34.741Z,1305.00
2023-05-12T07:36:34.740Z,1273.00
2023-05-12T07:37:34.713Z,1235.00
2023-05-12T07:38:34.710Z,1271.00
2023-05-12T07:39:34.680Z,1514.00
2023-05-12T07:40:34.678Z,1519.00
2023-05-12T07:41:34.761Z,1531.00
2023-05-12T07:42:34.784Z,1466.00
2023-05-12T07:43:34.653Z,1040.00
2023-05-12T07:44:34.635Z,640.00
2023-05-12T07:45:34.648Z,588.00
2023-05-12T07:46:34.667Z,677.00
2023-05-12T07:47:34.674Z,854.00
2023-05-12T07:48:34.601Z,858.00
2023-05-12T07:49:34.600Z,875.00
2023-05-12T07:50:34.613Z,921.00
2023-05-12T07:51:34.558Z,998.00
2023-05-12T07:52:34.582Z,1091.00
2023-05-12T07:53:34.589Z,1115.00
2023-05-12T07:54:34.538Z,1095.00
2023-05-12T07:55:34.546Z,968.00
2023-05-12T07:56:34.580Z,964.00
2023-05-12T07:57:34.520Z,864.00
2023-05-12T07:58:34.510Z,835.00
2023-05-12T07:59:34.500Z,853.00
2023-05-12T08:00:34.508Z,854.00
2023-05-12T08:01:34.480Z,857.00
2023-05-12T08:02:34.556Z,866.00
2023-05-12T08:03:34.577Z,887.00
2023-05-12T08:04:34.680Z,937.00
2023-05-12T08:05:34.459Z,969.00
2023-05-12T08:06:34.450Z,995.00
2023-05-12T08:07:34.457Z,940.00
2023-05-12T08:08:34.432Z,923.00
2023-05-12T08:09:34.427Z,942.00
2023-05-12T08:10:34.415Z,899.00
2023-05-12T08:11:34.427Z,918.00
2023-05-12T08:12:34.397Z,966.00
2023-05-12T08:13:34.387Z,976.00
2023-05-12T08:14:34.389Z,770.00
2023-05-12T08:15:34.373Z,779.00
2023-05-12T08:16:34.393Z,666.00
2023-05-12T08:17:34.362Z,724.00
2023-05-12T08:18:34.368Z,747.00
2023-05-12T08:19:34.309Z,746.00
2023-05-12T08:20:34.299Z,707.00
2023-05-12T08:21:34.314Z,736.00
2023-05-12T08:22:34.282Z,678.00
2023-05-12T08:23:34.266Z,660.00
2023-05-12T08:24:34.272Z,581.00
2023-05-12T08:25:34.248Z,519.00
2023-05-12T08:26:34.241Z,567.00
2023-05-12T08:27:34.223Z,550.00
2023-05-12T08:28:34.233Z,558.00
2023-05-12T08:29:34.208Z,538.00
2023-05-12T08:30:34.224Z,481.00
2023-05-12T08:31:34.225Z,480.00
2023-05-12T08:32:34.242Z,400.00
2023-05-12T08:33:34.148Z,400.00
2023-05-12T08:34:34.127Z,400.00
2023-05-12T08:35:34.120Z,400.00
2023-05-12T08:36:34.122Z,400.00
2023-05-12T08:37:34.930Z,434.00
2023-05-12T08:38:34.110Z,554.00
2023-05-12T08:39:34.071Z,614.00
2023-05-12T08:40:34.068Z,647.00
2023-05-12T08:41:34.048Z,659.00
2023-05-12T08:42:34.023Z,645.00
2023-05-12T08:43:34.089Z,620.00
2023-05-12T08:44:34.016Z,573.00
2023-05-12T08:45:34.125Z,533.00
2023-05-12T08:46:34.011Z,500.00
2023-05-12T08:47:34.006Z,500.00
2023-05-12T08:48:33.970Z,508.00
2023-05-12T08:49:34.683Z,512.00
2023-05-12T08:50:34.035Z,481.00
2023-05-12T08:51:34.077Z,400.00
2023-05-12T08:52:34.133Z,400.00
2023-05-12T08:53:34.147Z,409.00
2023-05-12T08:54:37.841Z,433.00
2023-05-12T08:55:35.346Z,406.00
2023-05-12T08:57:34.115Z,400.00
2023-05-12T08:58:40.960Z,400.00
2023-05-12T08:59:35.106Z,400.00
2023-05-12T09:00:34.079Z,400.00
2023-05-12T09:01:36.604Z,400.00
2023-05-12T09:02:45.005Z,400.00
2023-05-12T09:03:35.109Z,400.00
2023-05-12T09:04:34.099Z,400.00
2023-05-12T09:05:34.028Z,400.00
2023-05-12T09:06:34.040Z,400.00
2023-05-12T09:07:33.994Z,400.00
2023-05-12T09:08:34.005Z,400.00
2023-05-12T09:09:33.967Z,400.00
2023-05-12T09:10:35.715Z,400.00
2023-05-12T09:11:33.972Z,400.00
2023-05-12T09:12:33.954Z,400.00
2023-05-12T09:13:33.943Z,400.00
2023-05-12T09:14:33.935Z,463.00
2023-05-12T09:15:33.911Z,504.00
2023-05-12T09:16:33.934Z,518.00
2023-05-12T09:17:33.986Z,510.00
2023-05-12T09:18:33.922Z,497.00
2023-05-12T09:19:33.884Z,492.00
2023-05-12T09:20:33.946Z,500.00
2023-05-12T09:21:33.885Z,511.00
2023-05-12T09:22:33.851Z,517.00
2023-05-12T09:23:33.885Z,537.00
2023-05-12T09:24:33.930Z,575.00
2023-05-12T09:25:33.961Z,522.00
2023-05-12T09:26:33.971Z,502.00
2023-05-12T09:27:33.995Z,480.00
2023-05-12T09:28:34.004Z,496.00
2023-05-12T09:29:39.546Z,502.00
2023-05-12T09:30:35.025Z,482.00
2023-05-12T09:31:34.038Z,502.00
2023-05-12T09:32:34.115Z,504.00
2023-05-12T09:33:34.058Z,511.00
2023-05-12T09:34:33.984Z,552.00
2023-05-12T09:35:33.947Z,565.00
2023-05-12T09:36:33.963Z,564.00
2023-05-12T09:37:33.965Z,562.00
2023-05-12T09:38:33.929Z,539.00
2023-05-12T09:39:33.949Z,500.00
2023-05-12T09:40:33.926Z,553.00
2023-05-12T09:41:33.899Z,608.00
2023-05-12T09:42:33.901Z,704.00
2023-05-12T09:43:33.944Z,877.00
2023-05-12T09:44:33.902Z,1046.00
2023-05-12T09:45:33.932Z,1235.00
2023-05-12T09:46:34.233Z,1403.00
2023-05-12T09:47:33.987Z,1560.00
2023-05-12T09:48:33.939Z,1678.00
2023-05-12T09:49:33.972Z,1773.00
2023-05-12T09:50:44.335Z,1882.00
2023-05-12T09:51:34.948Z,1886.00
2023-05-12T09:52:33.940Z,1907.00
2023-05-12T09:53:33.923Z,1954.00
2023-05-12T09:54:33.976Z,2025.00
2023-05-12T09:55:33.936Z,2164.00
2023-05-12T09:56:34.019Z,2211.00
2023-05-12T09:57:33.915Z,2265.00
2023-05-12T09:58:33.928Z,2323.00
2023-05-12T09:59:33.915Z,2424.00
2023-05-12T10:01:33.912Z,2510.00
2023-05-12T10:02:33.930Z,2589.00
2023-05-12T10:03:33.852Z,2597.00
2023-05-12T10:04:33.880Z,2638.00
2023-05-12T10:05:33.855Z,2719.00
2023-05-12T10:06:33.879Z,2750.00
2023-05-12T10:07:33.823Z,2795.00
2023-05-12T10:08:33.803Z,2848.00
2023-05-12T10:09:33.828Z,2862.00
2023-05-12T10:10:33.799Z,2900.00
2023-05-12T10:11:33.797Z,2902.00
2023-05-12T10:12:33.836Z,2916.00
2023-05-12T10:13:33.771Z,2925.00
2023-05-12T10:14:33.748Z,2940.00
2023-05-12T10:15:33.733Z,2956.00
2023-05-12T10:16:33.779Z,2983.00
2023-05-12T10:17:33.795Z,2974.00
2023-05-12T10:18:33.751Z,2983.00
2023-05-12T10:19:33.707Z,2974.00
2023-05-12T10:20:33.709Z,3001.00
2023-05-12T10:21:33.755Z,3029.00
2023-05-12T10:22:33.694Z,3024.00
2023-05-12T10:23:34.873Z,3019.00
2023-05-12T10:24:33.687Z,3028.00
2023-05-12T10:25:33.681Z,3024.00
2023-05-12T10:26:33.655Z,3032.00
2023-05-12T10:27:33.652Z,3039.00
2023-05-12T10:28:33.621Z,3041.00
2023-05-12T10:29:33.621Z,3055.00
2023-05-12T10:30:33.612Z,3038.00
2023-05-12T10:31:33.691Z,3041.00
2023-05-12T10:32:33.682Z,3024.00
2023-05-12T10:33:33.666Z,3064.00
2023-05-12T10:34:33.722Z,3039.00
2023-05-12T10:35:33.704Z,3040.00
2023-05-12T10:36:33.735Z,3019.00
2023-05-12T10:37:33.699Z,2998.00
2023-05-12T10:38:33.659Z,2990.00
2023-05-12T10:39:33.655Z,3035.00
2023-05-12T10:40:33.654Z,3126.00
2023-05-12T10:41:33.632Z,3206.00
2023-05-12T10:42:33.611Z,3176.00
2023-05-12T10:43:33.625Z,3177.00
2023-05-12T10:44:33.689Z,3164.00
2023-05-12T10:45:33.594Z,3177.00
2023-05-12T10:46:33.680Z,3203.00
2023-05-12T10:47:33.612Z,3189.00
2023-05-12T10:48:33.568Z,3222.00
2023-05-12T10:49:33.572Z,3272.00
2023-05-12T10:50:33.533Z,3288.00
2023-05-12T10:51:33.516Z,3299.00
2023-05-12T10:52:33.494Z,3284.00
2023-05-12T10:53:45.195Z,3252.00
2023-05-12T10:54:34.500Z,3252.00
2023-05-12T10:55:33.582Z,3237.00
2023-05-12T10:56:33.704Z,3232.00
2023-05-12T10:57:33.947Z,3214.00
2023-05-12T10:58:33.713Z,3217.00
2023-05-12T10:59:33.872Z,3200.00
2023-05-12T11:00:33.862Z,3165.00
2023-05-12T11:01:33.750Z,3148.00
2023-05-12T11:02:34.512Z,3109.00
2023-05-12T11:03:34.469Z,3129.00
2023-05-12T11:04:33.854Z,3093.00
2023-05-12T11:05:33.533Z,3084.00
2023-05-12T11:06:34.254Z,3084.00
2023-05-12T11:07:33.451Z,3056.00
2023-05-12T11:08:33.993Z,3089.00
2023-05-12T11:09:34.709Z,3062.00
2023-05-12T11:10:33.652Z,3054.00
2023-05-12T11:11:34.192Z,3022.00
2023-05-12T11:12:33.485Z,3018.00
2023-05-12T11:13:33.264Z,3011.00
2023-05-12T11:14:33.253Z,2984.00
2023-05-12T11:15:33.227Z,2975.00
2023-05-12T11:16:33.308Z,2962.00
2023-05-12T11:17:33.340Z,2928.00
2023-05-12T11:18:33.241Z,2926.00
2023-05-12T11:19:33.197Z,2911.00
2023-05-12T11:20:33.205Z,2915.00
2023-05-12T11:21:33.170Z,2895.00
2023-05-12T11:22:33.181Z,2877.00
2023-05-12T11:23:33.137Z,2868.00
2023-05-12T11:24:33.177Z,2829.00
2023-05-12T11:25:33.203Z,2827.00
2023-05-12T11:26:33.214Z,2815.00
2023-05-12T11:27:33.095Z,2821.00
2023-05-12T11:28:33.098Z,2796.00
2023-05-12T11:29:33.070Z,2796.00
2023-05-12T11:30:33.130Z,2749.00
2023-05-12T11:31:33.202Z,2756.00
2023-05-12T11:32:33.170Z,2752.00
2023-05-12T11:33:33.121Z,2726.00
2023-05-12T11:34:33.158Z,2716.00
2023-05-12T11:35:33.193Z,2705.00
2023-05-12T11:36:33.199Z,2691.00
2023-05-12T11:37:33.204Z,2697.00
2023-05-12T11:38:33.243Z,2683.00
2023-05-12T11:39:33.264Z,2676.00
2023-05-12T11:40:33.280Z,2675.00
2023-05-12T11:41:33.308Z,2659.00
2023-05-12T11:42:33.314Z,2646.00
2023-05-12T11:43:33.333Z,2652.00
2023-05-12T11:44:33.352Z,2668.00
2023-05-12T11:45:33.393Z,2660.00
2023-05-12T11:46:33.394Z,2647.00
2023-05-12T11:47:33.419Z,2631.00
2023-05-12T11:48:33.434Z,2629.00
2023-05-12T11:49:33.499Z,2601.00
2023-05-12T11:50:33.491Z,2603.00
2023-05-12T11:51:33.552Z,2606.00
2023-05-12T11:52:33.608Z,2589.00
2023-05-12T11:53:33.623Z,2588.00
2023-05-12T11:54:33.653Z,2604.00
2023-05-12T11:55:33.675Z,2606.00
2023-05-12T11:56:33.801Z,2603.00
2023-05-12T11:57:33.719Z,2609.00
2023-05-12T11:58:35.608Z,2629.00
2023-05-12T11:59:33.770Z,2618.00
2023-05-12T12:00:33.782Z,2606.00
2023-05-12T12:01:33.774Z,2604.00
2023-05-12T12:02:33.918Z,2584.00
2023-05-12T12:03:33.823Z,2582.00
2023-05-12T12:04:33.948Z,2564.00
2023-05-12T12:05:33.851Z,2559.00
2023-05-12T12:06:33.865Z,2572.00
2023-05-12T12:07:33.894Z,2564.00
2023-05-12T12:08:33.893Z,2564.00
2023-05-12T12:09:33.922Z,2577.00
2023-05-12T12:10:33.934Z,2575.00
2023-05-12T12:11:33.948Z,2570.00
2023-05-12T12:12:33.965Z,2569.00
2023-05-12T12:13:34.002Z,2587.00
2023-05-12T12:14:34.013Z,2562.00
2023-05-12T12:15:34.011Z,2556.00
2023-05-12T12:16:34.056Z,2541.00
2023-05-12T12:17:34.064Z,2543.00
2023-05-12T12:18:34.060Z,2545.00
2023-05-12T12:19:34.044Z,2546.00
2023-05-12T12:20:33.975Z,2554.00
2023-05-12T12:21:33.988Z,2567.00
2023-05-12T12:22:33.981Z,2565.00