createdAt,value
2022-08-11T00:02:04.159Z,18.17
2022-08-11T00:04:51.156Z,17.50
2022-08-11T00:07:33.159Z,16.08
2022-08-11T00:10:34.171Z,17.90
2022-08-11T00:13:21.170Z,17.75
2022-08-11T00:16:02.171Z,16.20
2022-08-11T00:19:01.215Z,16.63
2022-08-11T00:22:04.262Z,16.30
2022-08-11T00:24:54.947Z,16.20
2022-08-11T00:27:50.171Z,17.98
2022-08-11T00:30:54.164Z,18.33
2022-08-11T00:33:53.173Z,15.68
2022-08-11T00:37:02.165Z,16.70
2022-08-11T00:39:47.258Z,16.63
2022-08-11T00:43:05.176Z,18.33
2022-08-11T00:45:52.271Z,15.93
2022-08-11T00:48:48.197Z,16.70
2022-08-11T00:52:02.278Z,16.67
2022-08-11T00:55:10.186Z,15.18
2022-08-11T00:58:39.196Z,18.63
2022-08-11T01:01:45.193Z,16.55
2022-08-11T01:05:03.210Z,15.73
2022-08-11T01:08:03.716Z,16.10
2022-08-11T01:10:50.216Z,16.90
2022-08-11T01:13:56.197Z,16.83
2022-08-11T01:17:09.557Z,17.13
2022-08-11T01:20:47.481Z,17.35
2022-08-11T01:23:55.285Z,16.33
2022-08-11T01:27:19.586Z,15.52
2022-08-11T01:30:37.233Z,17.48
2022-08-11T01:34:16.224Z,18.42
2022-08-11T01:37:25.211Z,18.02
2022-08-11T01:40:30.568Z,17.75
2022-08-11T01:43:43.234Z,17.20
2022-08-11T01:46:19.301Z,17.42
2022-08-11T01:50:08.326Z,15.45
2022-08-11T01:53:18.226Z,15.88
2022-08-11T01:56:36.229Z,17.27
2022-08-11T01:59:32.225Z,17.15
2022-08-11T02:02:47.867Z,16.15
2022-08-11T02:05:58.221Z,17.20
2022-08-11T02:08:56.248Z,15.00
2022-08-11T02:11:45.224Z,14.93
2022-08-11T02:14:36.311Z,15.80
2022-08-11T02:17:41.229Z,17.55
2022-08-11T02:20:44.231Z,15.48
2022-08-11T02:24:04.858Z,14.73
2022-08-11T02:26:55.302Z,15.98
2022-08-11T02:30:11.252Z,15.38
2022-08-11T02:33:20.243Z,17.08
2022-08-11T02:36:29.237Z,17.08
2022-08-11T02:39:20.277Z,17.27
2022-08-11T02:42:43.744Z,16.90
2022-08-11T02:45:54.249Z,15.70
2022-08-11T02:49:01.259Z,17.50
2022-08-11T02:52:28.312Z,16.63
2022-08-11T02:55:56.313Z,17.50
2022-08-11T02:59:21.249Z,16.90
2022-08-11T03:02:34.300Z,16.25
2022-08-11T03:05:27.234Z,17.25
2022-08-11T03:08:22.255Z,16.33
2022-08-11T03:11:39.258Z,17.55
2022-08-11T03:14:54.264Z,17.20
2022-08-11T03:17:46.323Z,16.92
2022-08-11T03:21:06.273Z,16.27
2022-08-11T03:23:48.343Z,16.77
2022-08-11T03:26:45.266Z,18.35
2022-08-11T03:29:41.265Z,17.75
2022-08-11T03:32:44.250Z,15.65
2022-08-11T03:35:32.262Z,16.02
2022-08-11T03:38:14.355Z,15.38
2022-08-11T03:42:01.203Z,15.75
2022-08-11T03:45:07.273Z,14.88
2022-08-11T03:48:36.278Z,16.55
2022-08-11T03:51:30.607Z,15.82
2022-08-11T03:54:37.281Z,15.73
2022-08-11T03:57:49.281Z,16.95
2022-08-11T04:00:55.292Z,16.20
2022-08-11T04:04:06.278Z,15.70
2022-08-11T04:06:51.445Z,15.60
2022-08-11T04:09:59.280Z,14.90
2022-08-11T04:12:47.726Z,15.40
2022-08-11T04:16:12.119Z,14.40
2022-08-11T04:19:14.302Z,15.77
2022-08-11T04:22:19.299Z,15.35
2022-08-11T04:25:58.170Z,15.90
2022-08-11T04:29:03.303Z,14.95
2022-08-11T04:32:41.287Z,15.93
2022-08-11T04:36:06.298Z,15.82
2022-08-11T04:39:05.448Z,15.07
2022-08-11T04:42:39.447Z,16.23
2022-08-11T04:45:17.154Z,15.75
2022-08-11T04:48:43.310Z,21.08
2022-08-11T04:51:57.057Z,18.58
2022-08-11T04:55:24.296Z,13.80
2022-08-11T04:58:35.138Z,15.00
2022-08-11T05:01:48.375Z,15.80
2022-08-11T05:05:17.313Z,15.95
2022-08-11T05:08:29.319Z,14.90
2022-08-11T05:11:57.801Z,16.13
2022-08-11T05:15:14.318Z,17.27
2022-08-11T05:19:01.325Z,14.25
2022-08-11T05:22:08.319Z,17.08
2022-08-11T05:26:09.339Z,17.80
2022-08-11T05:29:19.451Z,15.50
2022-08-11T05:32:21.986Z,15.40
2022-08-11T05:35:18.496Z,15.00
2022-08-11T05:38:31.337Z,16.17
2022-08-11T05:41:46.319Z,15.88
2022-08-11T05:44:53.344Z,15.15
2022-08-11T05:47:52.846Z,15.65
2022-08-11T05:50:57.345Z,16.35
2022-08-11T05:53:56.329Z,14.95
2022-08-11T05:57:07.372Z,16.05
2022-08-11T06:00:02.330Z,15.13
2022-08-11T06:02:51.324Z,15.38
2022-08-11T06:05:31.358Z,18.60
2022-08-11T06:08:25.333Z,15.77
2022-08-11T06:11:05.371Z,14.02
2022-08-11T06:14:00.341Z,15.05
2022-08-11T06:16:50.378Z,14.98
2022-08-11T06:19:27.449Z,13.60
2022-08-11T06:22:19.342Z,12.55
2022-08-11T06:25:04.854Z,14.80
2022-08-11T06:27:52.355Z,15.25
2022-08-11T06:30:25.498Z,12.93
2022-08-11T06:33:16.359Z,11.98
2022-08-11T06:36:37.362Z,14.32
2022-08-11T06:39:48.462Z,15.75
2022-08-11T06:42:41.374Z,13.05
2022-08-11T06:45:32.366Z,13.52
2022-08-11T06:48:31.380Z,14.65
2022-08-11T06:51:25.384Z,13.15
2022-08-11T06:54:19.358Z,13.93
2022-08-11T06:57:32.436Z,14.07
2022-08-11T07:00:34.356Z,15.90
2022-08-11T07:03:14.559Z,15.27
2022-08-11T07:06:10.381Z,15.98
2022-08-11T07:09:36.398Z,15.25
2022-08-11T07:13:09.371Z,13.57
2022-08-11T07:16:26.447Z,13.75
2022-08-11T07:19:33.379Z,16.23
2022-08-11T07:22:30.444Z,16.08
2022-08-11T07:25:41.390Z,16.52
2022-08-11T07:28:58.073Z,16.42
2022-08-11T07:31:50.388Z,16.42
2022-08-11T07:34:46.582Z,15.50
2022-08-11T07:37:38.400Z,16.60
2022-08-11T07:40:12.575Z,16.80
2022-08-11T07:43:01.392Z,16.20
2022-08-11T07:45:57.030Z,14.60
2022-08-11T07:49:01.456Z,13.77
2022-08-11T07:52:00.431Z,17.90
2022-08-11T07:54:55.457Z,15.43
2022-08-11T07:58:15.803Z,14.13
2022-08-11T08:01:21.744Z,16.15
2022-08-11T08:04:27.457Z,15.48
2022-08-11T08:07:19.966Z,14.38
2022-08-11T08:10:24.401Z,17.05
2022-08-11T08:13:22.398Z,17.65
2022-08-11T08:16:28.427Z,14.75
2022-08-11T08:19:08.407Z,15.35
2022-08-11T08:22:06.113Z,15.52
2022-08-11T08:25:11.474Z,15.93
2022-08-11T08:27:52.420Z,16.02
2022-08-11T08:30:59.457Z,14.40
2022-08-11T08:33:44.467Z,14.98
2022-08-11T08:36:31.455Z,16.70
2022-08-11T08:39:04.633Z,15.95
2022-08-11T08:41:51.454Z,13.90
2022-08-11T08:44:38.797Z,13.82
2022-08-11T08:47:41.476Z,15.77
2022-08-11T08:50:30.434Z,13.80
2022-08-11T08:53:11.589Z,13.60
2022-08-11T08:56:03.480Z,15.30
2022-08-11T08:58:37.600Z,12.40
2022-08-11T09:01:27.508Z,16.05
2022-08-11T09:04:06.605Z,16.38
2022-08-11T09:06:58.465Z,15.75
2022-08-11T09:09:38.614Z,15.57
2022-08-11T09:12:35.696Z,14.48
2022-08-11T09:15:20.605Z,14.70
2022-08-11T09:18:10.453Z,15.30
2022-08-11T09:20:57.460Z,16.35
2022-08-11T09:24:19.133Z,16.60
2022-08-11T09:27:14.460Z,14.32
2022-08-11T09:29:48.580Z,15.80
2022-08-11T09:32:38.469Z,13.77
2022-08-11T09:35:19.465Z,13.30
2022-08-11T09:38:34.526Z,14.48
2022-08-11T09:41:28.456Z,15.38
2022-08-11T09:44:56.536Z,15.32
2022-08-11T09:47:43.474Z,13.60
2022-08-11T09:50:30.475Z,13.82
2022-08-11T09:53:36.493Z,15.68
2022-08-11T09:56:40.474Z,14.95
2022-08-11T09:59:21.477Z,15.00
2022-08-11T10:02:17.483Z,16.45
2022-08-11T10:05:25.487Z,16.95
2022-08-11T10:08:07.477Z,14.65
2022-08-11T10:11:02.526Z,15.32
2022-08-11T10:14:32.825Z,15.23
2022-08-11T10:17:12.525Z,14.15
2022-08-11T10:20:10.524Z,14.48
2022-08-11T10:23:23.482Z,15.48
2022-08-11T10:26:36.514Z,16.40
2022-08-11T10:29:45.115Z,16.50
2022-08-11T10:32:57.669Z,14.18
2022-08-11T10:35:50.529Z,15.30
2022-08-11T10:38:25.602Z,13.75
2022-08-11T10:41:31.497Z,13.40
2022-08-11T10:44:05.601Z,13.27
2022-08-11T10:47:12.526Z,15.00
2022-08-11T10:50:06.573Z,14.68
2022-08-11T10:53:15.561Z,13.75
2022-08-11T10:56:10.043Z,12.27
2022-08-11T10:58:59.638Z,14.18
2022-08-11T11:01:47.554Z,13.57
2022-08-11T11:05:05.367Z,15.50
2022-08-11T11:08:02.595Z,14.65
2022-08-11T11:10:37.607Z,14.18
2022-08-11T11:13:36.528Z,15.18
2022-08-11T11:16:36.579Z,15.27
2022-08-11T11:19:19.169Z,17.52
2022-08-11T11:22:25.556Z,15.15
2022-08-11T11:25:07.553Z,12.00
2022-08-11T11:28:11.694Z,16.80
2022-08-11T11:31:09.553Z,14.60
2022-08-11T11:34:06.439Z,13.65
2022-08-11T11:37:01.602Z,14.55
2022-08-11T11:39:37.739Z,13.80
2022-08-11T11:42:25.602Z,13.00
2022-08-11T11:45:01.447Z,14.32
2022-08-11T11:47:50.568Z,16.52
2022-08-11T11:50:49.622Z,15.45
2022-08-11T11:53:36.558Z,18.02
2022-08-11T11:56:30.591Z,15.07
2022-08-11T11:59:46.577Z,16.00
2022-08-11T12:02:40.575Z,16.27
2022-08-11T12:05:28.569Z,14.88
2022-08-11T12:08:27.951Z,14.23
2022-08-11T12:11:43.638Z,17.52
2022-08-11T12:14:38.772Z,15.50
2022-08-11T12:17:11.686Z,16.95
2022-08-11T12:19:59.604Z,17.98
2022-08-11T12:22:54.167Z,14.80
2022-08-11T12:26:25.421Z,15.18
2022-08-11T12:28:58.001Z,16.40
2022-08-11T12:31:46.574Z,15.95
2022-08-11T12:34:21.695Z,14.98
2022-08-11T12:37:13.031Z,16.00
2022-08-11T12:40:43.518Z,17.63
2022-08-11T12:44:02.617Z,15.23
2022-08-11T12:46:53.608Z,15.07
2022-08-11T12:49:47.290Z,15.50
2022-08-11T12:52:40.602Z,16.38
2022-08-11T12:56:03.526Z,17.52
2022-08-11T12:59:20.677Z,18.33
2022-08-11T13:02:35.770Z,19.35
2022-08-11T13:05:23.595Z,19.17
2022-08-11T13:08:05.608Z,17.70
2022-08-11T13:11:18.611Z,18.30
2022-08-11T13:14:15.195Z,18.60
2022-08-11T13:17:21.595Z,17.80
2022-08-11T13:20:24.635Z,16.75
2022-08-11T13:23:13.619Z,15.77
2022-08-11T13:25:48.679Z,16.40
2022-08-11T13:28:36.623Z,16.63
2022-08-11T13:31:21.600Z,16.15
2022-08-11T13:34:17.474Z,15.55
2022-08-11T13:37:09.606Z,17.13
2022-08-11T13:39:47.439Z,17.65
2022-08-11T13:42:35.594Z,15.35
2022-08-11T13:45:16.635Z,15.80
2022-08-11T13:48:14.628Z,17.15
2022-08-11T13:51:23.609Z,15.73
2022-08-11T13:54:13.568Z,15.27
2022-08-11T13:57:08.300Z,18.13
2022-08-11T13:59:51.749Z,17.83
2022-08-11T14:02:39.685Z,15.85
2022-08-11T14:05:29.625Z,16.25
2022-08-11T14:08:32.539Z,19.02
2022-08-11T14:12:21.030Z,18.92
2022-08-11T14:14:41.172Z,18.65
2022-08-11T14:17:47.176Z,17.35
2022-08-11T14:20:54.639Z,17.33
2022-08-11T14:23:53.605Z,17.40
2022-08-11T14:26:49.628Z,18.95
2022-08-11T14:29:48.732Z,18.70
2022-08-11T14:32:29.701Z,20.73
2022-08-11T14:35:17.630Z,17.52
2022-08-11T14:37:59.977Z,17.63
2022-08-11T14:41:16.670Z,19.95
2022-08-11T14:44:28.651Z,21.00
2022-08-11T14:47:25.617Z,16.98
2022-08-11T14:50:12.668Z,16.90
2022-08-11T14:53:17.887Z,16.90
2022-08-11T14:56:17.637Z,16.60
2022-08-11T14:59:12.635Z,17.77
2022-08-11T15:02:24.645Z,17.27
2022-08-11T15:05:06.644Z,18.38
2022-08-11T15:07:47.710Z,16.50
2022-08-11T15:10:28.677Z,15.43
2022-08-11T15:13:10.267Z,17.15
2022-08-11T15:16:08.633Z,17.55
2022-08-11T15:18:48.719Z,15.55
2022-08-11T15:21:49.795Z,17.67
2022-08-11T15:24:31.207Z,17.05
2022-08-11T15:27:26.537Z,15.40
2022-08-11T15:30:34.269Z,16.92
2022-08-11T15:33:40.664Z,18.48
2022-08-11T15:36:47.698Z,18.02
2022-08-11T15:39:27.786Z,15.38
2022-08-11T15:42:40.677Z,18.30
2022-08-11T15:45:34.700Z,16.45
2022-08-11T15:48:25.693Z,15.93
2022-08-11T15:51:03.359Z,15.65
2022-08-11T15:54:08.608Z,16.90
2022-08-11T15:57:05.711Z,16.63
2022-08-11T16:00:30.844Z,16.77
2022-08-11T16:04:06.405Z,20.15
2022-08-11T16:06:40.532Z,17.40
2022-08-11T16:09:48.107Z,16.77
2022-08-11T16:12:48.695Z,17.38
2022-08-11T16:16:08.688Z,18.00
2022-08-11T16:19:00.682Z,19.15
2022-08-11T16:21:42.756Z,17.83
2022-08-11T16:27:05.716Z,18.25
2022-08-11T16:27:32.736Z,18.33
2022-08-11T16:30:26.709Z,18.25
2022-08-11T16:33:48.984Z,16.75
2022-08-11T16:36:52.706Z,17.33
2022-08-11T16:39:48.337Z,15.07
2022-08-11T16:43:10.480Z,15.85
2022-08-11T16:46:11.688Z,17.02
2022-08-11T16:48:59.708Z,14.90
2022-08-11T16:51:39.697Z,17.80
2022-08-11T16:54:34.727Z,16.63
2022-08-11T16:58:03.710Z,15.35
2022-08-11T17:00:37.826Z,15.43
2022-08-11T17:03:44.708Z,18.58
2022-08-11T17:06:43.702Z,17.00
2022-08-11T17:09:57.721Z,13.82
2022-08-11T17:13:05.727Z,15.00
2022-08-11T17:16:06.740Z,18.63
2022-08-11T17:18:57.724Z,13.93
2022-08-11T17:22:09.718Z,15.65
2022-08-11T17:24:57.783Z,16.13
2022-08-11T17:27:32.829Z,15.15
2022-08-11T17:30:21.725Z,18.05
2022-08-11T17:33:16.280Z,17.20
2022-08-11T17:36:02.749Z,14.77
2022-08-11T17:38:36.810Z,14.18
2022-08-11T17:41:43.733Z,16.67
2022-08-11T17:44:41.746Z,14.68
2022-08-11T17:47:54.772Z,14.07
2022-08-11T17:50:43.734Z,15.00
2022-08-11T17:54:16.942Z,14.75
2022-08-11T17:57:20.419Z,15.52
2022-08-11T18:00:08.736Z,15.98
2022-08-11T18:03:10.746Z,17.17
2022-08-11T18:05:57.766Z,14.68
2022-08-11T18:08:50.406Z,15.13
2022-08-11T18:12:10.578Z,15.65
2022-08-11T18:15:05.613Z,15.63
2022-08-11T18:18:10.742Z,14.57
2022-08-11T18:21:09.739Z,16.60
2022-08-11T18:24:24.751Z,16.30
2022-08-11T18:27:32.747Z,14.77
2022-08-11T18:30:34.769Z,16.38
2022-08-11T18:34:05.906Z,17.77
2022-08-11T18:37:06.759Z,16.80
2022-08-11T18:40:24.776Z,18.15
2022-08-11T18:43:25.110Z,16.50
2022-08-11T18:46:39.805Z,17.52
2022-08-11T18:50:03.866Z,18.23
2022-08-11T18:53:02.319Z,16.20
2022-08-11T18:55:59.809Z,15.80
2022-08-11T18:59:07.779Z,17.27
2022-08-11T19:02:07.023Z,15.38
2022-08-11T19:05:12.773Z,16.40
2022-08-11T19:08:10.441Z,17.98
2022-08-11T19:11:16.827Z,17.40
2022-08-11T19:14:13.479Z,18.15
2022-08-11T19:17:44.022Z,16.65
2022-08-11T19:20:41.994Z,15.38
2022-08-11T19:23:43.792Z,15.80
2022-08-11T19:26:36.548Z,17.73
2022-08-11T19:30:07.091Z,17.67
2022-08-11T19:33:02.776Z,18.42
2022-08-11T19:36:01.806Z,16.67
2022-08-11T19:39:02.314Z,16.98
2022-08-11T19:42:02.786Z,15.90
2022-08-11T19:45:01.766Z,16.70
2022-08-11T19:48:21.043Z,16.50
2022-08-11T19:51:26.803Z,16.63
2022-08-11T19:54:20.777Z,15.82
2022-08-11T19:57:26.820Z,18.90
2022-08-11T20:00:25.800Z,17.67
2022-08-11T20:03:33.380Z,17.30
2022-08-11T20:06:33.809Z,18.15
2022-08-11T20:10:04.807Z,16.70
2022-08-11T20:12:54.805Z,17.75
2022-08-11T20:15:54.456Z,17.00
2022-08-11T20:18:53.822Z,16.45
2022-08-11T20:22:00.980Z,20.63
2022-08-11T20:25:03.813Z,19.23
2022-08-11T20:28:10.812Z,18.48
2022-08-11T20:31:04.288Z,20.88
2022-08-11T20:34:09.816Z,18.58
2022-08-11T20:37:10.830Z,17.10
2022-08-11T20:40:10.767Z,17.85
2022-08-11T20:44:06.002Z,19.73
2022-08-11T20:46:51.813Z,17.40
2022-08-11T20:49:58.827Z,18.70
2022-08-11T20:53:00.829Z,16.50
2022-08-11T20:56:10.829Z,15.40
2022-08-11T20:59:17.733Z,18.08
2022-08-11T21:02:31.858Z,17.77
2022-08-11T21:06:08.309Z,17.95
2022-08-11T21:09:00.830Z,15.68
2022-08-11T21:12:05.831Z,19.58
2022-08-11T21:15:04.814Z,17.20
2022-08-11T21:18:13.853Z,18.38
2022-08-11T21:21:22.670Z,17.88
2022-08-11T21:24:30.544Z,18.52
2022-08-11T21:27:25.064Z,17.60
2022-08-11T21:30:30.857Z,17.60
2022-08-11T21:33:29.837Z,17.60
2022-08-11T21:36:35.845Z,18.58
2022-08-11T21:39:36.906Z,17.50
2022-08-11T21:42:44.869Z,16.95
2022-08-11T21:45:39.721Z,18.10
2022-08-11T21:48:45.877Z,18.23
2022-08-11T21:51:37.703Z,17.95
2022-08-11T21:54:47.878Z,18.65
2022-08-11T21:58:00.867Z,18.38
2022-08-11T22:01:07.918Z,20.15
2022-08-11T22:04:00.842Z,19.83
2022-08-11T22:07:09.877Z,19.98
2022-08-11T22:10:40.783Z,18.77
2022-08-11T22:14:05.938Z,18.83
2022-08-11T22:17:02.857Z,18.40
2022-08-11T22:20:02.881Z,19.98
2022-08-11T22:22:56.825Z,19.10
2022-08-11T22:26:07.264Z,18.92
2022-08-11T22:29:03.491Z,18.50
2022-08-11T22:32:08.870Z,19.75
2022-08-11T22:35:07.878Z,19.45
2022-08-11T22:38:13.865Z,19.63
2022-08-11T22:41:05.764Z,19.67
2022-08-11T22:44:11.880Z,18.45
2022-08-11T22:47:04.515Z,19.17
2022-08-11T22:50:11.858Z,20.40
2022-08-11T22:53:11.893Z,20.58
2022-08-11T22:56:32.079Z,18.02
2022-08-11T22:59:45.909Z,19.38
2022-08-11T23:02:52.877Z,19.23
2022-08-11T23:05:51.902Z,18.52
2022-08-11T23:08:58.884Z,19.23
2022-08-11T23:12:07.193Z,19.13
2022-08-11T23:15:15.897Z,18.67
2022-08-11T23:18:15.914Z,17.90
2022-08-11T23:21:27.904Z,19.15
2022-08-11T23:24:33.900Z,20.70
2022-08-11T23:27:27.763Z,19.70
2022-08-11T23:30:33.904Z,18.52
2022-08-11T23:33:33.909Z,18.42
2022-08-11T23:36:47.258Z,20.38
2022-08-11T23:39:39.899Z,19.70
2022-08-11T23:42:45.574Z,20.02
2022-08-11T23:45:44.936Z,19.05
2022-08-11T23:48:58.900Z,18.17
2022-08-11T23:52:06.923Z,19.70
2022-08-11T23:55:06.910Z,19.40
2022-08-11T23:58:18.931Z,19.08
