createdAt,value
2022-09-14T00:01:42.329Z,99293.06
2022-09-14T00:04:13.205Z,99313.44
2022-09-14T00:06:41.185Z,99324.53
2022-09-14T00:09:11.295Z,99316.94
2022-09-14T00:11:39.643Z,99308.28
2022-09-14T00:14:07.394Z,99283.03
2022-09-14T00:16:38.460Z,99260.72
2022-09-14T00:19:09.013Z,99260.72
2022-09-14T00:21:38.934Z,99257.75
2022-09-14T00:24:08.526Z,99248.81
2022-09-14T00:26:36.921Z,99245.28
2022-09-14T00:29:06.240Z,99248.50
2022-09-14T00:31:38.112Z,99250.69
2022-09-14T00:34:07.566Z,99268.06
2022-09-14T00:36:40.240Z,99267.50
2022-09-14T00:39:08.667Z,99267.28
2022-09-14T00:41:39.614Z,99262.13
2022-09-14T00:44:28.813Z,99253.94
2022-09-14T00:46:59.427Z,99262.94
2022-09-14T00:49:31.961Z,99248.50
2022-09-14T00:52:04.727Z,99249.38
2022-09-14T00:54:32.475Z,99239.06
2022-09-14T00:57:04.167Z,99242.03
2022-09-14T00:59:36.305Z,99251.03
2022-09-14T01:02:06.272Z,99256.47
2022-09-14T01:04:33.962Z,99259.69
2022-09-14T01:07:19.452Z,99254.53
2022-09-14T01:09:58.124Z,99267.56
2022-09-14T01:12:33.236Z,99268.38
2022-09-14T01:15:05.980Z,99267.31
2022-09-14T01:17:42.731Z,99272.75
2022-09-14T01:20:25.784Z,99277.59
2022-09-14T01:23:06.762Z,99270.84
2022-09-14T01:25:53.161Z,99267.81
2022-09-14T01:28:28.020Z,99251.56
2022-09-14T01:31:03.454Z,99240.41
2022-09-14T01:33:36.594Z,99232.00
2022-09-14T01:36:08.567Z,99227.03
2022-09-14T01:38:43.147Z,99217.50
2022-09-14T01:41:14.466Z,99208.78
2022-09-14T01:43:50.436Z,99204.47
2022-09-14T01:46:24.249Z,99200.94
2022-09-14T01:48:55.873Z,99189.22
2022-09-14T01:51:29.260Z,99191.13
2022-09-14T01:54:03.500Z,99192.25
2022-09-14T01:56:38.854Z,99189.53
2022-09-14T01:59:12.340Z,99187.69
2022-09-14T02:01:51.342Z,99191.75
2022-09-14T02:04:27.376Z,99189.31
2022-09-14T02:06:56.400Z,99188.50
2022-09-14T02:09:26.783Z,99184.69
2022-09-14T02:11:55.934Z,99178.22
2022-09-14T02:14:24.944Z,99177.94
2022-09-14T02:16:52.578Z,99170.31
2022-09-14T02:19:23.867Z,99162.72
2022-09-14T02:21:52.107Z,99164.38
2022-09-14T02:24:20.056Z,99160.81
2022-09-14T02:26:52.413Z,99162.50
2022-09-14T02:29:20.320Z,99156.53
2022-09-14T02:32:05.063Z,99158.72
2022-09-14T02:34:38.795Z,99149.22
2022-09-14T02:37:12.813Z,99151.66
2022-09-14T02:39:47.329Z,99142.69
2022-09-14T02:42:27.647Z,99145.38
2022-09-14T02:45:04.191Z,99151.38
2022-09-14T02:47:41.502Z,99138.34
2022-09-14T02:50:19.947Z,99134.28
2022-09-14T02:52:53.226Z,99130.50
2022-09-14T02:55:22.882Z,99135.09
2022-09-14T02:58:00.714Z,99139.97
2022-09-14T03:00:29.161Z,99141.66
2022-09-14T03:02:58.329Z,99133.22
2022-09-14T03:05:27.258Z,99143.78
2022-09-14T03:07:54.871Z,99137.81
2022-09-14T03:10:22.817Z,99148.94
2022-09-14T03:12:50.581Z,99154.38
2022-09-14T03:15:18.373Z,99147.84
2022-09-14T03:17:48.071Z,99141.34
2022-09-14T03:20:22.477Z,99145.69
2022-09-14T03:22:50.415Z,99144.56
2022-09-14T03:25:18.930Z,99141.88
2022-09-14T03:27:50.021Z,99141.59
2022-09-14T03:30:17.940Z,99147.03
2022-09-14T03:32:45.882Z,99141.06
2022-09-14T03:35:15.515Z,99134.78
2022-09-14T03:37:45.623Z,99129.88
2022-09-14T03:40:21.924Z,99134.19
2022-09-14T03:42:51.281Z,99127.69
2022-09-14T03:45:20.544Z,99129.63
2022-09-14T03:47:48.715Z,99124.72
2022-09-14T03:50:17.383Z,99127.97
2022-09-14T03:52:46.330Z,99124.16
2022-09-14T03:55:14.226Z,99124.19
2022-09-14T03:57:41.837Z,99127.72
2022-09-14T04:00:10.942Z,99120.13
2022-09-14T04:02:38.686Z,99115.78
2022-09-14T04:05:06.692Z,99113.03
2022-09-14T04:07:34.408Z,99110.34
2022-09-14T04:10:04.144Z,99108.97
2022-09-14T04:12:36.073Z,99106.81
2022-09-14T04:15:04.419Z,99098.44
2022-09-14T04:17:32.031Z,99098.09
2022-09-14T04:19:59.640Z,99095.13
2022-09-14T04:22:27.416Z,99097.59
2022-09-14T04:24:54.990Z,99087.81
2022-09-14T04:27:24.071Z,99088.63
2022-09-14T04:29:51.956Z,99088.34
2022-09-14T04:32:19.792Z,99080.47
2022-09-14T04:34:47.541Z,99083.75
2022-09-14T04:37:15.179Z,99082.63
2022-09-14T04:39:43.084Z,99079.38
2022-09-14T04:42:10.743Z,99078.81
2022-09-14T04:44:39.775Z,99078.50
2022-09-14T04:47:07.770Z,99078.75
2022-09-14T04:49:35.314Z,99086.31
2022-09-14T04:52:03.506Z,99076.03
2022-09-14T04:54:31.172Z,99071.69
2022-09-14T04:56:58.781Z,99067.66
2022-09-14T04:59:26.387Z,99066.81
2022-09-14T05:01:55.519Z,99069.78
2022-09-14T05:04:23.176Z,99068.97
2022-09-14T05:06:51.136Z,99055.38
2022-09-14T05:09:21.684Z,99070.34
2022-09-14T05:11:51.777Z,99061.06
2022-09-14T05:14:19.782Z,99067.00
2022-09-14T05:16:47.969Z,99063.75
2022-09-14T05:19:18.577Z,99070.25
2022-09-14T05:21:48.811Z,99064.28
2022-09-14T05:24:19.467Z,99067.00
2022-09-14T05:26:47.689Z,99066.19
2022-09-14T05:29:18.287Z,99068.09
2022-09-14T05:34:32.639Z,99067.00
2022-09-14T05:37:00.347Z,99065.38
2022-09-14T05:39:28.091Z,99068.66
2022-09-14T05:41:55.727Z,99065.69
2022-09-14T05:44:23.446Z,99071.09
2022-09-14T05:46:51.163Z,99070.84
2022-09-14T05:49:18.839Z,99068.69
2022-09-14T05:51:47.833Z,99070.56
2022-09-14T05:54:15.663Z,99058.13
2022-09-14T05:56:43.188Z,99063.38
2022-09-14T05:59:10.845Z,99063.34
2022-09-14T06:01:38.506Z,99059.00
2022-09-14T06:04:06.392Z,99068.19
2022-09-14T06:06:34.832Z,99065.25
2022-09-14T06:09:07.692Z,99068.78
2022-09-14T06:11:37.214Z,99070.16
2022-09-14T06:14:05.734Z,99068.53
2022-09-14T06:16:33.309Z,99065.56
2022-09-14T06:19:01.601Z,99056.31
2022-09-14T06:21:31.337Z,99051.44
2022-09-14T06:23:59.532Z,99055.25
2022-09-14T06:26:34.492Z,99059.59
2022-09-14T06:29:02.237Z,99057.72
2022-09-14T06:31:31.719Z,99051.75
2022-09-14T06:33:59.503Z,99048.78
2022-09-14T06:36:28.775Z,99043.09
2022-09-14T06:38:56.744Z,99044.16
2022-09-14T06:41:31.446Z,99043.34
2022-09-14T06:44:02.043Z,99047.16
2022-09-14T06:46:31.454Z,99056.66
2022-09-14T06:49:01.050Z,99047.16
2022-09-14T06:51:30.923Z,99049.88
2022-09-14T06:54:00.347Z,99047.97
2022-09-14T06:56:28.614Z,99052.34
2022-09-14T06:58:56.317Z,99060.19
2022-09-14T07:01:28.048Z,99062.09
2022-09-14T07:03:55.708Z,99052.59
2022-09-14T07:06:25.406Z,99062.66
2022-09-14T07:08:54.443Z,99067.56
2022-09-14T07:11:25.612Z,99074.34
2022-09-14T07:13:56.900Z,99064.81
2022-09-14T07:16:30.174Z,99062.59
2022-09-14T07:19:02.343Z,99063.94
2022-09-14T07:21:33.957Z,99063.34
2022-09-14T07:24:02.303Z,99061.63
2022-09-14T07:26:32.023Z,99060.53
2022-09-14T07:29:02.001Z,99056.56
2022-09-14T07:31:35.631Z,99067.63
2022-09-14T07:34:04.928Z,99056.00
2022-09-14T07:36:35.247Z,99055.66
2022-09-14T07:39:05.202Z,99049.50
2022-09-14T07:41:34.684Z,99044.53
2022-09-14T07:44:03.846Z,99037.91
2022-09-14T07:46:38.198Z,99031.84
2022-09-14T07:49:06.772Z,99042.41
2022-09-14T07:51:36.986Z,99037.19
2022-09-14T07:54:05.412Z,99042.66
2022-09-14T07:56:34.107Z,99046.31
2022-09-14T07:59:30.796Z,99045.06
2022-09-14T08:01:51.856Z,99059.91
2022-09-14T08:04:19.608Z,99065.59
2022-09-14T08:06:47.287Z,99064.56
2022-09-14T08:09:15.042Z,99057.69
2022-09-14T08:11:42.826Z,99057.63
2022-09-14T08:14:14.293Z,99055.72
2022-09-14T08:16:42.210Z,99065.56
2022-09-14T08:19:16.539Z,99073.25
2022-09-14T08:21:47.698Z,99073.00
2022-09-14T08:24:19.896Z,99066.78
2022-09-14T08:26:48.404Z,99069.78
2022-09-14T08:29:17.611Z,99078.41
2022-09-14T08:31:46.083Z,99076.22
2022-09-14T08:34:18.894Z,99070.25
2022-09-14T08:36:48.259Z,99070.59
2022-09-14T08:39:18.103Z,99060.47
2022-09-14T08:41:52.345Z,99063.59
2022-09-14T08:44:23.223Z,99067.88
2022-09-14T08:46:55.796Z,99075.53
2022-09-14T08:49:36.036Z,99079.25
2022-09-14T08:52:03.985Z,99075.31
2022-09-14T08:54:33.087Z,99064.59
2022-09-14T08:57:10.516Z,99070.25
2022-09-14T08:59:46.486Z,99080.06
2022-09-14T09:02:36.803Z,99085.00
2022-09-14T09:05:24.862Z,99077.91
2022-09-14T09:07:59.354Z,99079.22
2022-09-14T09:10:28.142Z,99091.81
2022-09-14T09:12:58.749Z,99099.56
2022-09-14T09:15:29.815Z,99103.19
2022-09-14T09:18:00.973Z,99105.75
2022-09-14T09:20:33.619Z,99094.09
2022-09-14T09:23:11.942Z,99100.75
2022-09-14T09:25:51.241Z,99078.56
2022-09-14T09:28:21.087Z,99076.91
2022-09-14T09:30:49.065Z,99076.50
2022-09-14T09:33:22.012Z,99079.28
2022-09-14T09:35:51.413Z,99081.03
2022-09-14T09:38:24.750Z,99068.78
2022-09-14T09:40:55.551Z,99071.78
2022-09-14T09:43:38.960Z,99066.03
2022-09-14T09:46:13.672Z,99063.94
2022-09-14T09:48:44.381Z,99070.16
2022-09-14T09:51:15.677Z,99054.94
2022-09-14T09:53:49.594Z,99059.94
2022-09-14T09:56:27.665Z,99065.19
2022-09-14T09:58:56.051Z,99058.78
2022-09-14T10:01:29.784Z,99065.25
2022-09-14T10:04:18.984Z,99064.66
2022-09-14T10:06:49.886Z,99059.47
2022-09-14T10:09:19.634Z,99059.59
2022-09-14T10:11:49.372Z,99036.16
2022-09-14T10:14:24.713Z,99029.53
2022-09-14T10:16:52.758Z,99029.59
2022-09-14T10:19:24.542Z,99026.91
2022-09-14T10:22:18.672Z,99024.97
2022-09-14T10:25:00.430Z,99015.84
2022-09-14T10:27:40.645Z,99015.63
2022-09-14T10:30:14.785Z,99003.19
2022-09-14T10:32:46.671Z,99000.78
2022-09-14T10:35:16.135Z,98999.75
2022-09-14T10:37:58.051Z,98987.56
2022-09-14T10:40:33.939Z,98987.50
2022-09-14T10:43:12.547Z,98977.69
2022-09-14T10:45:45.072Z,98979.91
2022-09-14T10:48:27.568Z,98977.84
2022-09-14T10:51:02.583Z,98990.50
2022-09-14T10:53:45.197Z,98986.31
2022-09-14T10:56:18.876Z,98980.66
2022-09-14T10:59:07.362Z,98984.63
2022-09-14T11:01:53.901Z,98962.47
2022-09-14T11:04:47.558Z,98958.88
2022-09-14T11:07:23.067Z,98965.81
2022-09-14T11:10:02.243Z,98972.38
2022-09-14T11:12:36.965Z,98971.72
2022-09-14T11:15:15.143Z,98975.69
2022-09-14T11:18:03.289Z,98968.16
2022-09-14T11:20:42.717Z,98967.19
2022-09-14T11:23:24.298Z,98964.88
2022-09-14T11:25:58.026Z,98963.31
2022-09-14T11:28:30.261Z,98970.38
2022-09-14T11:31:03.650Z,98970.69
2022-09-14T11:33:37.307Z,98967.97
2022-09-14T11:36:10.533Z,98967.44
2022-09-14T11:38:45.930Z,98969.41
2022-09-14T11:41:25.031Z,98976.50
2022-09-14T11:43:58.920Z,98980.34
2022-09-14T11:46:31.481Z,98977.19
2022-09-14T11:49:08.850Z,98967.19
2022-09-14T11:51:44.935Z,98956.28
2022-09-14T11:54:17.044Z,98960.44
2022-09-14T11:56:48.920Z,98968.28
2022-09-14T11:59:34.892Z,98963.38
2022-09-14T12:02:50.661Z,98950.28
2022-09-14T12:05:26.405Z,98958.84
2022-09-14T12:08:23.135Z,98950.78
2022-09-14T12:11:01.768Z,98949.28
2022-09-14T12:13:31.432Z,98938.06
2022-09-14T12:16:04.385Z,98932.88
2022-09-14T12:18:33.109Z,98924.41
2022-09-14T12:21:02.794Z,98927.19
2022-09-14T12:23:42.104Z,98930.56
2022-09-14T12:26:33.125Z,98923.78
2022-09-14T12:29:07.767Z,98923.84
2022-09-14T12:31:55.791Z,98928.81
2022-09-14T12:34:24.720Z,98920.00
2022-09-14T12:37:31.338Z,98913.06
2022-09-14T12:40:36.359Z,98915.00
2022-09-14T12:43:47.214Z,98908.69
2022-09-14T12:46:41.387Z,98896.59
2022-09-14T12:49:35.684Z,98902.09
2022-09-14T12:52:28.160Z,98910.00
2022-09-14T12:55:11.910Z,98919.75
2022-09-14T12:57:47.465Z,98916.25
2022-09-14T13:00:18.191Z,98912.38
2022-09-14T13:03:00.547Z,98909.63
2022-09-14T13:05:31.058Z,98908.13
2022-09-14T13:07:58.960Z,98894.63
2022-09-14T13:10:31.798Z,98889.06
2022-09-14T13:13:02.099Z,98898.88
2022-09-14T13:15:33.556Z,98896.88
2022-09-14T13:18:04.928Z,98886.13
2022-09-14T13:20:35.877Z,98880.28
2022-09-14T13:23:04.042Z,98876.72
2022-09-14T13:25:34.413Z,98868.63
2022-09-14T13:28:05.472Z,98867.91
2022-09-14T13:30:35.501Z,98861.03
2022-09-14T13:33:04.784Z,98859.78
2022-09-14T13:35:35.624Z,98853.81
2022-09-14T13:38:09.264Z,98855.53
2022-09-14T13:40:37.192Z,98846.16
2022-09-14T13:43:05.512Z,98853.13
2022-09-14T13:45:33.789Z,98859.75
2022-09-14T13:48:02.284Z,98862.25
2022-09-14T13:50:31.267Z,98848.69
2022-09-14T13:53:03.713Z,98845.34
2022-09-14T13:55:45.496Z,98837.47
2022-09-14T13:58:16.030Z,98837.28
2022-09-14T14:00:56.107Z,98835.47
2022-09-14T14:03:36.847Z,98836.16
2022-09-14T14:06:21.142Z,98831.19
2022-09-14T14:09:04.210Z,98833.44
2022-09-14T14:11:38.172Z,98833.97
2022-09-14T14:14:14.691Z,98826.72
2022-09-14T14:16:42.695Z,98830.19
2022-09-14T14:19:30.971Z,98829.28
2022-09-14T14:22:19.507Z,98831.84
2022-09-14T14:25:12.859Z,98839.22
2022-09-14T14:27:38.748Z,98840.09
2022-09-14T14:30:15.358Z,98822.13
2022-09-14T14:32:43.187Z,98826.31
2022-09-14T14:35:16.391Z,98826.09
2022-09-14T14:37:45.555Z,98826.25
2022-09-14T14:40:13.711Z,98819.81
2022-09-14T14:42:42.562Z,98819.53
2022-09-14T14:45:14.912Z,98814.66
2022-09-14T14:47:42.623Z,98793.97
2022-09-14T14:50:14.910Z,98797.13
2022-09-14T14:52:42.660Z,98810.75
2022-09-14T14:55:12.383Z,98802.53
2022-09-14T14:57:39.996Z,98799.03
2022-09-14T15:00:14.375Z,98786.81
2022-09-14T15:02:42.188Z,98789.34
2022-09-14T15:05:11.178Z,98795.91
2022-09-14T15:07:38.973Z,98795.91
2022-09-14T15:10:08.321Z,98784.25
2022-09-14T15:12:37.374Z,98792.91
2022-09-14T15:15:05.647Z,98791.59
2022-09-14T15:17:34.347Z,98792.91
2022-09-14T15:20:02.037Z,98791.09
2022-09-14T15:22:29.571Z,98790.72
2022-09-14T15:24:59.472Z,98799.94
2022-09-14T15:27:27.127Z,98791.69
2022-09-14T15:29:56.094Z,98801.41
2022-09-14T15:32:23.660Z,98779.13
2022-09-14T15:34:52.883Z,98776.47
2022-09-14T15:37:20.809Z,98769.84
2022-09-14T15:39:50.511Z,98767.03
2022-09-14T15:42:18.458Z,98762.81
2022-09-14T15:44:46.117Z,98764.16
2022-09-14T15:47:15.623Z,98759.28
2022-09-14T15:49:43.545Z,98769.69
2022-09-14T15:52:12.065Z,98768.41
2022-09-14T15:54:40.326Z,98759.09
2022-09-14T15:57:13.711Z,98757.66
2022-09-14T15:59:41.255Z,98743.13
2022-09-14T16:02:10.632Z,98746.63
2022-09-14T16:04:40.434Z,98745.03
2022-09-14T16:07:10.602Z,98746.59
2022-09-14T16:09:39.482Z,98748.25
2022-09-14T16:12:07.950Z,98757.47
2022-09-14T16:14:35.466Z,98770.94
2022-09-14T16:17:03.551Z,98751.88
2022-09-14T16:19:31.152Z,98757.75
2022-09-14T16:22:00.147Z,98774.38
2022-09-14T16:24:29.036Z,98778.31
2022-09-14T16:26:57.787Z,98786.88
2022-09-14T16:29:26.196Z,98784.06
2022-09-14T16:31:54.797Z,98779.69
2022-09-14T16:34:24.420Z,98776.50
2022-09-14T16:36:52.953Z,98762.06
2022-09-14T16:39:24.962Z,98757.06
2022-09-14T16:41:53.935Z,98758.97
2022-09-14T16:44:24.222Z,98753.00
2022-09-14T16:46:52.883Z,98756.50
2022-09-14T16:49:26.371Z,98758.34
2022-09-14T16:51:55.369Z,98770.84
2022-09-14T16:54:26.158Z,98764.00
2022-09-14T16:56:56.035Z,98757.59
2022-09-14T16:59:23.830Z,98751.41
2022-09-14T17:01:54.695Z,98755.16
2022-09-14T17:04:23.931Z,98746.25
2022-09-14T17:06:52.395Z,98735.06
2022-09-14T17:09:23.989Z,98731.81
2022-09-14T17:11:54.020Z,98744.63
2022-09-14T17:14:26.933Z,98742.25
2022-09-14T17:16:54.835Z,98737.56
2022-09-14T17:19:22.779Z,98728.34
2022-09-14T17:21:50.703Z,98728.63
2022-09-14T17:24:19.608Z,98740.41
2022-09-14T17:26:47.801Z,98742.75
2022-09-14T17:29:16.983Z,98758.69
2022-09-14T17:31:46.399Z,98786.03
2022-09-14T17:34:15.863Z,98799.53
2022-09-14T17:36:43.985Z,98797.16
2022-09-14T17:39:12.530Z,98794.75
2022-09-14T17:41:40.698Z,98808.75
2022-09-14T17:44:11.121Z,98796.56
2022-09-14T17:46:49.627Z,98788.19
2022-09-14T17:49:20.612Z,98794.69
2022-09-14T17:51:49.040Z,98804.78
2022-09-14T17:54:17.568Z,98793.16
2022-09-14T17:56:45.218Z,98802.72
2022-09-14T17:59:14.760Z,98797.81
2022-09-14T18:01:43.829Z,98804.56
2022-09-14T18:04:12.867Z,98807.91
2022-09-14T18:06:45.315Z,98812.22
2022-09-14T18:09:14.857Z,98805.25
2022-09-14T18:11:43.557Z,98813.09
2022-09-14T18:14:12.686Z,98813.91
2022-09-14T18:16:41.129Z,98815.41
2022-09-14T18:19:10.142Z,98811.69
2022-09-14T18:21:38.102Z,98814.69
2022-09-14T18:24:06.276Z,98822.16
2022-09-14T18:26:33.803Z,98822.31
2022-09-14T18:29:03.121Z,98825.31
2022-09-14T18:31:31.275Z,98833.53
2022-09-14T18:34:00.719Z,98826.47
2022-09-14T18:36:33.386Z,98828.69
2022-09-14T18:39:02.087Z,98831.44
2022-09-14T18:41:31.319Z,98839.59
2022-09-14T18:43:59.350Z,98830.94
2022-09-14T18:46:28.739Z,98848.59
2022-09-14T18:48:58.730Z,98852.66
2022-09-14T18:51:27.875Z,98853.19
2022-09-14T18:54:03.229Z,98857.03
2022-09-14T18:56:32.999Z,98855.66
2022-09-14T18:59:01.667Z,98863.28
2022-09-14T19:01:29.909Z,98864.09
2022-09-14T19:03:57.642Z,98866.84
2022-09-14T19:06:25.318Z,98870.66
2022-09-14T19:08:53.666Z,98878.53
2022-09-14T19:11:24.236Z,98877.44
2022-09-14T19:13:56.547Z,98875.00
2022-09-14T19:16:24.215Z,98870.38
2022-09-14T19:18:51.904Z,98875.81
2022-09-14T19:21:23.860Z,98871.19
2022-09-14T19:23:57.237Z,98869.31
2022-09-14T19:26:26.189Z,98872.03
2022-09-14T19:28:54.075Z,98890.78
2022-09-14T19:31:23.391Z,98888.09
2022-09-14T19:33:51.626Z,98892.13
2022-09-14T19:36:21.474Z,98897.56
2022-09-14T19:38:50.785Z,98898.38
2022-09-14T19:41:19.183Z,98884.78
2022-09-14T19:43:48.452Z,98887.00
2022-09-14T19:46:18.149Z,98887.53
2022-09-14T19:48:47.036Z,98888.91
2022-09-14T19:51:17.273Z,98889.94
2022-09-14T19:53:47.215Z,98896.22
2022-09-14T19:56:16.783Z,98905.16
2022-09-14T19:58:46.778Z,98911.69
2022-09-14T20:01:16.548Z,98919.28
2022-09-14T20:03:45.016Z,98923.38
2022-09-14T20:06:19.191Z,98918.47
2022-09-14T20:08:47.194Z,98923.91
2022-09-14T20:11:20.136Z,98920.66
2022-09-14T20:13:48.840Z,98928.28
2022-09-14T20:16:19.711Z,98930.97
2022-09-14T20:18:49.021Z,98918.47
2022-09-14T20:21:18.406Z,98918.50
2022-09-14T20:24:11.665Z,98923.38
2022-09-14T20:26:34.820Z,98919.03
2022-09-14T20:29:02.995Z,98914.41
2022-09-14T20:31:32.190Z,98911.16
2022-09-14T20:34:00.473Z,98912.25
2022-09-14T20:36:28.515Z,98909.00
2022-09-14T20:38:58.564Z,98912.25
2022-09-14T20:41:28.277Z,98913.09
2022-09-14T20:43:56.580Z,98914.44
2022-09-14T20:46:27.399Z,98920.13
2022-09-14T20:48:56.386Z,98914.16
2022-09-14T20:51:25.238Z,98920.94
2022-09-14T20:53:52.869Z,98920.69
2022-09-14T20:56:22.455Z,98931.56
2022-09-14T20:58:50.653Z,98926.41
2022-09-14T21:01:21.064Z,98930.19
2022-09-14T21:03:50.636Z,98928.56
2022-09-14T21:06:21.581Z,98938.63
2022-09-14T21:08:49.640Z,98932.38
2022-09-14T21:11:19.457Z,98937.00
2022-09-14T21:13:47.635Z,98942.13
2022-09-14T21:16:19.013Z,98943.50
2022-09-14T21:18:49.525Z,98938.31
2022-09-14T21:21:20.018Z,98948.09
2022-09-14T21:23:48.625Z,98943.75
2022-09-14T21:26:16.342Z,98942.94
2022-09-14T21:28:44.010Z,98941.88
2022-09-14T21:31:13.719Z,98936.19
2022-09-14T21:33:44.526Z,98946.75
2022-09-14T21:36:14.753Z,98944.06
2022-09-14T21:38:44.036Z,98945.13
2022-09-14T21:41:12.479Z,98940.00
2022-09-14T21:43:42.000Z,98941.59
2022-09-14T21:46:10.741Z,98953.00
2022-09-14T21:48:38.969Z,98948.13
2022-09-14T21:51:09.658Z,98946.75
2022-09-14T21:53:37.468Z,98945.94
2022-09-14T21:56:07.570Z,98942.44
2022-09-14T21:58:35.164Z,98946.47
2022-09-14T22:01:03.774Z,98951.38
2022-09-14T22:03:31.723Z,98961.13
2022-09-14T22:06:01.120Z,98962.78
2022-09-14T22:08:31.083Z,98961.41
2022-09-14T22:11:03.598Z,98967.94
2022-09-14T22:13:33.078Z,98961.41
2022-09-14T22:16:07.654Z,98961.41
2022-09-14T22:18:35.719Z,98961.94
2022-09-14T22:21:04.164Z,98960.59
2022-09-14T22:23:32.338Z,98965.22
2022-09-14T22:26:00.853Z,98955.72
2022-09-14T22:28:28.556Z,98959.50
2022-09-14T22:30:57.957Z,98962.22
2022-09-14T22:33:25.636Z,98956.78
2022-09-14T22:35:54.550Z,98952.75
2022-09-14T22:38:23.290Z,98959.50
2022-09-14T22:40:56.143Z,98965.50
2022-09-14T22:43:24.162Z,98961.16
2022-09-14T22:45:52.471Z,98961.16
2022-09-14T22:48:22.589Z,98965.50
2022-09-14T22:50:52.223Z,98960.63
2022-09-14T22:53:20.963Z,98958.44
2022-09-14T22:55:48.671Z,98967.94
2022-09-14T22:58:21.120Z,98969.03
2022-09-14T23:00:49.493Z,98964.66
2022-09-14T23:03:18.763Z,98963.31
2022-09-14T23:05:52.176Z,98969.81
2022-09-14T23:08:20.249Z,98970.09
2022-09-14T23:10:48.670Z,98972.81
2022-09-14T23:13:16.950Z,98968.47
2022-09-14T23:15:45.006Z,98971.19
2022-09-14T23:18:13.526Z,98966.56
2022-09-14T23:20:43.322Z,98968.22
2022-09-14T23:23:13.022Z,98965.75
2022-09-14T23:25:41.897Z,98970.94
2022-09-14T23:28:12.915Z,98966.31
2022-09-14T23:30:40.648Z,98967.38
2022-09-14T23:33:08.305Z,98961.94
2022-09-14T23:35:37.871Z,98968.19
2022-09-14T23:38:05.662Z,98965.47
2022-09-14T23:40:34.659Z,98959.22
2022-09-14T23:43:02.403Z,98951.66
2022-09-14T23:45:29.940Z,98944.88
2022-09-14T23:47:57.573Z,98951.09
2022-09-14T23:50:25.705Z,98947.84
2022-09-14T23:52:57.223Z,98944.59
2022-09-14T23:55:24.858Z,98944.34
2022-09-14T23:57:54.011Z,98943.22
