createdAt,value
2017-02-15T00:00:08.222Z,5.23
2017-02-15T00:00:29.921Z,5.20
2017-02-15T00:00:56.402Z,5.16
2017-02-15T00:01:18.094Z,5.13
2017-02-15T00:01:49.352Z,5.16
2017-02-15T00:02:11.040Z,5.21
2017-02-15T00:02:32.732Z,5.19
2017-02-15T00:02:54.438Z,5.18
2017-02-15T00:03:30.468Z,5.23
2017-02-15T00:03:57.517Z,5.24
2017-02-15T00:04:19.215Z,5.28
2017-02-15T00:04:40.914Z,5.32
2017-02-15T00:05:02.612Z,5.32
2017-02-15T00:05:24.325Z,5.31
2017-02-15T00:05:46.049Z,5.32
2017-02-15T00:06:07.754Z,5.30
2017-02-15T00:06:29.464Z,5.33
2017-02-15T00:06:51.185Z,5.33
2017-02-15T00:07:12.897Z,5.36
2017-02-15T00:07:34.603Z,5.39
2017-02-15T00:07:56.319Z,5.41
2017-02-15T00:08:22.785Z,5.42
2017-02-15T00:08:44.478Z,5.43
2017-02-15T00:09:06.229Z,5.36
2017-02-15T00:09:32.712Z,5.29
2017-02-15T00:09:54.404Z,5.28
2017-02-15T00:10:16.114Z,5.27
2017-02-15T00:10:42.774Z,5.27
2017-02-15T00:11:04.414Z,5.28
2017-02-15T00:11:26.114Z,5.29
2017-02-15T00:12:02.147Z,5.35
2017-02-15T00:12:24.442Z,5.37
2017-02-15T00:12:46.135Z,5.32
2017-02-15T00:13:12.609Z,5.19
2017-02-15T00:13:34.307Z,5.10
2017-02-15T00:13:56.007Z,5.07
2017-02-15T00:14:17.733Z,5.07
2017-02-15T00:14:39.663Z,5.06
2017-02-15T00:15:10.910Z,5.10
2017-02-15T00:15:32.629Z,5.12
2017-02-15T00:15:54.331Z,5.02
2017-02-15T00:16:16.033Z,5.06
2017-02-15T00:16:37.747Z,5.08
2017-02-15T00:16:59.474Z,5.11
2017-02-15T00:17:21.169Z,5.13
2017-02-15T00:17:42.862Z,5.02
2017-02-15T00:18:04.575Z,4.96
2017-02-15T00:18:26.277Z,4.98
2017-02-15T00:18:47.970Z,4.96
2017-02-15T00:19:09.681Z,4.95
2017-02-15T00:19:31.385Z,4.92
2017-02-15T00:19:53.078Z,4.94
2017-02-15T00:20:14.784Z,4.93
2017-02-15T00:20:41.367Z,4.92
2017-02-15T00:21:03.170Z,4.91
2017-02-15T00:21:34.520Z,4.87
2017-02-15T00:21:56.318Z,4.89
2017-02-15T00:22:18.020Z,4.89
2017-02-15T00:22:39.820Z,4.84
2017-02-15T00:23:01.643Z,4.78
2017-02-15T00:23:23.473Z,4.77
2017-02-15T00:23:45.274Z,4.74
2017-02-15T00:24:07.093Z,4.75
2017-02-15T00:24:38.343Z,4.69
2017-02-15T00:25:00.130Z,4.65
2017-02-15T00:25:36.156Z,4.58
2017-02-15T00:26:04.312Z,4.58
2017-02-15T00:26:26.101Z,4.55
2017-02-15T00:27:02.139Z,4.51
2017-02-15T00:27:29.394Z,4.41
2017-02-15T00:27:51.182Z,4.31
2017-02-15T00:28:12.982Z,4.26
2017-02-15T00:28:34.767Z,4.20
2017-02-15T00:28:56.571Z,4.20
2017-02-15T00:29:18.366Z,4.19
2017-02-15T00:29:40.100Z,4.16
2017-02-15T00:30:01.931Z,4.16
2017-02-15T00:30:33.180Z,4.11
2017-02-15T00:30:54.973Z,4.10
2017-02-15T00:31:16.682Z,4.05
2017-02-15T00:31:43.265Z,4.00
2017-02-15T00:32:05.083Z,3.92
2017-02-15T00:32:26.893Z,3.89
2017-02-15T00:32:53.458Z,3.84
2017-02-15T00:33:15.258Z,3.88
2017-02-15T00:33:37.060Z,3.83
2017-02-15T00:33:58.759Z,3.81
2017-02-15T00:34:20.552Z,3.73
2017-02-15T00:34:42.363Z,3.66
2017-02-15T00:35:04.081Z,3.63
2017-02-15T00:35:25.883Z,3.65
2017-02-15T00:35:47.685Z,3.66
2017-02-15T00:36:14.278Z,3.65
2017-02-15T00:36:36.022Z,3.65
2017-02-15T00:37:02.607Z,3.77
2017-02-15T00:37:24.398Z,3.77
2017-02-15T00:37:50.972Z,3.85
2017-02-15T00:38:12.765Z,3.90
2017-02-15T00:38:39.336Z,3.87
2017-02-15T00:39:01.044Z,3.88
2017-02-15T00:39:27.613Z,3.87
2017-02-15T00:39:49.393Z,3.84
2017-02-15T00:40:15.972Z,3.88
2017-02-15T00:40:37.782Z,3.88
2017-02-15T00:40:59.477Z,3.85
2017-02-15T00:42:06.900Z,3.83
2017-02-15T00:42:28.694Z,3.88
2017-02-15T00:42:55.176Z,3.97
2017-02-15T00:43:16.868Z,3.98
2017-02-15T00:43:52.895Z,3.99
2017-02-15T00:44:20.006Z,4.04
2017-02-15T00:44:41.796Z,3.97
2017-02-15T00:45:08.382Z,3.90
2017-02-15T00:45:30.082Z,3.91
2017-02-15T00:46:42.136Z,3.86
2017-02-15T00:47:03.927Z,3.96
2017-02-15T00:47:25.720Z,3.97
2017-02-15T00:47:47.531Z,3.94
2017-02-15T00:48:09.263Z,3.95
2017-02-15T00:48:31.071Z,3.97
2017-02-15T00:48:57.633Z,3.99
2017-02-15T00:49:19.426Z,3.94
2017-02-15T00:49:41.138Z,3.89
2017-02-15T00:50:48.526Z,4.02
2017-02-15T00:51:10.348Z,3.99
2017-02-15T00:51:46.382Z,3.94
2017-02-15T00:52:13.512Z,3.98
2017-02-15T00:52:35.313Z,4.03
2017-02-15T00:52:57.126Z,3.99
2017-02-15T00:53:23.691Z,3.87
2017-02-15T00:53:48.182Z,3.85
2017-02-15T00:54:09.998Z,3.88
2017-02-15T00:54:31.821Z,3.92
2017-02-15T00:54:58.424Z,3.92
2017-02-15T00:55:20.229Z,3.98
2017-02-15T00:55:42.024Z,3.93
2017-02-15T00:56:08.602Z,3.92
2017-02-15T00:56:30.395Z,3.93
2017-02-15T00:56:52.110Z,3.95
2017-02-15T00:57:28.139Z,4.02
2017-02-15T00:57:55.374Z,4.08
2017-02-15T00:58:17.190Z,4.06
2017-02-15T00:58:43.669Z,4.04
2017-02-15T00:59:05.463Z,4.02
2017-02-15T01:00:12.744Z,3.93
2017-02-15T01:00:34.545Z,3.85
2017-02-15T01:00:56.347Z,3.85
2017-02-15T01:01:27.601Z,3.79
2017-02-15T01:01:49.426Z,3.81
2017-02-15T01:02:15.993Z,3.84
2017-02-15T01:02:37.792Z,3.84
2017-02-15T01:02:59.581Z,3.85
2017-02-15T01:03:21.414Z,3.78
2017-02-15T01:03:43.214Z,3.76
2017-02-15T01:04:05.012Z,3.77
2017-02-15T01:04:41.040Z,3.79
2017-02-15T01:05:03.430Z,3.76
2017-02-15T01:05:25.224Z,3.67
2017-02-15T01:05:47.041Z,3.66
2017-02-15T01:06:13.624Z,3.64
2017-02-15T01:06:35.307Z,3.60
2017-02-15T01:06:57.118Z,3.55
2017-02-15T01:07:23.687Z,3.58
2017-02-15T01:07:45.486Z,3.59
2017-02-15T01:08:12.074Z,3.58
2017-02-15T01:08:33.889Z,3.63
2017-02-15T01:09:05.282Z,3.73
2017-02-15T01:09:27.123Z,3.67
2017-02-15T01:09:48.880Z,3.65
2017-02-15T01:10:15.481Z,3.66
2017-02-15T01:10:37.310Z,3.65
2017-02-15T01:11:03.892Z,3.70
2017-02-15T01:11:25.712Z,3.71
2017-02-15T01:12:01.758Z,3.67
2017-02-15T01:12:24.233Z,3.68
2017-02-15T01:12:46.027Z,3.61
2017-02-15T01:13:07.813Z,3.58
2017-02-15T01:13:29.634Z,3.54
2017-02-15T01:13:51.326Z,3.51
2017-02-15T01:14:22.679Z,3.62
2017-02-15T01:14:44.478Z,3.65
2017-02-15T01:15:15.728Z,3.75
2017-02-15T01:15:37.551Z,3.77
2017-02-15T01:16:40.164Z,3.77
2017-02-15T01:17:01.960Z,3.72
2017-02-15T01:17:28.536Z,3.69
2017-02-15T01:17:50.340Z,3.72
2017-02-15T01:18:21.694Z,3.66
2017-02-15T01:18:43.518Z,3.61
2017-02-15T01:19:14.773Z,3.50
2017-02-15T01:19:36.578Z,3.45
2017-02-15T01:20:07.926Z,3.45
2017-02-15T01:20:29.742Z,3.46
2017-02-15T01:21:00.979Z,3.48
2017-02-15T01:21:22.784Z,3.52
2017-02-15T01:21:58.824Z,3.45
2017-02-15T01:22:25.979Z,3.38
2017-02-15T01:22:47.786Z,3.32
2017-02-15T01:23:09.588Z,3.22
2017-02-15T01:23:36.064Z,3.22
2017-02-15T01:23:57.853Z,3.19
2017-02-15T01:24:19.666Z,3.21
2017-02-15T01:24:41.512Z,3.21
2017-02-15T01:25:03.313Z,3.30
2017-02-15T01:25:25.121Z,3.27
2017-02-15T01:25:56.378Z,3.37
2017-02-15T01:26:18.168Z,3.36
2017-02-15T01:26:40.017Z,3.36
2017-02-15T01:27:06.601Z,3.34
2017-02-15T01:27:28.416Z,3.33
2017-02-15T01:27:50.201Z,3.37
2017-02-15T01:28:16.772Z,3.35
2017-02-15T01:28:38.560Z,3.37
2017-02-15T01:29:00.254Z,3.37
2017-02-15T01:29:26.841Z,3.38
2017-02-15T01:29:48.582Z,3.36
2017-02-15T01:30:10.386Z,3.36
2017-02-15T01:30:36.875Z,3.37
2017-02-15T01:30:58.591Z,3.37
2017-02-15T01:31:20.300Z,3.36
2017-02-15T01:31:46.772Z,3.38
2017-02-15T01:32:08.476Z,3.38
2017-02-15T01:32:40.164Z,3.28
2017-02-15T01:33:01.876Z,3.24
2017-02-15T01:33:28.366Z,3.18
2017-02-15T01:33:50.059Z,3.18
2017-02-15T01:34:16.642Z,3.20
2017-02-15T01:34:38.338Z,3.17
2017-02-15T01:35:00.076Z,3.14
2017-02-15T01:35:36.103Z,3.10
2017-02-15T01:35:58.521Z,3.06
2017-02-15T01:36:20.217Z,3.04
2017-02-15T01:36:46.701Z,3.05
2017-02-15T01:37:22.731Z,3.14
2017-02-15T01:37:45.125Z,3.08
2017-02-15T01:38:06.825Z,3.04
2017-02-15T01:38:33.309Z,2.99
2017-02-15T01:38:55.101Z,3.03
2017-02-15T01:39:31.130Z,3.00
2017-02-15T01:39:53.388Z,3.00
2017-02-15T01:40:15.245Z,3.02
2017-02-15T01:40:36.954Z,3.07
2017-02-15T01:41:12.980Z,3.16
2017-02-15T01:41:40.133Z,3.06
2017-02-15T01:42:01.833Z,3.09
2017-02-15T01:42:37.874Z,3.09
2017-02-15T01:43:05.021Z,3.14
2017-02-15T01:43:26.723Z,3.14
2017-02-15T01:43:48.440Z,3.18
2017-02-15T01:44:14.927Z,3.17
2017-02-15T01:44:36.715Z,3.25
2017-02-15T01:44:58.412Z,3.25
2017-02-15T01:45:20.161Z,3.16
2017-02-15T01:45:41.886Z,3.26
2017-02-15T01:46:03.677Z,3.19
2017-02-15T01:46:25.381Z,3.22
2017-02-15T01:46:47.088Z,3.21
2017-02-15T01:47:08.794Z,3.19
2017-02-15T01:47:30.602Z,3.18
2017-02-15T01:47:52.295Z,3.14
2017-02-15T01:48:14.006Z,3.13
2017-02-15T01:48:40.502Z,3.13
2017-02-15T01:49:02.311Z,3.12
2017-02-15T01:49:24.019Z,3.00
2017-02-15T01:49:45.728Z,3.01
2017-02-15T01:50:07.436Z,2.87
2017-02-15T01:50:29.261Z,2.86
2017-02-15T01:50:50.964Z,2.84
2017-02-15T01:51:12.661Z,2.86
2017-02-15T01:51:44.011Z,2.91
2017-02-15T01:52:05.708Z,2.91
2017-02-15T01:52:32.192Z,3.03
2017-02-15T01:52:53.887Z,3.00
2017-02-15T01:53:15.708Z,2.96
2017-02-15T01:53:42.205Z,2.96
2017-02-15T01:54:03.895Z,2.98
2017-02-15T01:54:39.931Z,2.92
2017-02-15T01:55:07.050Z,2.87
2017-02-15T01:55:28.772Z,2.83
2017-02-15T01:56:04.809Z,2.83
2017-02-15T01:56:31.949Z,2.87
2017-02-15T01:56:53.686Z,2.78
2017-02-15T01:57:15.381Z,2.81
2017-02-15T01:57:37.089Z,2.83
2017-02-15T01:57:58.890Z,2.83
2017-02-15T01:58:25.360Z,2.82
2017-02-15T01:58:47.065Z,2.80
2017-02-15T01:59:13.655Z,2.77
2017-02-15T01:59:35.358Z,2.75
2017-02-15T01:59:57.081Z,2.73
2017-02-15T02:00:23.563Z,2.73
2017-02-15T02:00:45.295Z,2.71
2017-02-15T02:01:07.004Z,2.74
2017-02-15T02:02:14.383Z,2.68
2017-02-15T02:02:36.078Z,2.73
2017-02-15T02:02:57.786Z,2.81
2017-02-15T02:03:29.032Z,2.79
2017-02-15T02:03:50.737Z,2.79
2017-02-15T02:04:17.216Z,2.87
2017-02-15T02:04:38.929Z,2.82
2017-02-15T02:05:10.285Z,2.83
2017-02-15T02:05:31.894Z,2.85
2017-02-15T02:06:03.146Z,2.91
2017-02-15T02:06:24.959Z,2.86
2017-02-15T02:06:46.672Z,2.87
2017-02-15T02:07:22.711Z,2.84
2017-02-15T02:07:49.869Z,2.79
2017-02-15T02:08:11.585Z,2.77
2017-02-15T02:08:33.295Z,2.72
2017-02-15T02:09:04.634Z,2.70
2017-02-15T02:09:26.322Z,2.72
2017-02-15T02:09:48.050Z,2.70
2017-02-15T02:10:09.762Z,2.66
2017-02-15T02:10:31.593Z,2.64
2017-02-15T02:10:53.302Z,2.58
2017-02-15T02:11:15.015Z,2.56
2017-02-15T02:11:46.280Z,2.61
2017-02-15T02:12:07.989Z,2.69
2017-02-15T02:12:29.697Z,2.62
2017-02-15T02:12:56.169Z,2.57
2017-02-15T02:13:17.958Z,2.51
2017-02-15T02:13:44.439Z,2.49
2017-02-15T02:14:06.171Z,2.42
2017-02-15T02:14:32.752Z,2.46
2017-02-15T02:14:54.464Z,2.55
2017-02-15T02:15:20.937Z,2.58
2017-02-15T02:15:42.637Z,2.60
2017-02-15T02:16:04.429Z,2.60
2017-02-15T02:16:30.916Z,2.63
2017-02-15T02:16:52.605Z,2.74
2017-02-15T02:17:23.862Z,2.78
2017-02-15T02:17:45.560Z,2.87
2017-02-15T02:18:52.924Z,3.05
2017-02-15T02:19:14.614Z,3.00
2017-02-15T02:20:26.781Z,2.83
2017-02-15T02:20:48.524Z,2.87
2017-02-15T02:22:00.579Z,2.82
2017-02-15T02:22:22.308Z,2.83
2017-02-15T02:22:44.009Z,2.76
2017-02-15T02:23:15.363Z,2.65
2017-02-15T02:23:37.060Z,2.62
2017-02-15T02:24:13.096Z,2.66
2017-02-15T02:24:40.274Z,2.64
2017-02-15T02:25:02.086Z,2.67
2017-02-15T02:25:23.784Z,2.69
2017-02-15T02:25:50.366Z,2.64
2017-02-15T02:26:12.075Z,2.56
2017-02-15T02:26:38.596Z,2.47
2017-02-15T02:27:00.318Z,2.46
2017-02-15T02:27:22.147Z,2.46
2017-02-15T02:27:43.851Z,2.43
2017-02-15T02:28:05.551Z,2.47
2017-02-15T02:28:27.254Z,2.51
2017-02-15T02:28:49.042Z,2.48
2017-02-15T02:29:10.739Z,2.48
2017-02-15T02:29:37.215Z,2.50
2017-02-15T02:29:58.911Z,2.49
2017-02-15T02:30:20.709Z,2.46
2017-02-15T02:30:42.418Z,2.50
2017-02-15T02:31:04.124Z,2.49
2017-02-15T02:31:25.818Z,2.43
2017-02-15T02:31:52.390Z,2.43
2017-02-15T02:32:14.083Z,2.44
2017-02-15T02:32:45.331Z,2.43
2017-02-15T02:33:07.120Z,2.44
2017-02-15T02:33:38.374Z,2.57
2017-02-15T02:34:00.070Z,2.64
2017-02-15T02:34:31.403Z,2.65
2017-02-15T02:34:53.117Z,2.66
2017-02-15T02:35:24.371Z,2.68
2017-02-15T02:35:46.166Z,2.61
2017-02-15T02:36:17.424Z,2.56
2017-02-15T02:36:39.120Z,2.48
2017-02-15T02:37:05.695Z,2.56
2017-02-15T02:37:27.388Z,2.62
2017-02-15T02:37:49.129Z,2.59
2017-02-15T02:38:25.159Z,2.54
2017-02-15T02:38:52.308Z,2.58
2017-02-15T02:39:14.015Z,2.56
2017-02-15T02:39:45.372Z,2.53
2017-02-15T02:40:07.065Z,2.48
2017-02-15T02:40:33.545Z,2.51
2017-02-15T02:40:55.254Z,2.53
2017-02-15T02:41:21.766Z,2.54
2017-02-15T02:41:43.465Z,2.59
2017-02-15T02:42:50.783Z,2.69
2017-02-15T02:43:12.499Z,2.68
2017-02-15T02:43:34.298Z,2.62
2017-02-15T02:44:05.641Z,2.59
2017-02-15T02:44:27.450Z,2.61
2017-02-15T02:44:53.939Z,2.62
2017-02-15T02:45:15.754Z,2.56
2017-02-15T02:45:51.788Z,2.53
2017-02-15T02:46:19.938Z,2.53
2017-02-15T02:46:41.737Z,2.54
2017-02-15T02:47:08.215Z,2.60
2017-02-15T02:47:30.031Z,2.58
2017-02-15T02:47:51.853Z,2.46
2017-02-15T02:48:18.425Z,2.43
2017-02-15T02:48:40.138Z,2.42
2017-02-15T02:49:06.614Z,2.36
2017-02-15T02:49:28.406Z,2.35
2017-02-15T02:49:59.661Z,2.41
2017-02-15T02:50:21.459Z,2.38
2017-02-15T02:50:43.269Z,2.40
2017-02-15T02:51:05.084Z,2.43
2017-02-15T02:51:26.921Z,2.43
2017-02-15T02:51:53.362Z,2.39
2017-02-15T02:52:15.150Z,2.42
2017-02-15T02:52:36.957Z,2.37
2017-02-15T02:53:03.442Z,2.34
2017-02-15T02:53:25.244Z,2.33
2017-02-15T02:53:47.033Z,2.31
2017-02-15T02:54:08.814Z,2.27
2017-02-15T02:54:30.621Z,2.33
2017-02-15T02:55:01.894Z,2.33
2017-02-15T02:55:23.579Z,2.29
2017-02-15T02:55:45.385Z,2.24
2017-02-15T02:56:07.099Z,2.24
2017-02-15T02:56:28.894Z,2.17
2017-02-15T02:57:00.144Z,2.10
2017-02-15T02:57:21.842Z,2.07
2017-02-15T02:57:43.651Z,2.06
2017-02-15T02:58:10.234Z,2.01
2017-02-15T02:58:32.038Z,2.06
2017-02-15T02:58:53.738Z,2.08
2017-02-15T02:59:29.767Z,2.11
2017-02-15T02:59:57.037Z,2.04
2017-02-15T03:00:18.753Z,1.96
2017-02-15T03:00:50.009Z,1.86
2017-02-15T03:01:11.809Z,1.84
2017-02-15T03:01:38.380Z,1.80
2017-02-15T03:02:00.176Z,1.89
2017-02-15T03:02:21.884Z,1.97
2017-02-15T03:02:43.685Z,2.01
2017-02-15T03:03:05.556Z,2.02
2017-02-15T03:03:32.045Z,1.94
2017-02-15T03:03:53.838Z,1.92
2017-02-15T03:04:15.647Z,1.92
2017-02-15T03:04:46.902Z,1.95
2017-02-15T03:05:08.683Z,2.11
2017-02-15T03:05:35.257Z,2.21
2017-02-15T03:05:57.060Z,2.14
2017-02-15T03:06:18.865Z,2.09
2017-02-15T03:06:40.653Z,2.03
2017-02-15T03:07:02.453Z,2.10
2017-02-15T03:07:38.492Z,2.22
2017-02-15T03:08:05.570Z,2.29
2017-02-15T03:08:27.395Z,2.41
2017-02-15T03:08:49.117Z,2.38
2017-02-15T03:09:15.700Z,2.36
2017-02-15T03:09:37.524Z,2.34
2017-02-15T03:09:59.318Z,2.25
2017-02-15T03:10:25.877Z,2.23
2017-02-15T03:10:47.685Z,2.26
2017-02-15T03:11:14.262Z,2.28
2017-02-15T03:11:36.058Z,2.26
2017-02-15T03:11:57.868Z,2.26
2017-02-15T03:12:19.685Z,2.26
2017-02-15T03:12:41.471Z,2.29
2017-02-15T03:13:03.174Z,2.25
2017-02-15T03:13:34.537Z,2.23
2017-02-15T03:13:56.238Z,2.29
2017-02-15T03:14:32.276Z,2.35
2017-02-15T03:14:59.443Z,2.44
2017-02-15T03:15:21.254Z,2.44
2017-02-15T03:15:42.961Z,2.47
2017-02-15T03:16:04.758Z,2.43
2017-02-15T03:16:26.555Z,2.39
2017-02-15T03:17:02.588Z,2.49
2017-02-15T03:17:24.952Z,2.43
2017-02-15T03:17:46.743Z,2.41
2017-02-15T03:18:08.595Z,2.38
2017-02-15T03:18:30.391Z,2.33
2017-02-15T03:18:52.175Z,2.26
2017-02-15T03:19:13.967Z,2.28
2017-02-15T03:19:35.767Z,2.23
2017-02-15T03:19:57.478Z,2.22
2017-02-15T03:20:19.287Z,2.19
2017-02-15T03:20:45.756Z,2.21
2017-02-15T03:21:07.458Z,2.30
2017-02-15T03:21:34.022Z,2.29
2017-02-15T03:21:55.831Z,2.20
2017-02-15T03:22:17.629Z,2.16
2017-02-15T03:22:53.657Z,2.15
2017-02-15T03:23:20.824Z,2.13
2017-02-15T03:23:42.617Z,2.14
2017-02-15T03:24:13.876Z,2.17
2017-02-15T03:24:35.580Z,2.25
2017-02-15T03:25:06.841Z,2.34
2017-02-15T03:25:28.540Z,2.30
2017-02-15T03:25:50.357Z,2.26
2017-02-15T03:26:16.842Z,2.21
2017-02-15T03:26:38.537Z,2.25
2017-02-15T03:27:00.330Z,2.28
2017-02-15T03:27:22.137Z,2.24
2017-02-15T03:27:43.837Z,2.26
2017-02-15T03:28:05.624Z,2.25
2017-02-15T03:28:32.213Z,2.25
2017-02-15T03:28:53.916Z,2.29
2017-02-15T03:29:15.622Z,2.31
2017-02-15T03:29:42.215Z,2.30
2017-02-15T03:30:04.005Z,2.35
2017-02-15T03:30:25.785Z,2.36
2017-02-15T03:30:47.483Z,2.35
2017-02-15T03:31:09.185Z,2.33
2017-02-15T03:31:30.892Z,2.28
2017-02-15T03:31:57.366Z,2.31
2017-02-15T03:32:19.064Z,2.34
2017-02-15T03:32:40.758Z,2.33
2017-02-15T03:33:12.007Z,2.41
2017-02-15T03:33:33.860Z,2.43
2017-02-15T03:34:05.205Z,2.44
2017-02-15T03:34:27.006Z,2.43
2017-02-15T03:34:48.799Z,2.44
2017-02-15T03:35:15.383Z,2.41
2017-02-15T03:35:37.181Z,2.38
2017-02-15T03:36:08.438Z,2.31
2017-02-15T03:36:30.226Z,2.28
2017-02-15T03:36:56.704Z,2.29
2017-02-15T03:37:18.505Z,2.28
2017-02-15T03:37:45.092Z,2.30
2017-02-15T03:38:11.586Z,2.24
2017-02-15T03:38:33.315Z,2.26
2017-02-15T03:38:55.132Z,2.26
2017-02-15T03:39:16.838Z,2.19
2017-02-15T03:39:43.312Z,2.18
2017-02-15T03:40:05.004Z,2.21
2017-02-15T03:40:31.482Z,2.15
2017-02-15T03:40:53.188Z,2.17
2017-02-15T03:41:14.893Z,2.20
2017-02-15T03:41:36.595Z,2.19
2017-02-15T03:41:58.291Z,2.20
2017-02-15T03:42:20.099Z,2.22
2017-02-15T03:42:41.808Z,2.17
2017-02-15T03:43:03.501Z,2.15
2017-02-15T03:43:34.761Z,2.18
2017-02-15T03:43:56.459Z,2.16
2017-02-15T03:44:18.161Z,2.14
2017-02-15T03:45:20.663Z,2.29
2017-02-15T03:45:42.481Z,2.32
2017-02-15T03:46:04.179Z,2.36
2017-02-15T03:46:30.667Z,2.39
2017-02-15T03:46:52.470Z,2.36
2017-02-15T03:47:18.958Z,2.34
2017-02-15T03:47:40.651Z,2.33
2017-02-15T03:48:02.478Z,2.39
2017-02-15T03:48:28.948Z,2.44
2017-02-15T03:48:50.656Z,2.45
2017-02-15T03:49:17.140Z,2.43
2017-02-15T03:49:38.954Z,2.37
2017-02-15T03:50:00.655Z,2.33
2017-02-15T03:50:22.459Z,2.30
2017-02-15T03:50:44.158Z,2.21
2017-02-15T03:51:05.973Z,2.18
2017-02-15T03:51:32.436Z,2.14
2017-02-15T03:51:54.234Z,2.12
2017-02-15T03:52:20.721Z,2.17
2017-02-15T03:52:42.462Z,2.24
2017-02-15T03:53:04.173Z,2.23
2017-02-15T03:53:25.872Z,2.20
2017-02-15T03:53:47.605Z,2.15
2017-02-15T03:54:09.322Z,2.15
2017-02-15T03:54:35.799Z,2.20
2017-02-15T03:54:57.514Z,2.26
2017-02-15T03:55:19.220Z,2.24
2017-02-15T03:55:40.925Z,2.19
2017-02-15T03:56:02.618Z,2.20
2017-02-15T03:56:24.318Z,2.33
2017-02-15T03:56:46.117Z,2.38
2017-02-15T03:57:07.821Z,2.33
2017-02-15T03:57:29.515Z,2.34
2017-02-15T03:58:00.871Z,2.44
2017-02-15T03:58:22.614Z,2.47
2017-02-15T03:58:49.132Z,2.49
2017-02-15T03:59:10.851Z,2.52
2017-02-15T03:59:37.425Z,2.52
2017-02-15T03:59:59.124Z,2.49
2017-02-15T04:00:20.831Z,2.48
2017-02-15T04:00:56.856Z,2.38
2017-02-15T04:01:24.014Z,2.32
2017-02-15T04:01:45.719Z,2.29
2017-02-15T04:02:07.415Z,2.20
2017-02-15T04:02:29.213Z,2.19
2017-02-15T04:02:50.899Z,2.18
2017-02-15T04:03:17.384Z,2.19
2017-02-15T04:03:39.084Z,2.17
2017-02-15T04:04:05.669Z,2.15
2017-02-15T04:04:27.393Z,2.18
2017-02-15T04:04:49.097Z,2.14
2017-02-15T04:05:15.673Z,2.12
2017-02-15T04:05:37.376Z,2.11
2017-02-15T04:06:03.873Z,2.09
2017-02-15T04:06:25.545Z,2.07
2017-02-15T04:06:47.338Z,2.10
2017-02-15T04:07:23.364Z,2.10
2017-02-15T04:07:45.623Z,2.17
2017-02-15T04:08:07.428Z,2.20
2017-02-15T04:09:09.963Z,2.28
2017-02-15T04:09:31.762Z,2.25
2017-02-15T04:09:53.467Z,2.25
2017-02-15T04:10:15.178Z,2.22
2017-02-15T04:10:36.878Z,2.15
2017-02-15T04:10:58.698Z,2.18
2017-02-15T04:12:05.992Z,2.17
2017-02-15T04:12:27.812Z,2.20
2017-02-15T04:12:49.523Z,2.28
2017-02-15T04:13:11.229Z,2.30
2017-02-15T04:13:32.939Z,2.23
2017-02-15T04:13:59.515Z,2.18
2017-02-15T04:14:21.240Z,2.14
2017-02-15T04:14:42.951Z,2.10
2017-02-15T04:15:14.292Z,2.01
2017-02-15T04:15:36.009Z,1.91
2017-02-15T04:15:57.725Z,1.91
2017-02-15T04:16:19.438Z,1.90
2017-02-15T04:16:41.234Z,1.90
2017-02-15T04:17:07.713Z,1.92
2017-02-15T04:17:29.428Z,1.93
2017-02-15T04:18:00.772Z,1.98
2017-02-15T04:18:22.481Z,1.96
2017-02-15T04:18:44.187Z,2.04
2017-02-15T04:19:05.886Z,2.03
2017-02-15T04:19:27.722Z,2.09
2017-02-15T04:19:49.423Z,2.14
2017-02-15T04:20:15.902Z,2.18
2017-02-15T04:20:38.602Z,2.17
2017-02-15T04:21:45.887Z,2.24
2017-02-15T04:22:07.585Z,2.17
2017-02-15T04:22:43.616Z,2.13
2017-02-15T04:23:05.987Z,2.08
2017-02-15T04:23:27.710Z,2.05
2017-02-15T04:23:49.420Z,2.05
2017-02-15T04:24:11.233Z,2.06
2017-02-15T04:24:32.956Z,2.03
2017-02-15T04:24:54.676Z,2.10
2017-02-15T04:25:21.259Z,2.15
2017-02-15T04:25:42.991Z,2.17
2017-02-15T04:26:09.480Z,2.18
2017-02-15T04:26:31.198Z,2.18
2017-02-15T04:26:53.003Z,2.12
2017-02-15T04:27:19.505Z,2.06
2017-02-15T04:27:41.218Z,2.06
2017-02-15T04:28:02.929Z,2.00
2017-02-15T04:28:24.730Z,2.03
2017-02-15T04:28:46.434Z,2.00
2017-02-15T04:29:12.937Z,1.97
2017-02-15T04:29:34.677Z,1.92
2017-02-15T04:29:56.498Z,1.94
2017-02-15T04:30:22.977Z,1.93
2017-02-15T04:30:44.667Z,1.97
2017-02-15T04:31:06.364Z,1.94
2017-02-15T04:31:28.159Z,1.91
2017-02-15T04:31:49.858Z,1.92
2017-02-15T04:32:11.556Z,1.92
2017-02-15T04:32:38.133Z,1.89
2017-02-15T04:32:59.825Z,1.94
2017-02-15T04:33:21.530Z,1.97
2017-02-15T04:33:43.247Z,1.96
2017-02-15T04:34:05.049Z,1.97
2017-02-15T04:34:36.331Z,1.92
2017-02-15T04:34:58.030Z,1.84
2017-02-15T04:35:19.805Z,1.79
2017-02-15T04:35:41.508Z,1.78
2017-02-15T04:36:03.211Z,1.78
2017-02-15T04:36:24.907Z,1.78
2017-02-15T04:36:46.729Z,1.82
2017-02-15T04:37:08.433Z,1.81
2017-02-15T04:37:39.691Z,1.83
2017-02-15T04:38:01.479Z,1.83
2017-02-15T04:38:32.729Z,1.80
2017-02-15T04:38:54.430Z,1.82
2017-02-15T04:39:21.002Z,1.88
2017-02-15T04:39:42.731Z,1.86
2017-02-15T04:40:13.982Z,1.88
2017-02-15T04:40:35.780Z,1.92
2017-02-15T04:41:07.045Z,1.92
2017-02-15T04:41:28.737Z,1.97
2017-02-15T04:42:00.067Z,1.87
2017-02-15T04:42:21.763Z,1.86
2017-02-15T04:42:53.025Z,1.91
2017-02-15T04:43:14.826Z,1.94
2017-02-15T04:43:36.532Z,1.95
2017-02-15T04:44:07.780Z,1.97
2017-02-15T04:44:29.585Z,2.00
2017-02-15T04:44:51.321Z,2.03
2017-02-15T04:45:17.794Z,2.04
2017-02-15T04:45:39.593Z,2.00
2017-02-15T04:46:10.834Z,2.03
2017-02-15T04:46:32.531Z,2.05
2017-02-15T04:46:59.112Z,2.08
2017-02-15T04:47:20.812Z,2.09
2017-02-15T04:47:47.296Z,2.07
2017-02-15T04:48:08.992Z,2.06
2017-02-15T04:48:30.795Z,2.06
2017-02-15T04:49:02.066Z,2.03
2017-02-15T04:49:23.777Z,2.05
2017-02-15T04:49:50.392Z,2.06
2017-02-15T04:50:12.090Z,2.03
2017-02-15T04:50:33.781Z,2.02
2017-02-15T04:51:00.350Z,2.00
2017-02-15T04:51:22.072Z,1.98
2017-02-15T04:52:24.690Z,1.88
2017-02-15T04:52:51.174Z,1.85
2017-02-15T04:53:12.871Z,1.89
2017-02-15T04:53:44.232Z,1.90
2017-02-15T04:54:05.946Z,1.92
2017-02-15T04:55:08.584Z,1.92
2017-02-15T04:55:30.284Z,1.88
2017-02-15T04:56:01.545Z,1.87
2017-02-15T04:56:23.251Z,1.92
2017-02-15T04:56:54.506Z,1.90
2017-02-15T04:57:16.201Z,1.89
2017-02-15T04:57:38.005Z,1.90
2017-02-15T04:57:59.704Z,1.99
2017-02-15T04:58:21.401Z,2.08
2017-02-15T04:58:48.000Z,2.13
2017-02-15T04:59:09.695Z,2.14
2017-02-15T04:59:31.404Z,2.17
2017-02-15T05:00:07.454Z,2.16
2017-02-15T05:00:34.715Z,2.18
2017-02-15T05:00:56.409Z,2.19
2017-02-15T05:01:18.104Z,2.18
2017-02-15T05:01:44.664Z,2.15
2017-02-15T05:02:06.358Z,2.11
2017-02-15T05:02:28.060Z,2.04
2017-02-15T05:02:49.766Z,2.04
2017-02-15T05:03:11.567Z,2.00
2017-02-15T05:04:23.626Z,2.06
2017-02-15T05:04:45.355Z,2.07
2017-02-15T05:05:07.075Z,2.06
2017-02-15T05:05:38.418Z,2.06
2017-02-15T05:06:00.132Z,2.05
2017-02-15T05:06:21.845Z,2.12
2017-02-15T05:06:43.551Z,2.13
2017-02-15T05:07:05.346Z,2.17
2017-02-15T05:07:27.061Z,2.12
2017-02-15T05:07:58.320Z,2.14
2017-02-15T05:08:20.123Z,2.13
2017-02-15T05:08:56.159Z,2.14
2017-02-15T05:09:23.311Z,2.09
2017-02-15T05:09:45.008Z,2.05
2017-02-15T05:10:52.388Z,2.00
2017-02-15T05:11:14.079Z,2.00
2017-02-15T05:11:35.778Z,1.97
2017-02-15T05:12:07.040Z,1.92
2017-02-15T05:12:28.837Z,1.90
2017-02-15T05:12:55.320Z,1.95
2017-02-15T05:13:17.110Z,1.94
2017-02-15T05:13:38.818Z,1.93
2017-02-15T05:14:00.513Z,1.94
2017-02-15T05:14:22.225Z,1.89
2017-02-15T05:14:44.028Z,1.87
2017-02-15T05:15:10.507Z,1.93
2017-02-15T05:15:32.201Z,1.96
2017-02-15T05:15:53.929Z,1.99
2017-02-15T05:16:25.189Z,1.94
2017-02-15T05:16:46.898Z,1.91
2017-02-15T05:17:08.614Z,1.92
2017-02-15T05:17:39.867Z,1.86
2017-02-15T05:18:01.653Z,1.84
2017-02-15T05:18:23.359Z,1.85
2017-02-15T05:18:45.065Z,1.87
2017-02-15T05:19:06.759Z,1.94
2017-02-15T05:19:28.585Z,2.01
2017-02-15T05:19:50.379Z,2.00
2017-02-15T05:20:12.117Z,2.00
2017-02-15T05:20:43.375Z,1.99
2017-02-15T05:21:05.168Z,2.02
2017-02-15T05:21:31.656Z,2.03
2017-02-15T05:21:53.358Z,1.96
2017-02-15T05:22:15.055Z,1.93
2017-02-15T05:22:36.764Z,1.90
2017-02-15T05:22:58.461Z,1.89
2017-02-15T05:23:20.171Z,1.87
2017-02-15T05:23:41.883Z,1.83
2017-02-15T05:24:03.575Z,1.85
2017-02-15T05:24:25.273Z,1.82
2017-02-15T05:25:01.308Z,1.78
2017-02-15T05:25:23.632Z,1.81
2017-02-15T05:25:45.334Z,1.84
2017-02-15T05:26:47.837Z,1.88
2017-02-15T05:27:09.533Z,1.88
2017-02-15T05:27:40.793Z,1.89
2017-02-15T05:28:02.496Z,1.88
2017-02-15T05:28:38.534Z,1.85
2017-02-15T05:29:05.580Z,1.84
2017-02-15T05:29:27.376Z,1.89
2017-02-15T05:29:53.855Z,1.91
2017-02-15T05:30:15.644Z,1.90
2017-02-15T05:31:23.020Z,1.74
2017-02-15T05:31:44.815Z,1.73
2017-02-15T05:32:06.514Z,1.76
2017-02-15T05:32:32.991Z,1.74
2017-02-15T05:32:54.779Z,1.73
2017-02-15T05:33:16.572Z,1.77
2017-02-15T05:33:43.061Z,1.81
2017-02-15T05:34:04.759Z,1.88
2017-02-15T05:34:31.241Z,1.92