createdAt,value
2017-02-27T00:00:37.989Z,0
2017-02-27T00:01:48.715Z,0
2017-02-27T00:02:59.410Z,0
2017-02-27T00:04:10.133Z,0
2017-02-27T00:05:20.843Z,0
2017-02-27T00:06:31.549Z,0
2017-02-27T00:07:42.242Z,0
2017-02-27T00:08:52.942Z,0
2017-02-27T00:10:03.653Z,0
2017-02-27T00:11:13.580Z,0
2017-02-27T00:12:24.273Z,0
2017-02-27T00:13:34.970Z,0
2017-02-27T00:14:45.681Z,0
2017-02-27T00:15:56.380Z,0
2017-02-27T00:17:07.083Z,0
2017-02-27T00:18:17.793Z,0
2017-02-27T00:19:28.097Z,0
2017-02-27T00:20:38.396Z,0
2017-02-27T00:21:49.081Z,0
2017-02-27T00:22:59.781Z,0
2017-02-27T00:24:10.475Z,0
2017-02-27T00:25:21.185Z,0
2017-02-27T00:26:31.874Z,0
2017-02-27T00:27:42.589Z,0
2017-02-27T00:28:53.301Z,0
2017-02-27T00:30:03.611Z,0
2017-02-27T00:31:14.307Z,0
2017-02-27T00:32:25.023Z,0
2017-02-27T00:33:35.324Z,0
2017-02-27T00:34:46.048Z,0
2017-02-27T00:35:56.746Z,0
2017-02-27T00:37:07.439Z,0
2017-02-27T00:38:18.166Z,0
2017-02-27T00:39:28.872Z,0
2017-02-27T00:40:39.186Z,0
2017-02-27T00:41:49.896Z,0
2017-02-27T00:43:00.606Z,0
2017-02-27T00:44:11.298Z,0
2017-02-27T00:45:22.008Z,0
2017-02-27T00:46:32.370Z,0
2017-02-27T00:47:43.068Z,0
2017-02-27T00:48:53.787Z,0
2017-02-27T00:50:04.505Z,0
2017-02-27T00:51:15.205Z,0
2017-02-27T00:52:25.901Z,0
2017-02-27T00:53:36.658Z,0
2017-02-27T00:54:47.353Z,0
2017-02-27T00:55:58.058Z,0
2017-02-27T00:57:08.759Z,0
2017-02-27T00:58:19.458Z,0
2017-02-27T00:59:30.155Z,0
2017-02-27T01:00:40.545Z,0
2017-02-27T01:01:51.301Z,0
2017-02-27T01:03:01.992Z,0
2017-02-27T01:04:12.705Z,0
2017-02-27T01:05:23.007Z,0
2017-02-27T01:06:33.719Z,0
2017-02-27T01:07:44.415Z,0
2017-02-27T01:08:55.118Z,0
2017-02-27T01:10:05.823Z,0
2017-02-27T01:11:16.536Z,0
2017-02-27T01:12:27.243Z,0
2017-02-27T01:13:37.937Z,0
2017-02-27T01:14:48.656Z,0
2017-02-27T01:15:59.374Z,0
2017-02-27T01:17:09.280Z,0
2017-02-27T01:18:19.964Z,0
2017-02-27T01:19:29.889Z,0
2017-02-27T01:20:40.201Z,0
2017-02-27T01:21:50.906Z,0
2017-02-27T01:23:01.610Z,0
2017-02-27T01:24:12.303Z,0
2017-02-27T01:25:22.994Z,0
2017-02-27T01:26:33.298Z,0
2017-02-27T01:27:43.606Z,0
2017-02-27T01:28:54.313Z,0
2017-02-27T01:30:04.260Z,0
2017-02-27T01:31:14.984Z,0
2017-02-27T01:32:25.683Z,0
2017-02-27T01:33:35.997Z,0
2017-02-27T01:34:46.716Z,0
2017-02-27T01:41:26.086Z,0
2017-02-27T01:52:51.334Z,0
2017-02-27T01:54:02.062Z,0
2017-02-27T01:55:12.773Z,0
2017-02-27T01:56:23.496Z,0
2017-02-27T01:57:34.204Z,0
2017-02-27T01:58:44.918Z,0
2017-02-27T01:59:55.212Z,0
2017-02-27T02:01:05.912Z,0
2017-02-27T02:02:16.632Z,0
2017-02-27T02:03:27.355Z,0
2017-02-27T02:04:38.059Z,0
2017-02-27T02:05:48.370Z,0
2017-02-27T02:06:57.871Z,0
2017-02-27T02:08:08.585Z,0
2017-02-27T02:09:19.309Z,0
2017-02-27T02:10:30.012Z,0
2017-02-27T02:11:40.724Z,0
2017-02-27T02:12:51.427Z,0
2017-02-27T02:14:02.136Z,0
2017-02-27T02:15:12.452Z,0
2017-02-27T02:16:23.147Z,0
2017-02-27T02:17:33.460Z,0
2017-02-27T02:18:44.151Z,0
2017-02-27T02:19:54.868Z,0
2017-02-27T02:21:05.583Z,0
2017-02-27T02:22:15.498Z,0
2017-02-27T02:23:25.796Z,0
2017-02-27T02:24:36.105Z,0
2017-02-27T02:25:46.812Z,0
2017-02-27T02:26:57.501Z,0
2017-02-27T02:28:08.199Z,0
2017-02-27T02:29:18.912Z,0
2017-02-27T02:30:29.625Z,0
2017-02-27T02:31:40.338Z,0
2017-02-27T02:32:50.643Z,0
2017-02-27T02:34:01.359Z,0
2017-02-27T02:35:12.067Z,0
2017-02-27T02:36:22.809Z,0
2017-02-27T02:37:33.158Z,0
2017-02-27T02:38:43.852Z,0
2017-02-27T02:39:54.204Z,0
2017-02-27T02:41:04.930Z,0
2017-02-27T02:42:15.622Z,0
2017-02-27T02:43:26.323Z,0
2017-02-27T02:44:37.039Z,0
2017-02-27T02:45:47.335Z,0
2017-02-27T02:46:57.641Z,0
2017-02-27T02:48:07.980Z,0
2017-02-27T02:49:18.691Z,0
2017-02-27T02:50:29.013Z,0
2017-02-27T02:51:39.723Z,0
2017-02-27T02:52:50.429Z,0
2017-02-27T02:54:01.135Z,0
2017-02-27T02:55:11.865Z,0
2017-02-27T02:56:22.583Z,0
2017-02-27T02:57:33.305Z,0
2017-02-27T02:58:44.007Z,0
2017-02-27T02:59:54.318Z,0
2017-02-27T03:01:05.016Z,0
2017-02-27T03:02:15.324Z,0
2017-02-27T03:03:26.044Z,0
2017-02-27T03:04:36.771Z,0
2017-02-27T03:05:47.478Z,0
2017-02-27T03:06:58.195Z,0
2017-02-27T03:08:08.501Z,0
2017-02-27T03:09:19.192Z,0
2017-02-27T03:10:29.520Z,0
2017-02-27T03:11:39.817Z,0
2017-02-27T03:12:50.525Z,0
2017-02-27T03:14:01.215Z,0
2017-02-27T03:15:11.906Z,0
2017-02-27T03:16:22.214Z,0
2017-02-27T03:17:32.550Z,0
2017-02-27T03:18:42.856Z,0
2017-02-27T03:19:53.564Z,0
2017-02-27T03:21:04.269Z,0
2017-02-27T03:22:14.970Z,0
2017-02-27T03:23:25.675Z,0
2017-02-27T03:24:36.391Z,0
2017-02-27T03:25:47.088Z,0
2017-02-27T03:26:57.800Z,0
2017-02-27T03:28:08.504Z,0
2017-02-27T03:29:18.822Z,0
2017-02-27T03:30:29.527Z,0
2017-02-27T03:31:40.222Z,0
2017-02-27T03:32:50.541Z,0
2017-02-27T03:34:00.839Z,0
2017-02-27T03:35:11.157Z,0
2017-02-27T03:36:21.873Z,0
2017-02-27T03:37:32.190Z,0
2017-02-27T03:38:42.901Z,0
2017-02-27T03:39:53.215Z,0
2017-02-27T03:41:03.924Z,0
2017-02-27T03:42:14.250Z,0
2017-02-27T03:43:24.959Z,0
2017-02-27T03:44:34.856Z,0
2017-02-27T03:45:45.567Z,0
2017-02-27T03:46:55.874Z,0
2017-02-27T03:48:06.589Z,0
2017-02-27T03:49:16.896Z,0
2017-02-27T03:50:27.204Z,0
2017-02-27T03:51:37.521Z,0
2017-02-27T03:52:47.856Z,0
2017-02-27T03:53:58.563Z,0
2017-02-27T03:55:09.288Z,0
2017-02-27T03:56:19.588Z,0
2017-02-27T03:57:30.290Z,0
2017-02-27T03:58:40.992Z,0
2017-02-27T03:59:51.322Z,0
2017-02-27T04:01:02.031Z,0
2017-02-27T04:02:12.761Z,0
2017-02-27T04:03:22.677Z,0
2017-02-27T04:04:33.394Z,0
2017-02-27T04:05:44.100Z,0
2017-02-27T04:06:54.792Z,0
2017-02-27T04:08:05.553Z,0
2017-02-27T04:09:16.264Z,0
2017-02-27T04:10:26.967Z,0
2017-02-27T04:11:37.673Z,0
2017-02-27T04:12:48.393Z,0
2017-02-27T04:13:58.724Z,0
2017-02-27T04:15:09.432Z,0
2017-02-27T04:16:19.755Z,0
2017-02-27T04:17:30.064Z,0
2017-02-27T04:18:40.759Z,0
2017-02-27T04:19:51.076Z,0
2017-02-27T04:21:00.992Z,0
2017-02-27T04:22:11.303Z,0
2017-02-27T04:23:22.024Z,0
2017-02-27T04:24:32.328Z,0
2017-02-27T04:25:43.039Z,0
2017-02-27T04:26:53.750Z,0
2017-02-27T04:28:04.442Z,0
2017-02-27T04:29:15.139Z,0
2017-02-27T04:30:25.451Z,0
2017-02-27T04:31:35.763Z,0
2017-02-27T04:32:46.456Z,0
2017-02-27T04:33:56.384Z,0
2017-02-27T04:35:07.092Z,0
2017-02-27T04:36:17.805Z,0
2017-02-27T04:37:28.107Z,0
2017-02-27T04:38:38.423Z,0
2017-02-27T04:39:48.725Z,0
2017-02-27T04:40:59.429Z,0
2017-02-27T04:42:10.132Z,0
2017-02-27T04:43:20.835Z,0
2017-02-27T04:44:31.158Z,0
2017-02-27T04:45:41.862Z,0
2017-02-27T04:46:52.586Z,0
2017-02-27T04:48:02.881Z,0
2017-02-27T04:49:13.610Z,0
2017-02-27T04:50:23.920Z,0
2017-02-27T04:51:34.627Z,0
2017-02-27T04:52:44.933Z,0
2017-02-27T04:53:55.255Z,0
2017-02-27T04:55:05.543Z,0
2017-02-27T04:56:15.862Z,0
2017-02-27T04:57:26.579Z,0
2017-02-27T04:58:37.279Z,0
2017-02-27T04:59:47.977Z,0
2017-02-27T05:00:57.877Z,0
2017-02-27T05:02:08.576Z,0
2017-02-27T05:03:19.285Z,0
2017-02-27T05:04:29.593Z,0
2017-02-27T05:05:40.306Z,0
2017-02-27T05:06:51.007Z,0
2017-02-27T05:08:01.711Z,0
2017-02-27T05:09:12.411Z,0
2017-02-27T05:10:23.107Z,0
2017-02-27T05:11:33.817Z,0
2017-02-27T05:12:44.511Z,0
2017-02-27T05:13:55.213Z,0
2017-02-27T05:15:05.522Z,0
2017-02-27T05:16:16.215Z,0
2017-02-27T05:17:26.941Z,0
2017-02-27T05:18:37.647Z,0
2017-02-27T05:19:47.965Z,0
2017-02-27T05:20:58.272Z,0
2017-02-27T05:22:08.981Z,0
2017-02-27T05:23:19.690Z,0
2017-02-27T05:24:29.980Z,0
2017-02-27T05:25:40.295Z,0
2017-02-27T05:26:50.587Z,0
2017-02-27T05:28:01.288Z,0
2017-02-27T05:29:11.990Z,0
2017-02-27T05:30:22.698Z,0
2017-02-27T05:31:33.020Z,0
2017-02-27T05:32:43.719Z,0
2017-02-27T05:33:54.434Z,0
2017-02-27T05:35:04.745Z,0
2017-02-27T05:36:15.455Z,0
2017-02-27T05:37:26.161Z,0
2017-02-27T05:38:36.895Z,0
2017-02-27T05:39:47.602Z,0
2017-02-27T05:40:58.322Z,0
2017-02-27T05:42:09.067Z,0
2017-02-27T05:43:19.779Z,0
2017-02-27T05:44:30.070Z,0
2017-02-27T05:45:40.783Z,0
2017-02-27T05:46:51.483Z,0
2017-02-27T05:48:02.180Z,0
2017-02-27T05:49:12.899Z,0
2017-02-27T05:50:23.194Z,0
2017-02-27T05:51:33.103Z,0
2017-02-27T05:52:43.420Z,0
2017-02-27T05:53:53.750Z,0
2017-02-27T05:55:04.460Z,0
2017-02-27T05:56:14.791Z,0
2017-02-27T05:57:25.493Z,0
2017-02-27T05:58:36.202Z,0
2017-02-27T05:59:46.908Z,0
2017-02-27T06:00:57.615Z,0
2017-02-27T06:02:08.314Z,0
2017-02-27T06:03:18.658Z,0
2017-02-27T06:04:28.571Z,0
2017-02-27T06:05:39.270Z,0
2017-02-27T06:06:49.959Z,0
2017-02-27T06:08:00.659Z,0
2017-02-27T06:09:11.367Z,0
2017-02-27T06:10:21.806Z,0
2017-02-27T06:11:32.516Z,0
2017-02-27T06:12:43.255Z,0
2017-02-27T06:13:53.960Z,0
2017-02-27T06:15:04.260Z,0
2017-02-27T06:16:14.555Z,0
2017-02-27T06:17:25.255Z,5
2017-02-27T06:18:35.979Z,5
2017-02-27T06:19:46.690Z,5
2017-02-27T06:20:57.392Z,5
2017-02-27T06:22:07.711Z,5
2017-02-27T06:23:18.026Z,5
2017-02-27T06:24:28.753Z,10
2017-02-27T06:25:39.496Z,10
2017-02-27T06:26:49.801Z,10
2017-02-27T06:28:00.119Z,10
2017-02-27T06:29:10.829Z,15
2017-02-27T06:30:21.535Z,15
2017-02-27T06:31:32.235Z,15
2017-02-27T06:32:42.946Z,15
2017-02-27T06:33:53.274Z,15
2017-02-27T06:35:03.993Z,20
2017-02-27T06:36:14.701Z,20
2017-02-27T06:37:25.397Z,20
2017-02-27T06:38:35.704Z,20
2017-02-27T06:39:46.409Z,20
2017-02-27T06:40:57.113Z,25
2017-02-27T06:42:07.426Z,25
2017-02-27T06:43:17.752Z,30
2017-02-27T06:44:28.458Z,30
2017-02-27T06:45:39.200Z,35
2017-02-27T06:46:49.907Z,35
2017-02-27T06:48:00.603Z,40
2017-02-27T06:49:11.308Z,40
2017-02-27T06:50:22.024Z,40
2017-02-27T06:51:32.329Z,45
2017-02-27T06:52:43.036Z,45
2017-02-27T06:53:53.744Z,50
2017-02-27T06:55:04.455Z,55
2017-02-27T06:56:15.165Z,55
2017-02-27T06:57:25.484Z,60
2017-02-27T06:58:36.182Z,60
2017-02-27T06:59:46.892Z,60
2017-02-27T07:00:57.589Z,60
2017-02-27T07:02:08.298Z,65
2017-02-27T07:03:18.600Z,65
2017-02-27T07:04:29.292Z,70
2017-02-27T07:05:40.010Z,75
2017-02-27T07:06:50.732Z,75
2017-02-27T07:08:01.441Z,75
2017-02-27T07:09:12.171Z,75
2017-02-27T07:10:22.863Z,80
2017-02-27T07:11:33.594Z,85
2017-02-27T07:12:44.303Z,85
2017-02-27T07:13:55.015Z,90
2017-02-27T07:15:05.729Z,90
2017-02-27T07:16:16.436Z,95
2017-02-27T07:17:27.163Z,95
2017-02-27T07:18:37.870Z,100
2017-02-27T07:19:48.579Z,105
2017-02-27T07:20:58.910Z,105
2017-02-27T07:22:09.636Z,110
2017-02-27T07:23:20.336Z,110
2017-02-27T07:24:30.629Z,115
2017-02-27T07:25:40.949Z,120
2017-02-27T07:26:51.661Z,125
2017-02-27T07:28:02.379Z,135
2017-02-27T07:29:13.099Z,150
2017-02-27T07:30:23.846Z,170
2017-02-27T07:31:34.546Z,175
2017-02-27T07:32:45.241Z,180
2017-02-27T07:33:55.952Z,195
2017-02-27T07:35:06.680Z,215
2017-02-27T07:36:17.384Z,230
2017-02-27T07:37:28.095Z,245
2017-02-27T07:38:38.816Z,255
2017-02-27T07:39:49.516Z,260
2017-02-27T07:41:00.259Z,260
2017-02-27T07:42:10.958Z,260
2017-02-27T07:43:21.667Z,250
2017-02-27T07:44:32.368Z,250
2017-02-27T07:45:43.094Z,250
2017-02-27T07:46:53.803Z,255
2017-02-27T07:48:04.506Z,250
2017-02-27T07:49:15.203Z,240
2017-02-27T07:50:25.904Z,245
2017-02-27T07:51:36.609Z,240
2017-02-27T07:52:47.315Z,235
2017-02-27T07:53:58.025Z,220
2017-02-27T07:55:08.750Z,225
2017-02-27T07:56:19.449Z,240
2017-02-27T07:57:30.151Z,250
2017-02-27T07:58:40.870Z,245
2017-02-27T07:59:51.571Z,225
2017-02-27T08:01:02.272Z,230
2017-02-27T08:02:12.979Z,230
2017-02-27T08:03:23.711Z,230
2017-02-27T08:04:34.403Z,235
2017-02-27T08:05:45.099Z,230
2017-02-27T08:06:55.791Z,225
2017-02-27T08:08:06.515Z,225
2017-02-27T08:09:17.228Z,220
2017-02-27T08:10:27.939Z,220
2017-02-27T08:11:38.249Z,225
2017-02-27T08:12:48.966Z,210
2017-02-27T08:13:59.283Z,200
2017-02-27T08:15:10.006Z,250
2017-02-27T08:16:20.721Z,290
2017-02-27T08:17:31.029Z,285
2017-02-27T08:18:41.751Z,275
2017-02-27T08:19:51.663Z,235
2017-02-27T08:21:02.358Z,215
2017-02-27T08:22:12.694Z,215
2017-02-27T08:23:23.389Z,220
2017-02-27T08:24:34.087Z,240
2017-02-27T08:25:44.827Z,240
2017-02-27T08:26:55.528Z,260
2017-02-27T08:28:06.247Z,245
2017-02-27T08:29:16.157Z,270
2017-02-27T08:30:26.865Z,305
2017-02-27T08:31:37.580Z,320
2017-02-27T08:32:48.334Z,310
2017-02-27T08:33:59.087Z,315
2017-02-27T08:35:09.824Z,305
2017-02-27T08:36:20.544Z,290
2017-02-27T08:37:30.848Z,305
2017-02-27T08:38:41.162Z,310
2017-02-27T08:39:51.882Z,310
2017-02-27T08:41:02.599Z,305
2017-02-27T08:42:13.303Z,260
2017-02-27T08:43:24.026Z,225
2017-02-27T08:44:33.956Z,195
2017-02-27T08:45:44.283Z,180
2017-02-27T08:46:54.594Z,180
2017-02-27T08:48:05.294Z,190
2017-02-27T08:49:15.989Z,190
2017-02-27T08:50:26.701Z,205
2017-02-27T08:51:37.403Z,250
2017-02-27T08:52:48.096Z,275
2017-02-27T08:53:58.402Z,255
2017-02-27T08:55:09.098Z,275
2017-02-27T08:56:19.412Z,300
2017-02-27T08:57:30.120Z,295
2017-02-27T08:58:40.833Z,260
2017-02-27T08:59:51.539Z,240
2017-02-27T09:01:02.236Z,240
2017-02-27T09:02:12.572Z,255
2017-02-27T09:03:23.324Z,290
2017-02-27T09:04:34.035Z,355
2017-02-27T09:05:44.731Z,315
2017-02-27T09:06:55.046Z,270
2017-02-27T09:08:05.353Z,300
2017-02-27T09:09:16.061Z,295
2017-02-27T09:10:26.771Z,265
2017-02-27T09:11:37.480Z,305
2017-02-27T09:12:48.491Z,280
2017-02-27T09:13:58.807Z,270
2017-02-27T09:15:09.505Z,315
2017-02-27T09:16:20.212Z,365
2017-02-27T09:17:30.914Z,405
2017-02-27T09:18:41.240Z,385
2017-02-27T09:19:51.945Z,350
2017-02-27T09:21:02.659Z,330
2017-02-27T09:22:12.976Z,390
2017-02-27T09:23:23.284Z,415
2017-02-27T09:24:34.007Z,395
2017-02-27T09:25:44.316Z,310
2017-02-27T09:26:55.032Z,335
2017-02-27T09:28:05.764Z,350
2017-02-27T09:29:16.085Z,340
2017-02-27T09:30:26.784Z,340
2017-02-27T09:31:37.475Z,345
2017-02-27T09:32:48.184Z,355
2017-02-27T09:33:58.901Z,365
2017-02-27T09:35:09.604Z,405
2017-02-27T09:36:19.518Z,435
2017-02-27T09:37:29.824Z,505
2017-02-27T09:38:40.523Z,535
2017-02-27T09:39:51.245Z,550
2017-02-27T09:41:01.965Z,555
2017-02-27T09:42:12.675Z,500
2017-02-27T09:43:23.402Z,495
2017-02-27T09:44:33.728Z,480
2017-02-27T09:45:44.425Z,495
2017-02-27T09:46:54.746Z,480
2017-02-27T09:48:05.446Z,390
2017-02-27T09:49:16.150Z,435
2017-02-27T09:50:26.860Z,530
2017-02-27T09:51:37.572Z,445
2017-02-27T09:52:48.286Z,415
2017-02-27T09:53:59.001Z,465
2017-02-27T09:55:09.716Z,435
2017-02-27T09:56:20.440Z,470
2017-02-27T09:57:31.143Z,530
2017-02-27T09:58:41.860Z,535
2017-02-27T09:59:52.179Z,465
2017-02-27T10:01:02.890Z,500
2017-02-27T10:02:13.623Z,400
2017-02-27T10:03:24.341Z,425
2017-02-27T10:04:35.051Z,445
2017-02-27T10:05:45.765Z,490
2017-02-27T10:06:56.068Z,440
2017-02-27T10:08:06.402Z,485
2017-02-27T10:09:17.102Z,565
2017-02-27T10:10:27.839Z,555
2017-02-27T10:11:38.557Z,635
2017-02-27T10:12:49.260Z,575
2017-02-27T10:14:00.032Z,565
2017-02-27T10:15:10.752Z,545
2017-02-27T10:16:21.488Z,590
2017-02-27T10:17:32.216Z,620
2017-02-27T10:18:42.912Z,605
2017-02-27T10:19:53.634Z,525
2017-02-27T10:21:04.351Z,555
2017-02-27T10:22:14.655Z,570
2017-02-27T10:23:24.968Z,550
2017-02-27T10:24:34.870Z,555
2017-02-27T10:25:45.191Z,550
2017-02-27T10:26:55.898Z,525
2017-02-27T10:28:06.597Z,525
2017-02-27T10:29:17.318Z,525
2017-02-27T10:30:27.625Z,515
2017-02-27T10:31:38.349Z,520
2017-02-27T10:32:49.052Z,560
2017-02-27T10:33:59.755Z,535
2017-02-27T10:35:10.472Z,495
2017-02-27T10:36:21.180Z,515
2017-02-27T10:37:31.881Z,560
2017-02-27T10:38:42.601Z,695
2017-02-27T10:39:53.355Z,595
2017-02-27T10:41:04.060Z,595
2017-02-27T10:42:14.371Z,590
2017-02-27T10:43:25.074Z,570
2017-02-27T10:44:35.796Z,555
2017-02-27T10:45:46.509Z,490
2017-02-27T10:46:57.223Z,480
2017-02-27T10:48:07.938Z,470
2017-02-27T10:49:18.645Z,470
2017-02-27T10:50:29.380Z,480
2017-02-27T10:51:39.761Z,495
2017-02-27T10:52:50.473Z,525
2017-02-27T10:54:01.231Z,520
2017-02-27T10:55:11.940Z,480
2017-02-27T10:56:22.642Z,460
2017-02-27T10:57:33.343Z,435
2017-02-27T10:58:44.066Z,425
2017-02-27T10:59:54.790Z,410
2017-02-27T11:01:05.501Z,415
2017-02-27T11:02:16.222Z,435
2017-02-27T11:03:26.943Z,530
2017-02-27T11:04:37.662Z,530
2017-02-27T11:05:48.374Z,500
2017-02-27T11:06:59.115Z,460
2017-02-27T11:08:09.837Z,425
2017-02-27T11:09:20.546Z,425
2017-02-27T11:10:31.282Z,415
2017-02-27T11:11:41.989Z,460
2017-02-27T11:12:52.692Z,530
2017-02-27T11:14:03.395Z,490
2017-02-27T11:15:14.114Z,615
2017-02-27T11:16:24.833Z,665
2017-02-27T11:17:35.546Z,645
2017-02-27T11:18:46.251Z,695
2017-02-27T11:19:56.951Z,545
2017-02-27T11:21:07.276Z,725
2017-02-27T11:22:17.999Z,590
2017-02-27T11:23:28.720Z,550
2017-02-27T11:24:39.688Z,570
2017-02-27T11:25:50.401Z,520
2017-02-27T11:27:01.111Z,540
2017-02-27T11:28:11.443Z,615
2017-02-27T11:29:21.770Z,710
2017-02-27T11:30:33.701Z,765
2017-02-27T11:31:44.569Z,770
2017-02-27T11:32:55.906Z,650
2017-02-27T11:34:06.857Z,725
2017-02-27T11:35:18.116Z,705
2017-02-27T11:36:29.091Z,735
2017-02-27T11:37:40.395Z,850
2017-02-27T11:38:50.977Z,660
2017-02-27T11:40:01.715Z,760
2017-02-27T11:41:12.443Z,875
2017-02-27T11:42:23.155Z,875
2017-02-27T11:43:33.478Z,790
2017-02-27T11:44:44.193Z,745
2017-02-27T11:45:54.931Z,810
2017-02-27T11:47:05.654Z,740
2017-02-27T11:48:16.391Z,830
2017-02-27T11:49:27.126Z,870
2017-02-27T11:50:37.842Z,900
2017-02-27T11:51:48.565Z,905
2017-02-27T11:52:59.272Z,825
2017-02-27T11:54:09.659Z,605
2017-02-27T11:55:20.365Z,535
2017-02-27T11:56:31.095Z,600
2017-02-27T11:57:41.025Z,705
2017-02-27T11:58:51.358Z,885
2017-02-27T12:00:01.668Z,695
2017-02-27T12:01:11.998Z,895
2017-02-27T12:02:22.714Z,875
2017-02-27T12:03:35.184Z,835
2017-02-27T12:04:45.905Z,730
2017-02-27T12:05:56.622Z,800
2017-02-27T12:07:07.344Z,850
2017-02-27T12:08:18.081Z,825
2017-02-27T12:09:31.202Z,895
2017-02-27T12:10:41.927Z,930
2017-02-27T12:11:52.646Z,945
2017-02-27T12:13:03.366Z,945
2017-02-27T12:14:14.187Z,765
2017-02-27T12:15:24.509Z,785
2017-02-27T12:16:35.239Z,845
2017-02-27T12:17:45.586Z,740
2017-02-27T12:18:55.948Z,710
2017-02-27T12:20:06.666Z,700
2017-02-27T12:21:17.393Z,885
2017-02-27T12:22:27.722Z,1000
2017-02-27T12:23:38.444Z,965
2017-02-27T12:24:48.364Z,915
2017-02-27T12:25:58.683Z,755
2017-02-27T12:27:08.607Z,910
2017-02-27T12:28:18.917Z,900
2017-02-27T12:29:29.265Z,875
2017-02-27T12:30:39.204Z,840
2017-02-27T12:31:49.944Z,695
2017-02-27T12:33:00.680Z,905
2017-02-27T12:34:11.411Z,890
2017-02-27T12:35:21.734Z,720
2017-02-27T12:36:32.455Z,1120
2017-02-27T12:37:43.178Z,1160
2017-02-27T12:38:53.518Z,1245
2017-02-27T12:40:03.872Z,1165
2017-02-27T12:41:14.636Z,1320
2017-02-27T12:42:25.365Z,1350
2017-02-27T12:43:36.104Z,1375
2017-02-27T12:44:46.832Z,1570
2017-02-27T12:45:57.565Z,1300
2017-02-27T12:47:07.894Z,1790
2017-02-27T12:48:18.618Z,1945
2017-02-27T12:49:29.359Z,2180
2017-02-27T12:50:39.291Z,610
2017-02-27T12:51:50.023Z,1520
2017-02-27T12:53:00.775Z,2070
2017-02-27T12:54:11.520Z,1940
2017-02-27T12:55:22.251Z,1910
2017-02-27T12:56:32.580Z,1760
2017-02-27T12:57:42.912Z,1540
2017-02-27T12:58:53.252Z,930
2017-02-27T13:00:03.968Z,1155
2017-02-27T13:01:14.712Z,1090
2017-02-27T13:02:25.043Z,1190
2017-02-27T13:03:35.763Z,1340
2017-02-27T13:04:46.494Z,1095
2017-02-27T13:05:57.216Z,1140
2017-02-27T13:07:07.944Z,1150
2017-02-27T13:08:18.268Z,1110
2017-02-27T13:09:28.593Z,1145
2017-02-27T13:10:39.332Z,1095
2017-02-27T13:11:50.052Z,595
2017-02-27T13:13:00.772Z,750
2017-02-27T13:14:11.513Z,600
2017-02-27T13:15:22.235Z,470
2017-02-27T13:16:32.970Z,575
2017-02-27T13:17:43.716Z,790
2017-02-27T13:18:54.433Z,735
2017-02-27T13:20:04.762Z,460
2017-02-27T13:21:15.497Z,590
2017-02-27T13:22:26.222Z,510
2017-02-27T13:23:36.946Z,545
2017-02-27T13:24:47.687Z,555
2017-02-27T13:25:58.415Z,625
2017-02-27T13:27:09.143Z,630
2017-02-27T13:28:19.870Z,585
2017-02-27T13:29:30.582Z,545
2017-02-27T13:30:41.300Z,545
2017-02-27T13:31:52.010Z,545
2017-02-27T13:33:02.380Z,600
2017-02-27T13:34:12.315Z,600
2017-02-27T13:35:23.042Z,655
2017-02-27T13:36:33.754Z,650
2017-02-27T13:37:44.488Z,700
2017-02-27T13:38:55.225Z,655
2017-02-27T13:40:05.536Z,595
2017-02-27T13:41:16.265Z,550
2017-02-27T13:42:26.999Z,580
2017-02-27T13:43:37.724Z,630
2017-02-27T13:44:48.055Z,820
2017-02-27T13:45:58.776Z,675
2017-02-27T13:47:09.104Z,895
2017-02-27T13:48:19.431Z,655
2017-02-27T13:49:29.761Z,750
2017-02-27T13:50:40.086Z,575
2017-02-27T13:51:50.407Z,610
2017-02-27T13:53:01.131Z,745
2017-02-27T13:54:11.858Z,685
2017-02-27T13:55:22.203Z,590
2017-02-27T13:56:32.528Z,760
2017-02-27T13:57:42.862Z,620
2017-02-27T13:58:52.789Z,565
2017-02-27T14:00:03.530Z,525
2017-02-27T14:01:14.236Z,490
2017-02-27T14:02:24.550Z,485
2017-02-27T14:03:35.280Z,455
2017-02-27T14:04:46.012Z,415
2017-02-27T14:05:56.739Z,400
2017-02-27T14:07:07.457Z,370
2017-02-27T14:08:18.196Z,370
2017-02-27T14:09:28.501Z,375
2017-02-27T14:10:39.223Z,385
2017-02-27T14:11:49.948Z,375
2017-02-27T14:13:00.670Z,390
2017-02-27T14:14:11.384Z,415
2017-02-27T14:15:22.113Z,395
2017-02-27T14:16:32.838Z,380
2017-02-27T14:17:43.145Z,370
2017-02-27T14:18:53.852Z,370
2017-02-27T14:20:04.176Z,375
2017-02-27T14:21:14.895Z,370
2017-02-27T14:22:25.609Z,370
2017-02-27T14:23:35.922Z,390
2017-02-27T14:24:46.631Z,405
2017-02-27T14:25:57.332Z,425
2017-02-27T14:27:08.067Z,410
2017-02-27T14:28:18.401Z,370
2017-02-27T14:29:29.122Z,340
2017-02-27T14:30:39.456Z,330
2017-02-27T14:31:49.778Z,310
2017-02-27T14:33:00.495Z,305
2017-02-27T14:34:10.834Z,315
2017-02-27T14:35:21.539Z,330
2017-02-27T14:36:31.851Z,330
2017-02-27T14:37:42.597Z,310
2017-02-27T14:38:53.347Z,305
2017-02-27T14:40:04.064Z,300
2017-02-27T14:41:14.802Z,300
2017-02-27T14:42:25.531Z,295
2017-02-27T14:43:36.261Z,290
2017-02-27T14:44:46.994Z,300
2017-02-27T14:45:57.709Z,325
2017-02-27T14:47:08.432Z,330
2017-02-27T14:48:18.755Z,325
2017-02-27T14:49:29.084Z,305
2017-02-27T14:50:39.399Z,295
2017-02-27T14:51:50.101Z,275
2017-02-27T14:53:00.422Z,260
2017-02-27T14:54:11.146Z,255
2017-02-27T14:55:21.465Z,235
2017-02-27T14:56:32.179Z,220
2017-02-27T14:57:42.899Z,210
2017-02-27T14:58:53.236Z,205
2017-02-27T15:00:03.955Z,195
2017-02-27T15:01:14.671Z,200
2017-02-27T15:02:24.996Z,200
2017-02-27T15:03:35.310Z,205
2017-02-27T15:04:46.019Z,205
2017-02-27T15:05:56.732Z,200
2017-02-27T15:07:07.449Z,210
2017-02-27T15:08:18.158Z,215
2017-02-27T15:09:28.480Z,215
2017-02-27T15:10:39.210Z,210
2017-02-27T15:11:49.913Z,205
2017-02-27T15:13:00.645Z,200
2017-02-27T15:14:11.355Z,200
2017-02-27T15:15:22.072Z,195
2017-02-27T15:16:32.394Z,190
2017-02-27T15:17:43.105Z,180
2017-02-27T15:18:53.429Z,175
2017-02-27T15:20:03.742Z,165
2017-02-27T15:21:14.482Z,155
2017-02-27T15:22:25.188Z,155
2017-02-27T15:23:35.900Z,145
2017-02-27T15:24:46.603Z,140
2017-02-27T15:25:56.921Z,135
2017-02-27T15:27:07.623Z,130
2017-02-27T15:28:18.340Z,120
2017-02-27T15:29:29.046Z,115
2017-02-27T15:30:39.764Z,110
2017-02-27T15:31:50.481Z,110
2017-02-27T15:33:01.214Z,110
2017-02-27T15:34:11.945Z,110
2017-02-27T15:35:22.654Z,110
2017-02-27T15:36:33.373Z,110
2017-02-27T15:37:43.714Z,105
2017-02-27T15:38:54.439Z,100
2017-02-27T15:40:05.138Z,95
2017-02-27T15:41:15.857Z,90
2017-02-27T15:42:26.188Z,85
2017-02-27T15:43:36.901Z,85
2017-02-27T15:44:47.228Z,85
2017-02-27T15:45:57.947Z,85
2017-02-27T15:47:08.667Z,85
2017-02-27T15:48:19.387Z,85
2017-02-27T15:49:30.084Z,80
2017-02-27T15:50:40.396Z,75
2017-02-27T15:51:51.115Z,75
2017-02-27T15:53:01.839Z,75
2017-02-27T15:54:12.562Z,70
2017-02-27T15:55:23.283Z,70
2017-02-27T15:56:34.014Z,65
2017-02-27T15:57:43.940Z,65
2017-02-27T15:58:54.656Z,60
2017-02-27T16:00:05.388Z,55
2017-02-27T16:01:16.105Z,50
2017-02-27T16:02:26.830Z,45
2017-02-27T16:03:37.536Z,40
2017-02-27T16:04:47.859Z,35
2017-02-27T16:05:58.178Z,35
2017-02-27T16:07:08.895Z,35
2017-02-27T16:08:19.608Z,30
2017-02-27T16:09:30.331Z,30
2017-02-27T16:10:41.043Z,30
2017-02-27T16:11:51.756Z,25
2017-02-27T16:13:02.462Z,25
2017-02-27T16:14:12.782Z,25
2017-02-27T16:15:22.707Z,25
2017-02-27T16:16:33.428Z,25
2017-02-27T16:17:44.147Z,25
2017-02-27T16:18:54.857Z,20
2017-02-27T16:20:05.162Z,20
2017-02-27T16:21:15.875Z,20
2017-02-27T16:22:26.586Z,15
2017-02-27T16:23:37.290Z,15
2017-02-27T16:24:48.015Z,10
2017-02-27T16:25:58.719Z,10
2017-02-27T16:27:09.453Z,10
2017-02-27T16:28:20.162Z,10
2017-02-27T16:29:30.878Z,10
2017-02-27T16:30:41.577Z,10
2017-02-27T16:31:52.283Z,10
2017-02-27T16:33:02.210Z,5
2017-02-27T16:34:12.913Z,5
2017-02-27T16:35:23.629Z,5
2017-02-27T16:36:34.331Z,5
2017-02-27T16:37:44.633Z,5
2017-02-27T16:38:55.344Z,5
2017-02-27T16:40:05.649Z,5
2017-02-27T16:41:16.354Z,5
2017-02-27T16:42:27.058Z,5
2017-02-27T16:43:37.767Z,0
2017-02-27T16:44:48.467Z,0
2017-02-27T16:45:59.183Z,0
2017-02-27T16:47:09.914Z,0
2017-02-27T16:48:20.245Z,0
2017-02-27T16:49:30.561Z,0
2017-02-27T16:50:41.273Z,0
2017-02-27T16:51:51.976Z,0
2017-02-27T16:53:02.700Z,0
2017-02-27T16:54:13.408Z,0
2017-02-27T16:55:24.107Z,0
2017-02-27T16:56:34.819Z,0
2017-02-27T16:57:45.543Z,0