createdAt,value
2022-11-03T12:07:50.365Z,16.00
2022-11-03T12:10:22.627Z,15.90
2022-11-03T12:12:50.069Z,16.00
2022-11-03T12:16:08.344Z,16.20
2022-11-03T12:18:42.553Z,16.30
2022-11-03T12:21:32.303Z,16.40
2022-11-03T12:24:36.374Z,16.30
2022-11-03T12:27:17.969Z,16.20
2022-11-03T12:29:44.807Z,16.10
2022-11-03T12:32:25.846Z,16.10
2022-11-03T12:34:59.568Z,16.00
2022-11-03T12:37:26.397Z,16.10
2022-11-03T12:39:53.301Z,16.00
2022-11-03T12:42:21.141Z,16.00
2022-11-03T12:44:48.034Z,16.00
2022-11-03T12:47:14.850Z,16.10
2022-11-03T12:49:41.719Z,16.10
2022-11-03T12:52:09.577Z,16.00
2022-11-03T12:54:36.514Z,15.90
2022-11-03T12:57:03.457Z,16.00
2022-11-03T12:59:30.400Z,15.90
2022-11-03T13:01:57.427Z,15.80
2022-11-03T13:04:24.428Z,15.90
2022-11-03T13:06:51.254Z,15.80
2022-11-03T13:09:18.297Z,15.80
2022-11-03T13:12:03.735Z,15.80
2022-11-03T13:14:30.639Z,15.80
2022-11-03T13:16:57.523Z,15.80
2022-11-03T13:19:24.438Z,15.80
2022-11-03T13:21:51.874Z,15.80
2022-11-03T13:24:19.199Z,15.70
2022-11-03T13:26:46.009Z,15.70
2022-11-03T13:29:13.157Z,15.60
2022-11-03T13:31:40.066Z,15.60
2022-11-03T13:34:06.875Z,15.60
2022-11-03T13:36:33.888Z,15.50
2022-11-03T13:39:00.888Z,15.40
2022-11-03T13:41:27.836Z,15.40
2022-11-03T13:43:54.673Z,15.40
2022-11-03T13:46:21.457Z,15.40
2022-11-03T13:51:35.206Z,15.40
2022-11-03T13:59:35.735Z,15.30
2022-11-03T14:04:50.698Z,15.30
2022-11-03T14:07:17.487Z,15.30
2022-11-03T14:09:44.335Z,15.20
2022-11-03T14:12:29.935Z,15.20
2022-11-03T14:15:00.919Z,15.20
2022-11-03T14:17:28.279Z,15.30
2022-11-03T14:20:00.744Z,15.30
2022-11-03T14:22:31.011Z,15.20
2022-11-03T14:24:57.911Z,15.20
2022-11-03T14:27:25.408Z,15.20
2022-11-03T14:29:52.968Z,15.20
2022-11-03T14:32:20.082Z,15.10
2022-11-03T14:34:47.998Z,15.20
2022-11-03T14:37:16.084Z,15.20
2022-11-03T14:39:42.998Z,15.20
2022-11-03T14:42:17.116Z,15.10
2022-11-03T14:44:46.750Z,15.00
2022-11-03T14:47:17.737Z,15.00
2022-11-03T14:49:45.931Z,15.10
2022-11-03T14:52:13.326Z,15.00
2022-11-03T14:54:40.418Z,14.90
2022-11-03T14:57:07.649Z,15.00
2022-11-03T14:59:35.078Z,14.90
2022-11-03T15:02:02.432Z,14.90
2022-11-03T15:04:29.794Z,15.00
2022-11-03T15:06:56.582Z,15.00
2022-11-03T15:09:23.436Z,14.90
2022-11-03T15:11:50.290Z,14.90
