createdAt,value
2019-02-11T00:01:20.652Z,0.80
2019-02-11T00:03:58.192Z,0.70
2019-02-11T00:06:22.779Z,0.80
2019-02-11T00:08:52.189Z,0.80
2019-02-11T00:11:22.347Z,0.60
2019-02-11T00:13:52.525Z,0.60
2019-02-11T00:16:22.004Z,0.55
2019-02-11T00:18:51.960Z,0.50
2019-02-11T00:21:21.473Z,0.80
2019-02-11T00:23:50.936Z,0.50
2019-02-11T00:26:21.158Z,0.60
2019-02-11T00:28:50.993Z,0.60
2019-02-11T00:31:20.819Z,0.53
2019-02-11T00:33:50.324Z,0.90
2019-02-11T00:36:20.737Z,0.80
2019-02-11T00:38:50.634Z,0.90
2019-02-11T00:41:20.059Z,1.15
2019-02-11T00:43:50.234Z,1.10
2019-02-11T00:46:20.373Z,1.07
2019-02-11T00:48:50.855Z,1.07
2019-02-11T00:51:20.735Z,1.30
2019-02-11T00:53:50.632Z,1.17
2019-02-11T00:56:20.764Z,0.93
2019-02-11T00:58:50.942Z,0.80
2019-02-11T01:01:21.480Z,0.88
2019-02-11T01:03:51.332Z,1.10
2019-02-11T01:06:21.213Z,1.40
2019-02-11T01:08:51.007Z,1.30
2019-02-11T01:11:21.188Z,1.00
2019-02-11T01:13:51.704Z,1.10
2019-02-11T01:16:22.136Z,1.20
2019-02-11T01:18:52.343Z,1.15
2019-02-11T01:21:22.160Z,1.25
2019-02-11T01:23:52.640Z,1.00
2019-02-11T01:26:22.412Z,1.57
2019-02-11T01:28:52.236Z,0.95
2019-02-11T01:31:22.709Z,1.32
2019-02-11T01:33:52.509Z,1.22
2019-02-11T01:36:22.570Z,1.07
2019-02-11T01:38:54.462Z,1.10
2019-02-11T01:41:24.285Z,1.35
2019-02-11T01:43:54.059Z,1.47
2019-02-11T01:46:24.238Z,1.47
2019-02-11T01:48:54.923Z,1.55
2019-02-11T01:51:25.010Z,1.50
2019-02-11T01:53:54.496Z,1.40
2019-02-11T01:56:25.023Z,1.60
2019-02-11T01:58:55.053Z,1.60
2019-02-11T02:01:24.906Z,1.90
2019-02-11T02:03:54.807Z,1.70
2019-02-11T02:06:24.552Z,1.75
2019-02-11T02:08:54.650Z,1.55
2019-02-11T02:11:24.834Z,1.90
2019-02-11T02:13:54.949Z,1.87
2019-02-11T02:16:24.895Z,1.90
2019-02-11T02:18:55.154Z,2.00
2019-02-11T02:21:25.248Z,2.02
2019-02-11T02:23:54.947Z,2.15
2019-02-11T02:26:26.620Z,1.90
2019-02-11T02:28:56.425Z,1.70
2019-02-11T02:31:26.832Z,2.02
2019-02-11T02:33:56.950Z,2.15
2019-02-11T02:36:27.446Z,1.70
2019-02-11T02:38:56.905Z,1.80
2019-02-11T02:41:27.034Z,1.87
2019-02-11T02:43:56.887Z,1.90
2019-02-11T02:46:27.120Z,1.98
2019-02-11T02:48:56.589Z,1.72
2019-02-11T02:51:27.126Z,1.77
2019-02-11T02:53:57.294Z,1.60
2019-02-11T02:56:27.525Z,1.80
2019-02-11T02:58:57.631Z,2.00
2019-02-11T03:01:27.850Z,2.00
2019-02-11T03:03:57.675Z,1.92
2019-02-11T03:06:27.518Z,1.92
2019-02-11T03:08:58.023Z,1.90
2019-02-11T03:11:27.598Z,1.90
2019-02-11T03:14:05.408Z,1.70
2019-02-11T03:16:29.616Z,1.80
2019-02-11T03:18:59.730Z,1.82
2019-02-11T03:21:29.944Z,1.75
2019-02-11T03:23:59.437Z,1.82
2019-02-11T03:26:29.559Z,1.70
2019-02-11T03:28:59.283Z,1.75
2019-02-11T03:31:29.793Z,1.90
2019-02-11T03:33:59.741Z,2.05
2019-02-11T03:36:29.867Z,2.17
2019-02-11T03:39:00.063Z,1.70
2019-02-11T03:41:30.283Z,1.70
2019-02-11T03:43:59.709Z,1.77
2019-02-11T03:46:29.515Z,1.67
2019-02-11T03:48:59.649Z,1.50
2019-02-11T03:51:29.428Z,1.52
2019-02-11T03:53:59.977Z,1.90
2019-02-11T03:56:30.145Z,1.52
2019-02-11T03:59:00.259Z,1.85
2019-02-11T04:01:30.328Z,1.82
2019-02-11T04:04:00.772Z,1.65
2019-02-11T04:06:30.546Z,1.95
2019-02-11T04:09:00.279Z,2.40
2019-02-11T04:11:30.398Z,2.08
2019-02-11T04:14:00.582Z,1.77
2019-02-11T04:16:30.726Z,2.12
2019-02-11T04:19:00.529Z,2.00
2019-02-11T04:21:30.667Z,1.80
2019-02-11T04:24:00.063Z,2.00
2019-02-11T04:26:32.544Z,2.08
2019-02-11T04:29:02.426Z,1.82
2019-02-11T04:31:32.264Z,1.90
2019-02-11T04:34:02.477Z,1.82
2019-02-11T04:36:32.591Z,1.82
2019-02-11T04:39:02.676Z,1.65
2019-02-11T04:41:32.514Z,2.10
2019-02-11T04:44:02.927Z,1.77
2019-02-11T04:46:32.776Z,2.08
2019-02-11T04:49:02.351Z,2.10
2019-02-11T04:51:32.598Z,1.90
2019-02-11T04:54:02.743Z,1.62
2019-02-11T04:56:32.838Z,2.20
2019-02-11T04:59:02.599Z,1.90
2019-02-11T05:01:32.774Z,2.27
2019-02-11T05:04:03.255Z,1.95
2019-02-11T05:06:33.769Z,1.90
2019-02-11T05:09:04.992Z,2.10
2019-02-11T05:11:34.892Z,1.98
2019-02-11T05:14:04.402Z,2.62
2019-02-11T05:16:34.955Z,1.90
2019-02-11T05:19:05.865Z,2.00
2019-02-11T05:21:35.672Z,2.98
2019-02-11T05:24:05.732Z,1.67
2019-02-11T05:26:36.361Z,1.80
2019-02-11T05:29:05.862Z,1.72
2019-02-11T05:31:36.042Z,1.75
2019-02-11T05:34:05.147Z,2.10
2019-02-11T05:36:34.955Z,1.80
2019-02-11T05:39:06.411Z,1.55
2019-02-11T05:41:36.351Z,1.50
2019-02-11T05:44:06.530Z,2.05
2019-02-11T05:46:36.011Z,1.70
2019-02-11T05:49:06.365Z,1.62
2019-02-11T05:51:36.104Z,1.70
2019-02-11T05:54:06.299Z,1.32
2019-02-11T05:56:35.783Z,1.70
2019-02-11T05:59:05.914Z,2.05
2019-02-11T06:01:35.994Z,1.72
2019-02-11T06:04:05.896Z,1.55
2019-02-11T06:06:35.685Z,1.67
2019-02-11T06:09:06.645Z,1.90
2019-02-11T06:11:36.753Z,1.52
2019-02-11T06:14:06.186Z,2.27
2019-02-11T06:16:41.200Z,1.77
2019-02-11T06:19:11.715Z,1.80
2019-02-11T06:21:41.947Z,1.67
2019-02-11T06:24:12.469Z,1.75
2019-02-11T06:26:41.941Z,1.60
2019-02-11T06:29:11.803Z,1.60
2019-02-11T06:31:41.367Z,1.62
2019-02-11T06:34:11.179Z,1.57
2019-02-11T06:36:45.552Z,1.60
2019-02-11T06:39:15.458Z,1.52
2019-02-11T06:41:45.221Z,1.80
2019-02-11T06:44:15.119Z,1.62
2019-02-11T06:46:48.137Z,1.80
2019-02-11T06:49:18.267Z,1.72
2019-02-11T06:51:48.123Z,1.55
2019-02-11T06:54:18.633Z,1.17
2019-02-11T06:56:48.034Z,1.75
2019-02-11T06:59:17.802Z,1.60
2019-02-11T07:01:47.831Z,2.00
2019-02-11T07:04:17.982Z,1.70
2019-02-11T07:06:48.567Z,1.50
2019-02-11T07:09:18.370Z,1.52
2019-02-11T07:11:48.202Z,1.60
2019-02-11T07:14:18.103Z,1.32
2019-02-11T07:16:48.305Z,1.85
2019-02-11T07:19:18.748Z,1.85
2019-02-11T07:21:48.589Z,1.52
2019-02-11T07:24:18.073Z,1.90
2019-02-11T07:26:48.290Z,1.60
2019-02-11T07:29:18.531Z,1.70
2019-02-11T07:31:48.631Z,1.90
2019-02-11T07:34:18.822Z,1.50
2019-02-11T07:36:49.077Z,1.98
2019-02-11T07:39:19.674Z,1.87
2019-02-11T07:42:13.969Z,3.98
2019-02-11T07:44:47.605Z,2.25
2019-02-11T07:47:18.350Z,1.75
2019-02-11T07:49:48.316Z,1.52
2019-02-11T07:52:18.209Z,2.05
2019-02-11T07:54:48.393Z,1.70
2019-02-11T07:57:18.952Z,1.62
2019-02-11T07:59:49.138Z,1.82
2019-02-11T08:02:18.627Z,1.70
2019-02-11T08:04:48.744Z,1.77
2019-02-11T08:07:18.655Z,2.00
2019-02-11T08:09:48.703Z,2.00
2019-02-11T08:12:18.959Z,1.67
2019-02-11T08:14:49.536Z,2.00
2019-02-11T08:17:20.149Z,1.70
2019-02-11T08:19:50.249Z,2.40
2019-02-11T08:22:20.886Z,1.75
2019-02-11T08:24:51.224Z,1.98
2019-02-11T08:27:21.083Z,1.90
2019-02-11T08:29:50.570Z,1.80
2019-02-11T08:32:21.051Z,1.72
2019-02-11T08:34:51.637Z,1.47
2019-02-11T08:37:21.863Z,2.17
2019-02-11T08:39:51.976Z,1.82
2019-02-11T08:42:22.753Z,1.50
2019-02-11T08:44:52.904Z,1.70
2019-02-11T08:47:23.368Z,1.80
2019-02-11T08:49:53.871Z,1.57
2019-02-11T08:52:24.041Z,1.70
2019-02-11T08:54:54.245Z,1.90
2019-02-11T08:57:24.478Z,1.98
2019-02-11T08:59:55.170Z,1.80
2019-02-11T09:02:25.346Z,1.40
2019-02-11T09:05:24.096Z,1.98
2019-02-11T09:07:54.312Z,2.12
2019-02-11T09:10:25.087Z,1.80
2019-02-11T09:12:54.871Z,2.10
2019-02-11T09:15:25.133Z,2.00
2019-02-11T09:17:57.512Z,1.40
2019-02-11T09:20:27.662Z,1.98
2019-02-11T09:22:57.826Z,1.75
2019-02-11T09:25:27.814Z,1.65
2019-02-11T09:27:57.246Z,2.10
2019-02-11T09:30:27.445Z,1.50
2019-02-11T09:32:59.595Z,1.92
2019-02-11T09:35:29.036Z,1.52
2019-02-11T09:37:59.345Z,1.60
2019-02-11T09:40:29.644Z,1.50
2019-02-11T09:43:00.658Z,1.90
2019-02-11T09:45:30.103Z,1.40
2019-02-11T09:48:00.563Z,1.40
2019-02-11T09:50:36.385Z,1.80
2019-02-11T09:53:07.206Z,1.60
2019-02-11T09:55:37.159Z,1.40
2019-02-11T09:58:07.159Z,1.40
2019-02-11T10:00:37.055Z,1.25
2019-02-11T10:03:07.362Z,1.42
2019-02-11T10:05:37.011Z,1.40
2019-02-11T10:08:07.087Z,1.30
2019-02-11T10:10:37.516Z,1.30
2019-02-11T10:13:06.967Z,1.10
2019-02-11T10:15:37.350Z,1.40
2019-02-11T10:18:07.588Z,2.83
2019-02-11T10:20:38.277Z,2.20
2019-02-11T10:23:08.486Z,2.52
2019-02-11T10:25:38.473Z,2.27
2019-02-11T10:28:10.576Z,1.85
2019-02-11T10:30:40.928Z,2.65
2019-02-11T10:33:11.154Z,1.70
2019-02-11T10:35:42.579Z,1.90
2019-02-11T10:38:13.495Z,2.70
2019-02-11T10:40:43.408Z,2.00
2019-02-11T10:43:14.112Z,1.62
2019-02-11T10:45:44.620Z,1.30
2019-02-11T10:48:15.298Z,1.77
2019-02-11T10:50:45.492Z,1.50
2019-02-11T10:53:15.882Z,1.50
2019-02-11T10:55:46.455Z,1.70
2019-02-11T10:58:16.686Z,1.25
2019-02-11T11:00:46.682Z,1.50
2019-02-11T11:03:16.579Z,1.40
2019-02-11T11:05:47.133Z,1.30
2019-02-11T11:08:18.184Z,1.60
2019-02-11T11:10:48.652Z,1.50
2019-02-11T11:13:18.861Z,1.20
2019-02-11T11:15:52.730Z,1.37
2019-02-11T11:18:22.987Z,1.42
2019-02-11T11:20:53.194Z,1.45
2019-02-11T11:23:22.978Z,1.90
2019-02-11T11:25:53.642Z,1.57
2019-02-11T11:28:42.688Z,1.67
2019-02-11T11:31:12.901Z,1.70
2019-02-11T11:33:43.011Z,1.50
2019-02-11T11:36:12.923Z,1.50
2019-02-11T11:38:43.204Z,1.20
2019-02-11T11:41:13.031Z,1.25
2019-02-11T11:43:43.172Z,1.40
2019-02-11T11:46:12.976Z,1.95
2019-02-11T11:48:42.814Z,1.60
2019-02-11T11:51:13.064Z,1.80
2019-02-11T11:53:43.303Z,1.30
2019-02-11T11:56:13.193Z,1.70
2019-02-11T11:58:43.473Z,1.40
2019-02-11T12:01:13.762Z,1.70
2019-02-11T12:03:43.658Z,1.40
2019-02-11T12:06:13.265Z,1.75
2019-02-11T12:08:43.487Z,1.47
2019-02-11T12:11:13.721Z,1.70
2019-02-11T12:13:44.055Z,1.57
2019-02-11T12:16:14.666Z,1.40
2019-02-11T12:18:45.218Z,1.87
2019-02-11T12:21:15.082Z,1.80
2019-02-11T12:23:45.383Z,1.40
2019-02-11T12:26:15.829Z,2.20
2019-02-11T12:28:45.868Z,1.82
2019-02-11T12:31:15.445Z,1.75
2019-02-11T12:33:45.407Z,1.90
2019-02-11T12:36:15.310Z,2.35
2019-02-11T12:38:45.324Z,2.12
2019-02-11T12:41:15.223Z,1.70
2019-02-11T12:43:46.982Z,1.90
2019-02-11T12:46:16.475Z,2.83
2019-02-11T12:48:46.388Z,2.17
2019-02-11T12:51:16.297Z,2.37
2019-02-11T12:53:46.158Z,2.00
2019-02-11T12:56:16.455Z,2.00
2019-02-11T12:58:46.401Z,2.62
2019-02-11T13:01:15.921Z,2.25
2019-02-11T13:03:46.017Z,2.00
2019-02-11T13:06:15.902Z,1.98
2019-02-11T13:08:45.800Z,2.50
2019-02-11T13:11:16.397Z,2.08
2019-02-11T13:13:46.578Z,2.60
2019-02-11T13:16:16.791Z,1.65
2019-02-11T13:18:46.632Z,1.55
2019-02-11T13:21:16.977Z,1.62
2019-02-11T13:23:47.489Z,1.70
2019-02-11T13:26:17.893Z,2.40
2019-02-11T13:28:48.124Z,1.77
2019-02-11T13:31:19.874Z,3.12
2019-02-11T13:33:49.367Z,2.22
2019-02-11T13:36:18.963Z,2.40
2019-02-11T13:38:49.247Z,2.12
2019-02-11T13:41:19.535Z,2.75
2019-02-11T13:43:52.342Z,2.75
2019-02-11T13:46:22.706Z,3.12
2019-02-11T13:48:53.433Z,2.50
2019-02-11T13:51:23.313Z,3.10
2019-02-11T13:53:52.833Z,4.85
2019-02-11T13:56:23.075Z,2.30
2019-02-11T13:58:52.986Z,2.62
2019-02-11T14:01:23.462Z,2.40
2019-02-11T14:03:54.158Z,2.10
2019-02-11T14:06:25.282Z,1.72
2019-02-11T14:08:55.850Z,1.87
2019-02-11T14:11:26.047Z,2.40
2019-02-11T14:14:02.452Z,2.42
2019-02-11T14:16:27.326Z,2.75
2019-02-11T14:18:59.299Z,4.20
2019-02-11T14:21:29.597Z,3.92
2019-02-11T14:23:59.813Z,2.47
2019-02-11T14:26:30.067Z,3.45
2019-02-11T14:29:00.489Z,3.72
2019-02-11T14:31:31.250Z,2.70
2019-02-11T14:34:02.697Z,2.83
2019-02-11T14:36:33.353Z,2.30
2019-02-11T14:39:04.904Z,2.67
2019-02-11T14:41:36.023Z,2.80
2019-02-11T14:44:05.976Z,3.15
2019-02-11T14:46:35.945Z,4.03
2019-02-11T14:49:05.608Z,3.00
2019-02-11T14:51:35.199Z,2.80
2019-02-11T14:54:05.064Z,2.92
2019-02-11T14:56:35.226Z,3.37
2019-02-11T14:59:06.442Z,2.47
2019-02-11T15:01:36.268Z,2.20
2019-02-11T15:04:06.159Z,4.10
2019-02-11T15:06:35.774Z,2.33
2019-02-11T15:09:05.866Z,2.92
2019-02-11T15:11:35.375Z,4.15
2019-02-11T15:14:05.607Z,4.47
2019-02-11T15:16:36.095Z,4.90
2019-02-11T15:19:06.449Z,3.12
2019-02-11T15:21:36.713Z,3.87
2019-02-11T15:24:07.217Z,3.37
2019-02-11T15:26:37.042Z,7.55
2019-02-11T15:29:07.279Z,21.65
2019-02-11T15:31:37.475Z,4.17
2019-02-11T15:34:08.780Z,2.42
2019-02-11T15:36:39.980Z,1.75
2019-02-11T15:39:10.276Z,2.17
2019-02-11T15:41:40.589Z,2.22
2019-02-11T15:44:10.170Z,3.50
2019-02-11T15:46:40.442Z,2.50
2019-02-11T15:49:09.973Z,1.77
2019-02-11T15:51:39.107Z,1.80
2019-02-11T15:54:09.428Z,1.57
2019-02-11T15:56:38.974Z,1.75
2019-02-11T15:59:09.239Z,2.27
2019-02-11T16:01:39.896Z,7.00
2019-02-11T16:04:09.836Z,3.42
2019-02-11T16:06:39.773Z,1.70
2019-02-11T16:09:09.660Z,2.37
2019-02-11T16:11:40.147Z,2.00
2019-02-11T16:14:10.026Z,5.70
2019-02-11T16:16:39.382Z,2.62
2019-02-11T16:19:09.597Z,3.35
2019-02-11T16:21:40.147Z,3.37
2019-02-11T16:24:10.038Z,3.67
2019-02-11T16:26:40.716Z,2.50
2019-02-11T16:29:11.044Z,2.02
2019-02-11T16:31:40.628Z,3.10
2019-02-11T16:34:10.848Z,2.27
2019-02-11T16:36:41.052Z,2.35
2019-02-11T16:39:11.714Z,1.70
2019-02-11T16:41:42.021Z,1.70
2019-02-11T16:44:12.370Z,4.17
2019-02-11T16:46:42.526Z,2.02
2019-02-11T16:49:12.290Z,2.15
2019-02-11T16:51:42.097Z,4.80
2019-02-11T16:54:11.921Z,3.02
2019-02-11T16:56:42.174Z,1.90
2019-02-11T16:59:12.423Z,2.17
2019-02-11T17:01:42.673Z,1.92
2019-02-11T17:04:12.659Z,2.77
2019-02-11T17:06:42.769Z,2.80
2019-02-11T17:09:12.895Z,2.70
2019-02-11T17:11:43.344Z,3.05
2019-02-11T17:14:17.112Z,2.20
2019-02-11T17:16:47.044Z,2.80
2019-02-11T17:19:17.377Z,3.08
2019-02-11T17:21:47.860Z,2.67
2019-02-11T17:24:18.377Z,2.30
2019-02-11T17:28:00.565Z,2.55
2019-02-11T17:33:50.260Z,2.50
2019-02-11T17:36:20.784Z,2.10
2019-02-11T17:41:50.864Z,4.15
2019-02-11T17:44:20.663Z,2.20
2019-02-11T17:46:50.184Z,2.50
2019-02-11T17:49:19.707Z,2.50
2019-02-11T17:51:50.124Z,4.42
2019-02-11T17:54:20.097Z,6.22
2019-02-11T17:56:50.450Z,11.75
2019-02-11T17:59:20.433Z,6.22
2019-02-11T18:01:50.440Z,11.55
2019-02-11T18:04:20.668Z,2.70
2019-02-11T18:10:42.441Z,3.75
2019-02-11T18:13:31.677Z,2.92
2019-02-11T18:16:01.970Z,3.27
2019-02-11T18:18:32.102Z,2.95
2019-02-11T18:21:02.366Z,2.90
2019-02-11T18:23:31.832Z,3.37
2019-02-11T18:26:03.302Z,4.62
2019-02-11T18:28:33.697Z,5.28
2019-02-11T18:31:22.816Z,5.35
2019-02-11T18:34:16.383Z,4.65
2019-02-11T18:36:46.945Z,4.67
2019-02-11T18:40:08.826Z,6.67
2019-02-11T18:42:38.672Z,7.03
2019-02-11T18:45:10.308Z,6.22
2019-02-11T18:49:06.318Z,7.95
2019-02-11T18:51:37.167Z,5.55
2019-02-11T18:54:07.182Z,6.45
2019-02-11T18:56:37.356Z,4.72
2019-02-11T18:59:07.352Z,5.90
2019-02-11T19:01:37.569Z,5.37
2019-02-11T19:04:07.896Z,3.72
2019-02-11T19:06:38.506Z,4.22
2019-02-11T19:09:13.224Z,4.65
2019-02-11T19:11:43.457Z,3.60
2019-02-11T19:14:14.037Z,3.20
2019-02-11T19:16:44.009Z,5.83
2019-02-11T19:19:14.025Z,5.47
2019-02-11T19:21:44.667Z,6.20
2019-02-11T19:24:14.845Z,5.03
2019-02-11T19:26:45.196Z,4.67
2019-02-11T19:29:15.865Z,5.20
2019-02-11T19:31:46.117Z,3.55
2019-02-11T19:34:16.260Z,3.40
2019-02-11T19:36:46.212Z,3.20
2019-02-11T19:39:16.775Z,4.20
2019-02-11T19:41:47.440Z,3.75
2019-02-11T19:44:18.023Z,4.55
2019-02-11T19:46:47.984Z,4.65
2019-02-11T19:49:17.953Z,4.58
2019-02-11T19:51:48.259Z,5.22
2019-02-11T19:54:18.567Z,5.33
2019-02-11T19:56:49.243Z,6.30
2019-02-11T19:59:19.540Z,5.62
2019-02-11T20:01:49.311Z,6.55
2019-02-11T20:04:21.158Z,7.12
2019-02-11T20:06:51.561Z,4.78
2019-02-11T20:09:21.946Z,3.45
2019-02-11T20:11:56.979Z,3.67
2019-02-11T20:14:53.678Z,3.33
2019-02-11T20:17:03.372Z,3.37
2019-02-11T20:19:32.968Z,3.10
2019-02-11T20:22:03.198Z,3.08
2019-02-11T20:24:33.415Z,3.30
2019-02-11T20:27:04.618Z,2.98
2019-02-11T20:29:34.489Z,3.60
2019-02-11T20:32:04.468Z,7.10
2019-02-11T20:34:34.735Z,3.95
2019-02-11T20:37:04.934Z,3.12
2019-02-11T20:39:34.881Z,3.62
2019-02-11T20:42:04.504Z,3.60
2019-02-11T20:44:34.359Z,3.50
2019-02-11T20:47:05.008Z,4.08
2019-02-11T20:49:35.729Z,3.72
2019-02-11T20:52:06.066Z,3.17
2019-02-11T20:54:35.973Z,8.48
2019-02-11T20:57:06.124Z,5.53
2019-02-11T20:59:35.795Z,4.80
2019-02-11T21:02:06.067Z,4.17
2019-02-11T21:04:36.038Z,4.62
2019-02-11T21:07:06.370Z,3.67
2019-02-11T21:09:37.005Z,4.00
2019-02-11T21:12:08.807Z,3.60
2019-02-11T21:14:53.892Z,3.90
2019-02-11T21:17:26.518Z,5.45
2019-02-11T21:20:00.373Z,4.70
2019-02-11T21:22:30.682Z,3.58
2019-02-11T21:25:18.877Z,4.47
2019-02-11T21:27:49.817Z,5.75
2019-02-11T21:30:20.526Z,3.40
2019-02-11T21:32:50.374Z,3.50
2019-02-11T21:35:20.276Z,3.45
2019-02-11T21:37:51.326Z,4.53
2019-02-11T21:40:21.561Z,4.05
2019-02-11T21:42:51.918Z,4.25
2019-02-11T21:45:23.242Z,4.35
2019-02-11T21:47:53.854Z,4.35
2019-02-11T21:50:26.828Z,4.20
2019-02-11T21:52:57.235Z,4.92
2019-02-11T21:55:27.489Z,3.60
2019-02-11T21:57:58.418Z,4.80
2019-02-11T22:00:28.031Z,4.62
2019-02-11T22:03:00.939Z,4.10
2019-02-11T22:05:31.214Z,4.60
2019-02-11T22:08:01.900Z,4.15
2019-02-11T22:10:32.546Z,4.30
2019-02-11T22:13:02.327Z,3.58
2019-02-11T22:15:32.405Z,4.22
2019-02-11T22:18:02.583Z,3.33
2019-02-11T22:20:34.782Z,4.45
2019-02-11T22:23:04.002Z,3.80
2019-02-11T22:25:52.972Z,3.42
2019-02-11T22:28:22.875Z,4.20
2019-02-11T22:30:53.075Z,4.08
2019-02-11T22:33:24.017Z,3.45
2019-02-11T22:35:53.548Z,3.80
2019-02-11T22:38:23.683Z,3.98
2019-02-11T22:40:56.134Z,4.25
2019-02-11T22:43:25.743Z,3.85
2019-02-11T22:45:55.843Z,3.75
2019-02-11T22:48:31.528Z,3.67
2019-02-11T22:51:01.719Z,3.60
2019-02-11T22:53:31.952Z,3.87
2019-02-11T22:56:12.467Z,3.70
2019-02-11T22:58:42.435Z,3.72
2019-02-11T23:01:12.373Z,3.55
2019-02-11T23:03:42.688Z,3.42
2019-02-11T23:06:12.509Z,4.20
2019-02-11T23:08:42.400Z,4.05
2019-02-11T23:11:12.265Z,3.62
2019-02-11T23:13:41.730Z,3.00
2019-02-11T23:16:11.269Z,2.80
2019-02-11T23:18:41.888Z,2.95
2019-02-11T23:21:12.234Z,2.95
2019-02-11T23:23:42.403Z,2.98
2019-02-11T23:26:12.664Z,2.50
2019-02-11T23:28:43.267Z,2.72
2019-02-11T23:31:13.457Z,2.62
2019-02-11T23:33:43.610Z,2.62
2019-02-11T23:36:13.403Z,3.02
2019-02-11T23:38:43.635Z,2.98
2019-02-11T23:41:13.458Z,3.12
2019-02-11T23:43:43.353Z,3.12
2019-02-11T23:46:13.917Z,3.15
2019-02-11T23:48:43.417Z,3.10
2019-02-11T23:51:13.776Z,2.72
2019-02-11T23:53:43.629Z,2.50
2019-02-11T23:56:13.435Z,2.90
2019-02-11T23:58:43.594Z,3.00
