createdAt,value
2017-09-04T10:58:52.368Z,53.00
2017-09-04T11:01:21.433Z,52.50
2017-09-04T11:03:49.669Z,51.10
2017-09-04T11:06:24.668Z,50.70
2017-09-04T11:08:51.571Z,50.00
2017-09-04T11:11:21.761Z,52.10
2017-09-04T11:13:48.715Z,49.80
2017-09-04T11:16:15.971Z,50.50
2017-09-04T11:18:50.598Z,51.20
2017-09-04T11:21:17.555Z,50.30
2017-09-04T11:26:24.439Z,52.00
2017-09-04T11:28:51.592Z,50.60
2017-09-04T11:31:20.204Z,51.80
2017-09-04T11:33:55.123Z,53.20
2017-09-04T11:36:25.118Z,51.10
2017-09-04T11:38:54.084Z,50.60
2017-09-04T11:41:35.147Z,49.60
2017-09-04T11:44:02.986Z,47.10
2017-09-04T11:51:49.087Z,49.30
2017-09-04T11:56:51.114Z,46.90
2017-09-04T11:59:22.889Z,48.70
2017-09-04T12:01:57.930Z,47.70
2017-09-04T12:04:26.366Z,43.40
2017-09-04T12:07:05.975Z,46.00
2017-09-04T12:09:35.731Z,44.20
2017-09-04T12:12:06.403Z,43.80
2017-09-04T12:14:35.327Z,44.40
2017-09-04T12:17:18.937Z,43.90
2017-09-04T12:20:02.371Z,42.10
2017-09-04T12:22:30.343Z,44.00
2017-09-04T12:30:28.653Z,41.80
2017-09-04T12:33:10.748Z,41.30
2017-09-04T12:35:45.228Z,41.60
2017-09-04T12:40:52.618Z,42.60
2017-09-04T12:43:26.409Z,43.10
2017-09-04T12:45:54.456Z,43.10
2017-09-04T12:48:25.455Z,41.20
2017-09-04T12:56:07.553Z,42.90
2017-09-04T13:04:18.306Z,45.30
2017-09-04T13:41:41.366Z,45.40
2017-09-04T13:44:29.249Z,44.90
2017-09-04T13:47:02.063Z,45.00
2017-09-04T13:55:57.727Z,43.80
2017-09-04T14:23:17.946Z,49.90
2017-09-04T14:26:01.621Z,49.50
2017-09-04T14:28:38.303Z,52.00
2017-09-04T14:33:55.116Z,50.50
2017-09-04T15:02:40.084Z,54.30
2017-09-04T15:05:33.219Z,55.50
