createdAt,value
2019-02-10T00:01:59.882Z,1.38
2019-02-10T00:04:29.588Z,1.37
2019-02-10T00:06:59.036Z,1.34
2019-02-10T00:09:28.440Z,1.44
2019-02-10T00:11:57.785Z,1.35
2019-02-10T00:14:27.209Z,1.42
2019-02-10T00:16:56.633Z,1.21
2019-02-10T00:19:26.093Z,1.20
2019-02-10T00:21:55.553Z,1.24
2019-02-10T00:24:24.985Z,1.20
2019-02-10T00:26:54.336Z,1.08
2019-02-10T00:29:23.776Z,0.89
2019-02-10T00:31:53.291Z,1.00
2019-02-10T00:34:22.753Z,0.95
2019-02-10T00:36:52.195Z,0.74
2019-02-10T00:39:21.647Z,0.91
2019-02-10T00:41:51.030Z,0.70
2019-02-10T00:44:20.553Z,0.65
2019-02-10T00:46:49.964Z,0.72
2019-02-10T00:49:19.461Z,0.61
2019-02-10T00:51:48.915Z,0.60
2019-02-10T00:54:18.403Z,0.56
2019-02-10T00:56:47.909Z,0.56
2019-02-10T00:59:17.261Z,0.47
2019-02-10T01:01:46.686Z,0.53
2019-02-10T01:04:16.531Z,0.49
2019-02-10T01:06:46.033Z,0.49
2019-02-10T01:09:15.579Z,0.66
2019-02-10T01:11:45.038Z,0.63
2019-02-10T01:14:14.441Z,0.74
2019-02-10T01:16:43.910Z,0.70
2019-02-10T01:19:13.275Z,0.58
2019-02-10T01:21:44.397Z,0.56
2019-02-10T01:24:13.879Z,0.46
2019-02-10T01:26:43.306Z,0.45
2019-02-10T01:29:12.753Z,0.38
2019-02-10T01:31:42.212Z,0.32
2019-02-10T01:34:11.611Z,0.40
2019-02-10T01:36:49.172Z,0.44
2019-02-10T01:39:19.795Z,0.42
2019-02-10T01:41:49.246Z,0.26
2019-02-10T01:44:19.129Z,0.31
2019-02-10T01:46:48.634Z,0.36
2019-02-10T01:49:18.060Z,0.42
2019-02-10T01:51:47.483Z,0.53
2019-02-10T01:54:16.970Z,0.53
2019-02-10T01:56:46.445Z,0.41
2019-02-10T01:59:15.849Z,0.45
2019-02-10T02:01:45.276Z,0.35
2019-02-10T02:04:14.624Z,0.30
2019-02-10T02:06:44.046Z,0.33
2019-02-10T02:09:15.442Z,0.29
2019-02-10T02:11:44.835Z,0.25
2019-02-10T02:14:14.295Z,0.13
2019-02-10T02:16:43.732Z,0.07
2019-02-10T02:19:13.205Z,0.08
2019-02-10T02:21:42.779Z,0.07
2019-02-10T02:24:12.228Z,0.07
2019-02-10T02:26:41.593Z,0.07
2019-02-10T02:29:11.001Z,0.04
2019-02-10T02:31:40.506Z,0.05
2019-02-10T02:34:09.921Z,0.03
2019-02-10T02:36:42.834Z,0.05
2019-02-10T02:39:12.504Z,-0.01
2019-02-10T02:41:41.848Z,-0.03
2019-02-10T02:44:11.340Z,-0.03
2019-02-10T02:46:40.755Z,0.01
2019-02-10T02:49:10.265Z,-0.11
2019-02-10T02:51:39.608Z,-0.05
2019-02-10T02:54:09.119Z,-0.12
2019-02-10T02:56:38.574Z,-0.09
2019-02-10T02:59:07.951Z,-0.13
2019-02-10T03:01:37.430Z,-0.22
2019-02-10T03:04:06.854Z,-0.19
2019-02-10T03:06:49.118Z,-0.15
2019-02-10T03:09:18.621Z,-0.10
2019-02-10T03:11:48.093Z,-0.15
2019-02-10T03:14:17.512Z,-0.16
2019-02-10T03:16:47.011Z,-0.22
2019-02-10T03:19:16.560Z,-0.27
2019-02-10T03:21:45.977Z,-0.27
2019-02-10T03:24:15.379Z,-0.47
2019-02-10T03:26:44.769Z,-0.36
2019-02-10T03:29:14.190Z,-0.30
2019-02-10T03:31:43.652Z,-0.41
2019-02-10T03:34:13.069Z,-0.44
2019-02-10T03:36:42.511Z,-0.25
2019-02-10T03:39:11.982Z,-0.31
2019-02-10T03:41:41.349Z,-0.43
2019-02-10T03:44:10.742Z,-0.57
2019-02-10T03:46:40.134Z,-0.48
2019-02-10T03:49:09.524Z,-0.42
2019-02-10T03:51:38.915Z,-0.45
2019-02-10T03:54:08.266Z,-0.44
2019-02-10T03:56:37.770Z,-0.25
2019-02-10T03:59:07.205Z,-0.29
2019-02-10T04:01:36.687Z,-0.21
2019-02-10T04:04:06.118Z,-0.22
2019-02-10T04:06:35.563Z,-0.21
2019-02-10T04:09:06.414Z,-0.13
2019-02-10T04:11:35.871Z,-0.21
2019-02-10T04:14:05.314Z,-0.13
2019-02-10T04:16:34.672Z,-0.23
2019-02-10T04:19:04.050Z,-0.53
2019-02-10T04:21:33.513Z,-0.56
2019-02-10T04:24:02.879Z,-0.55
2019-02-10T04:26:32.318Z,-0.33
2019-02-10T04:29:01.828Z,-0.31
2019-02-10T04:31:31.200Z,-0.41
2019-02-10T04:34:00.594Z,-0.29
2019-02-10T04:36:31.198Z,-0.29
2019-02-10T04:39:00.659Z,-0.27
2019-02-10T04:41:30.059Z,-0.21
2019-02-10T04:43:59.529Z,-0.17
2019-02-10T04:46:28.910Z,-0.19
2019-02-10T04:48:58.338Z,-0.28
2019-02-10T04:51:27.743Z,-0.34
2019-02-10T04:53:57.195Z,-0.31
2019-02-10T04:56:26.568Z,-0.29
2019-02-10T04:58:55.995Z,-0.28
2019-02-10T05:01:25.408Z,-0.38
2019-02-10T05:03:54.796Z,-0.45
2019-02-10T05:06:24.172Z,-0.42
2019-02-10T05:08:53.575Z,-0.51
2019-02-10T05:11:23.052Z,-0.49
2019-02-10T05:13:52.502Z,-0.56
2019-02-10T05:16:21.973Z,-0.71
2019-02-10T05:18:51.437Z,-0.66
2019-02-10T05:21:20.799Z,-0.75
2019-02-10T05:23:50.182Z,-0.82
2019-02-10T05:26:19.614Z,-0.73
2019-02-10T05:28:49.021Z,-0.79
2019-02-10T05:31:18.442Z,-0.69
2019-02-10T05:33:47.977Z,-0.74
2019-02-10T05:36:17.446Z,-0.64
2019-02-10T05:38:46.798Z,-0.59
2019-02-10T05:41:16.222Z,-0.54
2019-02-10T05:43:45.653Z,-0.59
2019-02-10T05:46:15.023Z,-0.54
2019-02-10T05:48:44.503Z,-0.46
2019-02-10T05:51:13.981Z,-0.41
2019-02-10T05:53:43.370Z,-0.37
2019-02-10T05:56:12.813Z,-0.37
2019-02-10T05:58:42.304Z,-0.25
2019-02-10T06:01:47.426Z,-0.27
2019-02-10T06:04:16.884Z,-0.11
2019-02-10T06:06:46.384Z,-0.21
2019-02-10T06:09:15.775Z,-0.09
2019-02-10T06:11:45.309Z,-0.09
2019-02-10T06:14:14.807Z,-0.07
2019-02-10T06:16:44.195Z,-0.18
2019-02-10T06:19:13.716Z,-0.16
2019-02-10T06:21:43.135Z,-0.04
2019-02-10T06:24:12.525Z,-0.03
2019-02-10T06:26:42.028Z,-0.02
2019-02-10T06:29:11.465Z,-0.13
2019-02-10T06:31:40.867Z,0.03
2019-02-10T06:34:10.317Z,0.16
2019-02-10T06:36:39.782Z,0.25
2019-02-10T06:39:09.187Z,0.29
2019-02-10T06:41:38.634Z,0.30
2019-02-10T06:44:08.069Z,0.36
2019-02-10T06:46:37.536Z,0.44
2019-02-10T06:49:07.029Z,0.48
2019-02-10T06:51:36.448Z,0.60
2019-02-10T06:54:05.942Z,0.68
2019-02-10T06:56:35.493Z,0.74
2019-02-10T06:59:05.787Z,0.83
2019-02-10T07:01:43.329Z,0.90
2019-02-10T07:04:21.388Z,1.01
2019-02-10T07:06:51.118Z,1.01
2019-02-10T07:09:20.604Z,1.01
2019-02-10T07:11:50.085Z,1.05
2019-02-10T07:14:32.240Z,1.15
2019-02-10T07:17:45.174Z,1.26
2019-02-10T07:20:42.061Z,1.34
2019-02-10T07:24:07.875Z,1.29
2019-02-10T07:27:08.808Z,1.37
2019-02-10T07:30:10.967Z,1.46
2019-02-10T07:32:44.406Z,1.62
2019-02-10T07:35:46.203Z,1.67
2019-02-10T07:39:02.390Z,1.70
2019-02-10T07:42:02.800Z,1.72
2019-02-10T07:44:58.044Z,1.85
2019-02-10T07:48:16.665Z,1.94
2019-02-10T07:51:10.684Z,1.95
2019-02-10T07:54:26.953Z,2.04
2019-02-10T07:57:35.028Z,2.17
2019-02-10T08:00:40.857Z,2.19
2019-02-10T08:03:24.509Z,2.21
2019-02-10T08:06:25.684Z,2.41
2019-02-10T08:09:34.513Z,2.53
2019-02-10T08:12:27.023Z,2.59
2019-02-10T08:15:30.300Z,2.73
2019-02-10T08:18:52.725Z,2.84
2019-02-10T08:21:43.992Z,2.95
2019-02-10T08:24:56.335Z,3.07
2019-02-10T08:28:15.379Z,3.20
2019-02-10T08:31:28.913Z,3.31
2019-02-10T08:34:14.102Z,3.35
2019-02-10T08:37:27.353Z,3.45
2019-02-10T08:40:33.745Z,3.49
2019-02-10T08:43:44.540Z,3.48
2019-02-10T08:46:44.340Z,3.66
2019-02-10T08:49:45.745Z,3.81
2019-02-10T08:52:51.577Z,3.85
2019-02-10T08:55:15.286Z,3.99
2019-02-10T08:57:44.732Z,4.08
2019-02-10T09:00:14.295Z,4.21
2019-02-10T09:02:43.798Z,4.28
2019-02-10T09:05:13.332Z,4.52
2019-02-10T09:07:42.839Z,4.57
2019-02-10T09:10:12.976Z,4.69
2019-02-10T09:12:42.447Z,4.85
2019-02-10T09:15:12.489Z,4.87
2019-02-10T09:17:41.927Z,4.98
2019-02-10T09:20:11.521Z,5.19
2019-02-10T09:22:40.954Z,5.34
2019-02-10T09:25:10.817Z,5.52
2019-02-10T09:27:40.279Z,5.59
2019-02-10T09:30:11.002Z,5.77
2019-02-10T09:32:40.388Z,5.99
2019-02-10T09:35:10.251Z,6.12
2019-02-10T09:37:39.672Z,6.38
2019-02-10T09:40:10.002Z,6.54
2019-02-10T09:42:39.425Z,6.80
2019-02-10T09:45:11.332Z,7.09
2019-02-10T09:47:40.825Z,7.57
2019-02-10T09:50:13.194Z,8.31
2019-02-10T09:52:42.612Z,9.02
2019-02-10T09:55:12.082Z,9.51
2019-02-10T09:57:49.257Z,10.11
2019-02-10T10:00:18.696Z,10.54
2019-02-10T10:02:48.136Z,10.90
2019-02-10T10:05:17.565Z,11.25
2019-02-10T10:07:47.046Z,11.39
2019-02-10T10:10:16.528Z,11.71
2019-02-10T10:12:46.037Z,12.16
2019-02-10T10:15:16.140Z,12.01
2019-02-10T10:17:45.582Z,12.06
2019-02-10T10:20:16.382Z,12.26
2019-02-10T10:22:45.738Z,12.06
2019-02-10T10:25:15.317Z,12.12
2019-02-10T10:27:47.807Z,12.52
2019-02-10T10:30:18.251Z,12.68
2019-02-10T10:32:47.832Z,12.70
2019-02-10T10:35:17.620Z,13.55
2019-02-10T10:37:47.017Z,13.55
2019-02-10T10:40:17.099Z,13.92
2019-02-10T10:42:46.526Z,14.06
2019-02-10T10:45:15.947Z,14.01
2019-02-10T10:47:45.371Z,14.41
2019-02-10T10:50:14.944Z,14.54
2019-02-10T10:52:51.756Z,14.78
2019-02-10T10:55:21.192Z,14.88
2019-02-10T10:57:51.664Z,14.87
2019-02-10T11:00:23.791Z,14.18
2019-02-10T11:02:53.444Z,14.34
2019-02-10T11:05:22.800Z,14.48
2019-02-10T11:07:52.193Z,14.28
2019-02-10T11:10:21.654Z,14.37
2019-02-10T11:12:51.079Z,14.27
2019-02-10T11:15:20.528Z,14.49
2019-02-10T11:17:49.911Z,14.09
2019-02-10T11:20:19.319Z,13.98
2019-02-10T11:22:48.740Z,13.56
2019-02-10T11:25:18.226Z,13.76
2019-02-10T11:27:47.632Z,13.59
2019-02-10T11:30:17.382Z,13.84
2019-02-10T11:32:46.849Z,13.84
2019-02-10T11:35:16.341Z,14.43
2019-02-10T11:37:45.813Z,14.47
2019-02-10T11:40:15.311Z,14.85
2019-02-10T11:42:44.872Z,14.90
2019-02-10T11:45:14.858Z,14.32
2019-02-10T11:47:44.269Z,14.09
2019-02-10T11:50:13.825Z,14.35
2019-02-10T11:52:43.271Z,14.40
2019-02-10T11:55:12.960Z,15.07
2019-02-10T11:57:42.587Z,15.46
2019-02-10T12:00:12.783Z,15.06
2019-02-10T12:02:42.207Z,15.31
2019-02-10T12:05:11.967Z,16.03
2019-02-10T12:07:41.447Z,16.09
2019-02-10T12:10:10.895Z,16.43
2019-02-10T12:12:40.333Z,16.76
2019-02-10T12:15:10.251Z,15.96
2019-02-10T12:17:40.673Z,15.41
2019-02-10T12:20:10.511Z,15.47
2019-02-10T12:22:39.934Z,15.74
2019-02-10T12:25:09.575Z,15.78
2019-02-10T12:27:39.061Z,15.26
2019-02-10T12:30:10.935Z,15.14
2019-02-10T12:32:40.456Z,15.65
2019-02-10T12:35:10.333Z,16.40
2019-02-10T12:37:39.839Z,17.20
2019-02-10T12:40:09.532Z,17.31
2019-02-10T12:42:39.006Z,17.69
2019-02-10T12:45:08.544Z,17.58
2019-02-10T12:47:38.068Z,17.19
2019-02-10T12:50:08.845Z,17.26
2019-02-10T12:52:38.239Z,16.67
2019-02-10T12:55:09.585Z,15.90
2019-02-10T12:57:39.053Z,15.23
2019-02-10T13:00:11.701Z,15.52
2019-02-10T13:02:41.152Z,15.93
2019-02-10T13:05:10.750Z,16.45
2019-02-10T13:07:40.130Z,16.44
2019-02-10T13:10:10.916Z,16.47
2019-02-10T13:12:40.413Z,16.89
2019-02-10T13:15:10.215Z,16.55
2019-02-10T13:17:39.650Z,16.79
2019-02-10T13:20:09.668Z,16.97
2019-02-10T13:22:39.051Z,17.02
2019-02-10T13:25:08.831Z,17.38
2019-02-10T13:27:38.232Z,17.63
2019-02-10T13:30:09.917Z,17.79
2019-02-10T13:32:39.433Z,17.96
2019-02-10T13:35:09.328Z,18.18
2019-02-10T13:37:38.752Z,18.22
2019-02-10T13:40:16.758Z,18.16
2019-02-10T13:42:43.054Z,18.40
2019-02-10T13:45:12.660Z,17.83
2019-02-10T13:47:42.134Z,17.66
2019-02-10T13:50:12.729Z,17.41
2019-02-10T13:52:42.319Z,17.13
2019-02-10T13:55:12.493Z,16.75
2019-02-10T13:57:41.959Z,16.74
2019-02-10T14:00:14.524Z,16.70
2019-02-10T14:02:44.118Z,16.30
2019-02-10T14:05:15.203Z,16.25
2019-02-10T14:07:45.809Z,16.48
2019-02-10T14:10:15.348Z,16.70
2019-02-10T14:12:45.409Z,16.77
2019-02-10T14:15:14.379Z,16.90
2019-02-10T14:17:44.031Z,17.17
2019-02-10T14:20:15.479Z,17.10
2019-02-10T14:22:44.925Z,16.98
2019-02-10T14:25:14.438Z,17.08
2019-02-10T14:27:43.901Z,17.25
2019-02-10T14:30:16.837Z,17.01
2019-02-10T14:32:46.368Z,16.77
2019-02-10T14:35:15.862Z,16.74
2019-02-10T14:37:45.408Z,16.43
2019-02-10T14:40:14.829Z,16.69
2019-02-10T14:42:44.228Z,16.60
2019-02-10T14:45:13.790Z,16.74
2019-02-10T14:47:43.227Z,16.78
2019-02-10T14:50:16.544Z,16.86
2019-02-10T14:52:45.996Z,16.54
2019-02-10T14:55:15.577Z,16.59
2019-02-10T14:57:47.119Z,16.59
2019-02-10T15:00:16.851Z,16.42
2019-02-10T15:02:46.559Z,16.00
2019-02-10T15:05:16.004Z,16.04
2019-02-10T15:07:45.506Z,16.13
2019-02-10T15:10:15.872Z,15.79
2019-02-10T15:12:47.046Z,15.87
2019-02-10T15:15:17.153Z,15.76
2019-02-10T15:17:46.628Z,15.28
2019-02-10T15:20:16.337Z,15.21
2019-02-10T15:22:45.776Z,14.85
2019-02-10T15:25:16.168Z,14.18
2019-02-10T15:27:47.587Z,14.18
2019-02-10T15:30:17.349Z,13.84
2019-02-10T15:32:46.768Z,13.77
2019-02-10T15:35:16.292Z,13.53
2019-02-10T15:37:46.216Z,13.44
2019-02-10T15:40:15.742Z,13.33
2019-02-10T15:42:45.202Z,13.06
2019-02-10T15:45:14.859Z,12.95
2019-02-10T15:47:44.354Z,12.69
2019-02-10T15:50:13.867Z,12.63
2019-02-10T15:52:43.271Z,12.51
2019-02-10T15:55:12.705Z,12.28
2019-02-10T15:57:42.130Z,12.05
2019-02-10T16:00:14.513Z,11.81
2019-02-10T16:02:44.039Z,11.65
2019-02-10T16:05:13.476Z,11.61
2019-02-10T16:07:42.953Z,11.13
2019-02-10T16:10:12.632Z,10.65
2019-02-10T16:12:42.083Z,10.51
2019-02-10T16:15:11.717Z,10.15
2019-02-10T16:17:41.122Z,9.79
2019-02-10T16:20:11.942Z,9.73
2019-02-10T16:22:41.402Z,9.74
2019-02-10T16:25:10.830Z,9.94
2019-02-10T16:27:40.246Z,10.01
2019-02-10T16:30:11.711Z,9.96
2019-02-10T16:32:49.328Z,9.90
2019-02-10T16:35:12.422Z,9.70
2019-02-10T16:37:41.893Z,9.74
2019-02-10T16:40:13.970Z,9.51
2019-02-10T16:42:44.498Z,9.10
2019-02-10T16:45:14.191Z,8.97
2019-02-10T16:47:43.617Z,8.76
2019-02-10T16:50:13.283Z,8.74
2019-02-10T16:52:42.740Z,9.00
2019-02-10T16:55:13.167Z,8.99
2019-02-10T16:57:42.750Z,8.65
2019-02-10T17:00:13.502Z,8.68
2019-02-10T17:02:42.910Z,8.66
2019-02-10T17:05:12.585Z,8.70
2019-02-10T17:07:42.023Z,8.83
2019-02-10T17:10:12.585Z,8.98
2019-02-10T17:12:42.071Z,8.76
2019-02-10T17:15:11.991Z,8.72
2019-02-10T17:17:41.518Z,8.91
2019-02-10T17:20:11.897Z,9.08
2019-02-10T17:22:41.317Z,8.91
2019-02-10T17:25:12.693Z,8.63
2019-02-10T17:27:42.204Z,8.66
2019-02-10T17:30:13.239Z,8.75
2019-02-10T17:32:42.670Z,8.98
2019-02-10T17:35:13.300Z,9.02
2019-02-10T17:37:42.726Z,9.17
2019-02-10T17:40:16.201Z,9.09
2019-02-10T17:42:45.716Z,9.16
2019-02-10T17:45:15.177Z,8.99
2019-02-10T17:47:44.583Z,9.04
2019-02-10T17:50:14.064Z,9.03
2019-02-10T17:52:43.620Z,8.92
2019-02-10T17:55:13.041Z,9.02
2019-02-10T17:57:42.523Z,8.87
2019-02-10T18:00:12.616Z,8.80
2019-02-10T18:02:42.954Z,8.91
2019-02-10T18:05:12.435Z,8.81
2019-02-10T18:07:42.003Z,8.93
2019-02-10T18:10:12.023Z,8.90
2019-02-10T18:12:41.543Z,8.83
2019-02-10T18:15:45.090Z,8.70
2019-02-10T18:18:30.958Z,8.48
2019-02-10T18:21:12.461Z,8.48
2019-02-10T18:24:00.878Z,8.53
2019-02-10T18:26:58.357Z,8.43
2019-02-10T18:29:36.639Z,8.44
2019-02-10T18:32:22.237Z,8.29
2019-02-10T18:35:17.230Z,8.25
2019-02-10T18:38:12.271Z,8.26
2019-02-10T18:41:03.616Z,8.17
2019-02-10T18:43:46.081Z,8.18
2019-02-10T18:46:37.671Z,8.09
2019-02-10T18:49:15.526Z,7.98
2019-02-10T18:52:03.678Z,7.98
2019-02-10T18:54:40.603Z,7.79
2019-02-10T18:57:19.480Z,7.69
2019-02-10T19:00:13.899Z,7.58
2019-02-10T19:03:07.746Z,7.50
2019-02-10T19:05:59.291Z,7.57
2019-02-10T19:08:36.300Z,7.65
2019-02-10T19:11:24.646Z,7.63
2019-02-10T19:14:03.213Z,7.56
2019-02-10T19:17:10.266Z,7.30
2019-02-10T19:19:45.681Z,7.23
2019-02-10T19:22:45.665Z,7.17
2019-02-10T19:25:34.961Z,7.06
2019-02-10T19:28:21.953Z,6.96
2019-02-10T19:31:16.413Z,6.97
2019-02-10T19:34:07.877Z,6.97
2019-02-10T19:37:05.372Z,6.86
2019-02-10T19:39:53.662Z,6.85
2019-02-10T19:42:54.409Z,6.90
2019-02-10T19:45:41.559Z,6.88
2019-02-10T19:48:36.060Z,6.75
2019-02-10T19:51:25.550Z,6.71
2019-02-10T19:54:16.330Z,6.63
2019-02-10T19:57:03.574Z,6.57
2019-02-10T19:59:58.109Z,6.46
2019-02-10T20:02:39.681Z,6.45
2019-02-10T20:05:27.035Z,6.33
2019-02-10T20:08:15.483Z,6.27
2019-02-10T20:11:04.030Z,6.27
2019-02-10T20:13:38.705Z,6.24
2019-02-10T20:16:22.260Z,6.27
2019-02-10T20:19:16.485Z,6.23
2019-02-10T20:22:04.864Z,5.92
2019-02-10T20:24:56.138Z,5.93
2019-02-10T20:27:43.140Z,6.01
2019-02-10T20:30:46.536Z,6.08
2019-02-10T20:33:43.779Z,6.07
2019-02-10T20:36:25.597Z,6.10
2019-02-10T20:39:08.427Z,5.86
2019-02-10T20:41:43.459Z,5.97
2019-02-10T20:44:30.879Z,6.07
2019-02-10T20:47:19.196Z,5.98
2019-02-10T20:50:07.567Z,6.04
2019-02-10T20:52:53.015Z,5.96
2019-02-10T20:55:37.921Z,5.79
2019-02-10T20:58:35.491Z,5.88
2019-02-10T21:01:22.531Z,5.93
2019-02-10T21:04:20.009Z,5.89
2019-02-10T21:07:11.204Z,5.82
2019-02-10T21:10:02.416Z,5.88
2019-02-10T21:12:52.487Z,5.93
2019-02-10T21:15:39.399Z,5.77
2019-02-10T21:18:18.898Z,5.75
2019-02-10T21:21:07.264Z,5.67
2019-02-10T21:24:01.632Z,5.68
2019-02-10T21:26:53.036Z,5.64
2019-02-10T21:29:41.677Z,5.57
2019-02-10T21:32:20.955Z,5.53
2019-02-10T21:35:10.853Z,5.50
2019-02-10T21:37:49.056Z,5.46
2019-02-10T21:40:41.116Z,5.44
2019-02-10T21:43:30.365Z,5.33
2019-02-10T21:46:30.600Z,5.36
2019-02-10T21:49:07.522Z,5.40
2019-02-10T21:51:37.047Z,5.37
2019-02-10T21:54:06.881Z,5.29
2019-02-10T21:56:36.497Z,5.32
2019-02-10T21:59:05.929Z,5.27
2019-02-10T22:01:35.417Z,5.12
2019-02-10T22:04:04.994Z,5.02
2019-02-10T22:06:34.416Z,4.88
2019-02-10T22:09:05.662Z,4.80
2019-02-10T22:11:35.287Z,4.84
2019-02-10T22:14:04.879Z,4.82
2019-02-10T22:16:34.355Z,4.88
2019-02-10T22:19:03.729Z,4.72
2019-02-10T22:21:33.226Z,4.74
2019-02-10T22:24:02.624Z,4.73
2019-02-10T22:26:32.019Z,4.68
2019-02-10T22:29:01.527Z,4.65
2019-02-10T22:31:31.094Z,4.51
2019-02-10T22:34:00.473Z,4.52
2019-02-10T22:36:30.030Z,4.44
2019-02-10T22:39:04.015Z,4.55
2019-02-10T22:41:33.601Z,4.40
2019-02-10T22:44:03.069Z,4.40
2019-02-10T22:46:32.463Z,4.40
2019-02-10T22:49:01.870Z,4.32
2019-02-10T22:51:31.383Z,4.27
2019-02-10T22:54:00.794Z,4.31
2019-02-10T22:56:30.276Z,4.33
2019-02-10T22:58:59.706Z,4.50
2019-02-10T23:01:29.167Z,4.48
2019-02-10T23:03:58.570Z,4.52
2019-02-10T23:06:30.048Z,4.44
2019-02-10T23:08:59.525Z,4.47
2019-02-10T23:11:29.215Z,4.39
2019-02-10T23:13:58.696Z,4.28
2019-02-10T23:16:28.076Z,4.32
2019-02-10T23:18:57.570Z,4.37
2019-02-10T23:21:27.061Z,4.36
2019-02-10T23:23:56.509Z,4.24
2019-02-10T23:26:25.970Z,4.20
2019-02-10T23:28:55.416Z,4.19
2019-02-10T23:31:24.882Z,4.14
2019-02-10T23:33:54.302Z,4.16
2019-02-10T23:36:23.744Z,4.15
2019-02-10T23:38:53.161Z,4.15
2019-02-10T23:41:22.682Z,4.14
2019-02-10T23:43:52.102Z,4.20
2019-02-10T23:46:21.503Z,4.20
2019-02-10T23:48:50.951Z,4.25
2019-02-10T23:51:20.403Z,4.18
2019-02-10T23:53:49.799Z,3.99
2019-02-10T23:56:19.208Z,3.89
2019-02-10T23:58:48.741Z,3.69
