createdAt,value
2019-03-06T00:00:59.267Z,1005.6
2019-03-06T00:02:11.462Z,1005.7
2019-03-06T00:03:23.000Z,1005.7
2019-03-06T00:04:35.855Z,1005.7
2019-03-06T00:05:48.000Z,1005.8
2019-03-06T00:07:00.000Z,1005.7
2019-03-06T00:08:12.000Z,1005.7
2019-03-06T00:09:24.000Z,1005.7
2019-03-06T00:10:36.082Z,1005.7
2019-03-06T00:11:49.020Z,1005.7
2019-03-06T00:13:01.020Z,1005.7
2019-03-06T00:14:13.409Z,1005.7
2019-03-06T00:15:25.595Z,1005.7
2019-03-06T00:16:37.792Z,1005.7
2019-03-06T00:17:49.000Z,1005.7
2019-03-06T00:19:02.181Z,1005.7
2019-03-06T00:20:14.000Z,1005.7
2019-03-06T00:21:26.000Z,1005.7
2019-03-06T00:22:38.007Z,1005.7
2019-03-06T00:23:50.000Z,1005.7
2019-03-06T00:25:03.156Z,1005.6
2019-03-06T00:26:15.035Z,1005.6
2019-03-06T00:27:27.537Z,1005.7
2019-03-06T00:28:39.729Z,1005.7
2019-03-06T00:29:51.000Z,1005.7
2019-03-06T00:31:04.113Z,1005.7
2019-03-06T00:32:16.319Z,1005.7
2019-03-06T00:33:28.500Z,1005.7
2019-03-06T00:34:40.698Z,1005.7
2019-03-06T00:35:52.893Z,1005.7
2019-03-06T00:37:05.008Z,1005.6
2019-03-06T00:38:17.334Z,1005.7
2019-03-06T00:39:29.049Z,1005.7
2019-03-06T00:40:41.067Z,1005.7
2019-03-06T00:41:53.860Z,1005.7
2019-03-06T00:43:06.053Z,1005.7
2019-03-06T00:44:18.000Z,1005.7
2019-03-06T00:45:30.000Z,1005.7
2019-03-06T00:46:42.640Z,1005.7
2019-03-06T00:47:54.832Z,1005.8
2019-03-06T00:49:07.023Z,1005.8
2019-03-06T00:50:19.219Z,1005.7
2019-03-06T00:51:31.000Z,1005.7
2019-03-06T00:52:43.603Z,1005.7
2019-03-06T00:53:55.000Z,1005.8
2019-03-06T00:55:07.991Z,1005.8
2019-03-06T00:56:20.000Z,1005.8
2019-03-06T00:57:32.380Z,1005.8
2019-03-06T00:58:44.573Z,1005.8
2019-03-06T00:59:56.768Z,1005.8
2019-03-06T01:01:08.965Z,1005.8
2019-03-06T01:02:21.158Z,1005.8
2019-03-06T01:03:33.348Z,1005.8
2019-03-06T01:04:45.543Z,1005.8
2019-03-06T01:05:57.000Z,1005.7
2019-03-06T01:07:09.931Z,1005.8
2019-03-06T01:08:22.119Z,1005.8
2019-03-06T01:09:34.032Z,1005.8
2019-03-06T01:10:46.518Z,1005.9
2019-03-06T01:11:58.070Z,1005.9
2019-03-06T01:13:10.899Z,1005.9
2019-03-06T01:14:23.000Z,1005.9
2019-03-06T01:15:35.000Z,1005.9
2019-03-06T01:16:47.487Z,1005.9
2019-03-06T01:17:59.000Z,1005.9
2019-03-06T01:19:11.872Z,1005.9
2019-03-06T01:20:24.000Z,1005.9
2019-03-06T01:21:36.255Z,1005.9
2019-03-06T01:22:48.000Z,1006
2019-03-06T01:24:00.650Z,1005.9
2019-03-06T01:25:12.840Z,1005.9
2019-03-06T01:26:25.033Z,1006
2019-03-06T01:27:37.000Z,1005.9
2019-03-06T01:28:49.422Z,1006
2019-03-06T01:30:01.000Z,1006
2019-03-06T01:31:13.807Z,1006
2019-03-06T01:32:25.000Z,1006
2019-03-06T01:33:38.000Z,1006.1
2019-03-06T01:34:50.390Z,1006
2019-03-06T01:36:02.586Z,1006
2019-03-06T01:37:14.775Z,1006
2019-03-06T01:38:26.974Z,1006
2019-03-06T01:39:39.168Z,1005.9
2019-03-06T01:40:51.364Z,1006
2019-03-06T01:42:03.000Z,1006
2019-03-06T01:43:15.000Z,1005.9
2019-03-06T01:44:27.000Z,1006
2019-03-06T01:45:40.130Z,1006
2019-03-06T01:46:52.000Z,1006
2019-03-06T01:48:04.521Z,1006
2019-03-06T01:49:16.071Z,1006
2019-03-06T01:50:28.000Z,1006
2019-03-06T01:51:41.000Z,1006
2019-03-06T01:52:53.301Z,1006.1
2019-03-06T01:54:05.000Z,1006
2019-03-06T01:55:17.687Z,1006
2019-03-06T01:56:29.000Z,1006.1
2019-03-06T01:57:42.073Z,1006.1
2019-03-06T01:58:54.000Z,1006.1
2019-03-06T02:00:06.464Z,1006
2019-03-06T02:01:18.006Z,1006.1
2019-03-06T02:02:30.848Z,1006.1
2019-03-06T02:03:43.000Z,1006.1
2019-03-06T02:04:55.255Z,1006.1
2019-03-06T02:06:07.042Z,1006.1
2019-03-06T02:07:19.621Z,1006.1
2019-03-06T02:08:31.818Z,1006.1
2019-03-06T02:09:43.000Z,1006.1
2019-03-06T02:10:56.000Z,1006.1
2019-03-06T02:12:08.395Z,1006.1
2019-03-06T02:13:20.589Z,1006
2019-03-06T02:14:32.785Z,1006
2019-03-06T02:15:44.979Z,1006
2019-03-06T02:16:57.178Z,1006
2019-03-06T02:18:09.000Z,1006
2019-03-06T02:19:21.558Z,1006.1
2019-03-06T02:20:33.757Z,1006.1
2019-03-06T02:21:45.953Z,1006
2019-03-06T02:22:58.000Z,1006.1
2019-03-06T02:24:10.000Z,1006.1
2019-03-06T02:26:34.726Z,1006.1
2019-03-06T02:27:46.916Z,1006.1
2019-03-06T02:28:59.120Z,1006.1
2019-03-06T02:30:11.030Z,1006.1
2019-03-06T02:31:23.501Z,1006.2
2019-03-06T02:32:35.691Z,1006.1
2019-03-06T02:33:47.888Z,1006.2
2019-03-06T02:35:00.085Z,1006.2
2019-03-06T02:36:12.276Z,1006.2
2019-03-06T02:38:36.000Z,1006.2
2019-03-06T02:39:48.857Z,1006.2
2019-03-06T02:41:01.053Z,1006.2
2019-03-06T02:42:13.000Z,1006.2
2019-03-06T02:43:25.444Z,1006.2
2019-03-06T02:44:37.063Z,1006.2
2019-03-06T02:45:49.824Z,1006.2
2019-03-06T02:47:02.019Z,1006.2
2019-03-06T02:48:14.214Z,1006.2
2019-03-06T02:49:26.409Z,1006.2
2019-03-06T02:50:38.608Z,1006.1
2019-03-06T02:51:50.000Z,1006.1
2019-03-06T02:53:02.988Z,1006.2
2019-03-06T02:54:15.183Z,1006.2
2019-03-06T02:55:27.382Z,1006.2
2019-03-06T02:56:39.578Z,1006.2
2019-03-06T02:57:51.776Z,1006.2
2019-03-06T02:59:03.964Z,1006.2
2019-03-06T03:00:16.173Z,1006.2
2019-03-06T03:01:28.352Z,1006.2
2019-03-06T03:02:40.542Z,1006.2
2019-03-06T03:03:52.736Z,1006.2
2019-03-06T03:05:04.932Z,1006.2
2019-03-06T03:06:17.000Z,1006.2
2019-03-06T03:07:29.322Z,1006.2
2019-03-06T03:08:41.514Z,1006.3
2019-03-06T03:09:53.000Z,1006.2
2019-03-06T03:11:05.894Z,1006.2
2019-03-06T03:12:18.099Z,1006.2
2019-03-06T03:13:30.282Z,1006.3
2019-03-06T03:14:42.000Z,1006.3
2019-03-06T03:15:54.677Z,1006.3
2019-03-06T03:17:06.872Z,1006.3
2019-03-06T03:18:19.066Z,1006.2
2019-03-06T03:19:31.260Z,1006.3
2019-03-06T03:20:43.000Z,1006.2
2019-03-06T03:21:55.643Z,1006.2
2019-03-06T03:23:07.000Z,1006.3
2019-03-06T03:24:20.044Z,1006.3
2019-03-06T03:25:32.022Z,1006.3
2019-03-06T03:26:44.416Z,1006.3
2019-03-06T03:27:56.000Z,1006.3
2019-03-06T03:29:08.809Z,1006.3
2019-03-06T03:30:20.000Z,1006.3
2019-03-06T03:31:33.197Z,1006.3
2019-03-06T03:32:45.395Z,1006.3
2019-03-06T03:33:57.587Z,1006.3
2019-03-06T03:35:09.078Z,1006.2
2019-03-06T03:36:21.972Z,1006.3
2019-03-06T03:37:34.171Z,1006.3
2019-03-06T03:38:46.366Z,1006.4
2019-03-06T03:39:58.000Z,1006.3
2019-03-06T03:41:10.749Z,1006.3
2019-03-06T03:42:22.000Z,1006.3
2019-03-06T03:43:35.139Z,1006.3
2019-03-06T03:44:47.333Z,1006.4
2019-03-06T03:45:59.518Z,1006.3
2019-03-06T03:47:11.717Z,1006.4
2019-03-06T03:48:23.909Z,1006.4
2019-03-06T03:49:36.001Z,1006.4
2019-03-06T03:50:48.300Z,1006.3
2019-03-06T03:52:00.000Z,1006.4
2019-03-06T03:53:12.690Z,1006.3
2019-03-06T03:54:24.000Z,1006.3
2019-03-06T03:55:37.075Z,1006.4
2019-03-06T03:56:49.271Z,1006.4
2019-03-06T03:58:01.000Z,1006.4
2019-03-06T03:59:13.000Z,1006.3
2019-03-06T04:00:25.845Z,1006.4
2019-03-06T04:02:50.238Z,1006.4
2019-03-06T04:04:02.486Z,1006.3
2019-03-06T04:05:14.629Z,1006.3
2019-03-06T04:06:26.000Z,1006.4
2019-03-06T04:07:39.014Z,1006.3
2019-03-06T04:08:51.000Z,1006.3
2019-03-06T04:10:03.414Z,1006.4
2019-03-06T04:11:15.000Z,1006.3
2019-03-06T04:12:27.000Z,1006.4
2019-03-06T04:14:52.000Z,1006.4
2019-03-06T04:16:04.000Z,1006.3
2019-03-06T04:17:16.565Z,1006.4
2019-03-06T04:18:28.753Z,1006.4
2019-03-06T04:19:40.950Z,1006.4
2019-03-06T04:20:53.000Z,1006.4
2019-03-06T04:22:05.340Z,1006.4
2019-03-06T04:23:17.529Z,1006.4
2019-03-06T04:26:54.000Z,1006.4
2019-03-06T04:28:06.319Z,1006.4
2019-03-06T04:29:18.000Z,1006.4
2019-03-06T04:30:30.000Z,1006.4
2019-03-06T04:31:42.884Z,1006.5
2019-03-06T04:32:55.088Z,1006.4
2019-03-06T04:34:07.279Z,1006.4
2019-03-06T04:35:19.471Z,1006.4
2019-03-06T04:36:31.000Z,1006.4
2019-03-06T04:37:43.861Z,1006.4
2019-03-06T04:38:56.048Z,1006.4
2019-03-06T04:40:08.000Z,1006.4
2019-03-06T04:41:20.443Z,1006.4
2019-03-06T04:42:32.006Z,1006.3
2019-03-06T04:43:44.825Z,1006.4
2019-03-06T04:44:57.000Z,1006.4
2019-03-06T04:46:09.217Z,1006.4
2019-03-06T04:47:21.401Z,1006.4
2019-03-06T04:48:33.060Z,1006.4
2019-03-06T04:49:45.795Z,1006.4
2019-03-06T04:50:57.986Z,1006.4
2019-03-06T04:52:10.178Z,1006.4
2019-03-06T04:53:22.383Z,1006.5
2019-03-06T04:54:34.000Z,1006.4
2019-03-06T04:55:46.000Z,1006.4
2019-03-06T04:56:58.000Z,1006.4
2019-03-06T04:58:11.148Z,1006.4
2019-03-06T04:59:23.000Z,1006.3
2019-03-06T05:00:35.539Z,1006.4
2019-03-06T05:01:47.734Z,1006.4
2019-03-06T05:02:59.922Z,1006.3
2019-03-06T05:04:12.118Z,1006.3
2019-03-06T05:05:24.316Z,1006.3
2019-03-06T05:06:36.000Z,1006.3
2019-03-06T05:07:48.703Z,1006.3
2019-03-06T05:09:00.898Z,1006.3
2019-03-06T05:10:13.000Z,1006.3
2019-03-06T05:11:25.284Z,1006.3
2019-03-06T05:12:37.478Z,1006.3
2019-03-06T05:13:49.673Z,1006.2
2019-03-06T05:15:01.873Z,1006.3
2019-03-06T05:16:14.064Z,1006.3
2019-03-06T05:18:38.000Z,1006.3
2019-03-06T05:19:50.643Z,1006.3
2019-03-06T05:21:02.838Z,1006.4
2019-03-06T05:22:15.027Z,1006.4
2019-03-06T05:23:27.000Z,1006.4
2019-03-06T05:24:39.041Z,1006.4
2019-03-06T05:25:51.609Z,1006.5
2019-03-06T05:27:03.800Z,1006.4
2019-03-06T05:28:15.000Z,1006.5
2019-03-06T05:29:28.193Z,1006.5
2019-03-06T05:30:40.000Z,1006.5
2019-03-06T05:31:52.576Z,1006.4
2019-03-06T05:33:04.783Z,1006.5
2019-03-06T05:34:16.966Z,1006.4
2019-03-06T05:35:29.000Z,1006.4
2019-03-06T05:36:41.356Z,1006.4
2019-03-06T05:37:53.547Z,1006.4
2019-03-06T05:39:05.000Z,1006.4
2019-03-06T05:40:17.000Z,1006.4
2019-03-06T05:41:30.128Z,1006.4
2019-03-06T05:42:42.000Z,1006.3
2019-03-06T05:43:54.522Z,1006.4
2019-03-06T05:45:06.726Z,1006.3
2019-03-06T05:46:18.000Z,1006.3
2019-03-06T05:47:31.099Z,1006.4
2019-03-06T05:48:43.000Z,1006.4
2019-03-06T05:51:07.681Z,1006.4
2019-03-06T05:52:19.000Z,1006.3
2019-03-06T05:53:32.084Z,1006.4
2019-03-06T05:54:44.000Z,1006.4
2019-03-06T05:55:56.046Z,1006.5
2019-03-06T05:57:08.000Z,1006.4
2019-03-06T05:58:20.853Z,1006.5
2019-03-06T05:59:33.034Z,1006.5
2019-03-06T06:00:45.000Z,1006.5
2019-03-06T06:01:57.422Z,1006.5
2019-03-06T06:03:09.622Z,1006.5
2019-03-06T06:04:21.000Z,1006.4
2019-03-06T06:05:34.012Z,1006.5
2019-03-06T06:10:22.784Z,1006.5
2019-03-06T06:11:34.982Z,1006.4
2019-03-06T06:12:47.170Z,1006.4
2019-03-06T06:15:11.565Z,1006.4
2019-03-06T06:16:23.760Z,1006.3
2019-03-06T06:17:35.943Z,1006.3
2019-03-06T06:18:48.000Z,1006.3
2019-03-06T06:20:00.339Z,1006.3
2019-03-06T06:21:12.530Z,1006.4
2019-03-06T06:22:24.000Z,1006.4
2019-03-06T06:23:36.919Z,1006.4
2019-03-06T06:24:49.114Z,1006.4
2019-03-06T06:26:01.331Z,1006.4
2019-03-06T06:27:13.500Z,1006.3
2019-03-06T06:28:25.690Z,1006.4
2019-03-06T06:29:37.088Z,1006.4
2019-03-06T06:30:50.084Z,1006.4
2019-03-06T06:32:02.000Z,1006.4
2019-03-06T06:33:14.000Z,1006.4
2019-03-06T06:34:26.667Z,1006.4
2019-03-06T06:35:38.864Z,1006.4
2019-03-06T06:36:51.000Z,1006.4
2019-03-06T06:38:03.243Z,1006.4
2019-03-06T06:39:15.043Z,1006.3
2019-03-06T06:40:27.631Z,1006.4
2019-03-06T06:41:39.827Z,1006.4
2019-03-06T06:42:52.014Z,1006.4
2019-03-06T06:44:04.210Z,1006.5
2019-03-06T06:45:16.399Z,1006.4
2019-03-06T06:46:28.059Z,1006.4
2019-03-06T06:47:40.787Z,1006.5
2019-03-06T06:48:52.991Z,1006.4
2019-03-06T06:50:05.180Z,1006.4
2019-03-06T06:51:17.038Z,1006.4
2019-03-06T06:52:29.565Z,1006.4
2019-03-06T06:53:41.764Z,1006.3
2019-03-06T06:54:53.959Z,1006.4
2019-03-06T06:56:06.158Z,1006.3
2019-03-06T06:57:18.344Z,1006.3
2019-03-06T06:58:30.053Z,1006.3
2019-03-06T06:59:42.000Z,1006.2
2019-03-06T07:00:54.922Z,1006.2
2019-03-06T07:03:19.003Z,1006.2
2019-03-06T07:04:31.507Z,1006.2
2019-03-06T07:05:43.697Z,1006.2
2019-03-06T07:06:55.000Z,1006.2
2019-03-06T07:08:08.093Z,1006.2
2019-03-06T07:09:20.279Z,1006.2
2019-03-06T07:10:32.477Z,1006.2
2019-03-06T07:11:44.000Z,1006.2
2019-03-06T07:12:56.859Z,1006.3
2019-03-06T07:14:09.062Z,1006.3
2019-03-06T07:15:21.252Z,1006.3
2019-03-06T07:16:33.044Z,1006.2
2019-03-06T07:17:45.638Z,1006.3
2019-03-06T07:18:57.000Z,1006.3
2019-03-06T07:20:10.023Z,1006.3
2019-03-06T07:21:22.246Z,1006.3
2019-03-06T07:22:34.414Z,1006.3
2019-03-06T07:23:46.611Z,1006.3
2019-03-06T07:24:59.169Z,1006.2
2019-03-06T07:26:10.995Z,1006.3
2019-03-06T07:27:23.000Z,1006.2
2019-03-06T07:28:35.387Z,1006.2
2019-03-06T07:29:47.058Z,1006.2
2019-03-06T07:30:59.000Z,1006.2
2019-03-06T07:32:11.962Z,1006.2
2019-03-06T07:33:24.156Z,1006.2
2019-03-06T07:34:36.354Z,1006.2
2019-03-06T07:35:48.556Z,1006.2
2019-03-06T07:37:00.741Z,1006.2
2019-03-06T07:38:12.933Z,1006.2
2019-03-06T07:39:25.012Z,1006.2
2019-03-06T07:40:37.322Z,1006.2
2019-03-06T07:41:49.518Z,1006.2
2019-03-06T07:43:01.000Z,1006.2
2019-03-06T07:44:13.000Z,1006.2
2019-03-06T07:45:26.097Z,1006.2
2019-03-06T07:46:38.029Z,1006.2
2019-03-06T07:47:50.000Z,1006.2
2019-03-06T07:49:02.678Z,1006.3
2019-03-06T07:51:27.063Z,1006.3
2019-03-06T07:52:39.254Z,1006.3
2019-03-06T07:55:03.000Z,1006.3
2019-03-06T07:56:15.000Z,1006.3
2019-03-06T07:57:28.033Z,1006.3
2019-03-06T07:58:40.230Z,1006.3
2019-03-06T07:59:52.000Z,1006.3
2019-03-06T08:01:04.617Z,1006.3
2019-03-06T08:02:16.814Z,1006.3
2019-03-06T08:03:29.004Z,1006.3
2019-03-06T08:04:41.199Z,1006.2
2019-03-06T08:05:53.391Z,1006.3
2019-03-06T08:07:05.664Z,1006.2
2019-03-06T08:08:17.776Z,1006.2
2019-03-06T08:09:29.976Z,1006.2
2019-03-06T08:10:42.165Z,1006.2
2019-03-06T08:11:54.360Z,1006.2
2019-03-06T08:13:06.554Z,1006.2
2019-03-06T08:14:18.752Z,1006.2
2019-03-06T08:15:30.943Z,1006.2
2019-03-06T08:16:43.014Z,1006.2
2019-03-06T08:17:55.337Z,1006.2
2019-03-06T08:19:07.005Z,1006.2
2019-03-06T08:20:19.722Z,1006.2
2019-03-06T08:21:31.909Z,1006.2
2019-03-06T08:22:44.010Z,1006.2
2019-03-06T08:23:56.306Z,1006.2
2019-03-06T08:25:08.491Z,1006.2
2019-03-06T08:26:20.707Z,1006.2
2019-03-06T08:27:32.884Z,1006.2
2019-03-06T08:28:45.071Z,1006.2
2019-03-06T08:29:57.276Z,1006.2
2019-03-06T08:31:09.462Z,1006.2
2019-03-06T08:32:21.659Z,1006.1
2019-03-06T08:33:33.854Z,1006.1
2019-03-06T08:34:46.000Z,1006.1
2019-03-06T08:35:58.239Z,1006.1
2019-03-06T08:37:10.432Z,1006.1
2019-03-06T08:38:22.631Z,1006.1
2019-03-06T08:39:34.000Z,1006.1
2019-03-06T08:40:47.010Z,1006.1
2019-03-06T08:41:59.000Z,1006
2019-03-06T08:43:11.040Z,1006
2019-03-06T08:44:23.601Z,1006
2019-03-06T08:45:35.000Z,1006
2019-03-06T08:46:47.098Z,1006
2019-03-06T08:48:00.018Z,1006
2019-03-06T08:49:12.366Z,1006
2019-03-06T08:50:24.571Z,1006
2019-03-06T08:51:36.761Z,1006
2019-03-06T08:52:48.000Z,1006
2019-03-06T08:54:01.000Z,1005.9
2019-03-06T08:55:13.343Z,1006
2019-03-06T08:57:37.729Z,1005.9
2019-03-06T08:58:49.925Z,1005.9
2019-03-06T09:00:02.000Z,1005.9
2019-03-06T09:01:14.306Z,1005.9
2019-03-06T09:02:26.508Z,1005.9
2019-03-06T09:03:38.696Z,1005.9
2019-03-06T09:04:50.000Z,1005.9
2019-03-06T09:06:03.101Z,1005.9
2019-03-06T09:07:15.351Z,1005.9
2019-03-06T09:08:27.482Z,1005.8
2019-03-06T09:09:39.000Z,1005.9
2019-03-06T09:10:51.000Z,1005.9
2019-03-06T09:12:04.000Z,1005.9
2019-03-06T09:13:16.264Z,1005.8
2019-03-06T09:14:28.449Z,1005.8
2019-03-06T09:15:40.065Z,1005.7
2019-03-06T09:16:52.848Z,1005.7
2019-03-06T09:18:05.036Z,1005.7
2019-03-06T09:19:17.232Z,1005.6
2019-03-06T09:20:29.433Z,1005.6
2019-03-06T09:21:41.062Z,1005.5
2019-03-06T09:22:53.822Z,1005.5
2019-03-06T09:24:05.000Z,1005.5
2019-03-06T09:25:18.210Z,1005.5
2019-03-06T09:26:30.402Z,1005.5
2019-03-06T09:27:42.601Z,1005.5
2019-03-06T09:28:54.000Z,1005.5
2019-03-06T09:30:06.993Z,1005.5
2019-03-06T09:31:19.000Z,1005.5
2019-03-06T09:32:31.390Z,1005.4
2019-03-06T09:33:43.000Z,1005.3
2019-03-06T09:34:55.774Z,1005.4
2019-03-06T09:36:07.000Z,1005.3
2019-03-06T09:37:20.161Z,1005.4
2019-03-06T09:38:32.361Z,1005.3
2019-03-06T09:39:44.549Z,1005.3
2019-03-06T09:40:56.075Z,1005.3
2019-03-06T09:42:08.952Z,1005.3
2019-03-06T09:43:21.135Z,1005.3
2019-03-06T09:44:33.000Z,1005.2
2019-03-06T09:45:45.053Z,1005.3
2019-03-06T09:46:57.072Z,1005.2
2019-03-06T09:48:09.000Z,1005.2
2019-03-06T09:49:22.131Z,1005.2
2019-03-06T09:51:46.000Z,1005.2
2019-03-06T09:52:58.708Z,1005.2
2019-03-06T09:54:10.897Z,1005.2
2019-03-06T09:55:23.000Z,1005.2
2019-03-06T09:56:35.294Z,1005.1
2019-03-06T09:57:47.000Z,1005.1
2019-03-06T09:58:59.688Z,1005.1
2019-03-06T10:00:11.000Z,1005
2019-03-06T10:01:24.007Z,1005
2019-03-06T10:02:36.270Z,1005.1
2019-03-06T10:03:48.465Z,1005.1
2019-03-06T10:05:00.655Z,1005.1
2019-03-06T10:06:12.849Z,1005.1
2019-03-06T10:07:25.047Z,1005
2019-03-06T10:08:37.240Z,1005
2019-03-06T10:09:49.000Z,1005.1
2019-03-06T10:11:01.629Z,1005
2019-03-06T10:12:13.829Z,1005
2019-03-06T10:13:26.026Z,1005
2019-03-06T10:14:38.224Z,1005
2019-03-06T10:15:50.416Z,1004.9
2019-03-06T10:17:02.611Z,1004.9
2019-03-06T10:18:14.807Z,1004.9
2019-03-06T10:19:26.099Z,1004.9
2019-03-06T10:20:39.191Z,1004.9
2019-03-06T10:21:51.003Z,1004.9
2019-03-06T10:23:03.592Z,1004.9
2019-03-06T10:25:28.006Z,1004.9
2019-03-06T10:27:52.388Z,1004.8
2019-03-06T10:29:04.563Z,1004.8
2019-03-06T10:30:16.000Z,1004.8
2019-03-06T10:31:28.953Z,1004.8
2019-03-06T10:32:41.147Z,1004.7
2019-03-06T10:33:53.355Z,1004.7
2019-03-06T10:35:05.545Z,1004.7
2019-03-06T10:36:17.000Z,1004.6
2019-03-06T10:37:29.000Z,1004.6
2019-03-06T10:38:42.124Z,1004.7
2019-03-06T10:39:54.319Z,1004.6
2019-03-06T10:41:06.051Z,1004.6
2019-03-06T10:42:18.072Z,1004.5
2019-03-06T10:43:30.901Z,1004.6
2019-03-06T10:44:43.009Z,1004.7
2019-03-06T10:45:55.298Z,1004.6
2019-03-06T10:47:07.501Z,1004.6
2019-03-06T10:48:19.684Z,1004.6
2019-03-06T10:49:31.883Z,1004.5
2019-03-06T10:50:44.074Z,1004.5
2019-03-06T10:51:56.278Z,1004.5
2019-03-06T10:53:08.468Z,1004.5
2019-03-06T10:54:20.662Z,1004.4
2019-03-06T10:55:32.864Z,1004.4
2019-03-06T10:56:45.056Z,1004.5
2019-03-06T10:57:57.000Z,1004.4
2019-03-06T10:59:09.448Z,1004.5
2019-03-06T11:00:21.642Z,1004.4
2019-03-06T11:01:33.833Z,1004.4
2019-03-06T11:02:46.031Z,1004.3
2019-03-06T11:03:58.022Z,1004.3
2019-03-06T11:05:10.425Z,1004.3
2019-03-06T11:06:22.622Z,1004.3
2019-03-06T11:07:34.818Z,1004.3
2019-03-06T11:08:47.000Z,1004.3
2019-03-06T11:09:59.206Z,1004.2
2019-03-06T11:11:11.400Z,1004.3
2019-03-06T11:12:23.000Z,1004.1
2019-03-06T11:13:35.079Z,1004.1
2019-03-06T11:14:47.990Z,1004.1
2019-03-06T11:16:00.192Z,1004.1
2019-03-06T11:17:12.381Z,1004.1
2019-03-06T11:18:24.579Z,1004
2019-03-06T11:19:36.000Z,1004
2019-03-06T11:20:48.964Z,1004
2019-03-06T11:22:01.000Z,1004
2019-03-06T11:23:13.350Z,1003.9
2019-03-06T11:24:25.000Z,1004
2019-03-06T11:25:37.744Z,1003.9
2019-03-06T11:26:49.940Z,1004
2019-03-06T11:28:02.138Z,1004
2019-03-06T11:29:14.331Z,1004
2019-03-06T11:30:26.525Z,1004
2019-03-06T11:31:38.716Z,1004
2019-03-06T11:32:50.920Z,1004
2019-03-06T11:34:03.112Z,1004
2019-03-06T11:35:15.307Z,1004.1
2019-03-06T11:36:27.502Z,1003.9
2019-03-06T11:37:39.694Z,1003.9
2019-03-06T11:38:51.894Z,1003.9
2019-03-06T11:40:04.092Z,1003.8
2019-03-06T11:41:16.283Z,1003.8
2019-03-06T11:42:28.473Z,1003.8
2019-03-06T11:43:40.678Z,1003.8
2019-03-06T11:44:52.867Z,1003.8
2019-03-06T11:46:05.070Z,1003.8
2019-03-06T11:47:17.263Z,1003.8
2019-03-06T11:48:29.453Z,1003.8
2019-03-06T11:49:41.647Z,1003.8
2019-03-06T11:50:53.857Z,1003.7
2019-03-06T11:52:06.043Z,1003.7
2019-03-06T11:53:18.240Z,1003.7
2019-03-06T11:54:30.437Z,1003.7
2019-03-06T11:55:42.637Z,1003.6
2019-03-06T11:56:54.082Z,1003.6
2019-03-06T11:58:07.012Z,1003.6
2019-03-06T11:59:19.212Z,1003.6
2019-03-06T12:00:31.426Z,1003.6
2019-03-06T12:01:43.599Z,1003.5
2019-03-06T12:02:55.797Z,1003.5
2019-03-06T12:04:07.993Z,1003.5
2019-03-06T12:05:20.192Z,1003.5
2019-03-06T12:06:32.038Z,1003.4
2019-03-06T12:07:44.574Z,1003.4
2019-03-06T12:08:56.077Z,1003.4
2019-03-06T12:10:08.965Z,1003.5
2019-03-06T12:11:21.163Z,1003.4
2019-03-06T12:12:33.365Z,1003.4
2019-03-06T12:13:45.561Z,1003.4
2019-03-06T12:14:57.075Z,1003.4
2019-03-06T12:16:09.942Z,1003.3
2019-03-06T12:17:22.140Z,1003.3
2019-03-06T12:18:34.339Z,1003.2
2019-03-06T12:19:46.053Z,1003.2
2019-03-06T12:20:58.912Z,1003.2
2019-03-06T12:22:10.983Z,1003.2
2019-03-06T12:23:23.157Z,1003.2
2019-03-06T12:24:35.313Z,1003.2
2019-03-06T12:25:47.053Z,1003.1
2019-03-06T12:26:59.701Z,1003.2
2019-03-06T12:28:11.893Z,1003.2
2019-03-06T12:29:24.092Z,1003.1
2019-03-06T12:30:36.289Z,1003.1
2019-03-06T12:31:48.481Z,1003.1
2019-03-06T12:33:00.682Z,1003.1
2019-03-06T12:34:12.879Z,1003.1
2019-03-06T12:35:25.074Z,1003
2019-03-06T12:36:37.271Z,1003
2019-03-06T12:37:49.471Z,1002.9
2019-03-06T12:39:01.669Z,1002.9
2019-03-06T12:40:13.874Z,1002.8
2019-03-06T12:41:26.040Z,1002.9
2019-03-06T12:42:38.239Z,1002.8
2019-03-06T12:43:50.432Z,1002.7
2019-03-06T12:45:02.632Z,1002.8
2019-03-06T12:46:14.824Z,1002.8
2019-03-06T12:47:27.001Z,1002.7
2019-03-06T12:48:39.214Z,1002.7
2019-03-06T12:49:51.411Z,1002.6
2019-03-06T12:51:03.610Z,1002.6
2019-03-06T12:52:15.812Z,1002.6
2019-03-06T12:53:28.002Z,1002.6
2019-03-06T12:54:40.196Z,1002.6
2019-03-06T12:55:52.385Z,1002.5
2019-03-06T12:57:04.585Z,1002.4
2019-03-06T12:58:16.783Z,1002.4
2019-03-06T12:59:28.976Z,1002.4
2019-03-06T13:00:41.169Z,1002.3
2019-03-06T13:01:53.361Z,1002.3
2019-03-06T13:04:17.075Z,1002.2
2019-03-06T13:05:29.953Z,1002.2
2019-03-06T13:06:42.177Z,1002.3
2019-03-06T13:07:54.341Z,1002.3
2019-03-06T13:09:06.533Z,1002.2
2019-03-06T13:10:18.733Z,1002.2
2019-03-06T13:11:30.925Z,1002.1
2019-03-06T13:12:43.123Z,1002.1
2019-03-06T13:13:55.315Z,1002
2019-03-06T13:15:07.514Z,1002
2019-03-06T13:16:19.707Z,1002.1
2019-03-06T13:17:31.904Z,1002
2019-03-06T13:18:44.093Z,1001.9
2019-03-06T13:19:56.294Z,1001.9
2019-03-06T13:21:08.489Z,1001.9
2019-03-06T13:22:20.677Z,1001.9
2019-03-06T13:23:32.881Z,1001.7
2019-03-06T13:24:45.075Z,1001.7
2019-03-06T13:25:57.026Z,1001.7
2019-03-06T13:27:09.460Z,1001.7
2019-03-06T13:28:21.663Z,1001.5
2019-03-06T13:29:33.856Z,1001.6
2019-03-06T13:30:46.056Z,1001.6
2019-03-06T13:31:58.024Z,1001.5
2019-03-06T13:33:10.437Z,1001.6
2019-03-06T13:34:22.643Z,1001.5
2019-03-06T13:35:34.839Z,1001.5
2019-03-06T13:36:47.036Z,1001.5
2019-03-06T13:37:59.228Z,1001.4
2019-03-06T13:39:11.417Z,1001.4
2019-03-06T13:40:23.612Z,1001.4
2019-03-06T13:41:35.816Z,1001.3
2019-03-06T13:42:48.009Z,1001.3
2019-03-06T13:44:00.199Z,1001.3
2019-03-06T13:45:12.400Z,1001.3
2019-03-06T13:46:24.591Z,1001.3
2019-03-06T13:47:36.792Z,1001.3
2019-03-06T13:48:48.982Z,1001.3
2019-03-06T13:50:01.232Z,1001.2
2019-03-06T13:51:13.381Z,1001.2
2019-03-06T13:52:25.576Z,1001.2
2019-03-06T13:53:37.784Z,1001.2
2019-03-06T13:54:49.967Z,1001.2
2019-03-06T13:56:02.159Z,1001.2
2019-03-06T13:57:14.355Z,1001.2
2019-03-06T13:58:26.546Z,1001.1
2019-03-06T13:59:38.751Z,1001.1
2019-03-06T14:00:50.949Z,1001.1
2019-03-06T14:02:03.142Z,1001
2019-03-06T14:03:15.331Z,1001
2019-03-06T14:04:27.533Z,1001
2019-03-06T14:05:39.735Z,1001
2019-03-06T14:06:51.917Z,1000.9
2019-03-06T14:08:04.011Z,1000.9
2019-03-06T14:09:16.314Z,1000.8
2019-03-06T14:10:28.509Z,1000.8
2019-03-06T14:11:40.706Z,1000.9
2019-03-06T14:12:52.899Z,1000.9
2019-03-06T14:14:05.101Z,1000.8
2019-03-06T14:15:17.289Z,1000.8
2019-03-06T14:16:29.482Z,1000.8
2019-03-06T14:17:41.687Z,1000.8
2019-03-06T14:18:53.879Z,1000.8
2019-03-06T14:20:06.071Z,1000.7
2019-03-06T14:21:18.268Z,1000.7
2019-03-06T14:22:30.468Z,1000.7
2019-03-06T14:23:42.666Z,1000.7
2019-03-06T14:24:54.853Z,1000.7
2019-03-06T14:26:07.048Z,1000.7
2019-03-06T14:27:19.247Z,1000.7
2019-03-06T14:28:31.449Z,1000.6
2019-03-06T14:29:43.636Z,1000.7
2019-03-06T14:30:55.844Z,1000.6
2019-03-06T14:32:08.054Z,1000.6
2019-03-06T14:33:20.225Z,1000.6
2019-03-06T14:34:32.042Z,1000.5
2019-03-06T14:35:44.616Z,1000.5
2019-03-06T14:36:56.814Z,1000.5
2019-03-06T14:39:21.203Z,1000.4
2019-03-06T14:40:33.399Z,1000.4
2019-03-06T14:41:45.595Z,1000.4
2019-03-06T14:42:57.792Z,1000.3
2019-03-06T14:44:09.982Z,1000.3
2019-03-06T14:45:22.184Z,1000.3
2019-03-06T14:46:34.375Z,1000.2
2019-03-06T14:47:46.568Z,1000.2
2019-03-06T14:48:58.767Z,1000.1
2019-03-06T14:50:10.964Z,1000.1
2019-03-06T14:51:23.160Z,1000
2019-03-06T14:52:35.348Z,1000
2019-03-06T14:53:47.054Z,1000
2019-03-06T14:54:59.744Z,1000
2019-03-06T14:56:11.952Z,1000
2019-03-06T14:57:24.131Z,999.9
2019-03-06T14:58:36.035Z,999.9
2019-03-06T14:59:48.529Z,999.9
2019-03-06T15:01:00.721Z,1000
2019-03-06T15:02:12.917Z,1000
2019-03-06T15:03:25.128Z,999.9
2019-03-06T15:04:37.304Z,999.9
2019-03-06T15:05:49.507Z,999.9
2019-03-06T15:07:01.703Z,999.8
2019-03-06T15:08:13.893Z,999.8
2019-03-06T15:09:26.084Z,999.8
2019-03-06T15:10:38.283Z,999.8
2019-03-06T15:11:50.004Z,999.8
2019-03-06T15:13:02.689Z,999.8
2019-03-06T15:14:14.876Z,999.9
2019-03-06T15:15:27.071Z,999.8
2019-03-06T15:16:39.259Z,999.8
2019-03-06T15:17:51.453Z,999.9
2019-03-06T15:19:03.721Z,999.8
2019-03-06T15:20:15.856Z,999.7
2019-03-06T15:21:28.043Z,999.7
2019-03-06T15:22:40.239Z,999.7
2019-03-06T15:23:52.438Z,999.6
2019-03-06T15:25:04.633Z,999.6
2019-03-06T15:26:16.823Z,999.6
2019-03-06T15:27:29.025Z,999.6
2019-03-06T15:28:41.213Z,999.5
2019-03-06T15:29:53.412Z,999.5
2019-03-06T15:31:05.641Z,999.4
2019-03-06T15:32:17.805Z,999.4
2019-03-06T15:33:29.997Z,999.4