createdAt,value
2022-07-29T00:01:06.058Z,100871.25
2022-07-29T00:03:33.509Z,100862.53
2022-07-29T00:06:02.408Z,100868.91
2022-07-29T00:08:30.023Z,100867.72
2022-07-29T00:10:57.556Z,100878.22
2022-07-29T00:13:32.393Z,100869.53
2022-07-29T00:16:04.649Z,100868.84
2022-07-29T00:18:34.027Z,100870.75
2022-07-29T00:21:01.367Z,100861.66
2022-07-29T00:23:31.645Z,100867.31
2022-07-29T00:26:02.766Z,100873.34
2022-07-29T00:28:30.161Z,100879.22
2022-07-29T00:30:57.845Z,100878.88
2022-07-29T00:33:27.904Z,100874.66
2022-07-29T00:35:55.588Z,100873.81
2022-07-29T00:38:27.484Z,100883.03
2022-07-29T00:40:54.922Z,100882.72
2022-07-29T00:43:22.236Z,100877.63
2022-07-29T00:45:50.231Z,100882.44
2022-07-29T00:48:17.925Z,100887.38
2022-07-29T00:50:45.393Z,100874.91
2022-07-29T00:53:13.181Z,100889.47
2022-07-29T00:55:40.954Z,100875.47
2022-07-29T00:58:08.535Z,100879.59
2022-07-29T01:00:36.176Z,100880.81
2022-07-29T01:03:04.620Z,100881.00
2022-07-29T01:05:50.271Z,100878.25
2022-07-29T01:08:21.509Z,100876.53
2022-07-29T01:10:50.037Z,100879.75
2022-07-29T01:13:17.740Z,100879.97
2022-07-29T01:15:49.798Z,100873.25
2022-07-29T01:18:48.103Z,100876.47
2022-07-29T01:21:26.795Z,100873.38
2022-07-29T01:24:17.537Z,100882.81
2022-07-29T01:27:00.296Z,100881.09
2022-07-29T01:29:35.957Z,100888.47
2022-07-29T01:32:27.498Z,100887.31
2022-07-29T01:35:14.516Z,100892.47
2022-07-29T01:37:45.501Z,100882.44
2022-07-29T01:40:18.897Z,100882.78
2022-07-29T01:42:50.730Z,100878.34
2022-07-29T01:45:24.964Z,100884.38
2022-07-29T01:48:04.157Z,100876.84
2022-07-29T01:50:41.473Z,100883.06
2022-07-29T01:53:11.435Z,100876.22
2022-07-29T01:55:43.482Z,100889.59
2022-07-29T01:58:12.349Z,100890.09
2022-07-29T02:00:40.458Z,100885.00
2022-07-29T02:03:12.841Z,100886.72
2022-07-29T02:05:44.325Z,100879.69
2022-07-29T02:08:12.044Z,100881.03
2022-07-29T02:10:42.087Z,100891.13
2022-07-29T02:13:12.837Z,100881.97
2022-07-29T02:15:43.018Z,100893.75
2022-07-29T02:18:19.077Z,100879.53
2022-07-29T02:20:48.792Z,100892.38
2022-07-29T02:23:24.687Z,100891.84
2022-07-29T02:25:57.974Z,100891.84
2022-07-29T02:28:28.781Z,100888.38
2022-07-29T02:30:58.942Z,100896.03
2022-07-29T02:33:26.703Z,100899.91
2022-07-29T02:35:56.117Z,100902.66
2022-07-29T02:38:44.244Z,100904.28
2022-07-29T02:41:13.390Z,100897.22
2022-07-29T02:43:46.140Z,100895.09
2022-07-29T02:46:28.401Z,100890.56
2022-07-29T02:49:38.311Z,100890.19
2022-07-29T02:52:19.057Z,100900.25
2022-07-29T02:54:55.416Z,100892.97
2022-07-29T02:57:55.071Z,100904.53
2022-07-29T03:00:25.319Z,100904.94
2022-07-29T03:02:58.136Z,100904.25
2022-07-29T03:05:25.990Z,100914.28
2022-07-29T03:07:57.775Z,100904.84
2022-07-29T03:10:27.830Z,100920.66
2022-07-29T03:12:58.376Z,100920.22
2022-07-29T03:15:27.307Z,100912.59
2022-07-29T03:17:57.630Z,100915.94
2022-07-29T03:20:25.848Z,100912.09
2022-07-29T03:22:55.926Z,100907.34
2022-07-29T03:25:23.544Z,100908.19
2022-07-29T03:27:51.036Z,100911.81
2022-07-29T03:30:22.107Z,100922.81
2022-07-29T03:32:52.270Z,100911.06
2022-07-29T03:35:21.298Z,100916.91
2022-07-29T03:37:52.458Z,100914.91
2022-07-29T03:40:24.555Z,100914.03
2022-07-29T03:42:52.921Z,100908.84
2022-07-29T03:45:20.989Z,100908.41
2022-07-29T03:48:02.836Z,100895.25
2022-07-29T03:50:31.955Z,100909.00
2022-07-29T03:53:18.800Z,100917.69
2022-07-29T03:55:53.207Z,100907.59
2022-07-29T03:58:22.282Z,100913.31
2022-07-29T04:00:50.269Z,100907.44
2022-07-29T04:03:17.799Z,100916.63
2022-07-29T04:05:45.246Z,100906.50
2022-07-29T04:08:16.600Z,100904.63
2022-07-29T04:10:43.994Z,100907.72
2022-07-29T04:13:11.683Z,100912.75
2022-07-29T04:15:41.561Z,100910.34
2022-07-29T04:18:09.900Z,100915.94
2022-07-29T04:20:37.251Z,100917.22
2022-07-29T04:23:07.149Z,100926.50
2022-07-29T04:25:34.516Z,100924.72
2022-07-29T04:28:02.024Z,100924.53
2022-07-29T04:30:31.571Z,100937.88
2022-07-29T04:33:04.241Z,100930.69
2022-07-29T04:35:38.255Z,100926.91
2022-07-29T04:38:07.283Z,100929.78
2022-07-29T04:40:43.223Z,100929.91
2022-07-29T04:43:13.154Z,100916.31
2022-07-29T04:45:42.224Z,100918.72
2022-07-29T04:48:31.914Z,100923.13
2022-07-29T04:51:02.083Z,100914.09
2022-07-29T04:53:31.686Z,100923.13
2022-07-29T04:56:01.566Z,100912.88
2022-07-29T04:58:29.946Z,100914.25
2022-07-29T05:00:59.134Z,100911.25
2022-07-29T05:03:26.749Z,100917.19
2022-07-29T05:05:56.392Z,100911.72
2022-07-29T05:08:23.800Z,100926.16
2022-07-29T05:10:52.329Z,100917.59
2022-07-29T05:13:22.429Z,100926.75
2022-07-29T05:15:50.312Z,100929.25
2022-07-29T05:18:20.963Z,100927.03
2022-07-29T05:20:53.475Z,100927.28
2022-07-29T05:23:23.436Z,100925.41
2022-07-29T05:25:51.212Z,100917.53
2022-07-29T05:28:18.715Z,100920.66
2022-07-29T05:30:46.922Z,100925.31
2022-07-29T05:33:35.808Z,100926.56
2022-07-29T05:36:02.274Z,100922.19
2022-07-29T05:38:30.756Z,100921.34
2022-07-29T05:40:59.730Z,100927.47
2022-07-29T05:43:29.843Z,100925.34
2022-07-29T05:45:57.952Z,100931.69
2022-07-29T05:48:25.529Z,100922.91
2022-07-29T05:50:53.168Z,100924.41
2022-07-29T05:53:21.312Z,100913.94
2022-07-29T05:55:51.777Z,100907.41
2022-07-29T05:58:19.809Z,100922.06
2022-07-29T06:01:00.288Z,100914.53
2022-07-29T06:03:31.657Z,100913.44
2022-07-29T06:06:07.001Z,100908.63
2022-07-29T06:08:37.488Z,100909.97
2022-07-29T06:11:05.911Z,100915.81
2022-07-29T06:13:34.685Z,100925.41
2022-07-29T06:16:05.359Z,100912.31
2022-07-29T06:18:33.090Z,100907.94
2022-07-29T06:21:00.749Z,100906.78
2022-07-29T06:23:28.965Z,100913.00
2022-07-29T06:25:59.305Z,100914.31
2022-07-29T06:28:38.636Z,100920.16
2022-07-29T06:31:16.201Z,100921.00
2022-07-29T06:33:45.365Z,100922.16
2022-07-29T06:36:13.183Z,100913.19
2022-07-29T06:38:47.566Z,100905.22
2022-07-29T06:41:18.628Z,100912.63
2022-07-29T06:43:52.599Z,100915.41
2022-07-29T06:46:23.576Z,100914.31
2022-07-29T06:48:53.034Z,100910.22
2022-07-29T06:51:28.851Z,100913.88
2022-07-29T06:54:03.781Z,100906.81
2022-07-29T06:56:39.303Z,100906.44
2022-07-29T06:59:09.384Z,100913.00
2022-07-29T07:01:44.144Z,100919.91
2022-07-29T07:04:13.011Z,100901.31
2022-07-29T07:06:40.653Z,100917.44
2022-07-29T07:09:08.114Z,100903.72
2022-07-29T07:11:35.836Z,100898.34
2022-07-29T07:14:09.407Z,100902.22
2022-07-29T07:16:36.732Z,100908.41
2022-07-29T07:19:05.394Z,100895.72
2022-07-29T07:21:36.999Z,100903.34
2022-07-29T07:24:04.742Z,100899.50
2022-07-29T07:26:33.338Z,100903.56
2022-07-29T07:29:01.459Z,100911.84
2022-07-29T07:31:28.914Z,100911.59
2022-07-29T07:33:56.506Z,100901.81
2022-07-29T07:36:24.293Z,100902.75
2022-07-29T07:38:51.671Z,100914.25
2022-07-29T07:41:19.157Z,100903.44
2022-07-29T07:43:46.705Z,100914.28
2022-07-29T07:46:16.014Z,100923.63
2022-07-29T07:48:53.904Z,100913.66
2022-07-29T07:51:21.802Z,100916.44
2022-07-29T07:53:50.702Z,100917.47
2022-07-29T07:56:18.338Z,100920.84
2022-07-29T07:58:45.795Z,100917.66
2022-07-29T08:01:14.148Z,100911.91
2022-07-29T08:03:43.924Z,100912.97
2022-07-29T08:06:11.854Z,100918.75
2022-07-29T08:08:42.977Z,100925.34
2022-07-29T08:11:11.535Z,100910.03
2022-07-29T08:13:39.610Z,100907.00
2022-07-29T08:16:16.071Z,100901.72
2022-07-29T08:18:45.085Z,100908.28
2022-07-29T08:21:17.188Z,100904.66
2022-07-29T08:23:59.642Z,100899.53
2022-07-29T08:26:31.142Z,100922.44
2022-07-29T08:28:58.714Z,100916.94
2022-07-29T08:31:28.053Z,100913.09
2022-07-29T08:33:57.307Z,100915.19
2022-07-29T08:36:24.901Z,100925.22
2022-07-29T08:38:52.511Z,100912.06
2022-07-29T08:41:20.922Z,100919.25
2022-07-29T08:43:49.343Z,100925.41
2022-07-29T08:46:18.373Z,100907.59
2022-07-29T08:48:52.646Z,100920.09
2022-07-29T08:51:21.318Z,100915.19
2022-07-29T08:53:51.990Z,100921.91
2022-07-29T08:56:20.895Z,100928.22
2022-07-29T08:58:51.760Z,100915.94
2022-07-29T09:01:35.740Z,100908.97
2022-07-29T09:04:11.583Z,100920.59
2022-07-29T09:06:44.499Z,100909.84
2022-07-29T09:09:12.127Z,100913.50
2022-07-29T09:11:41.596Z,100912.72
2022-07-29T09:14:17.414Z,100909.34
2022-07-29T09:16:53.186Z,100896.38
2022-07-29T09:19:26.189Z,100912.44
2022-07-29T09:21:59.438Z,100903.41
2022-07-29T09:24:43.001Z,100912.13
2022-07-29T09:27:30.740Z,100895.69
2022-07-29T09:30:11.671Z,100896.94
2022-07-29T09:32:56.886Z,100892.81
2022-07-29T09:35:26.183Z,100896.22
2022-07-29T09:37:55.426Z,100893.47
2022-07-29T09:40:28.721Z,100892.00
2022-07-29T09:42:59.317Z,100887.28
2022-07-29T09:45:37.647Z,100886.84
2022-07-29T09:48:16.245Z,100889.56
2022-07-29T09:50:45.942Z,100879.34
2022-07-29T09:53:13.636Z,100879.78
2022-07-29T09:55:55.153Z,100878.50
2022-07-29T09:58:24.546Z,100885.16
2022-07-29T10:00:53.271Z,100894.47
2022-07-29T10:03:21.222Z,100885.91
2022-07-29T10:06:11.678Z,100888.03
2022-07-29T10:08:50.899Z,100878.44
2022-07-29T10:11:20.652Z,100891.84
2022-07-29T10:13:49.864Z,100869.84
2022-07-29T10:16:17.821Z,100879.69
2022-07-29T10:18:46.133Z,100871.91
2022-07-29T10:21:34.754Z,100888.13
2022-07-29T10:24:02.309Z,100890.34
2022-07-29T10:26:30.873Z,100883.53
2022-07-29T10:29:01.693Z,100880.25
2022-07-29T10:31:49.864Z,100905.50
2022-07-29T10:34:59.177Z,100880.69
2022-07-29T10:37:27.013Z,100875.88
2022-07-29T10:40:24.927Z,100878.16
2022-07-29T10:42:54.794Z,100886.03
2022-07-29T10:45:28.178Z,100869.16
2022-07-29T10:48:09.711Z,100870.91
2022-07-29T10:51:21.472Z,100875.47
2022-07-29T10:54:09.071Z,100887.72
2022-07-29T10:56:37.328Z,100869.50
2022-07-29T10:59:21.748Z,100864.53
2022-07-29T11:01:53.567Z,100865.41
2022-07-29T11:04:48.641Z,100871.22
2022-07-29T11:07:18.417Z,100868.25
2022-07-29T11:10:31.008Z,100868.94
2022-07-29T11:13:00.534Z,100859.28
2022-07-29T11:15:55.625Z,100857.22
2022-07-29T11:18:23.751Z,100860.59
2022-07-29T11:20:55.675Z,100862.63
2022-07-29T11:23:34.045Z,100860.44
2022-07-29T11:26:23.123Z,100862.72
2022-07-29T11:28:56.137Z,100866.22
2022-07-29T11:31:42.786Z,100870.06
2022-07-29T11:34:35.028Z,100859.38
2022-07-29T11:37:18.005Z,100852.66
2022-07-29T11:40:10.839Z,100857.75
2022-07-29T11:42:44.492Z,100846.19
2022-07-29T11:45:41.452Z,100858.00
2022-07-29T11:48:29.894Z,100861.50
2022-07-29T11:50:55.904Z,100856.78
2022-07-29T11:53:29.148Z,100861.50
2022-07-29T11:56:05.299Z,100856.06
2022-07-29T11:58:34.962Z,100859.91
2022-07-29T12:01:06.362Z,100854.97
2022-07-29T12:03:36.862Z,100856.31
2022-07-29T12:06:15.048Z,100846.06
2022-07-29T12:08:44.301Z,100849.31
2022-07-29T12:11:20.415Z,100849.97
2022-07-29T12:13:53.231Z,100845.34
2022-07-29T12:16:29.229Z,100851.25
2022-07-29T12:18:58.493Z,100849.19
2022-07-29T12:21:56.337Z,100845.94
2022-07-29T12:24:26.789Z,100862.00
2022-07-29T12:26:59.412Z,100839.66
2022-07-29T12:29:34.945Z,100846.69
2022-07-29T12:32:06.430Z,100837.63
2022-07-29T12:34:42.186Z,100847.03
2022-07-29T12:37:10.701Z,100841.38
2022-07-29T12:39:40.477Z,100833.63
2022-07-29T12:42:18.380Z,100840.81
2022-07-29T12:44:50.736Z,100846.66
2022-07-29T12:47:19.899Z,100851.38
2022-07-29T12:49:48.509Z,100837.44
2022-07-29T12:52:31.114Z,100832.50
2022-07-29T12:54:59.056Z,100841.81
2022-07-29T12:57:26.934Z,100834.00
2022-07-29T13:00:13.271Z,100822.28
2022-07-29T13:02:42.637Z,100840.97
2022-07-29T13:05:12.360Z,100843.13
2022-07-29T13:07:55.659Z,100828.63
2022-07-29T13:10:26.292Z,100856.06
2022-07-29T13:13:11.513Z,100842.72
2022-07-29T13:15:45.732Z,100842.41
2022-07-29T13:18:35.329Z,100846.06
2022-07-29T13:21:18.950Z,100839.38
2022-07-29T13:23:47.071Z,100839.41
2022-07-29T13:26:21.150Z,100844.50
2022-07-29T13:28:51.329Z,100834.94
2022-07-29T13:31:19.707Z,100839.41
2022-07-29T13:33:49.623Z,100837.97
2022-07-29T13:36:19.977Z,100837.75
2022-07-29T13:38:48.552Z,100833.41
2022-07-29T13:41:16.461Z,100860.63
2022-07-29T13:43:47.375Z,100844.50
2022-07-29T13:46:20.923Z,100832.31
2022-07-29T13:48:50.309Z,100837.31
2022-07-29T13:51:18.558Z,100839.34
2022-07-29T13:53:47.553Z,100827.44
2022-07-29T13:56:16.260Z,100832.38
2022-07-29T13:58:44.520Z,100825.16
2022-07-29T14:01:12.612Z,100826.75
2022-07-29T14:03:45.734Z,100819.66
2022-07-29T14:06:14.452Z,100821.09
2022-07-29T14:08:51.395Z,100821.44
2022-07-29T14:11:26.405Z,100824.94
2022-07-29T14:13:55.895Z,100836.66
2022-07-29T14:16:30.627Z,100823.47
2022-07-29T14:19:12.365Z,100816.53
2022-07-29T14:21:41.493Z,100826.13
2022-07-29T14:24:18.043Z,100821.44
2022-07-29T14:26:51.283Z,100818.28
2022-07-29T14:29:21.725Z,100821.16
2022-07-29T14:31:50.544Z,100820.28
2022-07-29T14:34:22.025Z,100818.00
2022-07-29T14:36:56.689Z,100832.75
2022-07-29T14:39:24.828Z,100813.94
2022-07-29T14:42:00.520Z,100822.22
2022-07-29T14:44:32.291Z,100838.91
2022-07-29T14:47:01.598Z,100810.19
2022-07-29T14:49:37.864Z,100811.72
2022-07-29T14:52:05.770Z,100814.25
2022-07-29T14:54:33.391Z,100811.84
2022-07-29T14:57:05.621Z,100814.69
2022-07-29T14:59:36.049Z,100816.84
2022-07-29T15:02:05.771Z,100812.31
2022-07-29T15:04:34.077Z,100802.78
2022-07-29T15:07:01.561Z,100802.72
2022-07-29T15:09:32.585Z,100809.78
2022-07-29T15:12:04.108Z,100807.63
2022-07-29T15:14:34.132Z,100813.94
2022-07-29T15:17:04.761Z,100794.44
2022-07-29T15:19:32.694Z,100802.25
2022-07-29T15:22:07.450Z,100803.22
2022-07-29T15:24:36.163Z,100809.78
2022-07-29T15:27:03.604Z,100799.63
2022-07-29T15:29:31.296Z,100811.31
2022-07-29T15:31:59.398Z,100819.00
2022-07-29T15:34:26.898Z,100812.06
2022-07-29T15:36:54.516Z,100809.75
2022-07-29T15:39:22.149Z,100821.47
2022-07-29T15:41:51.161Z,100821.47
2022-07-29T15:44:19.172Z,100827.19
2022-07-29T15:47:04.044Z,100822.81
2022-07-29T15:49:47.666Z,100831.88
2022-07-29T15:52:25.103Z,100825.38
2022-07-29T15:54:57.823Z,100846.50
2022-07-29T15:57:25.916Z,100834.25
2022-07-29T15:59:55.730Z,100842.34
2022-07-29T16:02:23.273Z,100836.22
2022-07-29T16:04:53.826Z,100847.69
2022-07-29T16:07:23.551Z,100827.94
2022-07-29T16:09:53.533Z,100844.50
2022-07-29T16:12:24.758Z,100852.38
2022-07-29T16:14:52.561Z,100849.03
2022-07-29T16:17:22.192Z,100846.91
2022-07-29T16:19:50.897Z,100849.25
2022-07-29T16:22:22.239Z,100848.22
2022-07-29T16:24:51.983Z,100850.16
2022-07-29T16:27:25.791Z,100839.53
2022-07-29T16:30:03.063Z,100855.94
2022-07-29T16:32:33.851Z,100862.06
2022-07-29T16:35:02.921Z,100852.09
2022-07-29T16:37:33.989Z,100848.28
2022-07-29T16:40:06.975Z,100866.53
2022-07-29T16:42:46.455Z,100850.63
2022-07-29T16:45:21.440Z,100852.34
2022-07-29T16:47:49.970Z,100857.00
2022-07-29T16:50:32.202Z,100854.06
2022-07-29T16:53:14.051Z,100870.16
2022-07-29T16:55:46.062Z,100856.97
2022-07-29T16:58:16.769Z,100857.38
2022-07-29T17:00:44.640Z,100851.03
2022-07-29T17:03:16.644Z,100847.41
2022-07-29T17:05:57.494Z,100851.03
2022-07-29T17:08:25.159Z,100855.66
2022-07-29T17:10:53.470Z,100860.06
2022-07-29T17:13:20.939Z,100865.59
2022-07-29T17:15:51.665Z,100877.84
2022-07-29T17:18:21.956Z,100882.22
2022-07-29T17:21:02.341Z,100877.13
2022-07-29T17:23:33.396Z,100876.06
2022-07-29T17:26:04.966Z,100879.84
2022-07-29T17:28:35.995Z,100871.78
2022-07-29T17:31:04.938Z,100878.06
2022-07-29T17:33:34.143Z,100878.47
2022-07-29T17:36:24.890Z,100881.22
2022-07-29T17:38:57.313Z,100883.47
2022-07-29T17:41:25.691Z,100883.91
2022-07-29T17:43:56.614Z,100888.94
2022-07-29T17:46:29.470Z,100879.16
2022-07-29T17:48:57.739Z,100891.75
2022-07-29T17:51:28.721Z,100892.59
2022-07-29T17:53:59.091Z,100893.38
2022-07-29T17:56:26.858Z,100900.06
2022-07-29T17:58:57.329Z,100889.06
2022-07-29T18:01:25.149Z,100892.25
2022-07-29T18:03:58.460Z,100891.97
2022-07-29T18:06:27.649Z,100901.66
2022-07-29T18:08:55.942Z,100908.59
2022-07-29T18:11:23.925Z,100890.41
2022-07-29T18:13:52.086Z,100909.44
2022-07-29T18:16:19.968Z,100902.25
2022-07-29T18:18:47.661Z,100902.47
2022-07-29T18:21:43.508Z,100909.41
2022-07-29T18:24:09.056Z,100901.56
2022-07-29T18:26:41.220Z,100911.69
2022-07-29T18:29:10.458Z,100912.09
2022-07-29T18:31:38.539Z,100903.19
2022-07-29T18:34:05.976Z,100906.78
2022-07-29T18:36:33.487Z,100908.03
2022-07-29T18:39:01.138Z,100913.28
2022-07-29T18:41:32.024Z,100912.22
2022-07-29T18:44:01.759Z,100912.44
2022-07-29T18:46:32.563Z,100913.66
2022-07-29T18:49:00.674Z,100911.50
2022-07-29T18:51:28.899Z,100909.81
2022-07-29T18:53:56.564Z,100906.22
2022-07-29T18:56:24.597Z,100900.72
2022-07-29T18:58:52.126Z,100890.28
2022-07-29T19:01:19.791Z,100892.19
2022-07-29T19:03:47.527Z,100897.22
2022-07-29T19:06:27.848Z,100903.47
2022-07-29T19:08:55.345Z,100892.06
2022-07-29T19:11:23.545Z,100894.81
2022-07-29T19:13:53.750Z,100894.50
2022-07-29T19:16:33.216Z,100901.44
2022-07-29T19:19:25.481Z,100887.91
2022-07-29T19:21:53.382Z,100889.81
2022-07-29T19:24:23.925Z,100895.88
2022-07-29T19:26:54.734Z,100900.06
2022-07-29T19:29:27.714Z,100898.53
2022-07-29T19:31:55.772Z,100898.53
2022-07-29T19:34:25.173Z,100896.00
2022-07-29T19:36:52.747Z,100897.06
2022-07-29T19:39:35.285Z,100889.41
2022-07-29T19:42:11.105Z,100897.81
2022-07-29T19:44:40.728Z,100895.06
2022-07-29T19:47:18.221Z,100902.25
2022-07-29T19:49:54.127Z,100898.88
2022-07-29T19:52:21.627Z,100885.97
2022-07-29T19:54:49.118Z,100898.00
2022-07-29T19:57:17.527Z,100888.25
2022-07-29T19:59:45.495Z,100901.50
2022-07-29T20:02:13.988Z,100904.47
2022-07-29T20:04:44.235Z,100893.69
2022-07-29T20:07:13.246Z,100897.66
2022-07-29T20:09:41.793Z,100899.94
2022-07-29T20:12:11.317Z,100903.25
2022-07-29T20:14:42.576Z,100898.97
2022-07-29T20:17:11.349Z,100902.09
2022-07-29T20:19:43.692Z,100894.03
2022-07-29T20:22:14.689Z,100889.81
2022-07-29T20:24:50.011Z,100893.75
2022-07-29T20:27:23.256Z,100898.59
2022-07-29T20:29:51.507Z,100897.56
2022-07-29T20:32:19.231Z,100905.31
2022-07-29T20:34:46.837Z,100899.34
2022-07-29T20:37:20.662Z,100896.81
2022-07-29T20:39:50.213Z,100905.63
2022-07-29T20:42:18.341Z,100907.50
2022-07-29T20:44:48.890Z,100912.72
2022-07-29T20:47:20.946Z,100911.84
2022-07-29T20:49:48.298Z,100921.97
2022-07-29T20:52:18.663Z,100925.47
2022-07-29T20:54:47.059Z,100927.53
2022-07-29T20:57:15.321Z,100932.94
2022-07-29T20:59:45.807Z,100924.59
2022-07-29T21:02:15.669Z,100928.97
2022-07-29T21:04:43.787Z,100935.56
2022-07-29T21:07:11.471Z,100927.69
2022-07-29T21:09:38.960Z,100926.91
2022-07-29T21:12:06.897Z,100921.13
2022-07-29T21:14:40.800Z,100917.41
2022-07-29T21:17:11.810Z,100928.94
2022-07-29T21:19:43.129Z,100922.75
2022-07-29T21:22:11.126Z,100931.38
2022-07-29T21:24:38.914Z,100937.41
2022-07-29T21:27:29.255Z,100946.34
2022-07-29T21:29:56.635Z,100931.16
2022-07-29T21:32:28.500Z,100932.72
2022-07-29T21:34:58.177Z,100928.34
2022-07-29T21:37:25.905Z,100931.63
2022-07-29T21:39:53.218Z,100923.59
2022-07-29T21:42:21.456Z,100925.53
2022-07-29T21:44:48.809Z,100929.66
2022-07-29T21:47:16.247Z,100939.41
2022-07-29T21:49:46.445Z,100931.44
2022-07-29T21:52:13.975Z,100933.31
2022-07-29T21:54:42.507Z,100931.63
2022-07-29T21:57:10.907Z,100931.28
2022-07-29T21:59:38.950Z,100943.81
2022-07-29T22:02:06.306Z,100934.25
2022-07-29T22:04:35.969Z,100926.38
2022-07-29T22:07:04.140Z,100933.94
2022-07-29T22:09:32.403Z,100932.25
2022-07-29T22:12:05.682Z,100939.25
2022-07-29T22:14:32.951Z,100931.78
2022-07-29T22:17:01.271Z,100940.50
2022-07-29T22:19:29.916Z,100933.84
2022-07-29T22:21:58.658Z,100934.22
2022-07-29T22:24:26.089Z,100928.41
2022-07-29T22:26:53.441Z,100935.09
2022-07-29T22:29:21.143Z,100927.41
2022-07-29T22:31:48.540Z,100926.22
2022-07-29T22:34:15.893Z,100929.16
2022-07-29T22:36:43.547Z,100923.13
2022-07-29T22:39:15.500Z,100933.41
2022-07-29T22:41:43.763Z,100939.03
2022-07-29T22:44:12.762Z,100937.53
2022-07-29T22:46:43.431Z,100937.34
2022-07-29T22:49:10.740Z,100934.94
2022-07-29T22:51:39.561Z,100940.59
2022-07-29T22:54:09.500Z,100939.25
2022-07-29T22:56:38.282Z,100932.22
2022-07-29T22:59:05.672Z,100947.97
2022-07-29T23:01:37.289Z,100940.78
2022-07-29T23:04:07.145Z,100949.84
2022-07-29T23:06:34.774Z,100939.44
2022-07-29T23:09:06.365Z,100941.97
2022-07-29T23:11:38.321Z,100941.47
2022-07-29T23:14:05.930Z,100942.69
2022-07-29T23:16:40.316Z,100945.06
2022-07-29T23:19:07.817Z,100942.50
2022-07-29T23:21:35.535Z,100937.03
2022-07-29T23:24:04.446Z,100940.13
2022-07-29T23:26:31.939Z,100940.50
2022-07-29T23:28:59.394Z,100939.78
2022-07-29T23:31:27.461Z,100944.75
2022-07-29T23:33:54.816Z,100936.22
2022-07-29T23:36:22.264Z,100935.69
2022-07-29T23:38:49.853Z,100933.16
2022-07-29T23:41:17.508Z,100939.97
2022-07-29T23:43:44.799Z,100928.19
2022-07-29T23:46:13.404Z,100923.56
2022-07-29T23:48:43.203Z,100919.16
2022-07-29T23:51:10.548Z,100917.78
2022-07-29T23:53:37.949Z,100929.88
2022-07-29T23:56:21.138Z,100921.38
2022-07-29T23:58:48.899Z,100915.38
