createdAt,value
2019-01-04T00:00:46.865Z,1032.15
2019-01-04T00:02:39.842Z,1032.09
2019-01-04T00:03:39.889Z,1032.17
2019-01-04T00:05:32.873Z,1032.11
2019-01-04T00:06:32.916Z,1032.09
2019-01-04T00:08:25.896Z,1032.10
2019-01-04T00:09:25.945Z,1032.13
2019-01-04T00:11:18.928Z,1032.11
2019-01-04T00:12:18.975Z,1032.13
2019-01-04T00:14:11.950Z,1032.08
2019-01-04T00:15:12.008Z,1032.04
2019-01-04T00:17:04.989Z,1032.05
2019-01-04T00:18:05.035Z,1032.08
2019-01-04T00:19:58.001Z,1032.07
2019-01-04T00:20:58.060Z,1031.99
2019-01-04T00:22:51.042Z,1031.95
2019-01-04T00:23:51.085Z,1031.96
2019-01-04T00:25:44.079Z,1031.92
2019-01-04T00:26:44.112Z,1031.94
2019-01-04T00:28:37.081Z,1031.86
2019-01-04T00:29:37.139Z,1031.89
2019-01-04T00:31:30.127Z,1031.89
2019-01-04T00:32:30.177Z,1031.89
2019-01-04T00:34:23.151Z,1031.85
2019-01-04T00:35:23.204Z,1031.85
2019-01-04T00:37:16.188Z,1031.91
2019-01-04T00:38:16.228Z,1031.92
2019-01-04T00:40:09.205Z,1031.90
2019-01-04T00:41:09.260Z,1031.85
2019-01-04T00:43:02.244Z,1031.83
2019-01-04T00:44:02.286Z,1031.89
2019-01-04T00:45:55.285Z,1031.88
2019-01-04T00:46:55.311Z,1031.90
2019-01-04T00:48:48.296Z,1031.87
2019-01-04T00:49:48.334Z,1031.86
2019-01-04T00:51:41.321Z,1031.85
2019-01-04T00:52:41.374Z,1031.87
2019-01-04T00:54:34.346Z,1031.85
2019-01-04T00:55:34.394Z,1031.80
2019-01-04T00:57:27.394Z,1031.84
2019-01-04T00:58:27.420Z,1031.81
2019-01-04T01:00:20.396Z,1031.85
2019-01-04T01:01:20.450Z,1031.85
2019-01-04T01:03:13.436Z,1031.82
2019-01-04T01:04:13.478Z,1031.74
2019-01-04T01:06:06.450Z,1031.77
2019-01-04T01:07:06.502Z,1031.72
2019-01-04T01:08:59.486Z,1031.80
2019-01-04T01:09:59.530Z,1031.79
2019-01-04T01:11:52.519Z,1031.90
2019-01-04T01:12:52.560Z,1031.91
2019-01-04T01:14:45.541Z,1032.01
2019-01-04T01:15:45.589Z,1032.03
2019-01-04T01:17:38.571Z,1032.06
2019-01-04T01:18:38.619Z,1032.08
2019-01-04T01:20:31.591Z,1032.03
2019-01-04T01:21:31.645Z,1032.06
2019-01-04T01:23:24.629Z,1032.06
2019-01-04T01:24:24.671Z,1032.05
2019-01-04T01:26:17.663Z,1032.03
2019-01-04T01:27:17.716Z,1032.03
2019-01-04T01:29:10.706Z,1032.02
2019-01-04T01:30:10.743Z,1032.00
2019-01-04T01:32:03.717Z,1031.99
2019-01-04T01:33:03.778Z,1032.00
2019-01-04T01:34:56.755Z,1032.01
2019-01-04T01:35:56.796Z,1032.04
2019-01-04T01:37:49.785Z,1032.08
2019-01-04T01:38:49.847Z,1032.10
2019-01-04T01:40:42.805Z,1032.19
2019-01-04T01:41:42.849Z,1032.19
2019-01-04T01:43:35.857Z,1032.22
2019-01-04T01:44:35.879Z,1032.25
2019-01-04T01:46:28.852Z,1032.24
2019-01-04T01:47:28.908Z,1032.23
2019-01-04T01:49:21.891Z,1032.23
2019-01-04T01:50:21.935Z,1032.20
2019-01-04T01:52:14.916Z,1032.10
2019-01-04T01:53:14.962Z,1032.05
2019-01-04T01:55:07.939Z,1032.01
2019-01-04T01:56:07.989Z,1031.94
2019-01-04T01:58:00.959Z,1031.89
2019-01-04T01:59:01.016Z,1031.89
2019-01-04T02:00:53.996Z,1031.84
2019-01-04T02:01:54.039Z,1031.85
2019-01-04T02:03:47.013Z,1031.85
2019-01-04T02:04:47.061Z,1031.84
2019-01-04T02:06:40.056Z,1031.87
2019-01-04T02:07:40.089Z,1031.81
2019-01-04T02:09:33.103Z,1031.79
2019-01-04T02:10:33.123Z,1031.78
2019-01-04T02:12:26.089Z,1031.79
2019-01-04T02:13:26.141Z,1031.78
2019-01-04T02:15:19.129Z,1031.83
2019-01-04T02:16:19.170Z,1031.86
2019-01-04T02:18:12.139Z,1031.91
2019-01-04T02:19:12.193Z,1031.94
2019-01-04T02:21:05.190Z,1031.91
2019-01-04T02:22:05.232Z,1031.94
2019-01-04T02:23:58.188Z,1031.93
2019-01-04T02:24:58.249Z,1031.87
2019-01-04T02:26:51.251Z,1031.84
2019-01-04T02:27:51.271Z,1031.85
2019-01-04T02:29:44.250Z,1031.81
2019-01-04T02:30:44.305Z,1031.86
2019-01-04T02:32:37.308Z,1031.84
2019-01-04T02:33:37.352Z,1031.84
2019-01-04T02:35:30.339Z,1031.87
2019-01-04T02:36:30.388Z,1031.84
2019-01-04T02:38:23.353Z,1031.87
2019-01-04T02:39:23.410Z,1031.91
2019-01-04T02:41:16.388Z,1031.90
2019-01-04T02:42:16.435Z,1031.92
2019-01-04T02:44:09.408Z,1031.91
2019-01-04T02:45:09.464Z,1031.87
2019-01-04T02:47:02.446Z,1031.88
2019-01-04T02:48:02.493Z,1031.88
2019-01-04T02:49:55.464Z,1031.91
2019-01-04T02:50:55.523Z,1031.92
2019-01-04T02:52:48.512Z,1031.96
2019-01-04T02:53:48.549Z,1031.92
2019-01-04T02:55:43.029Z,1031.92
2019-01-04T02:56:43.070Z,1031.94
2019-01-04T02:58:36.056Z,1031.98
2019-01-04T02:59:36.097Z,1031.90
2019-01-04T03:01:29.088Z,1031.92
2019-01-04T03:02:29.116Z,1031.91
2019-01-04T03:04:22.109Z,1031.92
2019-01-04T03:05:22.162Z,1031.90
2019-01-04T03:07:15.139Z,1031.91
2019-01-04T03:08:15.185Z,1031.95
2019-01-04T03:10:08.169Z,1031.96
2019-01-04T03:11:08.223Z,1031.93
2019-01-04T03:13:01.193Z,1031.95
2019-01-04T03:14:01.247Z,1031.90
2019-01-04T03:15:54.222Z,1031.86
2019-01-04T03:16:54.284Z,1031.85
2019-01-04T03:18:47.251Z,1031.82
2019-01-04T03:19:47.296Z,1031.80
2019-01-04T03:21:40.281Z,1031.84
2019-01-04T03:22:40.324Z,1031.80
2019-01-04T03:24:33.308Z,1031.76
2019-01-04T03:25:33.363Z,1031.77
2019-01-04T03:27:26.339Z,1031.78
2019-01-04T03:28:26.386Z,1031.74
2019-01-04T03:30:19.369Z,1031.78
2019-01-04T03:31:19.413Z,1031.76
2019-01-04T03:33:12.399Z,1031.71
2019-01-04T03:34:12.452Z,1031.72
2019-01-04T03:36:05.409Z,1031.66
2019-01-04T03:37:05.463Z,1031.62
2019-01-04T03:38:58.446Z,1031.56
2019-01-04T03:39:58.496Z,1031.51
2019-01-04T03:41:51.471Z,1031.46
2019-01-04T03:42:51.523Z,1031.47
2019-01-04T03:44:44.509Z,1031.49
2019-01-04T03:45:44.552Z,1031.48
2019-01-04T03:47:37.560Z,1031.52
2019-01-04T03:48:37.581Z,1031.45
2019-01-04T03:50:30.559Z,1031.32
2019-01-04T03:51:30.617Z,1031.29
2019-01-04T03:53:23.599Z,1031.24
2019-01-04T03:54:23.645Z,1031.24
2019-01-04T03:56:17.162Z,1031.17
2019-01-04T03:57:17.177Z,1031.11
2019-01-04T03:59:10.159Z,1031.17
2019-01-04T04:00:10.206Z,1031.25
2019-01-04T04:02:03.180Z,1031.26
2019-01-04T04:03:03.238Z,1031.31
2019-01-04T04:04:56.213Z,1031.33
2019-01-04T04:05:56.263Z,1031.34
2019-01-04T04:07:49.267Z,1031.35
2019-01-04T04:08:49.283Z,1031.39
2019-01-04T04:10:42.275Z,1031.33
2019-01-04T04:11:42.318Z,1031.33
2019-01-04T04:13:35.303Z,1031.33
2019-01-04T04:14:35.346Z,1031.32
2019-01-04T04:16:28.318Z,1031.31
2019-01-04T04:17:28.371Z,1031.31
2019-01-04T04:19:21.364Z,1031.25
2019-01-04T04:20:21.396Z,1031.26
2019-01-04T04:22:14.380Z,1031.31
2019-01-04T04:23:14.431Z,1031.31
2019-01-04T04:25:07.429Z,1031.37
2019-01-04T04:26:07.468Z,1031.33
2019-01-04T04:28:00.429Z,1031.31
2019-01-04T04:29:00.480Z,1031.28
2019-01-04T04:30:53.466Z,1031.27
2019-01-04T04:31:53.517Z,1031.29
2019-01-04T04:33:46.494Z,1031.27
2019-01-04T04:34:47.187Z,1031.18
2019-01-04T04:36:39.517Z,1031.18
2019-01-04T04:37:39.571Z,1031.14
2019-01-04T04:39:32.548Z,1031.08
2019-01-04T04:40:32.598Z,1031.07
2019-01-04T04:42:25.571Z,1031.05
2019-01-04T04:43:25.622Z,1031.07
2019-01-04T04:45:18.615Z,1031.01
2019-01-04T04:46:18.651Z,1030.98
2019-01-04T04:48:11.627Z,1030.96
2019-01-04T04:49:11.685Z,1030.91
2019-01-04T04:51:04.660Z,1030.99
2019-01-04T04:52:04.704Z,1031.01
2019-01-04T04:53:57.689Z,1031.08
2019-01-04T04:54:57.730Z,1031.08
2019-01-04T04:56:50.714Z,1031.09
2019-01-04T04:57:50.754Z,1031.09
2019-01-04T04:59:43.746Z,1031.09
2019-01-04T05:00:43.800Z,1031.16
2019-01-04T05:02:36.752Z,1031.14
2019-01-04T05:03:36.844Z,1031.16
2019-01-04T05:05:29.791Z,1031.18
2019-01-04T05:06:29.837Z,1031.20
2019-01-04T05:08:22.813Z,1031.22
2019-01-04T05:09:22.865Z,1031.19
2019-01-04T05:11:15.854Z,1031.15
2019-01-04T05:12:15.900Z,1031.18
2019-01-04T05:14:08.871Z,1031.21
2019-01-04T05:15:08.928Z,1031.20
2019-01-04T05:17:01.906Z,1031.23
2019-01-04T05:18:01.955Z,1031.21
2019-01-04T05:19:54.945Z,1031.14
2019-01-04T05:20:54.980Z,1031.10
2019-01-04T05:22:47.954Z,1031.08
2019-01-04T05:23:48.023Z,1031.04
2019-01-04T05:25:41.068Z,1031.01
2019-01-04T05:26:41.050Z,1030.99
2019-01-04T05:28:34.086Z,1030.95
2019-01-04T05:29:34.143Z,1030.96
2019-01-04T05:31:27.097Z,1030.94
2019-01-04T05:32:27.123Z,1030.94
2019-01-04T05:34:20.095Z,1030.93
2019-01-04T05:35:20.147Z,1030.92
2019-01-04T05:37:13.135Z,1030.92
2019-01-04T05:38:13.180Z,1030.91
2019-01-04T05:40:06.159Z,1030.90
2019-01-04T05:41:06.208Z,1030.85
2019-01-04T05:42:59.222Z,1030.80
2019-01-04T05:43:59.226Z,1030.78
2019-01-04T05:45:52.206Z,1030.74
2019-01-04T05:46:52.268Z,1030.76
2019-01-04T05:48:45.242Z,1030.85
2019-01-04T05:49:45.277Z,1030.91
2019-01-04T05:51:38.262Z,1030.84
2019-01-04T05:52:38.303Z,1030.85
2019-01-04T05:54:31.284Z,1030.75
2019-01-04T05:55:31.339Z,1030.74
2019-01-04T05:57:24.326Z,1030.68
2019-01-04T05:58:24.367Z,1030.68
2019-01-04T06:00:17.339Z,1030.73
2019-01-04T06:01:17.394Z,1030.69
2019-01-04T06:03:10.384Z,1030.66
2019-01-04T06:04:10.434Z,1030.65
2019-01-04T06:06:03.430Z,1030.57
2019-01-04T06:07:03.458Z,1030.58
2019-01-04T06:08:56.439Z,1030.65
2019-01-04T06:09:56.483Z,1030.74
2019-01-04T06:11:49.469Z,1030.76
2019-01-04T06:12:49.513Z,1030.69
2019-01-04T06:14:42.482Z,1030.60
2019-01-04T06:15:42.536Z,1030.65
2019-01-04T06:17:35.531Z,1030.65
2019-01-04T06:18:35.575Z,1030.69
2019-01-04T06:20:28.549Z,1030.77
2019-01-04T06:21:28.601Z,1030.76
2019-01-04T06:23:21.586Z,1030.84
2019-01-04T06:24:21.636Z,1030.85
2019-01-04T06:26:14.608Z,1030.80
2019-01-04T06:27:14.661Z,1030.76
2019-01-04T06:29:07.645Z,1030.69
2019-01-04T06:30:07.694Z,1030.67
2019-01-04T06:32:00.665Z,1030.69
2019-01-04T06:33:00.715Z,1030.69
2019-01-04T06:34:53.703Z,1030.74
2019-01-04T06:35:53.751Z,1030.73
2019-01-04T06:37:46.733Z,1030.75
2019-01-04T06:38:46.774Z,1030.77
2019-01-04T06:40:39.744Z,1030.80
2019-01-04T06:41:39.800Z,1030.80
2019-01-04T06:43:32.784Z,1030.82
2019-01-04T06:44:32.825Z,1030.79
2019-01-04T06:46:25.869Z,1030.80
2019-01-04T06:47:25.861Z,1030.79
2019-01-04T06:49:18.841Z,1030.74
2019-01-04T06:50:18.888Z,1030.72
2019-01-04T06:52:11.863Z,1030.73
2019-01-04T06:53:11.914Z,1030.70
2019-01-04T06:55:04.916Z,1030.70
2019-01-04T06:56:04.966Z,1030.72
2019-01-04T06:57:57.924Z,1030.72
2019-01-04T06:58:58.019Z,1030.73
2019-01-04T07:00:51.012Z,1030.65
2019-01-04T07:01:51.030Z,1030.72
2019-01-04T07:03:44.009Z,1030.74
2019-01-04T07:04:44.055Z,1030.76
2019-01-04T07:06:37.029Z,1030.77
2019-01-04T07:07:37.081Z,1030.81
2019-01-04T07:09:30.067Z,1030.81
2019-01-04T07:10:30.111Z,1030.88
2019-01-04T07:12:23.103Z,1030.95
2019-01-04T07:13:23.160Z,1031.00
2019-01-04T07:15:16.145Z,1030.98
2019-01-04T07:16:16.200Z,1030.97
2019-01-04T07:18:09.168Z,1030.88
2019-01-04T07:19:09.221Z,1030.80
2019-01-04T07:21:02.205Z,1030.83
2019-01-04T07:22:02.255Z,1030.84
2019-01-04T07:23:55.254Z,1030.84
2019-01-04T07:24:55.280Z,1030.84
2019-01-04T07:26:48.253Z,1030.80
2019-01-04T07:27:48.315Z,1030.77
2019-01-04T07:29:41.287Z,1030.75
2019-01-04T07:30:41.334Z,1030.71
2019-01-04T07:32:34.304Z,1030.71
2019-01-04T07:33:34.360Z,1030.71
2019-01-04T07:35:27.338Z,1030.76
2019-01-04T07:36:27.382Z,1030.75
2019-01-04T07:38:20.375Z,1030.85
2019-01-04T07:39:20.415Z,1030.87
2019-01-04T07:41:13.400Z,1030.90
2019-01-04T07:42:13.449Z,1030.88
2019-01-04T07:44:06.422Z,1030.87
2019-01-04T07:45:06.477Z,1030.87
2019-01-04T07:46:59.458Z,1030.91
2019-01-04T07:47:59.506Z,1030.96
2019-01-04T07:49:52.527Z,1030.95
2019-01-04T07:50:53.583Z,1030.98
2019-01-04T07:52:45.587Z,1030.91
2019-01-04T07:53:45.603Z,1030.92
2019-01-04T07:55:40.100Z,1030.88
2019-01-04T07:56:39.205Z,1030.87
2019-01-04T07:58:33.036Z,1030.83
2019-01-04T07:59:33.087Z,1030.80
2019-01-04T08:01:27.079Z,1030.81
2019-01-04T08:02:27.128Z,1030.76
2019-01-04T08:04:20.107Z,1030.75
2019-01-04T08:05:20.160Z,1030.73
2019-01-04T08:07:25.187Z,1030.71
2019-01-04T08:08:24.397Z,1030.70
2019-01-04T08:10:17.382Z,1030.67
2019-01-04T08:11:17.429Z,1030.68
2019-01-04T08:13:10.413Z,1030.74
2019-01-04T08:14:10.536Z,1030.69
2019-01-04T08:16:03.462Z,1030.74
2019-01-04T08:17:03.503Z,1030.74
2019-01-04T08:18:56.474Z,1030.75
2019-01-04T08:19:56.532Z,1030.77
2019-01-04T08:21:49.536Z,1030.73
2019-01-04T08:22:49.567Z,1030.70
2019-01-04T08:24:42.549Z,1030.68
2019-01-04T08:25:42.592Z,1030.66
2019-01-04T08:27:35.573Z,1030.68
2019-01-04T08:28:35.646Z,1030.65
2019-01-04T08:30:28.611Z,1030.66
2019-01-04T08:31:28.643Z,1030.67
2019-01-04T08:33:21.637Z,1030.70
2019-01-04T08:34:21.690Z,1030.68
2019-01-04T08:36:15.185Z,1030.66
2019-01-04T08:37:15.230Z,1030.67
2019-01-04T08:39:08.205Z,1030.67
2019-01-04T08:40:08.257Z,1030.67
2019-01-04T08:42:01.254Z,1030.66
2019-01-04T08:43:01.323Z,1030.68
2019-01-04T08:44:54.284Z,1030.63
2019-01-04T08:45:54.338Z,1030.66
2019-01-04T08:47:47.319Z,1030.71
2019-01-04T08:48:47.378Z,1030.69
2019-01-04T08:50:40.360Z,1030.63
2019-01-04T08:51:40.426Z,1030.65
2019-01-04T08:53:33.386Z,1030.63
2019-01-04T08:54:33.440Z,1030.64
2019-01-04T08:56:26.426Z,1030.72
2019-01-04T08:57:26.494Z,1030.65
2019-01-04T08:59:19.447Z,1030.63
2019-01-04T09:00:19.546Z,1030.55
2019-01-04T09:02:12.488Z,1030.54
2019-01-04T09:03:12.527Z,1030.49
2019-01-04T09:05:06.518Z,1030.49
2019-01-04T09:06:06.574Z,1030.52
2019-01-04T09:08:11.221Z,1030.46
2019-01-04T09:09:11.252Z,1030.48
2019-01-04T09:11:04.231Z,1030.44
2019-01-04T09:12:04.278Z,1030.46
2019-01-04T09:13:57.264Z,1030.43
2019-01-04T09:14:57.317Z,1030.46
2019-01-04T09:16:50.311Z,1030.40
2019-01-04T09:17:50.354Z,1030.34
2019-01-04T09:19:43.345Z,1030.43
2019-01-04T09:20:43.409Z,1030.41
2019-01-04T09:22:36.387Z,1030.39
2019-01-04T09:24:49.386Z,1030.41
2019-01-04T09:25:49.440Z,1030.36
2019-01-04T09:27:42.421Z,1030.38
2019-01-04T09:28:42.469Z,1030.37
2019-01-04T09:30:35.445Z,1030.34
2019-01-04T09:31:35.491Z,1030.33
2019-01-04T09:33:28.512Z,1030.26
2019-01-04T09:34:28.541Z,1030.29
2019-01-04T09:36:21.535Z,1030.26
2019-01-04T09:37:21.583Z,1030.22
2019-01-04T09:39:14.566Z,1030.23
2019-01-04T09:40:15.592Z,1030.27
2019-01-04T09:42:07.613Z,1030.32
2019-01-04T09:43:07.636Z,1030.26
2019-01-04T09:45:00.628Z,1030.26
2019-01-04T09:46:00.680Z,1030.17
2019-01-04T09:47:53.680Z,1030.15
2019-01-04T09:48:53.730Z,1030.12
2019-01-04T09:50:46.723Z,1030.13
2019-01-04T09:51:46.777Z,1030.14
2019-01-04T09:53:39.779Z,1030.13
2019-01-04T09:54:39.833Z,1030.15
2019-01-04T09:56:32.833Z,1030.06
2019-01-04T09:57:32.879Z,1030.06
2019-01-04T09:59:25.866Z,1030.00
2019-01-04T10:00:26.591Z,1029.99
2019-01-04T10:02:18.897Z,1030.00
2019-01-04T10:03:18.950Z,1029.97
2019-01-04T10:05:11.926Z,1030.01
2019-01-04T10:06:11.985Z,1030.00
2019-01-04T10:08:05.495Z,1029.92
2019-01-04T10:09:05.541Z,1029.89
2019-01-04T10:10:58.522Z,1029.86
2019-01-04T10:11:58.595Z,1029.85
2019-01-04T10:14:03.199Z,1029.80
2019-01-04T10:15:03.244Z,1029.82
2019-01-04T10:16:56.219Z,1029.80
2019-01-04T10:17:56.271Z,1029.83
2019-01-04T10:19:49.263Z,1029.82
2019-01-04T10:20:49.313Z,1029.84
2019-01-04T10:22:42.293Z,1029.82
2019-01-04T10:23:42.357Z,1029.82
2019-01-04T10:25:35.324Z,1029.76
2019-01-04T10:26:35.397Z,1029.74
2019-01-04T10:28:28.385Z,1029.68
2019-01-04T10:29:28.423Z,1029.69
2019-01-04T10:31:21.408Z,1029.66
2019-01-04T10:32:21.465Z,1029.64
2019-01-04T10:34:14.452Z,1029.72
2019-01-04T10:35:14.482Z,1029.68
2019-01-04T10:37:07.455Z,1029.61
2019-01-04T10:38:07.504Z,1029.61
2019-01-04T10:40:00.535Z,1029.55
2019-01-04T10:41:00.566Z,1029.55
2019-01-04T10:42:53.541Z,1029.51
2019-01-04T10:43:53.597Z,1029.50
2019-01-04T10:45:46.579Z,1029.49
2019-01-04T10:46:46.625Z,1029.49
2019-01-04T10:48:39.616Z,1029.50
2019-01-04T10:49:39.667Z,1029.51
2019-01-04T10:51:32.645Z,1029.48
2019-01-04T10:52:32.700Z,1029.45
2019-01-04T10:54:25.681Z,1029.46
2019-01-04T10:55:25.732Z,1029.42
2019-01-04T10:57:18.710Z,1029.41
2019-01-04T10:58:18.777Z,1029.38
2019-01-04T11:00:11.751Z,1029.37
2019-01-04T11:01:11.824Z,1029.34
2019-01-04T11:03:04.776Z,1029.35
2019-01-04T11:04:04.844Z,1029.31
2019-01-04T11:05:57.815Z,1029.35
2019-01-04T11:06:57.857Z,1029.34
2019-01-04T11:08:50.877Z,1029.34
2019-01-04T11:09:50.919Z,1029.33
2019-01-04T11:11:43.919Z,1029.28
2019-01-04T11:12:43.956Z,1029.20
2019-01-04T11:14:37.530Z,1029.24
2019-01-04T11:15:37.495Z,1029.21
2019-01-04T11:17:30.471Z,1029.25
2019-01-04T11:18:30.523Z,1029.24
2019-01-04T11:20:23.509Z,1029.18
2019-01-04T11:21:23.560Z,1029.13
2019-01-04T11:23:16.519Z,1029.10
2019-01-04T11:24:16.579Z,1029.10
2019-01-04T11:26:09.560Z,1029.06
2019-01-04T11:27:09.606Z,1029.07
2019-01-04T11:29:02.583Z,1029.00
2019-01-04T11:30:02.636Z,1028.95
2019-01-04T11:31:55.643Z,1028.93
2019-01-04T11:32:55.676Z,1028.90
2019-01-04T11:34:48.659Z,1028.87
2019-01-04T11:35:48.731Z,1028.81
2019-01-04T11:37:41.696Z,1028.81
2019-01-04T11:38:41.752Z,1028.78
2019-01-04T11:40:34.751Z,1028.75
2019-01-04T11:41:34.802Z,1028.72
2019-01-04T11:43:27.774Z,1028.69
2019-01-04T11:44:27.826Z,1028.69
2019-01-04T11:46:20.814Z,1028.74
2019-01-04T11:47:20.867Z,1028.75
2019-01-04T11:49:13.847Z,1028.69
2019-01-04T11:50:13.900Z,1028.65
2019-01-04T11:52:06.885Z,1028.62
2019-01-04T11:53:06.954Z,1028.66
2019-01-04T11:54:59.909Z,1028.74
2019-01-04T11:55:59.963Z,1028.76
2019-01-04T11:57:52.943Z,1028.89
2019-01-04T11:58:52.991Z,1028.91
2019-01-04T12:00:45.990Z,1029.03
2019-01-04T12:01:46.030Z,1029.01
2019-01-04T12:03:39.033Z,1028.95
2019-01-04T12:04:39.062Z,1028.92
2019-01-04T12:06:32.047Z,1028.83
2019-01-04T12:07:32.088Z,1028.80
2019-01-04T12:09:25.059Z,1028.76
2019-01-04T12:10:25.115Z,1028.69
2019-01-04T12:12:18.139Z,1028.67
2019-01-04T12:13:18.141Z,1028.67
2019-01-04T12:15:11.121Z,1028.60
2019-01-04T12:16:11.173Z,1028.56
2019-01-04T12:18:04.157Z,1028.55
2019-01-04T12:19:04.201Z,1028.51
2019-01-04T12:20:57.179Z,1028.42
2019-01-04T12:21:57.233Z,1028.41
2019-01-04T12:23:50.219Z,1028.41
2019-01-04T12:24:50.273Z,1028.39
2019-01-04T12:26:43.260Z,1028.38
2019-01-04T12:27:43.309Z,1028.39
2019-01-04T12:29:36.281Z,1028.29
2019-01-04T12:30:36.338Z,1028.29
2019-01-04T12:32:29.322Z,1028.24
2019-01-04T12:33:29.367Z,1028.22
2019-01-04T12:35:22.337Z,1028.19
2019-01-04T12:36:22.395Z,1028.22
2019-01-04T12:38:15.376Z,1028.21
2019-01-04T12:39:15.424Z,1028.21
2019-01-04T12:41:08.402Z,1028.19
2019-01-04T12:42:08.450Z,1028.18
2019-01-04T12:44:01.437Z,1028.10
2019-01-04T12:45:01.475Z,1028.08
2019-01-04T12:46:54.470Z,1027.94
2019-01-04T12:47:54.512Z,1027.96
2019-01-04T12:49:47.486Z,1027.96
2019-01-04T12:50:47.541Z,1027.97
2019-01-04T12:52:40.538Z,1027.84
2019-01-04T12:53:40.574Z,1027.77
2019-01-04T12:55:33.548Z,1027.83
2019-01-04T12:56:33.595Z,1027.85
2019-01-04T12:58:26.584Z,1027.80
2019-01-04T12:59:26.634Z,1027.82
2019-01-04T13:01:19.620Z,1027.83
2019-01-04T13:02:19.671Z,1027.74
2019-01-04T13:04:12.660Z,1027.74
2019-01-04T13:05:12.719Z,1027.71
2019-01-04T13:07:05.692Z,1027.64
2019-01-04T13:08:05.742Z,1027.69
2019-01-04T13:09:58.738Z,1027.63
2019-01-04T13:10:58.779Z,1027.66
2019-01-04T13:12:51.772Z,1027.66
2019-01-04T13:13:51.824Z,1027.70
2019-01-04T13:15:44.797Z,1027.66
2019-01-04T13:16:45.700Z,1027.67
2019-01-04T13:18:37.822Z,1027.65
2019-01-04T13:19:37.877Z,1027.64
2019-01-04T13:21:30.856Z,1027.53
2019-01-04T13:22:30.910Z,1027.61
2019-01-04T13:24:23.916Z,1027.60
2019-01-04T13:25:23.945Z,1027.62
2019-01-04T13:27:16.942Z,1027.62
2019-01-04T13:28:16.972Z,1027.55
2019-01-04T13:30:09.958Z,1027.62
2019-01-04T13:31:10.008Z,1027.59
2019-01-04T13:33:02.991Z,1027.60
2019-01-04T13:34:03.057Z,1027.63
2019-01-04T13:35:56.020Z,1027.63
2019-01-04T13:36:56.075Z,1027.63
2019-01-04T13:38:49.052Z,1027.64
2019-01-04T13:39:49.105Z,1027.61
2019-01-04T13:41:42.083Z,1027.57
2019-01-04T13:42:42.134Z,1027.57
2019-01-04T13:44:35.125Z,1027.53
2019-01-04T13:45:35.173Z,1027.53
2019-01-04T13:47:32.170Z,1027.57
2019-01-04T13:48:28.224Z,1027.56
2019-01-04T13:50:21.210Z,1027.60
2019-01-04T13:51:21.259Z,1027.55
2019-01-04T13:53:14.227Z,1027.54
2019-01-04T13:54:14.278Z,1027.53
2019-01-04T13:56:07.278Z,1027.48
2019-01-04T13:57:07.320Z,1027.49
2019-01-04T13:59:00.300Z,1027.45
2019-01-04T14:00:00.403Z,1027.44
2019-01-04T14:01:53.338Z,1027.40
2019-01-04T14:02:53.376Z,1027.36
2019-01-04T14:04:46.369Z,1027.37
2019-01-04T14:05:46.429Z,1027.35
2019-01-04T14:07:39.386Z,1027.29
2019-01-04T14:08:39.446Z,1027.33
2019-01-04T14:10:32.428Z,1027.25
2019-01-04T14:11:32.478Z,1027.29
2019-01-04T14:13:25.464Z,1027.39
2019-01-04T14:14:25.514Z,1027.45
2019-01-04T14:16:18.492Z,1027.52
2019-01-04T14:17:18.557Z,1027.55
2019-01-04T14:19:11.543Z,1027.47
2019-01-04T14:20:11.579Z,1027.45
2019-01-04T14:22:04.565Z,1027.43
2019-01-04T14:23:04.614Z,1027.33
2019-01-04T14:24:57.606Z,1027.39
2019-01-04T14:25:57.654Z,1027.41
2019-01-04T14:27:50.640Z,1027.47
2019-01-04T14:28:50.692Z,1027.50
2019-01-04T14:30:43.660Z,1027.53
2019-01-04T14:31:43.706Z,1027.48
2019-01-04T14:33:36.679Z,1027.47
2019-01-04T14:34:36.746Z,1027.45
2019-01-04T14:36:29.715Z,1027.47
2019-01-04T14:37:29.770Z,1027.56
2019-01-04T14:39:22.769Z,1027.57
2019-01-04T14:40:22.817Z,1027.56
2019-01-04T14:42:15.799Z,1027.56
2019-01-04T14:43:15.844Z,1027.63
2019-01-04T14:45:08.885Z,1027.67
2019-01-04T14:46:08.886Z,1027.73
2019-01-04T14:48:01.876Z,1027.84
2019-01-04T14:49:01.938Z,1027.86
2019-01-04T14:50:57.901Z,1027.85
2019-01-04T14:51:57.956Z,1027.83
2019-01-04T14:53:50.936Z,1027.82
2019-01-04T14:54:51.020Z,1027.78
2019-01-04T14:56:43.985Z,1027.78
2019-01-04T14:57:44.037Z,1027.74
2019-01-04T14:59:37.046Z,1027.67
2019-01-04T15:00:37.069Z,1027.66
2019-01-04T15:02:30.055Z,1027.65
2019-01-04T15:03:30.109Z,1027.60
2019-01-04T15:05:23.168Z,1027.53
2019-01-04T15:06:23.154Z,1027.52
2019-01-04T15:08:16.158Z,1027.49
2019-01-04T15:09:16.198Z,1027.44
2019-01-04T15:11:09.194Z,1027.46
2019-01-04T15:12:09.225Z,1027.52
2019-01-04T15:14:02.710Z,1027.54
2019-01-04T15:15:02.757Z,1027.50
2019-01-04T15:16:55.740Z,1027.50
2019-01-04T15:17:55.801Z,1027.38
2019-01-04T15:19:48.801Z,1027.35
2019-01-04T15:20:48.831Z,1027.32
2019-01-04T15:22:42.010Z,1027.25
2019-01-04T15:23:42.132Z,1027.33
2019-01-04T15:25:35.035Z,1027.23
2019-01-04T15:26:34.978Z,1027.20
2019-01-04T15:28:28.012Z,1027.22
2019-01-04T15:29:27.995Z,1027.18
2019-01-04T15:31:21.012Z,1027.11
2019-01-04T15:32:21.010Z,1027.10
2019-01-04T15:34:14.028Z,1027.22
2019-01-04T15:35:14.081Z,1027.21
2019-01-04T15:37:07.548Z,1027.34
2019-01-04T15:38:07.593Z,1027.34
2019-01-04T15:40:00.575Z,1027.37
2019-01-04T15:41:00.645Z,1027.31
2019-01-04T15:42:53.676Z,1027.31
2019-01-04T15:43:53.700Z,1027.36
2019-01-04T15:45:46.948Z,1027.43
2019-01-04T15:46:47.087Z,1027.45
2019-01-04T15:48:40.019Z,1027.42
2019-01-04T15:49:40.048Z,1027.37
2019-01-04T15:51:33.004Z,1027.39
2019-01-04T15:52:33.066Z,1027.40
2019-01-04T15:54:26.037Z,1027.35
2019-01-04T15:55:26.082Z,1027.32
2019-01-04T15:57:19.068Z,1027.32
2019-01-04T15:58:19.122Z,1027.36
2019-01-04T16:00:29.219Z,1027.38
2019-01-04T16:01:24.421Z,1027.31
2019-01-04T16:03:19.922Z,1027.21
2019-01-04T16:04:19.985Z,1027.30
2019-01-04T16:06:39.851Z,1027.34
2019-01-04T16:07:39.853Z,1027.27
2019-01-04T16:09:32.843Z,1027.21
2019-01-04T16:10:32.878Z,1027.21
2019-01-04T16:12:25.895Z,1027.24
2019-01-04T16:13:26.065Z,1027.18
2019-01-04T16:15:18.886Z,1027.23
2019-01-04T16:16:18.959Z,1027.20
2019-01-04T16:18:11.968Z,1027.14
2019-01-04T16:19:11.996Z,1027.11
2019-01-04T16:21:04.995Z,1027.15
2019-01-04T16:22:05.044Z,1027.09
2019-01-04T16:23:58.086Z,1027.03
2019-01-04T16:24:58.099Z,1027.01
2019-01-04T16:26:51.119Z,1027.07
2019-01-04T16:27:51.145Z,1027.07
2019-01-04T16:29:44.168Z,1026.99
2019-01-04T16:32:26.163Z,1026.92
2019-01-04T16:33:26.160Z,1026.90
2019-01-04T16:35:19.121Z,1026.79
2019-01-04T16:36:19.182Z,1026.81
2019-01-04T16:38:12.180Z,1026.78
2019-01-04T16:39:12.455Z,1026.73
2019-01-04T16:41:05.291Z,1026.66
2019-01-04T16:42:05.371Z,1026.67
2019-01-04T16:43:58.324Z,1026.73
2019-01-04T16:44:58.325Z,1026.70
2019-01-04T16:46:51.306Z,1026.67
2019-01-04T16:47:51.365Z,1026.73
2019-01-04T16:49:44.328Z,1026.66
2019-01-04T16:50:44.383Z,1026.69
2019-01-04T16:52:37.360Z,1026.68
2019-01-04T16:53:37.452Z,1026.67
2019-01-04T16:55:30.383Z,1026.54
2019-01-04T16:56:30.431Z,1026.54
2019-01-04T16:58:23.949Z,1026.49
2019-01-04T16:59:23.503Z,1026.47
2019-01-04T17:01:16.621Z,1026.48
2019-01-04T17:02:16.592Z,1026.46
2019-01-04T17:04:09.549Z,1026.54
2019-01-04T17:05:09.583Z,1026.49
2019-01-04T17:07:02.559Z,1026.45
2019-01-04T17:08:02.612Z,1026.49
2019-01-04T17:09:55.603Z,1026.48
2019-01-04T17:10:55.657Z,1026.52
2019-01-04T17:12:48.634Z,1026.52
2019-01-04T17:13:48.689Z,1026.47
2019-01-04T17:15:41.671Z,1026.46
2019-01-04T17:16:41.718Z,1026.50
2019-01-04T17:18:34.695Z,1026.47
2019-01-04T17:19:40.661Z,1026.44
2019-01-04T17:21:27.733Z,1026.42
2019-01-04T17:22:27.783Z,1026.44
2019-01-04T17:24:20.776Z,1026.41
2019-01-04T17:25:20.830Z,1026.45
2019-01-04T17:27:13.810Z,1026.45
2019-01-04T17:28:13.860Z,1026.44
2019-01-04T17:30:06.856Z,1026.46