createdAt,value
2022-07-29T00:01:19.681Z,100.00
2022-07-29T00:03:48.230Z,100.00
2022-07-29T00:06:16.802Z,100.00
2022-07-29T00:08:44.894Z,100.00
2022-07-29T00:11:12.982Z,100.00
2022-07-29T00:13:41.040Z,100.00
2022-07-29T00:16:10.557Z,100.00
2022-07-29T00:18:38.582Z,100.00
2022-07-29T00:21:06.611Z,100.00
2022-07-29T00:23:36.780Z,100.00
2022-07-29T00:26:05.023Z,100.00
2022-07-29T00:28:33.061Z,100.00
2022-07-29T00:31:01.358Z,100.00
2022-07-29T00:33:31.088Z,100.00
2022-07-29T00:35:58.105Z,100.00
2022-07-29T00:38:26.081Z,100.00
2022-07-29T00:40:54.484Z,100.00
2022-07-29T00:43:22.628Z,100.00
2022-07-29T00:45:50.706Z,100.00
2022-07-29T00:48:18.790Z,100.00
2022-07-29T00:50:48.385Z,100.00
2022-07-29T00:53:16.641Z,100.00
2022-07-29T00:55:44.835Z,100.00
2022-07-29T00:58:14.801Z,100.00
2022-07-29T01:00:45.478Z,100.00
2022-07-29T01:03:13.719Z,100.00
2022-07-29T01:05:49.926Z,100.00
2022-07-29T01:08:22.381Z,100.00
2022-07-29T01:10:52.986Z,100.00
2022-07-29T01:13:23.384Z,100.00
2022-07-29T01:15:57.932Z,100.00
2022-07-29T01:18:33.939Z,100.00
2022-07-29T01:21:33.637Z,100.00
2022-07-29T01:24:20.581Z,100.00
2022-07-29T01:26:51.435Z,100.00
2022-07-29T01:29:31.014Z,100.00
2022-07-29T01:32:27.715Z,100.00
2022-07-29T01:35:04.156Z,100.00
2022-07-29T01:37:40.030Z,100.00
2022-07-29T01:40:13.929Z,100.00
2022-07-29T01:42:45.739Z,100.00
2022-07-29T01:45:18.988Z,100.00
2022-07-29T01:48:02.450Z,100.00
2022-07-29T01:50:35.492Z,100.00
2022-07-29T01:53:08.784Z,100.00
2022-07-29T01:55:41.036Z,100.00
2022-07-29T01:58:10.626Z,100.00
2022-07-29T02:00:41.236Z,100.00
2022-07-29T02:03:14.237Z,100.00
2022-07-29T02:05:45.102Z,100.00
2022-07-29T02:08:15.282Z,100.00
2022-07-29T02:10:44.800Z,100.00
2022-07-29T02:13:15.100Z,100.00
2022-07-29T02:15:46.681Z,100.00
2022-07-29T02:18:18.567Z,100.00
2022-07-29T02:20:49.338Z,100.00
2022-07-29T02:23:23.108Z,100.00
2022-07-29T02:25:53.529Z,100.00
2022-07-29T02:28:24.109Z,100.00
2022-07-29T02:30:55.391Z,100.00
2022-07-29T02:33:25.766Z,100.00
2022-07-29T02:35:54.914Z,100.00
2022-07-29T02:38:42.523Z,100.00
2022-07-29T02:41:13.365Z,100.00
2022-07-29T02:43:43.053Z,100.00
2022-07-29T02:46:28.484Z,100.00
2022-07-29T02:49:00.443Z,100.00
2022-07-29T02:51:44.624Z,100.00
2022-07-29T02:54:22.250Z,100.00
2022-07-29T02:56:53.680Z,100.00
2022-07-29T02:59:27.960Z,100.00
2022-07-29T03:02:01.168Z,100.00
2022-07-29T03:04:30.718Z,100.00
2022-07-29T03:07:01.212Z,100.00
2022-07-29T03:09:30.102Z,100.00
2022-07-29T03:11:59.173Z,100.00
2022-07-29T03:14:28.124Z,100.00
2022-07-29T03:16:58.187Z,100.00
2022-07-29T03:19:26.594Z,100.00
2022-07-29T03:21:57.733Z,100.00
2022-07-29T03:24:30.769Z,100.00
2022-07-29T03:26:59.066Z,100.00
2022-07-29T03:29:33.856Z,100.00
2022-07-29T03:32:07.883Z,100.00
2022-07-29T03:34:37.345Z,100.00
2022-07-29T03:37:06.815Z,100.00
2022-07-29T03:39:39.273Z,100.00
2022-07-29T03:42:10.433Z,100.00
2022-07-29T03:44:39.878Z,100.00
2022-07-29T03:47:11.711Z,100.00
2022-07-29T03:49:42.444Z,100.00
2022-07-29T03:52:11.073Z,100.00
2022-07-29T03:54:39.152Z,100.00
2022-07-29T03:57:08.942Z,100.00
2022-07-29T03:59:38.908Z,100.00
2022-07-29T04:02:11.407Z,100.00
2022-07-29T04:04:39.670Z,100.00
2022-07-29T04:07:07.843Z,100.00
2022-07-29T04:09:36.020Z,100.00
2022-07-29T04:12:04.603Z,100.00
2022-07-29T04:14:33.625Z,100.00
2022-07-29T04:17:01.839Z,100.00
2022-07-29T04:19:31.379Z,100.00
2022-07-29T04:22:00.957Z,100.00
2022-07-29T04:24:29.354Z,100.00
2022-07-29T04:26:57.455Z,100.00
2022-07-29T04:29:25.588Z,100.00
2022-07-29T04:31:53.651Z,100.00
2022-07-29T04:34:21.945Z,100.00
2022-07-29T04:36:51.352Z,100.00
2022-07-29T04:39:23.064Z,100.00
2022-07-29T04:41:52.516Z,100.00
2022-07-29T04:44:26.567Z,100.00
2022-07-29T04:46:56.653Z,100.00
2022-07-29T04:49:24.717Z,100.00
2022-07-29T04:51:54.180Z,100.00
2022-07-29T04:54:22.408Z,100.00
2022-07-29T04:56:50.425Z,100.00
2022-07-29T04:59:18.457Z,100.00
2022-07-29T05:01:46.540Z,100.00
2022-07-29T05:04:14.869Z,100.00
2022-07-29T05:06:43.076Z,100.00
2022-07-29T05:09:12.533Z,100.00
2022-07-29T05:11:40.541Z,100.00
2022-07-29T05:14:08.611Z,100.00
2022-07-29T05:16:36.648Z,100.00
2022-07-29T05:19:04.700Z,100.00
2022-07-29T05:21:32.774Z,100.00
2022-07-29T05:24:00.789Z,100.00
2022-07-29T05:26:30.401Z,100.00
2022-07-29T05:28:58.426Z,100.00
2022-07-29T05:31:26.550Z,100.00
2022-07-29T05:33:54.645Z,100.00
2022-07-29T05:36:22.663Z,100.00
2022-07-29T05:38:51.800Z,100.00
2022-07-29T05:41:19.960Z,100.00
2022-07-29T05:43:49.429Z,100.00
2022-07-29T05:46:17.490Z,100.00
2022-07-29T05:48:45.717Z,100.00
2022-07-29T05:51:13.775Z,100.00
2022-07-29T05:53:41.849Z,100.00
2022-07-29T05:56:10.024Z,100.00
2022-07-29T05:58:38.124Z,100.00
2022-07-29T06:01:07.544Z,100.00
2022-07-29T06:03:36.002Z,100.00
2022-07-29T06:06:04.101Z,100.00
2022-07-29T06:08:32.094Z,100.00
2022-07-29T06:11:00.161Z,100.00
2022-07-29T06:13:28.289Z,100.00
2022-07-29T06:15:56.459Z,100.00
2022-07-29T06:18:25.900Z,100.00
2022-07-29T06:20:54.343Z,100.00
2022-07-29T06:23:23.199Z,100.00
2022-07-29T06:25:51.243Z,100.00
2022-07-29T06:28:19.353Z,100.00
2022-07-29T06:30:47.545Z,100.00
2022-07-29T06:33:19.910Z,100.00
2022-07-29T06:35:53.361Z,100.00
2022-07-29T06:38:31.715Z,100.00
2022-07-29T06:41:03.263Z,100.00
2022-07-29T06:43:52.586Z,100.00
2022-07-29T06:46:24.394Z,100.00
2022-07-29T06:48:53.790Z,100.00
2022-07-29T06:51:24.181Z,100.00
2022-07-29T06:54:00.330Z,100.00
2022-07-29T06:56:32.322Z,100.00
2022-07-29T06:59:07.418Z,100.00
2022-07-29T07:01:35.729Z,100.00
2022-07-29T07:04:04.240Z,100.00
2022-07-29T07:06:33.705Z,100.00
2022-07-29T07:09:01.763Z,100.00
2022-07-29T07:11:29.917Z,100.00
2022-07-29T07:14:02.614Z,100.00
2022-07-29T07:16:31.992Z,100.00
2022-07-29T07:19:00.196Z,100.00
2022-07-29T07:21:30.160Z,100.00
2022-07-29T07:24:01.471Z,100.00
2022-07-29T07:26:30.112Z,100.00
2022-07-29T07:28:58.735Z,100.00
2022-07-29T07:31:26.925Z,100.00
2022-07-29T07:33:55.273Z,100.00
2022-07-29T07:36:24.166Z,100.00
2022-07-29T07:38:52.265Z,100.00
2022-07-29T07:41:22.409Z,100.00
2022-07-29T07:43:50.492Z,100.00
2022-07-29T07:46:18.851Z,100.00
2022-07-29T07:48:47.045Z,100.00
2022-07-29T07:51:15.175Z,100.00
2022-07-29T07:53:43.194Z,100.00
2022-07-29T07:56:12.740Z,100.00
2022-07-29T07:58:42.520Z,100.00
2022-07-29T08:01:11.265Z,100.00
2022-07-29T08:03:39.841Z,100.00
2022-07-29T08:06:08.566Z,100.00
2022-07-29T08:08:36.624Z,100.00
2022-07-29T08:11:08.939Z,100.00
2022-07-29T08:13:38.706Z,100.00
2022-07-29T08:16:17.827Z,100.00
2022-07-29T08:18:47.224Z,100.00
2022-07-29T08:21:15.841Z,100.00
2022-07-29T08:23:59.718Z,100.00
2022-07-29T08:26:29.935Z,100.00
2022-07-29T08:28:58.088Z,100.00
2022-07-29T08:31:27.558Z,100.00
2022-07-29T08:33:57.061Z,100.00
2022-07-29T08:36:25.434Z,100.00
2022-07-29T08:38:53.522Z,100.00
2022-07-29T08:41:22.168Z,100.00
2022-07-29T08:43:51.926Z,100.00
2022-07-29T08:46:20.793Z,100.00
2022-07-29T08:48:50.890Z,100.00
2022-07-29T08:51:22.155Z,100.00
2022-07-29T08:53:51.981Z,100.00
2022-07-29T08:56:21.390Z,100.00
2022-07-29T08:58:52.411Z,100.00
2022-07-29T09:01:35.882Z,100.00
2022-07-29T09:04:14.033Z,100.00
2022-07-29T09:06:47.005Z,100.00
2022-07-29T09:09:15.770Z,100.00
2022-07-29T09:11:44.633Z,100.00
2022-07-29T09:14:15.224Z,100.00
2022-07-29T09:16:54.002Z,100.00
2022-07-29T09:19:28.689Z,100.00
2022-07-29T09:22:03.126Z,100.00
2022-07-29T09:24:48.378Z,100.00
2022-07-29T09:27:24.409Z,100.00
2022-07-29T09:29:59.915Z,100.00
2022-07-29T09:32:29.090Z,100.00
2022-07-29T09:35:17.788Z,100.00
2022-07-29T09:37:46.526Z,100.00
2022-07-29T09:40:18.018Z,100.00
2022-07-29T09:42:46.710Z,100.00
2022-07-29T09:45:27.806Z,100.00
2022-07-29T09:47:58.326Z,100.00
2022-07-29T09:50:38.897Z,100.00
2022-07-29T09:53:06.997Z,100.00
2022-07-29T09:55:35.178Z,100.00
2022-07-29T09:58:22.421Z,100.00
2022-07-29T10:00:54.121Z,100.00
2022-07-29T10:03:22.615Z,100.00
2022-07-29T10:06:09.783Z,92.34
2022-07-29T10:08:38.734Z,87.67
2022-07-29T10:11:15.037Z,92.66
2022-07-29T10:13:44.483Z,92.25
2022-07-29T10:16:14.270Z,84.35
2022-07-29T10:18:44.521Z,86.74
2022-07-29T10:21:35.404Z,84.56
2022-07-29T10:24:03.489Z,80.06
2022-07-29T10:26:32.384Z,78.41
2022-07-29T10:29:00.715Z,70.85
2022-07-29T10:31:36.091Z,69.71
2022-07-29T10:34:11.909Z,66.45
2022-07-29T10:36:54.548Z,69.76
2022-07-29T10:39:44.681Z,68.79
2022-07-29T10:42:29.554Z,66.46
2022-07-29T10:45:01.781Z,66.17
2022-07-29T10:47:29.981Z,68.31
2022-07-29T10:50:01.331Z,63.58
2022-07-29T10:52:57.407Z,61.40
2022-07-29T10:55:37.678Z,61.08
2022-07-29T10:58:17.754Z,63.00
2022-07-29T11:00:47.879Z,66.91
2022-07-29T11:03:50.329Z,64.30
2022-07-29T11:06:26.188Z,67.82
2022-07-29T11:09:20.197Z,70.99
2022-07-29T11:11:53.680Z,64.13
2022-07-29T11:15:00.403Z,68.73
2022-07-29T11:17:47.224Z,66.68
2022-07-29T11:20:42.273Z,68.14
2022-07-29T11:23:21.853Z,66.71
2022-07-29T11:26:18.970Z,64.09
2022-07-29T11:29:01.670Z,63.11
2022-07-29T11:31:40.350Z,65.22
2022-07-29T11:34:31.362Z,65.35
2022-07-29T11:37:28.028Z,65.19
2022-07-29T11:40:14.832Z,63.70
2022-07-29T11:42:52.096Z,68.00
2022-07-29T11:45:42.562Z,62.53
2022-07-29T11:48:28.352Z,66.11
2022-07-29T11:51:01.477Z,68.26
2022-07-29T11:56:25.557Z,59.87
2022-07-29T11:59:05.318Z,59.40
2022-07-29T12:01:36.842Z,65.24
2022-07-29T12:04:07.819Z,59.69
2022-07-29T12:06:36.604Z,58.02
2022-07-29T12:07:02.232Z,64.84
2022-07-29T12:09:14.479Z,55.61
2022-07-29T12:11:42.838Z,54.18
2022-07-29T12:14:28.947Z,57.13
2022-07-29T12:16:57.930Z,60.70
2022-07-29T12:19:28.586Z,59.01
2022-07-29T12:22:02.188Z,56.79
2022-07-29T12:24:45.120Z,57.37
2022-07-29T12:27:14.125Z,51.28
2022-07-29T12:29:46.291Z,53.29
2022-07-29T12:32:19.489Z,52.43
2022-07-29T12:34:49.869Z,55.34
2022-07-29T12:37:18.089Z,54.54
2022-07-29T12:39:46.326Z,57.62
2022-07-29T12:42:18.404Z,58.49
2022-07-29T12:44:48.965Z,57.69
2022-07-29T12:47:17.562Z,60.70
2022-07-29T12:49:45.810Z,58.43
2022-07-29T12:52:30.111Z,58.22
2022-07-29T12:55:00.479Z,59.43
2022-07-29T12:57:29.487Z,55.64
2022-07-29T13:00:12.356Z,50.68
2022-07-29T13:02:41.813Z,46.34
2022-07-29T13:05:11.957Z,40.00
2022-07-29T13:07:55.254Z,42.40
2022-07-29T13:10:26.887Z,40.08
2022-07-29T13:13:05.069Z,38.33
2022-07-29T13:15:33.757Z,34.52
2022-07-29T13:18:01.822Z,36.19
2022-07-29T13:20:31.647Z,39.33
2022-07-29T13:23:02.227Z,38.88
2022-07-29T13:25:32.604Z,40.59
2022-07-29T13:28:01.608Z,42.20
2022-07-29T13:30:30.109Z,40.85
2022-07-29T13:32:58.257Z,41.96
2022-07-29T13:35:30.664Z,39.48
2022-07-29T13:37:58.803Z,37.76
2022-07-29T13:40:30.065Z,36.45
2022-07-29T13:42:58.156Z,38.78
2022-07-29T13:45:26.328Z,39.38
2022-07-29T13:47:57.540Z,40.26
2022-07-29T13:50:25.686Z,39.73
2022-07-29T13:52:54.001Z,38.29
2022-07-29T13:55:22.217Z,37.27
2022-07-29T13:57:51.677Z,37.52
2022-07-29T14:00:20.267Z,36.83
2022-07-29T14:02:48.588Z,38.83
2022-07-29T14:05:16.764Z,40.77
2022-07-29T14:07:44.883Z,40.25
2022-07-29T14:10:15.177Z,42.64
2022-07-29T14:12:46.705Z,43.90
2022-07-29T14:15:16.103Z,42.96
2022-07-29T14:17:44.153Z,44.24
2022-07-29T14:20:12.274Z,43.78
2022-07-29T14:22:42.348Z,42.12
2022-07-29T14:25:14.436Z,42.89
2022-07-29T14:27:43.751Z,43.30
2022-07-29T14:30:12.715Z,42.04
2022-07-29T14:32:42.098Z,40.45
2022-07-29T14:35:10.555Z,39.71
2022-07-29T14:37:39.816Z,35.98
2022-07-29T14:40:09.961Z,34.38
2022-07-29T14:42:38.506Z,36.53
2022-07-29T14:45:08.065Z,35.80
2022-07-29T14:47:36.314Z,41.00
2022-07-29T14:50:07.771Z,43.71
2022-07-29T14:52:36.021Z,43.90
2022-07-29T14:55:04.910Z,47.04
2022-07-29T14:57:44.421Z,48.91
2022-07-29T15:00:13.366Z,50.73
2022-07-29T15:03:00.840Z,52.37
2022-07-29T15:05:31.196Z,51.60
2022-07-29T15:07:59.701Z,53.24
2022-07-29T15:10:28.212Z,50.61
2022-07-29T15:12:56.530Z,48.39
2022-07-29T15:15:24.875Z,48.00
2022-07-29T15:17:52.931Z,45.01
2022-07-29T15:20:22.116Z,43.24
2022-07-29T15:22:51.529Z,41.88
2022-07-29T15:25:19.598Z,41.97
2022-07-29T15:27:48.809Z,40.50
2022-07-29T15:30:32.981Z,39.42
2022-07-29T15:33:03.129Z,37.60
2022-07-29T15:35:31.273Z,37.35
2022-07-29T15:38:00.905Z,40.96
2022-07-29T15:40:29.280Z,40.50
2022-07-29T15:42:58.424Z,41.46
2022-07-29T15:45:26.702Z,41.24
2022-07-29T15:48:00.153Z,38.11
2022-07-29T15:50:28.202Z,38.31
2022-07-29T15:52:56.238Z,41.87
2022-07-29T15:55:25.761Z,42.23
2022-07-29T15:57:58.480Z,43.14
2022-07-29T16:00:28.531Z,44.43
2022-07-29T16:02:57.281Z,45.94
2022-07-29T16:05:25.363Z,48.20
2022-07-29T16:07:53.381Z,52.69
2022-07-29T16:10:21.477Z,53.40
2022-07-29T16:12:50.874Z,56.79
2022-07-29T16:15:18.941Z,59.17
2022-07-29T16:17:47.088Z,59.21
2022-07-29T16:20:15.406Z,60.05
2022-07-29T16:22:43.502Z,59.52
2022-07-29T16:25:11.559Z,62.60
2022-07-29T16:27:39.736Z,62.90
2022-07-29T16:30:10.694Z,64.00
2022-07-29T16:32:39.767Z,66.35
2022-07-29T16:35:08.883Z,66.05
2022-07-29T16:37:37.951Z,69.03
2022-07-29T16:40:07.948Z,68.18
2022-07-29T16:42:47.904Z,68.44
2022-07-29T16:45:21.112Z,70.46
2022-07-29T16:47:49.918Z,71.71
2022-07-29T16:50:18.886Z,72.68
2022-07-29T16:52:46.902Z,71.86
2022-07-29T16:55:15.007Z,73.66
2022-07-29T16:57:43.766Z,73.63
2022-07-29T17:00:13.014Z,75.57
2022-07-29T17:02:42.534Z,76.84
2022-07-29T17:05:12.269Z,80.58
2022-07-29T17:07:41.092Z,83.59
2022-07-29T17:10:11.046Z,87.01
2022-07-29T17:12:40.586Z,87.23
2022-07-29T17:15:11.741Z,89.88
2022-07-29T17:17:55.024Z,87.91
2022-07-29T17:20:26.660Z,90.83
2022-07-29T17:22:55.556Z,89.82
2022-07-29T17:25:24.692Z,92.07
2022-07-29T17:27:55.326Z,88.23
2022-07-29T17:30:25.666Z,92.26
2022-07-29T17:32:53.817Z,94.45
2022-07-29T17:35:39.997Z,97.75
2022-07-29T17:38:09.462Z,95.92
2022-07-29T17:40:37.519Z,96.13
2022-07-29T17:43:09.184Z,96.51
2022-07-29T17:45:49.490Z,94.86
2022-07-29T17:48:19.113Z,98.92
2022-07-29T17:50:47.243Z,99.51
2022-07-29T17:53:17.115Z,100.00
2022-07-29T17:55:46.355Z,100.00
2022-07-29T17:58:14.441Z,100.00
2022-07-29T18:00:42.850Z,100.00
2022-07-29T18:03:11.566Z,100.00
2022-07-29T18:08:17.250Z,100.00
2022-07-29T18:10:46.085Z,100.00
2022-07-29T18:13:14.500Z,100.00
2022-07-29T18:15:42.592Z,100.00
2022-07-29T18:18:10.671Z,100.00
2022-07-29T18:20:38.962Z,100.00
2022-07-29T18:23:07.128Z,100.00
2022-07-29T18:25:36.775Z,100.00
2022-07-29T18:28:05.374Z,100.00
2022-07-29T18:30:34.597Z,100.00
2022-07-29T18:33:20.618Z,100.00
2022-07-29T18:35:50.949Z,100.00
2022-07-29T18:38:19.144Z,100.00
2022-07-29T18:40:48.742Z,100.00
2022-07-29T18:43:16.756Z,100.00
2022-07-29T18:45:44.864Z,100.00
2022-07-29T18:48:13.756Z,100.00
2022-07-29T18:50:42.239Z,100.00
2022-07-29T18:53:10.409Z,100.00
2022-07-29T18:55:38.429Z,100.00
2022-07-29T18:58:07.921Z,100.00
2022-07-29T19:00:36.078Z,100.00
2022-07-29T19:03:04.903Z,100.00
2022-07-29T19:05:33.408Z,100.00
2022-07-29T19:08:01.556Z,100.00
2022-07-29T19:10:30.444Z,100.00
2022-07-29T19:12:58.773Z,100.00
2022-07-29T19:15:28.449Z,100.00
2022-07-29T19:18:00.674Z,100.00
2022-07-29T19:20:29.464Z,100.00
2022-07-29T19:22:58.528Z,100.00
2022-07-29T19:25:26.833Z,100.00
2022-07-29T19:27:54.877Z,100.00
2022-07-29T19:30:23.057Z,100.00
2022-07-29T19:32:52.435Z,100.00
2022-07-29T19:35:28.318Z,100.00
2022-07-29T19:37:58.804Z,100.00
2022-07-29T19:40:27.781Z,100.00
2022-07-29T19:42:56.092Z,100.00
2022-07-29T19:45:25.682Z,100.00
2022-07-29T19:48:01.062Z,100.00
2022-07-29T19:50:29.786Z,100.00
2022-07-29T19:52:58.028Z,100.00
2022-07-29T19:55:26.206Z,100.00
2022-07-29T19:57:54.465Z,100.00
2022-07-29T20:00:23.810Z,100.00
2022-07-29T20:02:52.572Z,100.00
2022-07-29T20:05:22.161Z,100.00
2022-07-29T20:07:56.735Z,100.00
2022-07-29T20:10:25.088Z,100.00
2022-07-29T20:12:53.901Z,100.00
2022-07-29T20:15:23.564Z,100.00
2022-07-29T20:17:56.609Z,100.00
2022-07-29T20:20:27.511Z,100.00
2022-07-29T20:22:55.630Z,100.00
2022-07-29T20:25:24.113Z,100.00
2022-07-29T20:27:53.254Z,100.00
2022-07-29T20:30:22.554Z,100.00
2022-07-29T20:32:50.709Z,100.00
2022-07-29T20:35:19.783Z,100.00
2022-07-29T20:37:55.888Z,100.00
2022-07-29T20:40:25.907Z,100.00
2022-07-29T20:42:54.228Z,100.00
2022-07-29T20:45:23.479Z,100.00
2022-07-29T20:47:52.167Z,100.00
2022-07-29T20:50:23.795Z,100.00
2022-07-29T20:52:54.077Z,100.00
2022-07-29T20:55:22.388Z,100.00
2022-07-29T20:57:50.490Z,100.00
2022-07-29T21:00:18.830Z,100.00
2022-07-29T21:02:47.374Z,100.00
2022-07-29T21:05:15.886Z,100.00
2022-07-29T21:07:43.990Z,100.00
2022-07-29T21:10:14.227Z,100.00
2022-07-29T21:12:42.905Z,100.00
2022-07-29T21:15:13.416Z,100.00
2022-07-29T21:17:46.707Z,100.00
2022-07-29T21:20:15.642Z,100.00
2022-07-29T21:22:43.801Z,100.00
2022-07-29T21:25:13.565Z,100.00
2022-07-29T21:27:58.829Z,100.00
2022-07-29T21:30:26.845Z,100.00
2022-07-29T21:32:54.938Z,100.00
2022-07-29T21:36:10.255Z,100.00
2022-07-29T21:38:11.068Z,100.00
2022-07-29T21:40:40.713Z,100.00
2022-07-29T21:43:08.966Z,100.00
2022-07-29T21:45:37.897Z,100.00
2022-07-29T21:48:06.672Z,100.00
2022-07-29T21:50:35.368Z,100.00
2022-07-29T21:53:03.473Z,100.00
2022-07-29T21:55:32.616Z,100.00
2022-07-29T21:58:02.206Z,100.00
2022-07-29T22:00:31.106Z,100.00
2022-07-29T22:02:59.162Z,100.00
2022-07-29T22:05:27.331Z,100.00
2022-07-29T22:07:56.832Z,100.00
2022-07-29T22:10:25.854Z,100.00
2022-07-29T22:12:55.451Z,100.00
2022-07-29T22:15:25.698Z,100.00
2022-07-29T22:17:54.156Z,100.00
2022-07-29T22:20:22.859Z,100.00
2022-07-29T22:22:50.898Z,100.00
2022-07-29T22:25:19.154Z,100.00
2022-07-29T22:27:47.596Z,100.00
2022-07-29T22:30:16.131Z,100.00
2022-07-29T22:32:45.496Z,100.00
2022-07-29T22:35:13.598Z,100.00
2022-07-29T22:37:41.658Z,100.00
2022-07-29T22:40:10.478Z,100.00
2022-07-29T22:42:40.902Z,100.00
2022-07-29T22:45:10.800Z,100.00
2022-07-29T22:47:48.408Z,100.00
2022-07-29T22:50:18.465Z,100.00
2022-07-29T22:52:47.004Z,100.00
2022-07-29T22:55:15.735Z,100.00
2022-07-29T22:57:43.825Z,100.00
2022-07-29T23:00:13.549Z,100.00
2022-07-29T23:02:42.149Z,100.00
2022-07-29T23:05:11.343Z,100.00
2022-07-29T23:07:40.795Z,100.00
2022-07-29T23:10:09.713Z,100.00
2022-07-29T23:12:37.795Z,100.00
2022-07-29T23:15:06.655Z,100.00
2022-07-29T23:17:36.031Z,100.00
2022-07-29T23:20:07.721Z,100.00
2022-07-29T23:22:36.009Z,100.00
2022-07-29T23:25:06.712Z,100.00
2022-07-29T23:27:35.246Z,100.00
2022-07-29T23:30:03.844Z,100.00
2022-07-29T23:32:31.878Z,100.00
2022-07-29T23:34:59.913Z,100.00
2022-07-29T23:37:27.944Z,100.00
2022-07-29T23:39:55.959Z,100.00
2022-07-29T23:42:25.373Z,100.00
2022-07-29T23:44:53.452Z,100.00
2022-07-29T23:47:21.491Z,100.00
2022-07-29T23:49:50.035Z,100.00
2022-07-29T23:52:18.561Z,100.00
2022-07-29T23:54:46.599Z,100.00
2022-07-29T23:57:14.852Z,100.00
2022-07-29T23:59:44.639Z,100.00
