createdAt,value
2018-11-25T00:01:33.851Z,51.70
2018-11-25T00:04:02.032Z,52.50
2018-11-25T00:06:30.202Z,52.90
2018-11-25T00:08:58.354Z,53.50
2018-11-25T00:11:26.577Z,53.50
2018-11-25T00:13:54.790Z,54.20
2018-11-25T00:16:22.982Z,53.50
2018-11-25T00:18:51.126Z,52.20
2018-11-25T00:21:19.290Z,51.50
2018-11-25T00:23:47.451Z,51.10
2018-11-25T00:26:15.641Z,51.20
2018-11-25T00:28:43.802Z,51.10
2018-11-25T00:31:12.018Z,50.30
2018-11-25T00:33:40.247Z,50.80
2018-11-25T00:36:08.458Z,51.30
2018-11-25T00:38:36.634Z,51.80
2018-11-25T00:41:05.172Z,52.10
2018-11-25T00:43:33.362Z,52.90
2018-11-25T00:46:01.507Z,53.20
2018-11-25T00:48:29.662Z,53.30
2018-11-25T00:50:57.865Z,53.30
2018-11-25T00:53:26.066Z,52.70
2018-11-25T00:55:54.266Z,52.10
2018-11-25T00:58:22.402Z,49.00
2018-11-25T01:00:50.598Z,49.00
2018-11-25T01:03:18.727Z,48.40
2018-11-25T01:05:46.902Z,48.50
2018-11-25T01:08:15.043Z,48.90
2018-11-25T01:10:43.246Z,48.80
2018-11-25T01:13:11.458Z,48.50
2018-11-25T01:15:39.638Z,49.60
2018-11-25T01:18:07.787Z,50.60
2018-11-25T01:20:36.090Z,51.10
2018-11-25T01:23:04.467Z,50.90
2018-11-25T01:25:32.713Z,51.40
2018-11-25T01:28:00.878Z,52.40
2018-11-25T01:30:29.068Z,52.30
2018-11-25T01:32:57.287Z,52.20
2018-11-25T01:35:25.484Z,53.00
2018-11-25T01:37:53.614Z,53.90
2018-11-25T01:40:21.758Z,54.20
2018-11-25T01:42:49.933Z,55.10
2018-11-25T01:45:18.419Z,54.00
2018-11-25T01:47:46.627Z,53.10
2018-11-25T01:50:17.414Z,53.10
2018-11-25T01:52:45.995Z,53.10
2018-11-25T01:55:16.935Z,53.10
2018-11-25T01:57:45.110Z,53.10
2018-11-25T02:00:14.298Z,53.10
2018-11-25T02:02:42.457Z,52.40
2018-11-25T02:05:10.724Z,52.00
2018-11-25T02:07:38.902Z,51.60
2018-11-25T02:10:09.335Z,51.60
2018-11-25T02:12:37.494Z,51.50
2018-11-25T02:15:07.618Z,51.60
2018-11-25T02:17:35.764Z,51.30
2018-11-25T02:20:08.599Z,51.10
2018-11-25T02:22:36.778Z,51.00
2018-11-25T02:25:06.145Z,50.80
2018-11-25T02:27:34.479Z,51.80
2018-11-25T02:30:02.694Z,52.20
2018-11-25T02:32:31.182Z,51.90
2018-11-25T02:34:59.358Z,51.90
2018-11-25T02:37:27.550Z,51.80
2018-11-25T02:39:55.730Z,52.00
2018-11-25T02:42:23.934Z,52.50
2018-11-25T02:44:52.174Z,52.10
2018-11-25T02:47:20.335Z,51.90
2018-11-25T02:49:48.596Z,51.30
2018-11-25T02:52:16.771Z,51.50
2018-11-25T02:54:44.956Z,51.30
2018-11-25T02:57:13.185Z,51.30
2018-11-25T02:59:41.338Z,51.70
2018-11-25T03:02:09.706Z,51.50
2018-11-25T03:04:37.866Z,51.20
2018-11-25T03:07:06.050Z,51.00
2018-11-25T03:09:34.206Z,50.60
2018-11-25T03:12:02.364Z,50.90
2018-11-25T03:14:30.566Z,51.50
2018-11-25T03:16:58.718Z,52.00
2018-11-25T03:19:26.850Z,52.00
2018-11-25T03:21:55.154Z,51.90
2018-11-25T03:24:23.339Z,52.30
2018-11-25T03:26:51.530Z,52.20
2018-11-25T03:29:19.683Z,51.80
2018-11-25T03:31:47.859Z,51.50
2018-11-25T03:34:16.031Z,51.10
2018-11-25T03:36:44.234Z,51.10
2018-11-25T03:39:12.375Z,51.10
2018-11-25T03:41:40.551Z,51.20
2018-11-25T03:44:08.710Z,51.00
2018-11-25T03:46:36.855Z,50.30
2018-11-25T03:49:05.055Z,50.40
2018-11-25T03:51:33.229Z,50.90
2018-11-25T03:54:01.361Z,50.70
2018-11-25T03:56:29.492Z,50.80
2018-11-25T03:58:57.708Z,50.70
2018-11-25T04:01:25.890Z,51.00
2018-11-25T04:03:54.015Z,51.50
2018-11-25T04:06:22.179Z,52.90
2018-11-25T04:08:50.394Z,53.50
2018-11-25T04:11:18.581Z,53.00
2018-11-25T04:13:46.815Z,53.00
2018-11-25T04:16:14.942Z,52.50
2018-11-25T04:18:43.128Z,53.00
2018-11-25T04:21:11.258Z,53.00
2018-11-25T04:23:39.447Z,52.60
2018-11-25T04:26:07.594Z,51.90
2018-11-25T04:28:35.782Z,52.00
2018-11-25T04:31:04.013Z,52.00
2018-11-25T04:33:32.169Z,51.90
2018-11-25T04:36:00.354Z,52.10
2018-11-25T04:38:28.520Z,52.10
2018-11-25T04:40:56.686Z,52.20
2018-11-25T04:43:24.869Z,52.00
2018-11-25T04:45:53.106Z,51.60
2018-11-25T04:48:21.309Z,50.80
2018-11-25T04:50:49.490Z,50.60
2018-11-25T04:53:17.637Z,51.10
2018-11-25T04:55:45.829Z,51.50
2018-11-25T04:58:13.959Z,51.50
2018-11-25T05:00:42.132Z,52.10
2018-11-25T05:03:10.327Z,52.00
2018-11-25T05:05:38.475Z,52.30
2018-11-25T05:08:06.682Z,51.80
2018-11-25T05:10:34.869Z,51.30
2018-11-25T05:13:03.042Z,51.30
2018-11-25T05:15:31.206Z,51.00
2018-11-25T05:17:59.410Z,51.00
2018-11-25T05:20:27.599Z,50.80
2018-11-25T05:22:55.754Z,50.40
2018-11-25T05:25:23.950Z,50.40
2018-11-25T05:27:52.111Z,50.20
2018-11-25T05:30:20.686Z,49.70
2018-11-25T05:32:48.915Z,49.20
2018-11-25T05:35:20.222Z,49.50
2018-11-25T05:37:48.381Z,49.50
2018-11-25T05:40:16.879Z,49.50
2018-11-25T05:42:45.125Z,49.80
2018-11-25T05:45:14.242Z,49.50
2018-11-25T05:47:42.458Z,49.80
2018-11-25T05:50:11.755Z,49.50
2018-11-25T05:52:39.951Z,48.90
2018-11-25T05:55:09.062Z,48.90
2018-11-25T05:57:37.218Z,48.60
2018-11-25T06:00:09.652Z,49.40
2018-11-25T06:02:37.843Z,49.50
2018-11-25T06:05:06.323Z,49.90
2018-11-25T06:07:34.605Z,49.90
2018-11-25T06:10:02.815Z,49.40
2018-11-25T06:12:30.958Z,48.90
2018-11-25T06:14:59.155Z,49.40
2018-11-25T06:17:27.355Z,49.30
2018-11-25T06:19:55.566Z,49.20
2018-11-25T06:22:23.738Z,48.70
2018-11-25T06:24:51.971Z,48.80
2018-11-25T06:27:20.169Z,49.30
2018-11-25T06:29:48.385Z,49.80
2018-11-25T06:32:16.770Z,49.90
2018-11-25T06:34:44.954Z,49.80
2018-11-25T06:37:13.126Z,50.30
2018-11-25T06:39:41.282Z,50.00
2018-11-25T06:42:09.450Z,49.90
2018-11-25T06:44:37.634Z,49.90
2018-11-25T06:47:05.947Z,50.60
2018-11-25T06:49:34.158Z,49.80
2018-11-25T06:52:02.338Z,49.30
2018-11-25T06:54:30.495Z,49.30
2018-11-25T06:56:58.655Z,49.50
2018-11-25T06:59:26.868Z,49.80
2018-11-25T07:01:55.168Z,50.40
2018-11-25T07:04:23.334Z,50.00
2018-11-25T07:06:52.808Z,50.00
2018-11-25T07:09:21.000Z,49.80
2018-11-25T07:11:49.179Z,50.10
2018-11-25T07:14:17.345Z,50.30
2018-11-25T07:16:45.482Z,49.70
2018-11-25T07:19:13.635Z,49.90
2018-11-25T07:21:41.862Z,50.30
2018-11-25T07:24:10.041Z,51.20
2018-11-25T07:26:38.199Z,51.10
2018-11-25T07:29:06.459Z,50.70
2018-11-25T07:31:34.608Z,50.40
2018-11-25T07:34:02.804Z,50.30
2018-11-25T07:36:31.003Z,50.40
2018-11-25T07:38:59.189Z,50.60
2018-11-25T07:41:28.057Z,50.40
2018-11-25T07:43:56.232Z,50.50
2018-11-25T07:46:24.406Z,50.00
2018-11-25T07:48:52.778Z,49.60
2018-11-25T07:51:20.974Z,50.00
2018-11-25T07:53:49.136Z,49.70
2018-11-25T07:56:17.436Z,49.30
2018-11-25T07:58:45.584Z,49.40
2018-11-25T08:01:14.037Z,49.20
2018-11-25T08:03:42.464Z,48.60
2018-11-25T08:06:10.874Z,49.00
2018-11-25T08:08:39.102Z,48.30
2018-11-25T08:11:07.290Z,48.20
2018-11-25T08:13:35.406Z,47.90
2018-11-25T08:16:03.628Z,48.90
2018-11-25T08:18:31.822Z,49.20
2018-11-25T08:20:59.985Z,50.00
2018-11-25T08:23:28.206Z,50.00
2018-11-25T08:25:56.462Z,50.70
2018-11-25T08:28:24.615Z,49.60
2018-11-25T08:30:52.798Z,50.20
2018-11-25T08:33:21.006Z,49.30
2018-11-25T08:35:49.539Z,48.40
2018-11-25T08:38:17.715Z,49.70
2018-11-25T08:40:45.887Z,49.70
2018-11-25T08:43:14.114Z,48.50
2018-11-25T08:45:42.417Z,49.50
2018-11-25T08:48:10.631Z,50.00
2018-11-25T08:50:38.854Z,49.60
2018-11-25T08:53:07.251Z,49.00
2018-11-25T08:55:35.386Z,49.60
2018-11-25T08:58:03.580Z,48.50
2018-11-25T09:00:31.712Z,48.60
2018-11-25T09:02:59.883Z,49.00
2018-11-25T09:05:28.082Z,49.60
2018-11-25T09:07:56.251Z,48.80
2018-11-25T09:10:24.763Z,48.00
2018-11-25T09:12:55.844Z,48.10
2018-11-25T09:15:24.594Z,46.60
2018-11-25T09:17:52.871Z,47.60
2018-11-25T09:20:21.679Z,46.50
2018-11-25T09:22:50.535Z,47.20
2018-11-25T09:25:24.871Z,47.70
2018-11-25T09:27:53.042Z,47.90
2018-11-25T09:30:22.438Z,48.80
2018-11-25T09:32:50.602Z,48.60
2018-11-25T09:35:18.764Z,48.70
2018-11-25T09:37:46.972Z,48.70
2018-11-25T09:40:21.133Z,50.10
2018-11-25T09:42:49.309Z,48.40
2018-11-25T09:45:18.485Z,48.50
2018-11-25T09:47:46.718Z,48.00
2018-11-25T09:50:16.745Z,48.20
2018-11-25T09:52:44.997Z,47.50
2018-11-25T09:55:14.502Z,46.50
2018-11-25T09:57:43.921Z,46.40
2018-11-25T10:00:20.755Z,46.90
2018-11-25T10:02:48.954Z,46.50
2018-11-25T10:05:17.155Z,47.20
2018-11-25T10:07:45.369Z,47.70
2018-11-25T10:10:15.526Z,47.10
2018-11-25T10:12:43.719Z,46.20
2018-11-25T10:15:13.181Z,46.40
2018-11-25T10:17:41.359Z,46.40
2018-11-25T10:20:11.822Z,46.20
2018-11-25T10:22:40.044Z,46.00
2018-11-25T10:25:10.407Z,47.00
2018-11-25T10:27:38.633Z,47.30
2018-11-25T10:30:17.456Z,47.80
2018-11-25T10:32:46.584Z,47.80
2018-11-25T10:35:14.838Z,47.10
2018-11-25T10:37:43.047Z,47.50
2018-11-25T10:40:13.267Z,48.10
2018-11-25T10:42:41.495Z,48.30
2018-11-25T10:45:15.730Z,48.60
2018-11-25T10:47:43.930Z,49.30
2018-11-25T10:50:13.343Z,48.80
2018-11-25T10:52:41.495Z,47.20
2018-11-25T10:55:10.709Z,47.40
2018-11-25T10:57:39.371Z,48.00
2018-11-25T11:00:19.349Z,48.30
2018-11-25T11:02:47.530Z,48.30
2018-11-25T11:05:20.971Z,48.30
2018-11-25T11:07:49.237Z,48.20
2018-11-25T11:10:17.346Z,47.90
2018-11-25T11:12:45.534Z,48.20
2018-11-25T11:15:13.690Z,48.00
2018-11-25T11:17:41.917Z,46.60
2018-11-25T11:20:10.835Z,46.40
2018-11-25T11:22:39.015Z,46.00
2018-11-25T11:25:08.504Z,45.80
2018-11-25T11:27:36.694Z,45.90
2018-11-25T11:30:07.363Z,46.10
2018-11-25T11:32:35.614Z,47.10
2018-11-25T11:35:04.191Z,46.60
2018-11-25T11:37:32.372Z,45.80
2018-11-25T11:40:03.622Z,45.90
2018-11-25T11:42:36.105Z,45.30
2018-11-25T11:45:07.650Z,44.80
2018-11-25T11:47:44.370Z,44.70
2018-11-25T11:50:14.536Z,44.50
2018-11-25T11:52:48.615Z,44.30
2018-11-25T11:55:21.146Z,44.80
2018-11-25T11:57:51.484Z,43.60
2018-11-25T12:00:29.617Z,42.10
2018-11-25T12:03:02.741Z,43.10
2018-11-25T12:05:36.969Z,43.30
2018-11-25T12:08:12.511Z,43.70
2018-11-25T12:17:12.134Z,44.00
2018-11-25T12:19:40.886Z,44.00
2018-11-25T12:22:09.094Z,43.50
2018-11-25T12:24:37.238Z,43.60
2018-11-25T12:27:05.535Z,43.60
2018-11-25T12:29:33.682Z,43.60
2018-11-25T12:32:02.530Z,43.90
2018-11-25T12:34:31.452Z,43.60
2018-11-25T12:36:59.687Z,43.60
2018-11-25T12:39:28.388Z,44.30
2018-11-25T12:41:56.076Z,44.00
2018-11-25T12:44:29.137Z,43.90
2018-11-25T12:46:52.472Z,43.70
2018-11-25T12:49:20.630Z,43.70
2018-11-25T12:51:48.797Z,44.20
2018-11-25T12:54:16.978Z,42.70
2018-11-25T12:56:51.636Z,43.60
2018-11-25T12:59:13.311Z,44.00
2018-11-25T13:01:41.479Z,44.30
2018-11-25T13:04:09.610Z,44.40
2018-11-25T13:06:37.792Z,43.80
2018-11-25T13:09:07.380Z,43.90
2018-11-25T13:11:35.563Z,44.20
2018-11-25T13:14:03.734Z,43.70
2018-11-25T13:16:31.865Z,44.10
2018-11-25T13:19:00.028Z,43.40
2018-11-25T13:21:28.216Z,43.80
2018-11-25T13:23:56.373Z,43.80
2018-11-25T13:26:24.592Z,43.10
2018-11-25T13:28:52.763Z,43.00
2018-11-25T13:31:20.952Z,43.30
2018-11-25T13:33:49.114Z,43.60
2018-11-25T13:36:17.291Z,42.60
2018-11-25T13:38:45.454Z,42.60
2018-11-25T13:41:13.630Z,42.50
2018-11-25T13:43:41.823Z,43.70
2018-11-25T13:46:09.966Z,43.30
2018-11-25T13:48:38.129Z,43.30
2018-11-25T13:51:05.956Z,43.10
2018-11-25T13:53:34.412Z,43.60
2018-11-25T13:56:02.494Z,43.50
2018-11-25T13:58:30.666Z,43.80
2018-11-25T14:00:59.575Z,43.70
2018-11-25T14:03:29.854Z,44.40
2018-11-25T14:05:58.386Z,45.00
2018-11-25T14:08:26.550Z,43.80
2018-11-25T14:11:12.012Z,43.70
2018-11-25T14:13:40.137Z,45.20
2018-11-25T14:16:10.359Z,45.20
2018-11-25T14:18:38.546Z,45.30
2018-11-25T14:21:06.878Z,44.80
2018-11-25T14:23:35.058Z,45.30
2018-11-25T14:26:07.201Z,45.40
2018-11-25T14:28:35.371Z,45.30
2018-11-25T14:31:03.555Z,45.30
2018-11-25T14:33:31.739Z,45.30
2018-11-25T14:36:00.147Z,45.30
2018-11-25T14:38:28.273Z,45.70
2018-11-25T14:40:56.502Z,45.30
2018-11-25T14:43:24.958Z,45.30
2018-11-25T14:45:53.143Z,45.80
2018-11-25T14:48:21.377Z,45.30
2018-11-25T14:50:49.567Z,45.70
2018-11-25T14:53:17.784Z,45.40
2018-11-25T14:55:45.926Z,44.40
2018-11-25T14:58:14.121Z,44.40
2018-11-25T15:00:42.331Z,45.40
2018-11-25T15:03:10.514Z,45.80
2018-11-25T15:05:40.305Z,45.20
2018-11-25T15:08:09.707Z,45.20
2018-11-25T15:10:37.906Z,46.10
2018-11-25T15:13:06.871Z,47.10
2018-11-25T15:15:35.058Z,46.10
2018-11-25T15:18:03.223Z,46.10
2018-11-25T15:20:31.406Z,45.90
2018-11-25T15:23:01.401Z,46.30
2018-11-25T15:25:31.322Z,46.00
2018-11-25T15:27:59.484Z,46.50
2018-11-25T15:30:27.729Z,46.00
2018-11-25T15:32:55.941Z,47.00
2018-11-25T15:35:24.084Z,46.70
2018-11-25T15:37:53.052Z,46.90
2018-11-25T15:40:22.844Z,47.30
2018-11-25T15:42:50.985Z,46.70
2018-11-25T15:45:19.407Z,46.40
2018-11-25T15:48:20.387Z,46.90
2018-11-25T15:50:48.618Z,47.00
2018-11-25T15:53:18.015Z,47.40
2018-11-25T15:55:46.054Z,47.70
2018-11-25T15:58:14.229Z,47.90
2018-11-25T16:00:42.350Z,48.00
2018-11-25T16:03:11.279Z,47.70
2018-11-25T16:05:41.305Z,47.60
2018-11-25T16:08:09.427Z,46.90
2018-11-25T16:10:37.658Z,47.40
2018-11-25T16:13:07.031Z,46.30
2018-11-25T16:15:35.228Z,47.00
2018-11-25T16:18:03.588Z,46.80
2018-11-25T16:20:31.795Z,46.70
2018-11-25T16:23:01.492Z,45.60
2018-11-25T16:25:35.310Z,46.70
2018-11-25T16:29:11.224Z,46.60
2018-11-25T16:31:39.386Z,47.00
2018-11-25T16:34:07.538Z,46.80
2018-11-25T16:36:35.718Z,46.30
2018-11-25T16:39:05.186Z,46.40
2018-11-25T16:41:33.541Z,46.30
2018-11-25T16:44:06.547Z,46.50
2018-11-25T16:46:37.163Z,46.80
2018-11-25T16:49:14.978Z,47.70
2018-11-25T16:51:43.251Z,48.00
2018-11-25T16:54:13.251Z,48.00
2018-11-25T16:56:46.389Z,47.70
2018-11-25T16:59:22.141Z,48.30
2018-11-25T17:01:54.368Z,48.10
2018-11-25T17:04:24.087Z,48.40
2018-11-25T17:07:13.607Z,48.70
2018-11-25T17:09:50.221Z,48.80
2018-11-25T17:12:18.391Z,48.50
2018-11-25T17:14:46.534Z,49.30
2018-11-25T17:17:14.734Z,49.30
2018-11-25T17:19:42.948Z,49.50
2018-11-25T17:22:16.445Z,49.60
2018-11-25T17:24:39.328Z,49.60
2018-11-25T17:27:07.550Z,49.60
2018-11-25T17:29:35.914Z,49.10
2018-11-25T17:32:05.296Z,49.00
2018-11-25T17:34:33.468Z,49.00
2018-11-25T17:37:01.662Z,48.90
2018-11-25T17:39:29.838Z,48.50
2018-11-25T17:41:58.038Z,49.00
2018-11-25T17:44:26.242Z,48.30
2018-11-25T17:46:54.386Z,48.30
2018-11-25T17:49:22.634Z,48.80
2018-11-25T17:51:50.845Z,48.90
2018-11-25T17:54:19.626Z,49.00
2018-11-25T17:56:47.806Z,48.10
2018-11-25T17:59:16.027Z,47.80
2018-11-25T18:01:44.223Z,47.80
2018-11-25T18:04:12.416Z,47.00
2018-11-25T18:06:40.654Z,47.20
2018-11-25T18:09:10.586Z,47.00
2018-11-25T18:11:38.750Z,46.90
2018-11-25T18:14:08.030Z,46.60
2018-11-25T18:16:36.442Z,46.30
2018-11-25T18:19:23.358Z,46.60
2018-11-25T18:22:00.919Z,46.50
2018-11-25T18:24:29.058Z,47.20
2018-11-25T18:26:57.234Z,47.40
2018-11-25T18:29:25.398Z,47.20
2018-11-25T18:31:53.546Z,47.20
2018-11-25T18:34:21.721Z,47.00
2018-11-25T18:36:49.915Z,47.00
2018-11-25T18:39:18.096Z,46.80
2018-11-25T18:41:46.240Z,46.80
2018-11-25T18:44:14.468Z,46.80
2018-11-25T18:46:46.998Z,46.50
2018-11-25T18:49:11.236Z,46.40
2018-11-25T18:51:39.405Z,46.20
2018-11-25T18:54:08.401Z,46.20
2018-11-25T18:56:36.582Z,46.20
2018-11-25T18:59:04.762Z,46.30
2018-11-25T19:01:46.550Z,46.40
2018-11-25T19:04:14.715Z,46.10
2018-11-25T19:06:42.894Z,45.90
2018-11-25T19:09:11.045Z,46.00
2018-11-25T19:11:39.217Z,46.00
2018-11-25T19:14:07.369Z,46.10
2018-11-25T19:16:35.514Z,45.90
2018-11-25T19:19:03.662Z,46.60
2018-11-25T19:21:31.814Z,48.50
2018-11-25T19:24:00.043Z,48.90
2018-11-25T19:26:28.227Z,49.00
2018-11-25T19:28:56.342Z,47.10
2018-11-25T19:31:24.607Z,45.20
2018-11-25T19:33:52.802Z,42.90
2018-11-25T19:36:20.966Z,41.80
2018-11-25T19:38:49.157Z,40.80
2018-11-25T19:41:17.302Z,40.40
2018-11-25T19:43:45.447Z,39.40
2018-11-25T19:46:13.723Z,40.40
2018-11-25T19:48:41.873Z,39.30
2018-11-25T19:51:17.343Z,39.50
2018-11-25T19:53:38.186Z,39.30
2018-11-25T19:56:06.354Z,39.30
2018-11-25T19:58:34.525Z,39.00
2018-11-25T20:01:02.742Z,39.10
2018-11-25T20:03:31.166Z,39.10
2018-11-25T20:05:59.330Z,39.50
2018-11-25T20:08:27.481Z,39.90
2018-11-25T20:10:55.685Z,39.20
2018-11-25T20:13:23.893Z,39.70
2018-11-25T20:15:52.038Z,39.20
2018-11-25T20:18:20.194Z,38.80
2018-11-25T20:20:53.819Z,39.10
2018-11-25T20:23:21.974Z,39.00
2018-11-25T20:25:50.135Z,38.70
2018-11-25T20:28:18.314Z,39.70
2018-11-25T20:30:46.519Z,38.70
2018-11-25T20:33:20.088Z,38.00
2018-11-25T20:35:48.225Z,37.50
2018-11-25T20:38:21.798Z,38.00
2018-11-25T20:40:49.958Z,37.50
2018-11-25T20:43:18.136Z,36.80
2018-11-25T20:45:51.820Z,37.20
2018-11-25T20:48:19.958Z,37.40
2018-11-25T20:50:48.141Z,38.00
2018-11-25T20:54:25.114Z,38.20
2018-11-25T20:56:53.309Z,37.70
2018-11-25T20:59:21.777Z,38.10
2018-11-25T21:01:50.088Z,37.50
2018-11-25T21:04:18.298Z,37.90
2018-11-25T21:06:46.436Z,37.30
2018-11-25T21:09:14.633Z,36.80
2018-11-25T21:11:42.852Z,36.30
2018-11-25T21:14:11.030Z,36.10
2018-11-25T21:16:39.202Z,35.90
2018-11-25T21:19:07.374Z,35.90
2018-11-25T21:21:35.543Z,35.80
2018-11-25T21:24:03.689Z,36.60
2018-11-25T21:26:31.915Z,36.30
2018-11-25T21:29:00.065Z,36.60
2018-11-25T21:31:28.228Z,36.80
2018-11-25T21:33:56.418Z,37.00
2018-11-25T21:36:24.578Z,36.70
2018-11-25T21:38:52.765Z,36.80
2018-11-25T21:41:20.948Z,36.90
2018-11-25T21:43:49.156Z,37.30
2018-11-25T21:46:17.387Z,37.60
2018-11-25T21:48:45.562Z,37.50
2018-11-25T21:51:13.784Z,37.40
2018-11-25T21:53:41.970Z,37.60
2018-11-25T21:56:14.283Z,37.70
2018-11-25T21:58:38.522Z,37.80
2018-11-25T22:01:06.671Z,37.80
2018-11-25T22:03:34.844Z,37.60
2018-11-25T22:06:03.063Z,37.70
2018-11-25T22:08:31.380Z,38.00
2018-11-25T22:10:59.555Z,38.20
2018-11-25T22:13:27.739Z,38.90
2018-11-25T22:15:55.958Z,39.30
2018-11-25T22:18:24.273Z,38.80
2018-11-25T22:20:52.474Z,38.80
2018-11-25T22:23:20.626Z,39.10
2018-11-25T22:25:48.798Z,39.30
2018-11-25T22:28:16.974Z,38.70
2018-11-25T22:30:45.166Z,38.80
2018-11-25T22:33:13.380Z,38.90
2018-11-25T22:35:41.545Z,38.70
2018-11-25T22:38:09.715Z,38.80
2018-11-25T22:40:37.903Z,38.90
2018-11-25T22:43:06.218Z,39.30
2018-11-25T22:45:34.386Z,39.50
2018-11-25T22:48:02.592Z,39.50
2018-11-25T22:50:30.762Z,39.40
2018-11-25T22:52:58.897Z,39.50
2018-11-25T22:55:27.294Z,39.10
2018-11-25T22:57:55.447Z,39.30
2018-11-25T23:00:27.405Z,39.00
2018-11-25T23:02:55.610Z,38.90
2018-11-25T23:05:34.980Z,38.80
2018-11-25T23:08:03.280Z,39.00
2018-11-25T23:10:31.428Z,39.00
2018-11-25T23:12:59.572Z,39.00
2018-11-25T23:15:27.734Z,38.40
2018-11-25T23:17:56.006Z,38.20
2018-11-25T23:20:24.228Z,38.00
2018-11-25T23:22:52.400Z,38.10
2018-11-25T23:25:20.669Z,37.70
2018-11-25T23:27:49.020Z,37.90
2018-11-25T23:30:17.819Z,37.80
2018-11-25T23:32:45.979Z,37.80
2018-11-25T23:35:20.034Z,37.70
2018-11-25T23:37:48.242Z,37.70
2018-11-25T23:40:16.402Z,37.80
2018-11-25T23:42:44.538Z,37.60
2018-11-25T23:45:14.727Z,37.70
2018-11-25T23:47:42.966Z,37.60
2018-11-25T23:50:12.187Z,37.60
2018-11-25T23:52:40.735Z,38.00
2018-11-25T23:55:10.350Z,38.20
2018-11-25T23:57:38.518Z,38.10
