createdAt,value
2022-08-29T00:02:07.729Z,73.35
2022-08-29T00:04:36.719Z,73.41
2022-08-29T00:07:06.561Z,73.28
2022-08-29T00:09:34.825Z,73.23
2022-08-29T00:12:03.022Z,73.21
2022-08-29T00:14:31.419Z,74.23
2022-08-29T00:17:01.170Z,73.84
2022-08-29T00:19:29.404Z,73.52
2022-08-29T00:21:57.513Z,74.61
2022-08-29T00:24:27.469Z,74.31
2022-08-29T00:26:55.757Z,75.04
2022-08-29T00:29:23.862Z,75.00
2022-08-29T00:31:51.999Z,75.68
2022-08-29T00:34:20.432Z,75.89
2022-08-29T00:36:49.072Z,76.67
2022-08-29T00:39:17.559Z,76.78
2022-08-29T00:41:52.727Z,77.13
2022-08-29T00:44:20.959Z,77.40
2022-08-29T00:46:53.649Z,78.42
2022-08-29T00:49:31.270Z,78.81
2022-08-29T00:52:01.619Z,79.51
2022-08-29T00:54:31.096Z,80.72
2022-08-29T00:57:01.317Z,79.78
2022-08-29T00:59:34.024Z,78.88
2022-08-29T01:02:03.406Z,78.48
2022-08-29T01:04:31.977Z,78.07
2022-08-29T01:07:00.880Z,78.28
2022-08-29T01:09:30.667Z,79.18
2022-08-29T01:12:17.587Z,79.20
2022-08-29T01:14:50.162Z,79.83
2022-08-29T01:17:22.163Z,80.42
2022-08-29T01:19:58.339Z,80.51
2022-08-29T01:22:40.961Z,80.88
2022-08-29T01:25:12.968Z,82.57
2022-08-29T01:27:45.712Z,83.09
2022-08-29T01:30:15.513Z,83.57
2022-08-29T01:32:44.158Z,84.38
2022-08-29T01:35:12.505Z,82.63
2022-08-29T01:37:44.576Z,82.90
2022-08-29T01:40:14.822Z,82.83
2022-08-29T01:42:44.069Z,82.28
2022-08-29T01:45:12.704Z,82.67
2022-08-29T01:47:41.307Z,82.49
2022-08-29T01:50:12.821Z,82.54
2022-08-29T01:52:42.141Z,83.37
2022-08-29T01:55:10.612Z,83.34
2022-08-29T01:57:41.739Z,84.79
2022-08-29T02:00:11.854Z,84.44
2022-08-29T02:02:41.223Z,84.37
2022-08-29T02:05:10.137Z,85.46
2022-08-29T02:07:38.401Z,84.40
2022-08-29T02:10:07.965Z,82.60
2022-08-29T02:12:36.933Z,81.97
2022-08-29T02:15:08.325Z,81.81
2022-08-29T02:17:36.493Z,82.02
2022-08-29T02:20:08.156Z,82.11
2022-08-29T02:22:37.251Z,82.70
2022-08-29T02:25:28.270Z,83.67
2022-08-29T02:27:58.060Z,84.43
2022-08-29T02:30:27.647Z,85.00
2022-08-29T02:32:55.925Z,84.48
2022-08-29T02:35:24.535Z,84.75
2022-08-29T02:37:53.224Z,84.26
2022-08-29T02:40:24.659Z,84.12
2022-08-29T02:42:59.913Z,83.76
2022-08-29T02:45:29.877Z,84.42
2022-08-29T02:47:58.474Z,83.89
2022-08-29T02:50:27.017Z,83.51
2022-08-29T02:52:55.165Z,84.00
2022-08-29T02:55:25.197Z,84.39
2022-08-29T02:57:54.485Z,84.58
2022-08-29T03:00:25.571Z,82.74
2022-08-29T03:02:56.155Z,82.08
2022-08-29T03:05:27.529Z,81.83
2022-08-29T03:07:56.153Z,81.23
2022-08-29T03:10:24.981Z,80.67
2022-08-29T03:12:53.150Z,81.06
2022-08-29T03:15:22.398Z,80.49
2022-08-29T03:17:51.472Z,81.23
2022-08-29T03:20:23.064Z,82.11
2022-08-29T03:22:51.964Z,82.53
2022-08-29T03:25:20.978Z,82.05
2022-08-29T03:27:49.227Z,81.03
2022-08-29T03:30:18.813Z,83.17
2022-08-29T03:32:48.396Z,83.51
2022-08-29T03:35:18.153Z,83.27
2022-08-29T03:37:48.075Z,83.17
2022-08-29T03:40:19.183Z,83.32
2022-08-29T03:42:47.947Z,83.49
2022-08-29T03:45:18.642Z,83.67
2022-08-29T03:47:47.490Z,83.90
2022-08-29T03:50:17.835Z,83.70
2022-08-29T03:52:47.762Z,85.38
2022-08-29T03:55:16.690Z,86.77
2022-08-29T03:57:45.664Z,85.69
2022-08-29T04:00:17.254Z,85.67
2022-08-29T04:02:47.518Z,85.05
2022-08-29T04:05:18.208Z,85.36
2022-08-29T04:07:50.749Z,85.59
2022-08-29T04:10:22.459Z,85.32
2022-08-29T04:12:54.492Z,86.31
2022-08-29T04:15:24.091Z,86.29
2022-08-29T04:17:54.495Z,87.50
2022-08-29T04:20:25.443Z,87.86
2022-08-29T04:22:56.569Z,89.39
2022-08-29T04:25:26.514Z,89.93
2022-08-29T04:27:56.365Z,89.37
2022-08-29T04:30:28.148Z,89.23
2022-08-29T04:32:56.581Z,88.01
2022-08-29T04:35:24.678Z,88.69
2022-08-29T04:37:53.001Z,89.04
2022-08-29T04:40:24.116Z,88.91
2022-08-29T04:42:52.438Z,89.92
2022-08-29T04:45:23.166Z,89.80
2022-08-29T04:47:51.277Z,89.05
2022-08-29T04:50:22.050Z,88.96
2022-08-29T04:52:52.436Z,88.48
2022-08-29T04:55:25.642Z,88.54
2022-08-29T04:57:57.086Z,88.14
2022-08-29T05:00:28.693Z,88.08
2022-08-29T05:02:58.584Z,87.84
2022-08-29T05:05:27.939Z,87.39
2022-08-29T05:07:56.061Z,86.91
2022-08-29T05:10:26.378Z,86.85
2022-08-29T05:12:54.516Z,85.90
2022-08-29T05:15:22.624Z,86.23
2022-08-29T05:17:50.723Z,85.80
2022-08-29T05:20:19.079Z,84.98
2022-08-29T05:22:47.419Z,85.21
2022-08-29T05:25:18.226Z,84.79
2022-08-29T05:27:48.298Z,84.96
2022-08-29T05:30:34.789Z,84.60
2022-08-29T05:33:03.652Z,83.97
2022-08-29T05:35:31.807Z,82.67
2022-08-29T05:37:59.971Z,82.52
2022-08-29T05:40:28.665Z,82.77
2022-08-29T05:42:58.213Z,81.57
2022-08-29T05:45:26.330Z,80.00
2022-08-29T05:47:55.989Z,79.34
2022-08-29T05:50:24.671Z,78.75
2022-08-29T05:52:52.787Z,77.92
2022-08-29T05:55:21.271Z,77.48
2022-08-29T05:57:51.782Z,77.66
2022-08-29T06:00:22.038Z,77.76
2022-08-29T06:02:51.023Z,76.76
2022-08-29T06:05:19.456Z,76.10
2022-08-29T06:07:48.438Z,75.76
2022-08-29T06:10:16.559Z,75.01
2022-08-29T06:12:44.961Z,74.87
2022-08-29T06:15:13.181Z,74.91
2022-08-29T06:17:42.799Z,75.37
2022-08-29T06:20:12.094Z,75.40
2022-08-29T06:22:40.745Z,75.34
2022-08-29T06:25:28.304Z,75.78
2022-08-29T06:27:58.352Z,75.14
2022-08-29T06:30:26.628Z,74.03
2022-08-29T06:32:56.199Z,73.96
2022-08-29T06:35:24.381Z,72.71
2022-08-29T06:37:53.395Z,72.32
2022-08-29T06:40:21.627Z,71.62
2022-08-29T06:42:49.832Z,71.51
2022-08-29T06:45:18.333Z,71.97
2022-08-29T06:47:47.542Z,71.08
2022-08-29T06:50:17.728Z,71.24
2022-08-29T06:52:46.967Z,71.15
2022-08-29T06:55:15.810Z,70.64
2022-08-29T06:57:45.989Z,71.16
2022-08-29T07:00:22.339Z,70.71
2022-08-29T07:02:52.394Z,70.41
2022-08-29T07:05:23.255Z,70.17
2022-08-29T07:07:52.546Z,70.06
2022-08-29T07:10:22.838Z,70.06
2022-08-29T07:12:52.073Z,69.69
2022-08-29T07:15:21.326Z,69.36
2022-08-29T07:17:49.986Z,69.46
2022-08-29T07:20:18.802Z,69.62
2022-08-29T07:22:51.488Z,69.18
2022-08-29T07:25:21.779Z,68.85
2022-08-29T07:27:52.037Z,68.05
2022-08-29T07:30:22.142Z,67.57
2022-08-29T07:32:50.308Z,67.58
2022-08-29T07:35:29.570Z,66.21
2022-08-29T07:38:01.234Z,65.57
2022-08-29T07:40:30.070Z,65.45
2022-08-29T07:42:58.586Z,65.32
2022-08-29T07:45:26.827Z,65.21
2022-08-29T07:47:54.999Z,65.43
2022-08-29T07:50:23.339Z,65.21
2022-08-29T07:52:52.590Z,64.82
2022-08-29T07:55:23.103Z,64.31
2022-08-29T07:57:52.703Z,63.58
2022-08-29T08:00:22.012Z,63.22
2022-08-29T08:02:50.259Z,62.74
2022-08-29T08:05:18.827Z,62.60
2022-08-29T08:07:47.256Z,61.80
2022-08-29T08:10:17.204Z,61.08
2022-08-29T08:12:47.649Z,61.27
2022-08-29T08:15:16.825Z,61.30
2022-08-29T08:17:44.955Z,61.75
2022-08-29T08:20:14.063Z,61.61
2022-08-29T08:22:42.624Z,61.08
2022-08-29T08:25:11.154Z,60.49
2022-08-29T08:27:43.474Z,60.34
2022-08-29T08:30:14.691Z,60.37
2022-08-29T08:32:46.898Z,60.78
2022-08-29T08:35:16.783Z,60.48
2022-08-29T08:37:45.389Z,60.50
2022-08-29T08:40:23.206Z,59.73
2022-08-29T08:42:51.822Z,59.24
2022-08-29T08:45:26.808Z,60.58
2022-08-29T08:48:03.820Z,59.31
2022-08-29T08:50:41.886Z,59.44
2022-08-29T08:53:19.752Z,58.58
2022-08-29T08:55:51.525Z,57.87
2022-08-29T08:58:31.104Z,56.93
2022-08-29T09:01:03.629Z,57.68
2022-08-29T09:04:07.359Z,57.43
2022-08-29T09:06:52.020Z,58.27
2022-08-29T09:09:30.414Z,58.71
2022-08-29T09:12:10.237Z,58.16
2022-08-29T09:14:54.933Z,58.33
2022-08-29T09:17:30.767Z,57.10
2022-08-29T09:20:09.137Z,57.07
2022-08-29T09:22:40.685Z,58.34
2022-08-29T09:25:11.075Z,56.73
2022-08-29T09:27:41.360Z,56.99
2022-08-29T09:30:12.452Z,55.96
2022-08-29T09:32:58.207Z,56.58
2022-08-29T09:35:29.874Z,56.71
2022-08-29T09:38:01.554Z,56.39
2022-08-29T09:40:49.894Z,57.13
2022-08-29T09:43:25.439Z,56.80
2022-08-29T09:46:09.134Z,56.29
2022-08-29T09:48:40.986Z,55.02
2022-08-29T09:51:15.918Z,54.28
2022-08-29T09:53:44.814Z,53.13
2022-08-29T09:56:19.894Z,52.67
2022-08-29T09:59:00.023Z,52.00
2022-08-29T10:01:29.783Z,52.14
2022-08-29T10:04:01.518Z,51.22
2022-08-29T10:06:32.608Z,51.69
2022-08-29T10:09:05.629Z,52.07
2022-08-29T10:11:44.057Z,52.49
2022-08-29T10:14:18.018Z,52.19
2022-08-29T10:16:53.859Z,52.56
2022-08-29T10:19:33.177Z,52.48
2022-08-29T10:22:07.102Z,51.91
2022-08-29T10:24:55.095Z,51.42
2022-08-29T10:27:40.671Z,50.85
2022-08-29T10:30:12.122Z,49.51
2022-08-29T10:33:17.893Z,48.69
2022-08-29T10:35:55.743Z,48.76
2022-08-29T10:38:39.089Z,48.69
2022-08-29T10:41:17.209Z,49.32
2022-08-29T10:43:51.406Z,49.50
2022-08-29T10:46:42.123Z,49.36
2022-08-29T10:49:21.883Z,50.44
2022-08-29T10:52:01.099Z,50.19
2022-08-29T10:54:38.698Z,50.23
2022-08-29T10:57:09.407Z,50.17
2022-08-29T10:59:50.415Z,50.50
2022-08-29T11:02:37.234Z,51.25
2022-08-29T11:05:12.407Z,52.16
2022-08-29T11:07:48.105Z,51.95
2022-08-29T11:10:20.509Z,52.00
2022-08-29T11:12:55.246Z,52.05
2022-08-29T11:15:29.531Z,52.05
2022-08-29T11:18:10.216Z,52.02
2022-08-29T11:20:44.655Z,52.08
2022-08-29T11:23:23.882Z,52.00
2022-08-29T11:25:52.355Z,51.42
2022-08-29T11:28:38.583Z,51.52
2022-08-29T11:31:13.259Z,52.01
2022-08-29T11:33:47.852Z,51.66
2022-08-29T11:36:41.297Z,51.69
2022-08-29T11:39:57.541Z,51.32
2022-08-29T11:45:35.471Z,51.22
2022-08-29T11:48:20.818Z,51.07
2022-08-29T11:50:49.670Z,51.27
2022-08-29T11:53:33.788Z,51.41
2022-08-29T11:56:21.921Z,51.90
2022-08-29T11:58:53.827Z,51.62
2022-08-29T12:02:00.745Z,51.47
2022-08-29T12:04:52.293Z,50.79
2022-08-29T12:07:21.593Z,49.88
2022-08-29T12:09:53.096Z,48.73
2022-08-29T12:12:47.380Z,49.03
2022-08-29T12:15:59.944Z,49.40
2022-08-29T12:18:40.321Z,49.52
2022-08-29T12:21:47.247Z,49.28
2022-08-29T12:24:31.464Z,48.29
2022-08-29T12:27:00.303Z,48.03
2022-08-29T12:29:33.345Z,47.42
2022-08-29T12:32:40.122Z,47.38
2022-08-29T12:35:32.948Z,47.84
2022-08-29T12:38:18.176Z,46.51
2022-08-29T12:41:05.890Z,45.91
2022-08-29T12:43:41.381Z,46.48
2022-08-29T12:46:18.455Z,45.92
2022-08-29T12:48:57.481Z,46.73
2022-08-29T12:51:35.985Z,46.92
2022-08-29T12:54:04.993Z,46.00
2022-08-29T12:56:33.836Z,45.81
2022-08-29T12:59:04.912Z,45.89
2022-08-29T13:01:37.913Z,46.32
2022-08-29T13:04:13.145Z,44.89
2022-08-29T13:06:54.995Z,44.81
2022-08-29T13:09:27.655Z,43.83
2022-08-29T13:12:11.928Z,43.17
2022-08-29T13:14:52.948Z,43.13
2022-08-29T13:17:22.803Z,43.96
2022-08-29T13:20:28.245Z,44.64
2022-08-29T13:23:09.523Z,45.86
2022-08-29T13:25:45.270Z,45.98
2022-08-29T13:28:21.020Z,46.95
2022-08-29T13:31:22.491Z,46.68
2022-08-29T13:34:17.804Z,45.83
2022-08-29T13:36:59.396Z,45.87
2022-08-29T13:39:41.219Z,45.97
2022-08-29T13:42:32.896Z,46.78
2022-08-29T13:45:08.461Z,47.21
2022-08-29T13:47:46.621Z,46.65
2022-08-29T13:50:17.115Z,45.65
2022-08-29T13:52:45.476Z,45.25
2022-08-29T13:55:15.038Z,45.20
2022-08-29T13:57:47.780Z,45.82
2022-08-29T14:00:17.428Z,46.16
2022-08-29T14:02:53.673Z,46.44
2022-08-29T14:05:22.081Z,45.99
2022-08-29T14:07:50.607Z,44.86
2022-08-29T14:10:20.679Z,44.52
2022-08-29T14:12:48.814Z,44.62
2022-08-29T14:15:18.634Z,43.82
2022-08-29T14:17:48.862Z,43.60
2022-08-29T14:20:21.795Z,43.37
2022-08-29T14:22:50.496Z,43.07
2022-08-29T14:25:21.057Z,42.70
2022-08-29T14:27:49.778Z,41.31
2022-08-29T14:30:21.322Z,40.35
2022-08-29T14:32:49.800Z,40.07
2022-08-29T14:35:26.842Z,39.79
2022-08-29T14:38:01.320Z,39.14
2022-08-29T14:40:32.348Z,38.40
2022-08-29T14:43:02.201Z,37.91
2022-08-29T14:45:31.618Z,37.22
2022-08-29T14:47:59.815Z,37.01
2022-08-29T14:50:28.845Z,37.02
2022-08-29T14:52:57.057Z,36.96
2022-08-29T14:55:25.397Z,37.04
2022-08-29T14:57:55.000Z,36.93
2022-08-29T15:00:26.261Z,36.89
2022-08-29T15:02:54.954Z,36.76
2022-08-29T15:05:23.661Z,35.96
2022-08-29T15:07:52.458Z,35.69
2022-08-29T15:10:24.357Z,35.88
2022-08-29T15:12:54.421Z,37.58
2022-08-29T15:15:29.197Z,37.03
2022-08-29T15:17:57.910Z,36.71
2022-08-29T15:20:36.809Z,37.27
2022-08-29T15:23:06.525Z,37.49
2022-08-29T15:25:35.271Z,37.26
2022-08-29T15:28:05.745Z,37.04
2022-08-29T15:30:34.453Z,37.23
2022-08-29T15:33:02.744Z,36.90
2022-08-29T15:35:31.206Z,36.88
2022-08-29T15:37:59.388Z,37.11
2022-08-29T15:40:27.956Z,36.73
2022-08-29T15:42:56.264Z,37.02
2022-08-29T15:45:25.803Z,38.78
2022-08-29T15:47:54.471Z,41.58
2022-08-29T15:50:24.367Z,44.59
2022-08-29T15:52:53.053Z,46.20
2022-08-29T15:55:21.606Z,47.31
2022-08-29T15:57:52.511Z,47.60
2022-08-29T16:00:29.610Z,47.66
2022-08-29T16:03:06.663Z,48.16
2022-08-29T16:05:38.248Z,49.63
2022-08-29T16:08:07.133Z,49.71
2022-08-29T16:10:39.183Z,50.04
2022-08-29T16:13:07.696Z,51.17
2022-08-29T16:15:36.482Z,52.71
2022-08-29T16:18:06.754Z,53.82
2022-08-29T16:20:36.342Z,55.73
2022-08-29T16:23:06.332Z,56.44
2022-08-29T16:25:35.064Z,56.56
2022-08-29T16:28:06.079Z,56.92
2022-08-29T16:30:34.952Z,57.49
2022-08-29T16:33:08.011Z,57.56
2022-08-29T16:35:36.266Z,57.18
2022-08-29T16:38:04.648Z,56.90
2022-08-29T16:40:35.433Z,57.17
2022-08-29T16:43:05.498Z,57.28
2022-08-29T16:45:34.418Z,57.10
2022-08-29T16:48:03.118Z,57.38
2022-08-29T16:50:34.640Z,58.16
2022-08-29T16:53:02.939Z,58.76
2022-08-29T16:55:31.758Z,59.09
2022-08-29T16:58:17.806Z,59.82
2022-08-29T17:00:46.392Z,59.72
2022-08-29T17:03:19.382Z,59.71
2022-08-29T17:05:50.113Z,58.99
2022-08-29T17:08:17.405Z,58.60
2022-08-29T17:10:45.071Z,58.25
2022-08-29T17:13:12.557Z,56.95
2022-08-29T17:15:39.862Z,56.36
2022-08-29T17:18:08.025Z,55.83
2022-08-29T17:20:37.679Z,56.36
2022-08-29T17:23:10.286Z,56.05
2022-08-29T17:25:39.298Z,56.01
2022-08-29T17:28:27.716Z,56.29
2022-08-29T17:30:57.497Z,57.18
2022-08-29T17:33:26.048Z,56.84
2022-08-29T17:35:54.581Z,57.36
2022-08-29T17:38:24.585Z,57.14
2022-08-29T17:40:57.124Z,56.75
2022-08-29T17:43:27.624Z,56.72
2022-08-29T17:45:57.571Z,57.34
2022-08-29T17:48:26.226Z,57.96
2022-08-29T17:50:54.414Z,58.53
2022-08-29T17:53:25.096Z,58.99
2022-08-29T17:55:53.909Z,58.84
2022-08-29T17:58:23.375Z,58.88
2022-08-29T18:00:52.388Z,60.18
2022-08-29T18:03:20.751Z,60.82
2022-08-29T18:05:49.033Z,61.18
2022-08-29T18:08:17.546Z,61.41
2022-08-29T18:10:47.305Z,61.71
2022-08-29T18:13:19.717Z,62.01
2022-08-29T18:15:50.701Z,62.60
2022-08-29T18:18:21.424Z,62.76
2022-08-29T18:20:49.617Z,62.91
2022-08-29T18:23:17.858Z,63.02
2022-08-29T18:25:47.878Z,62.94
2022-08-29T18:28:16.221Z,62.83
2022-08-29T18:30:44.557Z,62.76
2022-08-29T18:33:13.090Z,62.74
2022-08-29T18:35:41.278Z,63.06
2022-08-29T18:38:10.278Z,63.30
2022-08-29T18:40:39.917Z,63.42
2022-08-29T18:43:09.799Z,63.76
2022-08-29T18:45:38.390Z,63.78
2022-08-29T18:48:06.944Z,63.93
2022-08-29T18:50:35.236Z,63.82
2022-08-29T18:53:08.855Z,64.19
2022-08-29T18:55:36.939Z,63.98
2022-08-29T18:58:06.183Z,63.74
2022-08-29T19:00:36.330Z,63.80
2022-08-29T19:03:05.472Z,63.80
2022-08-29T19:05:35.495Z,64.38
2022-08-29T19:08:04.046Z,64.66
2022-08-29T19:10:33.351Z,64.77
2022-08-29T19:13:01.575Z,65.21
2022-08-29T19:15:30.748Z,65.27
2022-08-29T19:18:00.642Z,65.01
2022-08-29T19:20:46.758Z,64.71
2022-08-29T19:23:16.162Z,64.99
2022-08-29T19:25:44.934Z,65.18
2022-08-29T19:28:13.344Z,65.43
2022-08-29T19:30:42.050Z,65.65
2022-08-29T19:33:12.640Z,65.72
2022-08-29T19:35:40.958Z,65.36
2022-08-29T19:38:10.068Z,65.31
2022-08-29T19:40:40.171Z,65.36
2022-08-29T19:43:13.606Z,65.26
2022-08-29T19:45:44.559Z,65.52
2022-08-29T19:48:15.192Z,65.54
2022-08-29T19:50:47.336Z,65.82
2022-08-29T19:53:24.661Z,65.86
2022-08-29T19:55:56.275Z,66.31
2022-08-29T19:58:31.298Z,66.43
2022-08-29T20:01:00.333Z,66.67
2022-08-29T20:03:30.679Z,67.19
2022-08-29T20:05:59.644Z,67.65
2022-08-29T20:08:29.167Z,68.27
2022-08-29T20:10:59.749Z,68.87
2022-08-29T20:13:31.575Z,69.46
2022-08-29T20:16:02.445Z,69.88
2022-08-29T20:18:31.937Z,69.86
2022-08-29T20:21:00.244Z,70.14
2022-08-29T20:23:30.234Z,70.08
2022-08-29T20:25:59.959Z,70.50
2022-08-29T20:28:28.666Z,70.63
2022-08-29T20:30:57.349Z,70.86
2022-08-29T20:33:25.960Z,71.38
2022-08-29T20:36:13.138Z,71.76
2022-08-29T20:38:41.428Z,72.34
2022-08-29T20:41:09.602Z,72.54
2022-08-29T20:43:39.258Z,72.65
2022-08-29T20:46:08.594Z,73.17
2022-08-29T20:48:37.924Z,73.40
2022-08-29T20:51:10.897Z,73.72
2022-08-29T20:53:40.583Z,74.11
2022-08-29T20:56:09.562Z,74.68
2022-08-29T20:58:37.720Z,74.89
2022-08-29T21:01:06.311Z,74.95
2022-08-29T21:03:52.730Z,75.30
2022-08-29T21:06:22.663Z,75.75
2022-08-29T21:08:51.260Z,75.66
2022-08-29T21:11:20.806Z,75.96
2022-08-29T21:13:53.168Z,76.14
2022-08-29T21:16:22.039Z,76.45
2022-08-29T21:18:52.369Z,76.71
2022-08-29T21:21:24.834Z,76.80
2022-08-29T21:23:53.577Z,76.93
2022-08-29T21:26:21.714Z,76.86
2022-08-29T21:28:49.958Z,77.39
2022-08-29T21:31:19.484Z,77.67
2022-08-29T21:33:47.805Z,77.63
2022-08-29T21:36:18.828Z,78.32
2022-08-29T21:38:52.346Z,79.05
2022-08-29T21:41:20.540Z,79.48
2022-08-29T21:43:48.896Z,79.54
2022-08-29T21:46:18.764Z,79.57
2022-08-29T21:48:47.313Z,79.92
2022-08-29T21:51:18.682Z,80.09
2022-08-29T21:53:49.608Z,80.05
2022-08-29T21:56:18.351Z,79.95
2022-08-29T21:58:49.644Z,80.51
2022-08-29T22:01:18.118Z,80.75
2022-08-29T22:03:50.083Z,80.83
2022-08-29T22:06:19.143Z,80.67
2022-08-29T22:08:49.136Z,81.29
2022-08-29T22:11:22.446Z,81.24
2022-08-29T22:13:52.455Z,81.40
2022-08-29T22:16:28.744Z,81.84
2022-08-29T22:19:02.768Z,82.64
2022-08-29T22:21:33.117Z,83.14
2022-08-29T22:24:02.993Z,83.10
2022-08-29T22:26:31.217Z,83.46
2022-08-29T22:28:59.360Z,82.92
2022-08-29T22:31:28.035Z,82.13
2022-08-29T22:33:56.194Z,82.16
2022-08-29T22:36:24.750Z,82.12
2022-08-29T22:38:55.392Z,81.67
2022-08-29T22:41:26.305Z,81.76
2022-08-29T22:44:31.683Z,81.82
2022-08-29T22:46:44.800Z,82.08
2022-08-29T22:49:13.500Z,82.14
2022-08-29T22:51:41.682Z,82.38
2022-08-29T22:54:26.938Z,82.05
2022-08-29T22:56:56.542Z,81.59
2022-08-29T22:59:24.712Z,81.21
2022-08-29T23:01:52.961Z,81.57
2022-08-29T23:04:24.172Z,81.21
2022-08-29T23:06:52.258Z,81.64
2022-08-29T23:09:20.448Z,82.14
2022-08-29T23:11:48.874Z,81.87
2022-08-29T23:14:20.609Z,80.65
2022-08-29T23:16:49.560Z,80.56
2022-08-29T23:19:18.110Z,80.50
2022-08-29T23:21:46.293Z,80.94
2022-08-29T23:24:14.645Z,79.93
2022-08-29T23:26:43.337Z,79.79
2022-08-29T23:29:11.626Z,78.59
2022-08-29T23:31:41.468Z,77.14
2022-08-29T23:34:09.712Z,77.65
2022-08-29T23:36:37.874Z,77.88
2022-08-29T23:39:06.553Z,78.35
2022-08-29T23:41:35.398Z,78.58
2022-08-29T23:44:04.046Z,78.97
2022-08-29T23:46:32.243Z,79.26
2022-08-29T23:49:01.807Z,79.29
2022-08-29T23:51:30.002Z,79.46
2022-08-29T23:53:58.372Z,79.20
2022-08-29T23:56:27.004Z,79.20
2022-08-29T23:58:56.710Z,78.95
