createdAt,value
2023-01-03T00:01:50.094Z,7.20
2023-01-03T00:04:20.196Z,7.20
2023-01-03T00:06:50.912Z,7.20
2023-01-03T00:09:21.703Z,7.20
2023-01-03T00:12:09.969Z,7.20
2023-01-03T00:14:42.310Z,7.20
2023-01-03T00:17:12.208Z,7.20
2023-01-03T00:19:44.942Z,7.10
2023-01-03T00:22:15.758Z,7.10
2023-01-03T00:24:44.818Z,7.00
2023-01-03T00:27:14.015Z,7.00
2023-01-03T00:29:42.857Z,7.00
2023-01-03T00:32:11.717Z,6.90
2023-01-03T00:34:41.529Z,7.00
2023-01-03T00:37:09.854Z,7.00
2023-01-03T00:39:38.165Z,7.00
2023-01-03T00:42:07.214Z,6.90
2023-01-03T00:44:35.478Z,7.00
2023-01-03T00:47:04.611Z,7.00
2023-01-03T00:49:32.873Z,6.90
2023-01-03T00:52:02.605Z,7.00
2023-01-03T00:54:31.018Z,7.00
2023-01-03T00:56:59.264Z,7.00
2023-01-03T00:59:27.614Z,7.00
2023-01-03T01:01:58.603Z,7.00
2023-01-03T01:04:30.142Z,7.10
2023-01-03T01:07:04.427Z,7.00
2023-01-03T01:09:37.260Z,7.00
2023-01-03T01:12:07.989Z,7.00
2023-01-03T01:14:36.324Z,7.00
2023-01-03T01:17:07.088Z,7.00
2023-01-03T01:19:38.434Z,7.00
2023-01-03T01:22:08.996Z,7.00
2023-01-03T01:24:37.505Z,7.00
2023-01-03T01:27:06.637Z,6.90
2023-01-03T01:29:35.369Z,6.90
2023-01-03T01:32:05.350Z,6.80
2023-01-03T01:34:34.551Z,6.80
2023-01-03T01:37:02.903Z,6.70
2023-01-03T01:39:32.511Z,6.60
2023-01-03T01:42:23.191Z,6.60
2023-01-03T01:44:57.534Z,6.50
2023-01-03T01:47:39.671Z,6.50
2023-01-03T01:50:25.769Z,6.60
2023-01-03T01:53:00.606Z,6.50
2023-01-03T01:55:37.982Z,6.50
2023-01-03T01:58:08.129Z,6.40
2023-01-03T02:00:38.412Z,6.40
2023-01-03T02:03:06.873Z,6.40
2023-01-03T02:05:40.455Z,6.40
2023-01-03T02:08:08.861Z,6.40
2023-01-03T02:11:11.031Z,6.30
2023-01-03T02:13:52.098Z,6.30
2023-01-03T02:16:48.181Z,6.30
2023-01-03T02:20:19.393Z,6.30
2023-01-03T02:23:22.363Z,6.20
2023-01-03T02:26:37.068Z,6.20
2023-01-03T02:29:47.545Z,6.10
2023-01-03T02:32:25.008Z,6.00
2023-01-03T02:35:05.527Z,6.10
2023-01-03T02:37:42.424Z,6.00
2023-01-03T02:40:21.417Z,6.00
2023-01-03T02:43:02.023Z,6.00
2023-01-03T02:45:53.195Z,6.00
2023-01-03T02:48:42.163Z,6.00
2023-01-03T02:51:18.908Z,5.90
2023-01-03T02:53:51.757Z,5.80
2023-01-03T02:56:27.192Z,5.90
2023-01-03T02:59:01.172Z,5.90
2023-01-03T03:01:31.919Z,5.90
2023-01-03T03:04:06.805Z,5.90
2023-01-03T03:06:46.739Z,5.80
2023-01-03T03:09:15.128Z,5.80
2023-01-03T03:12:03.115Z,5.70
2023-01-03T03:14:39.894Z,5.60
2023-01-03T03:17:14.517Z,5.60
2023-01-03T03:20:06.227Z,5.50
2023-01-03T03:23:00.954Z,5.50
2023-01-03T03:25:36.051Z,5.50
2023-01-03T03:28:25.848Z,5.50
2023-01-03T03:31:00.371Z,5.40
2023-01-03T03:33:34.317Z,5.40
2023-01-03T03:36:14.218Z,5.40
2023-01-03T03:38:46.171Z,5.50
2023-01-03T03:41:43.149Z,5.40
2023-01-03T03:44:51.743Z,5.40
2023-01-03T03:47:30.671Z,5.30
2023-01-03T03:50:08.109Z,5.30
2023-01-03T03:52:39.781Z,5.30
2023-01-03T03:55:16.456Z,5.30
2023-01-03T03:57:52.952Z,5.30
2023-01-03T04:00:27.583Z,5.20
2023-01-03T04:02:59.215Z,5.20
2023-01-03T04:05:32.233Z,5.20
2023-01-03T04:08:01.993Z,5.20
2023-01-03T04:10:35.687Z,5.20
2023-01-03T04:13:06.491Z,5.20
2023-01-03T04:15:34.806Z,5.20
2023-01-03T04:18:03.128Z,5.20
2023-01-03T04:20:31.703Z,5.20
2023-01-03T04:23:02.397Z,5.10
2023-01-03T04:25:30.776Z,5.00
2023-01-03T04:27:59.040Z,5.10
2023-01-03T04:30:27.398Z,5.10
2023-01-03T04:32:56.451Z,5.00
2023-01-03T04:35:25.181Z,5.00
2023-01-03T04:37:53.422Z,5.00
2023-01-03T04:40:23.168Z,5.00
2023-01-03T04:43:09.023Z,5.00
2023-01-03T04:45:37.431Z,5.00
2023-01-03T04:48:07.728Z,4.90
2023-01-03T04:50:36.183Z,4.90
2023-01-03T04:53:04.459Z,5.00
2023-01-03T04:55:34.059Z,4.90
2023-01-03T04:58:02.724Z,4.90
2023-01-03T05:00:30.921Z,4.80
2023-01-03T05:02:59.207Z,4.80
2023-01-03T05:05:27.446Z,4.80
2023-01-03T05:07:55.595Z,4.80
2023-01-03T05:10:23.874Z,4.80
2023-01-03T05:13:00.599Z,4.80
2023-01-03T05:15:30.243Z,4.80
2023-01-03T05:17:59.027Z,4.80
2023-01-03T05:20:44.973Z,4.70
2023-01-03T05:23:32.413Z,4.80
2023-01-03T05:26:02.238Z,4.80
2023-01-03T05:28:31.970Z,4.70
2023-01-03T05:31:02.105Z,4.70
2023-01-03T05:33:30.624Z,4.60
2023-01-03T05:36:00.743Z,4.60
2023-01-03T05:38:29.180Z,4.60
2023-01-03T05:40:57.457Z,4.60
2023-01-03T05:43:25.821Z,4.60
2023-01-03T05:45:55.685Z,4.60
2023-01-03T05:48:24.304Z,4.50
2023-01-03T05:50:52.900Z,4.60
2023-01-03T05:53:21.172Z,4.60
2023-01-03T05:55:49.437Z,4.60
2023-01-03T05:58:17.691Z,4.60
2023-01-03T06:00:45.937Z,4.50
2023-01-03T06:03:16.388Z,4.60
2023-01-03T06:05:50.142Z,4.60
2023-01-03T06:08:19.085Z,4.60
2023-01-03T06:10:47.634Z,4.60
2023-01-03T06:13:16.097Z,4.60
2023-01-03T06:16:04.267Z,4.50
2023-01-03T06:18:34.653Z,4.50
2023-01-03T06:21:04.517Z,4.50
2023-01-03T06:23:32.886Z,4.50
2023-01-03T06:26:04.723Z,4.50
2023-01-03T06:28:32.996Z,4.50
2023-01-03T06:31:01.269Z,4.40
2023-01-03T06:33:29.478Z,4.40
2023-01-03T06:36:03.311Z,4.40
2023-01-03T06:38:31.686Z,4.40
2023-01-03T06:41:00.544Z,4.40
2023-01-03T06:43:29.256Z,4.40
2023-01-03T06:46:17.729Z,4.40
2023-01-03T06:49:04.228Z,4.40
2023-01-03T06:51:51.942Z,4.40
2023-01-03T06:54:24.407Z,4.40
2023-01-03T06:56:53.970Z,4.30
2023-01-03T06:59:24.587Z,4.30
2023-01-03T07:01:54.782Z,4.40
2023-01-03T07:04:25.523Z,4.50
2023-01-03T07:06:55.205Z,4.50
2023-01-03T07:09:24.209Z,4.50
2023-01-03T07:11:52.772Z,4.40
2023-01-03T07:14:20.111Z,4.40
2023-01-03T07:16:49.818Z,4.40
2023-01-03T07:19:20.787Z,4.40
2023-01-03T07:21:49.185Z,4.40
2023-01-03T07:24:19.575Z,4.40
2023-01-03T07:26:47.793Z,4.40
2023-01-03T07:29:16.206Z,4.50
2023-01-03T07:31:44.664Z,4.60
2023-01-03T07:34:13.072Z,4.50
2023-01-03T07:36:41.480Z,4.50
2023-01-03T07:39:09.756Z,4.40
2023-01-03T07:41:56.973Z,4.40
2023-01-03T07:44:25.288Z,4.40
2023-01-03T07:46:53.566Z,4.40
2023-01-03T07:49:21.963Z,4.50
2023-01-03T07:51:50.204Z,4.60
2023-01-03T07:54:18.791Z,4.60
2023-01-03T07:56:48.629Z,4.60
2023-01-03T07:59:17.201Z,4.70
2023-01-03T08:01:45.591Z,4.70
2023-01-03T08:04:13.914Z,4.70
2023-01-03T08:06:42.143Z,4.80
2023-01-03T08:09:27.870Z,4.80
2023-01-03T08:12:15.374Z,4.70
2023-01-03T08:14:44.217Z,4.70
2023-01-03T08:17:12.572Z,4.60
2023-01-03T08:19:45.531Z,4.50
2023-01-03T08:22:14.362Z,4.40
2023-01-03T08:24:42.598Z,4.30
2023-01-03T08:27:12.254Z,4.20
2023-01-03T08:29:40.515Z,4.20
2023-01-03T08:32:08.931Z,4.20
2023-01-03T08:34:41.769Z,4.10
2023-01-03T08:37:13.439Z,4.10
2023-01-03T08:39:48.391Z,4.10
2023-01-03T08:42:21.047Z,4.10
2023-01-03T08:44:52.150Z,4.10
2023-01-03T08:47:22.081Z,4.10
2023-01-03T08:49:50.395Z,4.10
2023-01-03T08:52:18.666Z,4.10
2023-01-03T08:54:47.068Z,4.10
2023-01-03T08:57:16.823Z,4.10
2023-01-03T08:59:45.066Z,4.30
2023-01-03T09:02:13.650Z,4.30
2023-01-03T09:04:42.160Z,4.30
2023-01-03T09:07:10.754Z,4.40
2023-01-03T09:09:38.968Z,4.50
2023-01-03T09:12:07.579Z,4.60
2023-01-03T09:14:37.200Z,4.60
2023-01-03T09:17:05.491Z,4.70
2023-01-03T09:19:33.782Z,4.70
2023-01-03T09:22:02.199Z,4.70
2023-01-03T09:24:30.503Z,4.80
2023-01-03T09:26:58.772Z,4.80
2023-01-03T09:29:27.088Z,4.80
2023-01-03T09:31:56.843Z,4.80
2023-01-03T09:34:25.141Z,4.80
2023-01-03T09:36:53.419Z,4.90
2023-01-03T09:39:21.819Z,5.00
2023-01-03T09:42:11.155Z,5.10
2023-01-03T09:44:41.478Z,5.10
2023-01-03T09:47:18.926Z,5.20
2023-01-03T09:50:26.120Z,5.30
2023-01-03T09:52:54.252Z,5.40
2023-01-03T09:55:51.417Z,5.30
2023-01-03T09:58:37.232Z,5.30
2023-01-03T10:01:45.001Z,5.30
2023-01-03T10:04:47.755Z,5.40
2023-01-03T10:07:34.825Z,5.40
2023-01-03T10:10:16.528Z,5.50
2023-01-03T10:13:02.853Z,5.60
2023-01-03T10:15:46.974Z,5.70
2023-01-03T10:18:38.120Z,5.70
2023-01-03T10:21:17.183Z,5.60
2023-01-03T10:23:48.871Z,5.60
2023-01-03T10:26:17.091Z,5.50
2023-01-03T10:28:47.330Z,5.50
2023-01-03T10:31:38.662Z,5.50
2023-01-03T10:34:08.659Z,5.50
2023-01-03T10:36:38.285Z,5.50
2023-01-03T10:39:09.936Z,5.50
2023-01-03T10:41:45.359Z,5.50
2023-01-03T10:44:26.489Z,5.50
2023-01-03T10:46:57.820Z,5.60
2023-01-03T10:49:30.882Z,5.70
2023-01-03T10:52:04.958Z,5.70
2023-01-03T10:54:47.514Z,5.80
2023-01-03T10:57:38.273Z,5.80
2023-01-03T11:00:28.266Z,5.90
2023-01-03T11:03:03.137Z,6.00
2023-01-03T11:05:31.280Z,6.00
2023-01-03T11:08:03.504Z,6.10
2023-01-03T11:10:38.127Z,5.90
2023-01-03T11:13:23.843Z,6.00
2023-01-03T11:15:55.766Z,6.10
2023-01-03T11:18:26.605Z,6.10
2023-01-03T11:21:05.481Z,6.10
2023-01-03T11:23:49.984Z,6.20
2023-01-03T11:26:33.341Z,6.30
2023-01-03T11:29:40.186Z,6.30
2023-01-03T11:32:25.531Z,6.40
2023-01-03T11:35:45.181Z,6.40
2023-01-03T11:38:32.703Z,6.40
2023-01-03T11:41:20.717Z,6.50
2023-01-03T11:44:22.110Z,6.40
2023-01-03T11:47:08.907Z,6.40
2023-01-03T11:49:58.129Z,6.50
2023-01-03T11:52:39.500Z,6.50
2023-01-03T11:55:45.048Z,6.60
2023-01-03T11:58:58.303Z,6.70
2023-01-03T12:01:49.044Z,6.70
2023-01-03T12:04:28.296Z,6.70
2023-01-03T12:10:16.315Z,6.90
2023-01-03T12:13:08.443Z,6.80
2023-01-03T12:15:46.813Z,6.80
2023-01-03T12:18:26.728Z,6.80
2023-01-03T12:21:01.399Z,6.90
2023-01-03T12:23:41.610Z,7.00
2023-01-03T12:26:14.553Z,6.90
2023-01-03T12:28:50.284Z,6.80
2023-01-03T12:31:33.157Z,6.80
2023-01-03T12:34:19.578Z,6.80
2023-01-03T12:37:04.052Z,6.90
2023-01-03T12:39:43.566Z,6.90
2023-01-03T12:42:24.403Z,6.90
2023-01-03T12:45:03.164Z,6.90
2023-01-03T12:47:45.898Z,6.80
2023-01-03T12:50:21.663Z,7.00
2023-01-03T12:52:59.186Z,7.10
2023-01-03T12:55:44.077Z,7.20
2023-01-03T12:58:39.791Z,7.10
2023-01-03T13:01:15.624Z,7.00
2023-01-03T13:03:54.498Z,7.00
2023-01-03T13:06:29.443Z,7.00
2023-01-03T13:09:04.232Z,6.90
2023-01-03T13:11:39.141Z,7.00
2023-01-03T13:14:21.346Z,7.00
2023-01-03T13:16:51.136Z,7.10
2023-01-03T13:19:52.866Z,7.00
2023-01-03T13:22:52.017Z,7.10
2023-01-03T13:25:40.177Z,7.10
2023-01-03T13:28:34.246Z,7.10
2023-01-03T13:32:03.718Z,7.10
2023-01-03T13:34:36.745Z,7.10
2023-01-03T13:37:18.912Z,7.10
2023-01-03T13:40:23.682Z,7.10
2023-01-03T13:43:12.533Z,7.10
2023-01-03T13:45:58.896Z,7.10
2023-01-03T13:48:35.705Z,7.10
2023-01-03T13:51:49.728Z,7.00
2023-01-03T13:54:37.990Z,6.90
2023-01-03T13:57:30.444Z,6.90
2023-01-03T14:00:01.105Z,6.90
2023-01-03T14:03:35.074Z,6.90
2023-01-03T14:07:01.109Z,6.90
2023-01-03T14:10:07.011Z,6.80
2023-01-03T14:13:06.697Z,6.90
2023-01-03T14:15:35.889Z,6.80
2023-01-03T14:18:20.744Z,6.80
2023-01-03T14:20:53.384Z,6.80
2023-01-03T14:23:59.275Z,6.70
2023-01-03T14:26:20.352Z,6.70
2023-01-03T14:28:51.619Z,6.60
2023-01-03T14:31:23.448Z,6.60
2023-01-03T14:33:57.008Z,6.60
2023-01-03T14:36:25.547Z,6.60
2023-01-03T14:38:58.596Z,6.60
2023-01-03T14:41:33.379Z,6.60
2023-01-03T14:44:06.917Z,6.60
2023-01-03T14:46:37.866Z,6.60
2023-01-03T14:49:18.465Z,6.60
2023-01-03T14:51:47.263Z,6.60
2023-01-03T14:54:19.479Z,6.60
2023-01-03T14:56:50.100Z,6.70
2023-01-03T14:59:22.606Z,6.60
2023-01-03T15:01:51.812Z,6.60
2023-01-03T15:04:21.012Z,6.60
2023-01-03T15:07:06.350Z,6.50
2023-01-03T15:09:39.508Z,6.50
2023-01-03T15:12:09.308Z,6.50
2023-01-03T15:14:39.918Z,6.50
2023-01-03T15:17:19.262Z,6.50
2023-01-03T15:19:53.459Z,6.50
2023-01-03T15:22:25.862Z,6.60
2023-01-03T15:25:05.729Z,6.50
2023-01-03T15:27:45.349Z,6.60
2023-01-03T15:30:24.879Z,6.60
2023-01-03T15:33:01.025Z,6.60
2023-01-03T15:35:41.150Z,6.60
2023-01-03T15:38:21.834Z,6.60
2023-01-03T15:40:51.654Z,6.60
2023-01-03T15:43:26.993Z,6.60
2023-01-03T15:46:04.389Z,6.60
2023-01-03T15:48:35.953Z,6.70
2023-01-03T15:51:06.882Z,6.70
2023-01-03T15:53:43.701Z,6.70
2023-01-03T15:56:19.896Z,6.70
2023-01-03T15:58:52.651Z,6.70
2023-01-03T16:01:22.613Z,6.70
2023-01-03T16:03:52.175Z,6.70
2023-01-03T16:06:20.713Z,6.60
2023-01-03T16:08:49.278Z,6.60
2023-01-03T16:11:26.727Z,6.50
2023-01-03T16:14:05.121Z,6.50
2023-01-03T16:16:38.138Z,6.40
2023-01-03T16:19:08.135Z,6.40
2023-01-03T16:21:36.360Z,6.40
2023-01-03T16:24:04.871Z,6.50
2023-01-03T16:26:33.087Z,6.50
2023-01-03T16:29:02.625Z,6.50
2023-01-03T16:31:34.172Z,6.50
2023-01-03T16:34:06.108Z,6.50
2023-01-03T16:36:38.047Z,6.50
2023-01-03T16:39:14.356Z,6.50
2023-01-03T16:41:42.671Z,6.50
2023-01-03T16:44:12.241Z,6.60
2023-01-03T16:46:40.626Z,6.70
2023-01-03T16:49:11.868Z,6.70
2023-01-03T16:51:57.159Z,6.70
2023-01-03T16:54:26.224Z,6.70
2023-01-03T16:56:54.499Z,6.70
2023-01-03T16:59:24.682Z,6.70
2023-01-03T17:01:53.140Z,6.70
2023-01-03T17:04:21.404Z,6.60
2023-01-03T17:06:49.808Z,6.70
2023-01-03T17:09:23.643Z,6.80
2023-01-03T17:11:53.437Z,6.80
2023-01-03T17:14:24.040Z,6.70
2023-01-03T17:16:52.593Z,6.80
2023-01-03T17:20:02.240Z,6.70
2023-01-03T17:22:16.130Z,6.70
2023-01-03T17:24:45.223Z,6.80
2023-01-03T17:27:22.812Z,6.80
2023-01-03T17:30:02.843Z,6.80
2023-01-03T17:32:31.448Z,6.80
2023-01-03T17:34:59.715Z,6.80
2023-01-03T17:37:27.990Z,6.80
2023-01-03T17:40:00.682Z,6.80
2023-01-03T17:42:30.047Z,6.80
2023-01-03T17:45:17.219Z,6.80
2023-01-03T17:48:02.963Z,6.80
2023-01-03T17:50:33.506Z,6.90
2023-01-03T17:53:03.164Z,6.90
2023-01-03T17:55:32.324Z,6.90
2023-01-03T17:58:03.325Z,6.90
2023-01-03T18:00:34.205Z,6.90
2023-01-03T18:03:02.784Z,6.90
2023-01-03T18:05:32.302Z,6.90
2023-01-03T18:08:02.588Z,6.90
2023-01-03T18:10:41.779Z,6.90
2023-01-03T18:13:23.363Z,7.00
2023-01-03T18:15:54.573Z,7.00
2023-01-03T18:18:27.035Z,7.00
2023-01-03T18:20:56.593Z,7.00
2023-01-03T18:23:31.626Z,7.00
2023-01-03T18:26:04.519Z,7.00
2023-01-03T18:28:33.200Z,7.00
2023-01-03T18:31:02.977Z,7.00
2023-01-03T18:33:31.290Z,7.00
2023-01-03T18:36:01.013Z,7.00
2023-01-03T18:38:32.818Z,7.00
2023-01-03T18:41:05.331Z,7.00
2023-01-03T18:43:34.658Z,7.00
2023-01-03T18:46:04.744Z,7.00
2023-01-03T18:48:33.232Z,7.00
2023-01-03T18:51:01.434Z,7.00
2023-01-03T18:53:32.994Z,7.00
2023-01-03T18:56:02.872Z,7.00
2023-01-03T18:58:36.251Z,7.00
2023-01-03T19:01:07.491Z,7.10
2023-01-03T19:03:36.776Z,7.10
2023-01-03T19:06:20.020Z,7.10
2023-01-03T19:08:49.523Z,7.10
2023-01-03T19:11:23.458Z,7.10
2023-01-03T19:13:54.867Z,7.10
2023-01-03T19:16:27.242Z,7.10
2023-01-03T19:18:55.923Z,7.10
2023-01-03T19:21:25.728Z,7.10
2023-01-03T19:24:01.819Z,7.20
2023-01-03T19:26:34.417Z,7.10
2023-01-03T19:29:06.765Z,7.10
2023-01-03T19:31:43.303Z,7.10
2023-01-03T19:34:23.641Z,7.10
2023-01-03T19:36:52.419Z,7.10
2023-01-03T19:39:25.875Z,7.10
2023-01-03T19:42:15.892Z,7.10
2023-01-03T19:44:44.718Z,7.00
2023-01-03T19:47:18.014Z,7.00
2023-01-03T19:49:48.922Z,7.00
2023-01-03T19:52:19.129Z,7.00
2023-01-03T19:54:47.468Z,7.00
2023-01-03T19:57:22.842Z,6.90
2023-01-03T19:59:56.663Z,7.00
2023-01-03T20:02:41.366Z,6.90
2023-01-03T20:05:23.214Z,6.90
2023-01-03T20:07:52.211Z,6.90
2023-01-03T20:10:23.778Z,6.90
2023-01-03T20:12:58.055Z,6.90
2023-01-03T20:15:30.676Z,6.90
2023-01-03T20:18:00.829Z,6.80
2023-01-03T20:20:34.029Z,6.90
2023-01-03T20:23:08.115Z,6.90
2023-01-03T20:25:37.898Z,6.90
2023-01-03T20:28:07.499Z,6.90
2023-01-03T20:30:38.694Z,6.90
2023-01-03T20:33:08.373Z,6.90
2023-01-03T20:36:09.751Z,6.90
2023-01-03T20:38:28.200Z,6.90
2023-01-03T20:40:57.660Z,6.90
2023-01-03T20:43:26.705Z,6.90
2023-01-03T20:45:58.679Z,6.90
2023-01-03T20:48:28.847Z,6.90
2023-01-03T20:50:57.496Z,6.90
2023-01-03T20:53:28.125Z,7.00
2023-01-03T20:55:56.489Z,6.90
2023-01-03T20:58:26.384Z,7.00
2023-01-03T21:01:04.223Z,6.90
2023-01-03T21:03:36.748Z,6.90
2023-01-03T21:06:17.686Z,7.00
2023-01-03T21:08:55.028Z,6.90
2023-01-03T21:11:24.868Z,6.90
2023-01-03T21:13:53.339Z,6.80
2023-01-03T21:16:33.209Z,6.80
2023-01-03T21:19:12.451Z,6.80
2023-01-03T21:21:41.825Z,6.70
2023-01-03T21:24:12.363Z,6.70
2023-01-03T21:26:41.138Z,6.80
2023-01-03T21:29:09.722Z,6.70
2023-01-03T21:31:42.024Z,6.60
2023-01-03T21:34:19.083Z,6.50
2023-01-03T21:36:48.185Z,6.50
2023-01-03T21:39:16.563Z,6.50
2023-01-03T21:42:02.664Z,6.50
2023-01-03T21:44:30.947Z,6.50
2023-01-03T21:46:59.205Z,6.60
2023-01-03T21:49:28.838Z,6.50
2023-01-03T21:51:57.153Z,6.50
2023-01-03T21:54:25.646Z,6.50
2023-01-03T21:56:53.820Z,6.50
2023-01-03T21:59:22.184Z,6.50
2023-01-03T22:02:08.407Z,6.60
2023-01-03T22:04:38.161Z,6.60
2023-01-03T22:07:07.077Z,6.50
2023-01-03T22:09:53.090Z,6.50
2023-01-03T22:12:21.738Z,6.50
2023-01-03T22:14:50.216Z,6.60
2023-01-03T22:17:18.524Z,6.70
2023-01-03T22:19:48.223Z,6.60
2023-01-03T22:22:16.503Z,6.70
2023-01-03T22:24:44.791Z,6.80
2023-01-03T22:27:13.066Z,6.90
2023-01-03T22:29:41.387Z,6.90
2023-01-03T22:32:10.508Z,6.80
2023-01-03T22:34:39.478Z,6.90
2023-01-03T22:37:09.267Z,6.90
2023-01-03T22:39:37.593Z,6.90
2023-01-03T22:42:06.368Z,6.90
2023-01-03T22:44:34.992Z,6.90
2023-01-03T22:47:03.418Z,6.90
2023-01-03T22:49:32.088Z,6.80
2023-01-03T22:52:00.464Z,6.80
2023-01-03T22:54:30.243Z,6.80
2023-01-03T22:57:01.043Z,6.70
2023-01-03T22:59:30.286Z,6.70
2023-01-03T23:01:59.393Z,6.80
2023-01-03T23:04:28.305Z,6.80
2023-01-03T23:06:57.220Z,6.80
2023-01-03T23:09:25.756Z,6.80
2023-01-03T23:12:12.871Z,6.80
2023-01-03T23:14:41.207Z,6.90
2023-01-03T23:17:27.301Z,6.90
2023-01-03T23:19:55.656Z,7.00
2023-01-03T23:22:23.956Z,7.00
2023-01-03T23:24:52.182Z,7.00
2023-01-03T23:27:21.857Z,7.10
2023-01-03T23:29:50.222Z,7.20
2023-01-03T23:32:18.623Z,7.30
2023-01-03T23:34:46.887Z,7.30
2023-01-03T23:37:15.286Z,7.20
2023-01-03T23:39:44.123Z,7.20
2023-01-03T23:42:12.574Z,7.20
2023-01-03T23:44:42.370Z,7.10
2023-01-03T23:47:12.505Z,7.10
2023-01-03T23:49:41.376Z,7.20
2023-01-03T23:52:09.964Z,7.10
2023-01-03T23:54:38.274Z,7.20
2023-01-03T23:57:06.597Z,7.20
2023-01-03T23:59:35.072Z,7.20
