createdAt,value
2023-10-19T00:00:51.736Z,100270.75
2023-10-19T00:03:21.471Z,100257.56
2023-10-19T00:05:48.126Z,100266.53
2023-10-19T00:08:21.909Z,100257.38
2023-10-19T00:11:11.759Z,100258.63
2023-10-19T00:13:40.190Z,100254.44
2023-10-19T00:16:23.513Z,100245.53
2023-10-19T00:18:51.118Z,100238.41
2023-10-19T00:21:30.069Z,100228.88
2023-10-19T00:23:58.862Z,100224.34
2023-10-19T00:26:26.760Z,100213.81
2023-10-19T00:28:56.825Z,100209.28
2023-10-19T00:31:24.184Z,100196.44
2023-10-19T00:33:55.696Z,100192.72
2023-10-19T00:36:23.869Z,100186.56
2023-10-19T00:38:51.583Z,100176.03
2023-10-19T00:41:31.275Z,100174.00
2023-10-19T00:44:03.977Z,100173.91
2023-10-19T00:46:44.992Z,100175.34
2023-10-19T00:49:16.554Z,100176.13
2023-10-19T00:52:19.115Z,100167.75
2023-10-19T00:54:49.915Z,100169.53
2023-10-19T00:57:20.954Z,100160.97
2023-10-19T00:59:48.722Z,100169.16
2023-10-19T01:02:19.295Z,100155.00
2023-10-19T01:04:52.078Z,100151.81
2023-10-19T01:07:28.483Z,100150.38
2023-10-19T01:10:05.210Z,100145.66
2023-10-19T01:12:39.970Z,100141.63
2023-10-19T01:15:18.509Z,100132.28
2023-10-19T01:17:59.297Z,100124.72
2023-10-19T01:20:30.467Z,100118.75
2023-10-19T01:23:11.945Z,100109.41
2023-10-19T01:26:11.490Z,100097.56
2023-10-19T01:28:42.149Z,100092.00
2023-10-19T01:31:24.013Z,100085.22
2023-10-19T01:33:51.526Z,100076.94
2023-10-19T01:36:26.040Z,100076.38
2023-10-19T01:38:55.519Z,100065.84
2023-10-19T01:41:24.791Z,100061.94
2023-10-19T01:43:56.334Z,100061.94
2023-10-19T01:46:32.373Z,100057.38
2023-10-19T01:48:58.973Z,100041.44
2023-10-19T01:51:27.863Z,100041.69
2023-10-19T01:53:56.684Z,100043.72
2023-10-19T01:56:23.985Z,100028.56
2023-10-19T01:58:55.863Z,100027.03
2023-10-19T02:01:28.753Z,100019.47
2023-10-19T02:04:04.899Z,100016.72
2023-10-19T02:06:41.459Z,100024.09
2023-10-19T02:09:25.053Z,100018.09
2023-10-19T02:11:54.517Z,100013.56
2023-10-19T02:14:21.762Z,99999.38
2023-10-19T02:16:54.315Z,100007.41
2023-10-19T02:19:22.875Z,99999.28
2023-10-19T02:21:54.298Z,99996.69
2023-10-19T02:24:21.330Z,100000.25
2023-10-19T02:26:52.756Z,99985.72
2023-10-19T02:29:19.811Z,99976.53
2023-10-19T02:31:48.823Z,99970.94
2023-10-19T02:34:18.353Z,99974.53
2023-10-19T02:36:46.651Z,99971.75
2023-10-19T02:39:15.537Z,99976.13
2023-10-19T02:41:47.846Z,99977.13
2023-10-19T02:44:20.294Z,99964.19
2023-10-19T02:46:59.344Z,99970.34
2023-10-19T02:49:27.522Z,99962.38
2023-10-19T02:51:54.778Z,99958.34
2023-10-19T02:54:24.348Z,99944.38
2023-10-19T02:57:00.227Z,99963.72
2023-10-19T02:59:29.966Z,99957.72
2023-10-19T03:02:02.800Z,99960.50
2023-10-19T03:04:30.466Z,99954.09
2023-10-19T05:39:52.930Z,99780.91
2023-10-19T05:42:19.620Z,99794.25
2023-10-19T05:44:46.103Z,99792.28
2023-10-19T05:47:12.663Z,99790.28
2023-10-19T05:49:39.192Z,99788.50
2023-10-19T05:52:05.790Z,99785.94
2023-10-19T05:54:32.492Z,99777.97
2023-10-19T05:56:59.768Z,99780.59
2023-10-19T05:59:27.756Z,99773.03
2023-10-19T06:01:54.645Z,99788.78
2023-10-19T06:04:22.041Z,99786.59
2023-10-19T06:06:50.060Z,99781.44
2023-10-19T06:09:18.209Z,99779.06
2023-10-19T06:11:44.992Z,99779.69
2023-10-19T06:14:11.683Z,99780.91
2023-10-19T06:16:38.570Z,99786.50
2023-10-19T06:19:05.654Z,99797.25
2023-10-19T06:21:34.014Z,99796.66
2023-10-19T06:24:00.704Z,99796.88
2023-10-19T06:26:27.361Z,99795.69
2023-10-19T06:28:58.440Z,99787.13
2023-10-19T06:31:25.281Z,99785.34
2023-10-19T06:33:51.920Z,99786.75
2023-10-19T06:36:19.064Z,99798.50
2023-10-19T06:38:46.143Z,99792.16
2023-10-19T06:41:14.032Z,99801.69
2023-10-19T06:43:41.180Z,99801.09
2023-10-19T06:46:08.010Z,99789.97
2023-10-19T06:48:34.615Z,99780.78
2023-10-19T06:51:01.422Z,99792.16
2023-10-19T06:53:27.969Z,99776.81
2023-10-19T06:55:55.860Z,99771.44
2023-10-19T06:58:22.475Z,99773.81
2023-10-19T07:00:57.629Z,99765.47
2023-10-19T07:03:24.550Z,99760.88
2023-10-19T07:05:54.396Z,99760.69
2023-10-19T07:08:22.451Z,99751.28
2023-10-19T07:10:51.033Z,99741.31
2023-10-19T07:13:18.238Z,99738.91
2023-10-19T07:15:50.390Z,99726.94
2023-10-19T07:18:17.336Z,99717.56
2023-10-19T07:20:44.447Z,99725.53
2023-10-19T07:23:20.092Z,99710.94
2023-10-19T07:25:49.202Z,99710.72
2023-10-19T07:28:17.337Z,99711.69
2023-10-19T07:30:44.877Z,99708.84
2023-10-19T07:33:18.579Z,99702.84
2023-10-19T07:35:47.938Z,99691.13
2023-10-19T07:38:18.078Z,99698.03
2023-10-19T07:40:44.993Z,99688.59
2023-10-19T07:43:11.603Z,99687.19
2023-10-19T07:45:38.297Z,99694.16
2023-10-19T07:48:11.814Z,99684.34
2023-10-19T07:50:41.972Z,99675.91
2023-10-19T07:53:10.310Z,99669.88
2023-10-19T07:55:38.846Z,99665.44
2023-10-19T07:58:06.073Z,99668.81
2023-10-19T08:00:34.920Z,99665.63
2023-10-19T08:03:01.739Z,99660.66
2023-10-19T08:05:28.920Z,99640.91
2023-10-19T08:07:55.638Z,99631.94
2023-10-19T08:10:22.327Z,99639.88
2023-10-19T08:12:49.894Z,99645.34
2023-10-19T08:15:18.339Z,99644.72
2023-10-19T08:17:47.762Z,99630.91
2023-10-19T08:20:18.662Z,99642.66
2023-10-19T08:22:47.914Z,99634.63
2023-10-19T08:25:17.969Z,99635.28
2023-10-19T08:27:51.041Z,99645.78
2023-10-19T08:30:23.908Z,99653.72
2023-10-19T08:32:53.031Z,99652.88
2023-10-19T08:35:27.517Z,99640.81
2023-10-19T08:37:56.190Z,99647.72
2023-10-19T08:40:24.701Z,99646.72
2023-10-19T08:42:52.064Z,99647.94
2023-10-19T08:45:19.203Z,99644.28
2023-10-19T08:48:02.069Z,99642.56
2023-10-19T08:50:34.722Z,99642.13
2023-10-19T08:53:06.234Z,99638.69
2023-10-19T08:55:48.697Z,99632.00
2023-10-19T08:58:20.687Z,99639.19
2023-10-19T09:01:07.447Z,99634.91
2023-10-19T09:03:34.187Z,99628.13
2023-10-19T09:06:06.350Z,99619.88
2023-10-19T09:08:42.223Z,99617.63
2023-10-19T09:11:10.198Z,99622.78
2023-10-19T09:13:50.033Z,99615.69
2023-10-19T09:16:18.640Z,99595.47
2023-10-19T09:18:48.246Z,99596.41
2023-10-19T09:21:25.878Z,99585.69
2023-10-19T09:23:54.306Z,99578.38
2023-10-19T09:26:22.718Z,99569.25
2023-10-19T09:28:51.412Z,99563.59
2023-10-19T09:31:23.792Z,99572.88
2023-10-19T09:33:50.331Z,99564.75
2023-10-19T09:36:17.236Z,99558.66
2023-10-19T09:38:52.483Z,99557.22
2023-10-19T09:41:21.207Z,99551.31
2023-10-19T09:43:50.478Z,99541.44
2023-10-19T09:46:23.788Z,99539.22
2023-10-19T09:48:50.747Z,99544.47
2023-10-19T09:51:20.334Z,99552.06
2023-10-19T09:53:52.605Z,99559.72
2023-10-19T09:56:22.803Z,99556.72
2023-10-19T09:58:56.560Z,99557.94
2023-10-19T10:01:23.237Z,99557.72
2023-10-19T10:03:54.446Z,99562.34
2023-10-19T10:06:52.180Z,99554.25
2023-10-19T10:09:25.159Z,99559.59
2023-10-19T10:11:54.624Z,99566.19
2023-10-19T10:14:25.494Z,99565.28
2023-10-19T10:17:04.769Z,99551.78
2023-10-19T10:19:31.986Z,99544.44
2023-10-19T10:22:22.455Z,99543.34
2023-10-19T10:24:58.348Z,99532.91
2023-10-19T10:27:25.040Z,99529.97
2023-10-19T10:30:07.716Z,99532.69
2023-10-19T10:32:46.398Z,99518.44
2023-10-19T10:35:42.135Z,99516.50
2023-10-19T10:38:10.692Z,99521.72
2023-10-19T10:41:03.933Z,99524.00
2023-10-19T10:43:31.102Z,99519.56
2023-10-19T10:46:08.666Z,99516.94
2023-10-19T10:48:42.667Z,99518.63
2023-10-19T10:51:32.316Z,99528.16
2023-10-19T10:53:59.804Z,99520.69
2023-10-19T10:56:26.516Z,99516.72
2023-10-19T10:58:53.311Z,99511.75
2023-10-19T11:01:30.989Z,99512.19
2023-10-19T11:04:15.547Z,99487.63
2023-10-19T11:06:52.790Z,99479.91
2023-10-19T11:09:19.793Z,99468.56
2023-10-19T11:11:47.380Z,99481.59
2023-10-19T11:14:14.557Z,99478.53
2023-10-19T11:16:41.531Z,99453.75
2023-10-19T11:19:08.252Z,99457.25
2023-10-19T11:21:35.474Z,99458.00
2023-10-19T11:24:03.071Z,99454.19
2023-10-19T11:26:30.331Z,99447.25
2023-10-19T11:29:05.472Z,99465.16
2023-10-19T11:31:42.645Z,99464.84
2023-10-19T11:34:10.878Z,99460.69
2023-10-19T11:36:38.002Z,99448.22
2023-10-19T11:39:05.744Z,99451.19
2023-10-19T11:41:32.270Z,99462.94
2023-10-19T11:43:58.899Z,99449.59
2023-10-19T11:46:26.781Z,99438.25
2023-10-19T11:48:53.563Z,99436.06
2023-10-19T11:51:20.492Z,99435.22
2023-10-19T11:53:47.086Z,99435.84
2023-10-19T11:56:17.186Z,99442.84
2023-10-19T11:58:45.079Z,99430.69
2023-10-19T12:01:15.104Z,99423.94
2023-10-19T12:03:43.085Z,99428.41
2023-10-19T12:06:11.362Z,99432.72
2023-10-19T12:08:39.345Z,99440.31
2023-10-19T12:11:16.360Z,99427.84
2023-10-19T12:13:48.157Z,99425.56
2023-10-19T12:16:20.876Z,99414.00
2023-10-19T12:18:49.744Z,99400.47
2023-10-19T12:21:19.167Z,99398.91
2023-10-19T12:23:55.671Z,99398.91
2023-10-19T12:26:22.316Z,99403.19
2023-10-19T12:28:50.574Z,99401.59
2023-10-19T12:31:20.495Z,99394.25
2023-10-19T12:33:47.473Z,99392.66
2023-10-19T12:36:29.392Z,99390.78
2023-10-19T12:38:56.380Z,99389.31
2023-10-19T12:41:23.279Z,99393.88
2023-10-19T12:43:53.531Z,99396.09
2023-10-19T12:46:20.768Z,99393.16
2023-10-19T12:48:50.193Z,99395.13
2023-10-19T12:51:19.434Z,99395.34
2023-10-19T12:53:47.396Z,99386.88
2023-10-19T12:56:14.244Z,99382.16
2023-10-19T12:58:42.596Z,99392.94
2023-10-19T13:01:17.389Z,99375.84
2023-10-19T13:03:46.660Z,99372.94
2023-10-19T13:06:14.850Z,99369.66
2023-10-19T13:08:44.364Z,99356.72
2023-10-19T13:11:17.358Z,99354.31
2023-10-19T13:13:44.993Z,99353.06
2023-10-19T13:16:11.685Z,99349.09
2023-10-19T13:18:41.274Z,99346.41
2023-10-19T13:21:10.668Z,99359.56
2023-10-19T13:23:37.350Z,99335.13
2023-10-19T13:26:18.341Z,99338.78
2023-10-19T13:28:46.028Z,99343.25
2023-10-19T13:31:15.138Z,99337.09
2023-10-19T13:33:42.895Z,99337.03
2023-10-19T13:36:09.956Z,99345.75
2023-10-19T13:38:36.720Z,99328.78
2023-10-19T13:41:11.349Z,99330.50
2023-10-19T13:43:40.338Z,99338.91
2023-10-19T13:46:07.204Z,99339.28
2023-10-19T13:48:34.021Z,99334.41
2023-10-19T13:51:14.051Z,99331.47
2023-10-19T13:53:41.332Z,99334.28
2023-10-19T13:56:11.977Z,99331.44
2023-10-19T13:58:39.237Z,99332.25
2023-10-19T14:01:13.281Z,99329.00
2023-10-19T14:03:41.796Z,99317.91
2023-10-19T14:06:18.199Z,99318.63
2023-10-19T14:08:44.802Z,99328.59
2023-10-19T14:11:12.529Z,99328.72
2023-10-19T14:13:41.863Z,99320.13
2023-10-19T14:16:09.596Z,99315.63
2023-10-19T14:18:37.949Z,99309.72
2023-10-19T14:21:15.905Z,99320.81
2023-10-19T14:23:43.754Z,99323.09
2023-10-19T14:26:11.515Z,99330.00
2023-10-19T14:28:38.406Z,99325.56
2023-10-19T14:31:05.419Z,99326.03
2023-10-19T14:33:32.367Z,99318.69
2023-10-19T14:35:58.869Z,99320.47
2023-10-19T14:38:28.536Z,99316.31
2023-10-19T14:40:55.100Z,99321.50
2023-10-19T14:43:21.959Z,99322.41
2023-10-19T14:45:48.559Z,99328.88
2023-10-19T14:48:16.098Z,99326.72
2023-10-19T14:53:41.861Z,99308.16
2023-10-19T14:56:09.159Z,99308.38
2023-10-19T14:58:35.887Z,99311.00
2023-10-19T15:01:02.495Z,99313.94
2023-10-19T15:03:30.144Z,99295.16
2023-10-19T15:05:58.946Z,99298.44
2023-10-19T15:08:27.891Z,99307.81
2023-10-19T15:10:55.675Z,99308.03
2023-10-19T15:13:22.645Z,99289.50
2023-10-19T15:15:49.231Z,99301.03
2023-10-19T15:18:15.822Z,99311.22
2023-10-19T15:20:42.789Z,99297.88
2023-10-19T15:23:09.526Z,99288.72
2023-10-19T15:25:37.955Z,99303.19
2023-10-19T15:28:05.962Z,99297.75
2023-10-19T15:30:32.698Z,99290.88
2023-10-19T15:32:59.273Z,99290.88
2023-10-19T15:35:28.568Z,99298.09
2023-10-19T15:37:56.297Z,99303.19
2023-10-19T15:40:25.148Z,99292.44
2023-10-19T15:42:54.763Z,99305.09
2023-10-19T15:45:22.859Z,99310.06
2023-10-19T15:47:53.097Z,99303.31
2023-10-19T15:50:19.664Z,99309.28
2023-10-19T15:52:46.496Z,99309.16
2023-10-19T15:55:15.352Z,99308.78
2023-10-19T15:57:43.155Z,99310.56
2023-10-19T16:00:15.240Z,99301.84
2023-10-19T16:02:43.538Z,99308.06
2023-10-19T16:05:16.625Z,99308.56
2023-10-19T16:07:44.364Z,99311.22
2023-10-19T16:10:11.867Z,99321.47
2023-10-19T16:12:40.208Z,99313.97
2023-10-19T16:15:10.377Z,99323.63
2023-10-19T16:17:38.104Z,99314.34
2023-10-19T16:20:07.663Z,99319.41
2023-10-19T16:22:35.033Z,99312.47
2023-10-19T16:25:01.920Z,99315.50
2023-10-19T16:27:28.817Z,99311.53
2023-10-19T16:29:55.896Z,99315.72
2023-10-19T16:32:23.662Z,99320.53
2023-10-19T16:34:50.885Z,99318.94
2023-10-19T16:37:18.634Z,99323.13
2023-10-19T16:39:45.642Z,99327.31
2023-10-19T16:42:12.939Z,99318.16
2023-10-19T16:44:39.792Z,99320.97
2023-10-19T16:47:06.989Z,99309.81
2023-10-19T16:49:36.230Z,99317.59
2023-10-19T16:52:03.227Z,99317.81
2023-10-19T16:54:30.642Z,99316.00
2023-10-19T16:56:57.980Z,99302.25
2023-10-19T16:59:24.857Z,99290.72
2023-10-19T17:01:51.567Z,99289.84
2023-10-19T17:04:18.871Z,99288.25
2023-10-19T17:06:46.463Z,99290.84
2023-10-19T17:09:21.260Z,99294.69
2023-10-19T17:11:49.573Z,99293.88
2023-10-19T17:14:17.303Z,99297.84
2023-10-19T17:16:45.662Z,99293.00
2023-10-19T17:19:12.531Z,99291.44
2023-10-19T17:21:43.676Z,99284.88
2023-10-19T17:24:10.561Z,99294.25
2023-10-19T17:26:37.124Z,99300.78
2023-10-19T17:29:04.179Z,99304.97
2023-10-19T17:31:30.859Z,99295.03
2023-10-19T17:33:58.163Z,99302.59
2023-10-19T17:36:25.536Z,99292.66
2023-10-19T17:38:52.563Z,99289.34
2023-10-19T17:41:20.894Z,99287.53
2023-10-19T17:43:48.527Z,99275.00
2023-10-19T17:46:16.134Z,99269.25
2023-10-19T17:48:44.672Z,99274.41
2023-10-19T17:51:12.620Z,99283.22
2023-10-19T17:53:40.228Z,99290.78
2023-10-19T17:56:07.743Z,99281.75
2023-10-19T17:58:35.318Z,99273.56
2023-10-19T18:01:06.511Z,99278.53
2023-10-19T18:03:34.985Z,99280.78
2023-10-19T18:06:02.744Z,99282.56
2023-10-19T18:08:30.309Z,99283.81
2023-10-19T18:10:57.701Z,99287.16
2023-10-19T18:13:24.725Z,99278.03
2023-10-19T18:15:53.464Z,99278.47
2023-10-19T18:18:22.325Z,99270.47
2023-10-19T18:20:49.328Z,99276.66
2023-10-19T18:23:16.259Z,99266.28
2023-10-19T18:25:43.789Z,99282.06
2023-10-19T18:28:11.232Z,99279.47
2023-10-19T18:30:38.150Z,99283.31
2023-10-19T18:33:07.721Z,99282.50
2023-10-19T18:35:35.884Z,99282.28
2023-10-19T18:38:02.692Z,99270.56
2023-10-19T18:40:34.898Z,99263.53
2023-10-19T18:43:02.336Z,99260.19
2023-10-19T18:45:28.967Z,99252.41
2023-10-19T18:47:56.456Z,99240.44
2023-10-19T18:52:53.719Z,99249.81
2023-10-19T18:55:23.960Z,99249.00
2023-10-19T18:57:51.341Z,99244.63
2023-10-19T19:00:25.257Z,99245.41
2023-10-19T19:02:53.060Z,99247.78
2023-10-19T19:05:20.117Z,99235.59
2023-10-19T19:07:47.345Z,99239.22
2023-10-19T19:10:14.241Z,99238.63
2023-10-19T19:12:40.954Z,99230.63
2023-10-19T19:15:08.103Z,99236.63
2023-10-19T19:17:34.767Z,99232.22
2023-10-19T19:20:03.258Z,99226.47
2023-10-19T19:22:32.523Z,99223.88
2023-10-19T19:24:59.357Z,99223.31
2023-10-19T19:27:26.011Z,99223.53
2023-10-19T19:29:52.618Z,99232.66
2023-10-19T19:32:19.228Z,99228.50
2023-10-19T19:34:47.344Z,99224.66
2023-10-19T19:37:14.674Z,99229.25
2023-10-19T19:39:45.659Z,99224.06
2023-10-19T19:42:12.782Z,99231.84
2023-10-19T19:44:40.427Z,99216.94
2023-10-19T19:47:07.696Z,99226.88
2023-10-19T19:49:34.762Z,99231.44
2023-10-19T19:52:02.786Z,99231.22
2023-10-19T19:54:29.541Z,99229.63
2023-10-19T19:56:56.167Z,99230.63
2023-10-19T19:59:23.493Z,99230.06
2023-10-19T20:01:50.603Z,99223.31
2023-10-19T20:04:17.459Z,99214.72
2023-10-19T20:06:44.140Z,99224.44
2023-10-19T20:09:14.554Z,99226.63
2023-10-19T20:11:41.773Z,99221.78
2023-10-19T20:14:08.463Z,99212.19
2023-10-19T20:16:35.491Z,99206.63
2023-10-19T20:19:02.185Z,99214.78
2023-10-19T20:21:32.982Z,99201.59
2023-10-19T20:24:04.403Z,99195.06
2023-10-19T20:26:30.951Z,99182.31
2023-10-19T20:28:57.796Z,99195.06
2023-10-19T20:31:27.497Z,99191.88
2023-10-19T20:33:54.303Z,99189.88
2023-10-19T20:36:20.934Z,99186.69
2023-10-19T20:38:48.755Z,99186.69
2023-10-19T20:41:15.451Z,99187.84
2023-10-19T20:43:44.012Z,99182.53
2023-10-19T20:46:10.813Z,99192.69
2023-10-19T20:48:37.529Z,99188.72
2023-10-19T20:51:06.840Z,99181.50
2023-10-19T20:53:34.089Z,99174.53
2023-10-19T20:56:01.899Z,99169.56
2023-10-19T20:58:29.984Z,99161.97
2023-10-19T21:00:56.577Z,99158.41
2023-10-19T21:03:23.234Z,99160.19
2023-10-19T21:05:49.927Z,99154.41
2023-10-19T21:08:17.010Z,99147.81
2023-10-19T21:10:43.674Z,99147.00
2023-10-19T21:13:10.340Z,99133.47
2023-10-19T21:15:36.857Z,99124.91
2023-10-19T21:18:03.604Z,99120.50
2023-10-19T21:20:30.236Z,99114.31
2023-10-19T21:22:57.119Z,99115.53
2023-10-19T21:25:26.609Z,99122.44
2023-10-19T21:27:54.223Z,99119.63
2023-10-19T21:30:20.799Z,99107.69
2023-10-19T21:32:47.966Z,99102.28
2023-10-19T21:35:16.331Z,99107.03
2023-10-19T21:37:43.456Z,99103.41
2023-10-19T21:40:12.353Z,99099.25
2023-10-19T21:42:40.530Z,99099.59
2023-10-19T21:45:09.239Z,99107.94
2023-10-19T21:47:36.081Z,99100.50
2023-10-19T21:50:05.841Z,99098.69
2023-10-19T21:52:32.545Z,99111.00
2023-10-19T21:54:59.124Z,99110.00
2023-10-19T21:57:26.739Z,99118.69
2023-10-19T21:59:53.670Z,99116.91
2023-10-19T22:02:20.603Z,99121.28
2023-10-19T22:04:47.334Z,99116.22
2023-10-19T22:07:16.795Z,99119.63
2023-10-19T22:09:43.668Z,99124.34
2023-10-19T22:12:14.561Z,99126.38
2023-10-19T22:14:42.139Z,99132.72
2023-10-19T22:17:08.762Z,99130.13
2023-10-19T22:19:35.363Z,99124.34
2023-10-19T22:22:01.861Z,99112.19
2023-10-19T22:24:29.473Z,99114.78
2023-10-19T22:26:56.579Z,99104.41
2023-10-19T22:29:23.349Z,99110.72
2023-10-19T22:31:52.407Z,99101.59
2023-10-19T22:34:19.935Z,99107.78
2023-10-19T22:36:46.840Z,99104.41
2023-10-19T22:39:13.763Z,99105.16
2023-10-19T22:41:42.781Z,99104.06
2023-10-19T22:44:09.668Z,99105.63
2023-10-19T22:46:36.645Z,99109.47
2023-10-19T22:49:03.453Z,99104.81
2023-10-19T22:51:30.534Z,99094.09
2023-10-19T22:53:58.415Z,99094.09
2023-10-19T22:56:25.174Z,99100.66
2023-10-19T22:58:55.214Z,99089.72
2023-10-19T23:01:22.375Z,99093.09
2023-10-19T23:03:49.172Z,99092.53
2023-10-19T23:06:15.728Z,99090.16
2023-10-19T23:08:42.920Z,99099.09
2023-10-19T23:11:10.624Z,99094.56
2023-10-19T23:13:42.589Z,99095.69
2023-10-19T23:16:09.414Z,99091.50
2023-10-19T23:18:38.521Z,99093.34
2023-10-19T23:21:08.051Z,99085.31
2023-10-19T23:23:35.694Z,99091.31
2023-10-19T23:26:04.385Z,99075.94
2023-10-19T23:28:34.658Z,99078.00
2023-10-19T23:31:11.006Z,99070.97
2023-10-19T23:33:37.920Z,99062.19
2023-10-19T23:36:04.738Z,99055.06
2023-10-19T23:38:31.255Z,99036.38
2023-10-19T23:40:57.895Z,99042.31
2023-10-19T23:43:25.636Z,99039.94
2023-10-19T23:45:52.851Z,99017.28
2023-10-19T23:48:21.279Z,99023.06
2023-10-19T23:50:49.113Z,99018.84
2023-10-19T23:53:17.513Z,99020.47
2023-10-19T23:55:47.522Z,99020.09
2023-10-19T23:58:15.567Z,99019.31
