createdAt,value
2018-05-02T00:00:25.852Z,50.59
2018-05-02T00:01:06.379Z,50.59
2018-05-02T00:01:46.908Z,50.88
2018-05-02T00:02:27.433Z,50.59
2018-05-02T00:03:07.961Z,50.59
2018-05-02T00:03:48.486Z,50.59
2018-05-02T00:04:29.004Z,50.69
2018-05-02T00:05:09.534Z,50.59
2018-05-02T00:05:50.066Z,50.31
2018-05-02T00:06:30.588Z,50.69
2018-05-02T00:07:11.102Z,50.59
2018-05-02T00:07:51.631Z,50.59
2018-05-02T00:08:32.171Z,50.69
2018-05-02T00:09:12.703Z,50.69
2018-05-02T00:09:53.222Z,50.69
2018-05-02T00:10:34.629Z,50.31
2018-05-02T00:11:15.155Z,50.69
2018-05-02T00:11:55.680Z,50.31
2018-05-02T00:12:36.210Z,50.49
2018-05-02T00:13:16.740Z,50.49
2018-05-02T00:13:57.263Z,50.69
2018-05-02T00:14:37.786Z,50.69
2018-05-02T00:15:18.314Z,50.69
2018-05-02T00:15:58.845Z,50.59
2018-05-02T00:16:39.368Z,50.69
2018-05-02T00:17:19.895Z,50.69
2018-05-02T00:18:00.460Z,50.69
2018-05-02T00:18:40.950Z,50.49
2018-05-02T00:19:21.483Z,50.69
2018-05-02T00:20:02.010Z,50.69
2018-05-02T00:20:43.470Z,50.59
2018-05-02T00:21:24.026Z,50.59
2018-05-02T00:22:04.552Z,50.4
2018-05-02T00:22:45.080Z,50.78
2018-05-02T00:23:25.597Z,50.78
2018-05-02T00:24:06.117Z,50.59
2018-05-02T00:24:46.646Z,50.31
2018-05-02T00:25:27.172Z,50.78
2018-05-02T00:26:07.706Z,50.59
2018-05-02T00:26:48.228Z,50.59
2018-05-02T00:27:28.757Z,50.49
2018-05-02T00:28:09.285Z,50.59
2018-05-02T00:28:49.811Z,50.78
2018-05-02T00:29:30.341Z,50.78
2018-05-02T00:30:11.801Z,50.78
2018-05-02T00:30:52.310Z,50.78
2018-05-02T00:31:32.842Z,50.78
2018-05-02T00:32:14.104Z,50.78
2018-05-02T00:32:54.630Z,50.49
2018-05-02T00:33:35.164Z,50.59
2018-05-02T00:34:15.694Z,50.59
2018-05-02T00:34:56.223Z,50.59
2018-05-02T00:35:36.755Z,50.88
2018-05-02T00:36:17.272Z,50.59
2018-05-02T00:36:57.789Z,50.59
2018-05-02T00:37:38.322Z,50.49
2018-05-02T00:38:19.837Z,50.59
2018-05-02T00:39:00.359Z,50.49
2018-05-02T00:39:40.894Z,50.78
2018-05-02T00:40:21.413Z,50.49
2018-05-02T00:41:01.934Z,50.76
2018-05-02T00:41:43.390Z,50.78
2018-05-02T00:42:23.916Z,50.49
2018-05-02T00:43:04.448Z,50.49
2018-05-02T00:43:45.521Z,50.49
2018-05-02T00:44:26.044Z,50.69
2018-05-02T00:45:06.565Z,50.59
2018-05-02T00:45:47.098Z,50.69
2018-05-02T00:46:27.651Z,50.38
2018-05-02T00:47:08.972Z,50.78
2018-05-02T00:47:48.700Z,50.78
2018-05-02T00:48:29.218Z,50.69
2018-05-02T00:49:09.741Z,50.4
2018-05-02T00:49:50.270Z,50.59
2018-05-02T00:50:30.792Z,50.4
2018-05-02T00:51:11.318Z,50.78
2018-05-02T00:51:51.846Z,50.49
2018-05-02T00:52:32.368Z,50.78
2018-05-02T00:53:12.898Z,50.49
2018-05-02T00:53:53.409Z,50.49
2018-05-02T00:54:33.931Z,50.78
2018-05-02T00:55:14.461Z,50.59
2018-05-02T00:55:54.982Z,50.59
2018-05-02T00:56:36.014Z,50.49
2018-05-02T00:57:17.085Z,50.49
2018-05-02T00:57:57.606Z,50.78
2018-05-02T00:58:38.129Z,50.49
2018-05-02T00:59:18.650Z,50.76
2018-05-02T00:59:59.969Z,50.76
2018-05-02T01:00:39.716Z,50.78
2018-05-02T01:01:20.242Z,50.78
2018-05-02T01:02:00.779Z,50.78
2018-05-02T01:02:41.304Z,50.78
2018-05-02T01:03:21.867Z,50.59
2018-05-02T01:04:02.894Z,50.49
2018-05-02T01:04:43.411Z,50.59
2018-05-02T01:05:23.949Z,50.59
2018-05-02T01:06:04.466Z,50.59
2018-05-02T01:06:44.986Z,50.49
2018-05-02T01:07:25.508Z,50.4
2018-05-02T01:08:06.777Z,50.59
2018-05-02T01:08:47.304Z,50.49
2018-05-02T01:09:27.820Z,50.59
2018-05-02T01:10:08.343Z,50.57
2018-05-02T01:10:48.862Z,50.69
2018-05-02T01:11:29.396Z,50.57
2018-05-02T01:12:09.917Z,50.57
2018-05-02T01:12:50.441Z,50.47
2018-05-02T01:13:30.966Z,50.57
2018-05-02T01:14:11.484Z,50.59
2018-05-02T01:14:52.007Z,50.49
2018-05-02T01:15:32.524Z,50.28
2018-05-02T01:16:13.032Z,50.38
2018-05-02T01:16:54.448Z,50.57
2018-05-02T01:17:35.006Z,50.85
2018-05-02T01:18:15.538Z,50.67
2018-05-02T01:18:56.051Z,50.85
2018-05-02T01:19:36.579Z,50.85
2018-05-02T01:20:17.089Z,50.85
2018-05-02T01:20:57.616Z,50.47
2018-05-02T01:21:38.152Z,50.67
2018-05-02T01:22:18.734Z,50.85
2018-05-02T01:22:59.256Z,50.85
2018-05-02T01:23:39.820Z,50.47
2018-05-02T01:24:20.305Z,50.85
2018-05-02T01:25:00.836Z,50.38
2018-05-02T01:25:41.350Z,50.38
2018-05-02T01:26:21.855Z,50.47
2018-05-02T01:27:02.379Z,50.85
2018-05-02T01:27:42.908Z,50.95
2018-05-02T01:28:24.340Z,50.85
2018-05-02T01:29:04.867Z,50.85
2018-05-02T01:29:46.166Z,50.95
2018-05-02T01:30:26.683Z,50.85
2018-05-02T01:31:07.207Z,50.67
2018-05-02T01:31:47.729Z,50.95
2018-05-02T01:32:28.804Z,50.67
2018-05-02T01:33:09.323Z,50.95
2018-05-02T01:33:49.872Z,50.95
2018-05-02T01:34:30.402Z,50.85
2018-05-02T01:35:10.923Z,50.85
2018-05-02T01:35:51.456Z,51.04
2018-05-02T01:36:31.960Z,50.76
2018-05-02T01:37:12.492Z,50.76
2018-05-02T01:37:53.015Z,50.85
2018-05-02T01:38:33.539Z,50.85
2018-05-02T01:39:14.060Z,50.67
2018-05-02T01:39:54.590Z,50.67
2018-05-02T01:40:35.119Z,50.47
2018-05-02T01:41:15.643Z,50.38
2018-05-02T01:41:56.974Z,50.85
2018-05-02T01:42:37.223Z,50.38
2018-05-02T01:43:17.742Z,50.38
2018-05-02T01:43:58.978Z,50.38
2018-05-02T01:44:39.472Z,50.38
2018-05-02T01:45:19.310Z,50.38
2018-05-02T01:45:59.835Z,50.38
2018-05-02T01:46:40.352Z,50.57
2018-05-02T01:47:20.867Z,50.28
2018-05-02T01:48:01.350Z,50.38
2018-05-02T01:48:41.850Z,50.67
2018-05-02T01:49:22.365Z,50.67
2018-05-02T01:50:02.892Z,50.47
2018-05-02T01:50:43.975Z,50.47
2018-05-02T01:51:23.939Z,50.57
2018-05-02T01:52:04.465Z,50.57
2018-05-02T01:52:45.045Z,50.57
2018-05-02T01:53:25.541Z,50.4
2018-05-02T01:54:06.075Z,50.47
2018-05-02T01:54:46.592Z,50.47
2018-05-02T01:55:27.124Z,50.78
2018-05-02T01:56:07.634Z,50.69
2018-05-02T01:56:48.153Z,50.78
2018-05-02T01:57:28.680Z,50.78
2018-05-02T01:58:09.216Z,50.78
2018-05-02T01:58:49.728Z,50.78
2018-05-02T01:59:30.249Z,50.78
2018-05-02T02:00:10.783Z,50.78
2018-05-02T02:00:51.315Z,50.4
2018-05-02T02:01:31.846Z,50.69
2018-05-02T02:02:12.366Z,50.4
2018-05-02T02:02:52.903Z,50.69
2018-05-02T02:03:33.428Z,50.57
2018-05-02T02:04:13.956Z,50.59
2018-05-02T02:04:54.477Z,50.59
2018-05-02T02:05:34.984Z,50.69
2018-05-02T02:06:15.516Z,50.59
2018-05-02T02:06:56.073Z,50.59
2018-05-02T02:07:36.599Z,50.49
2018-05-02T02:08:17.808Z,50.49
2018-05-02T02:08:58.335Z,50.69
2018-05-02T02:09:39.512Z,50.49
2018-05-02T02:10:19.408Z,50.59
2018-05-02T02:10:59.934Z,50.4
2018-05-02T02:11:41.115Z,50.49
2018-05-02T02:12:21.632Z,50.49
2018-05-02T02:13:02.156Z,50.4
2018-05-02T02:13:43.421Z,50.4
2018-05-02T02:14:23.946Z,50.4
2018-05-02T02:15:04.483Z,50.4
2018-05-02T02:15:44.994Z,50.88
2018-05-02T02:16:25.514Z,50.49
2018-05-02T02:17:06.034Z,50.21
2018-05-02T02:17:46.559Z,50.49
2018-05-02T02:18:27.093Z,50.69
2018-05-02T02:19:07.626Z,50.31
2018-05-02T02:19:48.145Z,50.69
2018-05-02T02:20:28.675Z,50.49
2018-05-02T02:21:10.813Z,50.69
2018-05-02T02:21:51.326Z,50.59
2018-05-02T02:22:31.856Z,50.49
2018-05-02T02:23:12.382Z,50.49
2018-05-02T02:23:52.897Z,50.49
2018-05-02T02:24:33.432Z,50.69
2018-05-02T02:25:13.959Z,50.69
2018-05-02T02:25:54.486Z,50.69
2018-05-02T02:26:34.999Z,50.59
2018-05-02T02:27:15.537Z,50.69
2018-05-02T02:27:56.067Z,50.69
2018-05-02T02:28:36.591Z,50.59
2018-05-02T02:29:17.125Z,50.59
2018-05-02T02:29:57.658Z,50.59
2018-05-02T02:30:38.164Z,50.59
2018-05-02T02:31:19.652Z,50.59
2018-05-02T02:32:00.163Z,50.69
2018-05-02T02:32:40.725Z,50.59
2018-05-02T02:33:21.256Z,50.69
2018-05-02T02:34:01.808Z,50.59
2018-05-02T02:34:42.298Z,50.69
2018-05-02T02:35:22.830Z,50.78
2018-05-02T02:36:03.982Z,50.78
2018-05-02T02:36:43.872Z,50.78
2018-05-02T02:37:24.397Z,50.49
2018-05-02T02:38:05.901Z,50.69
2018-05-02T02:38:46.981Z,50.78
2018-05-02T02:39:26.939Z,50.88
2018-05-02T02:40:08.345Z,50.59
2018-05-02T02:40:48.873Z,50.59
2018-05-02T02:41:29.404Z,50.69
2018-05-02T02:42:12.747Z,50.59
2018-05-02T02:42:53.265Z,50.49
2018-05-02T02:43:33.791Z,50.59
2018-05-02T02:44:14.308Z,50.59
2018-05-02T02:44:54.837Z,50.59
2018-05-02T02:45:35.360Z,50.59
2018-05-02T02:46:17.817Z,50.78
2018-05-02T02:46:58.340Z,50.78
2018-05-02T02:47:38.877Z,50.76
2018-05-02T02:48:19.408Z,50.78
2018-05-02T02:48:59.925Z,50.49
2018-05-02T02:49:40.451Z,50.49
2018-05-02T02:50:20.949Z,50.78
2018-05-02T02:51:01.433Z,50.59
2018-05-02T02:51:41.938Z,50.59
2018-05-02T02:52:22.408Z,50.78
2018-05-02T02:53:02.940Z,50.78
2018-05-02T02:53:43.515Z,50.49
2018-05-02T02:54:24.025Z,50.78
2018-05-02T02:55:04.846Z,50.4
2018-05-02T02:55:45.640Z,50.59
2018-05-02T02:56:26.144Z,50.78
2018-05-02T02:57:06.680Z,50.4
2018-05-02T02:57:47.192Z,50.78
2018-05-02T02:58:27.713Z,50.88
2018-05-02T02:59:08.231Z,50.4
2018-05-02T02:59:48.753Z,50.59
2018-05-02T03:00:29.277Z,50.4
2018-05-02T03:01:09.800Z,50.59
2018-05-02T03:01:50.306Z,50.49
2018-05-02T03:02:30.818Z,50.4
2018-05-02T03:03:11.328Z,50.4
2018-05-02T03:03:51.844Z,50.59
2018-05-02T03:04:32.393Z,50.59
2018-05-02T03:05:12.870Z,50.49
2018-05-02T03:05:53.379Z,50.49
2018-05-02T03:06:33.863Z,50.59
2018-05-02T03:07:14.431Z,50.69
2018-05-02T03:07:54.937Z,50.4
2018-05-02T03:08:35.460Z,50.38
2018-05-02T03:09:15.962Z,50.85
2018-05-02T03:09:56.502Z,50.85
2018-05-02T03:10:36.994Z,50.95
2018-05-02T03:11:17.510Z,50.95
2018-05-02T03:11:58.026Z,50.95
2018-05-02T03:12:38.556Z,50.85
2018-05-02T03:13:19.055Z,50.85
2018-05-02T03:14:00.994Z,50.95
2018-05-02T03:14:41.864Z,50.95
2018-05-02T03:15:22.327Z,50.85
2018-05-02T03:16:02.808Z,50.95
2018-05-02T03:16:43.331Z,50.95
2018-05-02T03:17:23.847Z,50.95
2018-05-02T03:18:04.369Z,50.95
2018-05-02T03:18:44.878Z,50.85
2018-05-02T03:19:25.416Z,50.57
2018-05-02T03:20:05.911Z,50.38
2018-05-02T03:20:46.425Z,50.4
2018-05-02T03:21:27.557Z,50.38
2018-05-02T03:22:08.085Z,50.38
2018-05-02T03:22:48.981Z,50.76
2018-05-02T03:23:29.577Z,50.38
2018-05-02T03:24:10.230Z,50.67
2018-05-02T03:24:50.789Z,50.85
2018-05-02T03:25:31.471Z,50.57
2018-05-02T03:26:11.946Z,50.95
2018-05-02T03:26:52.555Z,50.76
2018-05-02T03:27:33.083Z,51.04
2018-05-02T03:28:13.841Z,51.14
2018-05-02T03:28:54.376Z,51.14
2018-05-02T03:29:34.900Z,51.14
2018-05-02T03:30:15.430Z,51.14
2018-05-02T03:30:55.957Z,51.43
2018-05-02T03:31:36.649Z,51.23
2018-05-02T03:32:17.305Z,51.14
2018-05-02T03:32:57.838Z,51.23
2018-05-02T03:33:38.368Z,51.23
2018-05-02T03:34:19.226Z,51.23
2018-05-02T03:34:59.782Z,51.14
2018-05-02T03:35:40.308Z,51.14
2018-05-02T03:36:21.004Z,51.33
2018-05-02T03:37:01.599Z,51.04
2018-05-02T03:37:42.983Z,51.23
2018-05-02T03:38:22.665Z,50.85
2018-05-02T03:39:03.199Z,51.04
2018-05-02T03:39:43.731Z,51.04
2018-05-02T03:40:24.252Z,51.04
2018-05-02T03:41:04.780Z,51.04
2018-05-02T03:41:45.308Z,51.04
2018-05-02T03:42:25.835Z,51.04
2018-05-02T03:43:06.360Z,51.23
2018-05-02T03:43:47.243Z,50.83
2018-05-02T03:44:27.772Z,51.02
2018-05-02T03:45:08.293Z,51.04
2018-05-02T03:45:48.895Z,51.14
2018-05-02T03:46:29.407Z,51.04
2018-05-02T03:47:09.935Z,51.14
2018-05-02T03:47:50.462Z,50.95
2018-05-02T03:48:30.991Z,50.95
2018-05-02T03:49:11.510Z,50.95
2018-05-02T03:49:52.936Z,51.14
2018-05-02T03:50:33.469Z,50.85
2018-05-02T03:51:13.981Z,50.76
2018-05-02T03:51:54.505Z,51.14
2018-05-02T03:52:35.032Z,51.04
2018-05-02T03:53:15.550Z,50.85
2018-05-02T03:53:56.069Z,50.76
2018-05-02T03:54:36.582Z,51.23
2018-05-02T03:55:17.106Z,51.33
2018-05-02T03:55:57.635Z,51.23
2018-05-02T03:56:38.158Z,50.95
2018-05-02T03:57:18.674Z,50.95
2018-05-02T03:57:59.199Z,50.95
2018-05-02T03:58:39.718Z,51.23
2018-05-02T03:59:20.250Z,50.95
2018-05-02T04:00:00.776Z,51.23
2018-05-02T04:00:41.304Z,51.14
2018-05-02T04:01:21.827Z,51.04
2018-05-02T04:02:02.360Z,51.14
2018-05-02T04:02:42.889Z,51.04
2018-05-02T04:03:23.418Z,51.04
2018-05-02T04:04:03.946Z,51.23
2018-05-02T04:04:44.472Z,51.23
2018-05-02T04:05:25.001Z,51.33
2018-05-02T04:06:05.522Z,51.04
2018-05-02T04:06:46.048Z,51.14
2018-05-02T04:07:26.575Z,51.23
2018-05-02T04:08:07.109Z,51.04
2018-05-02T04:08:47.636Z,51.04
2018-05-02T04:09:28.161Z,51.14
2018-05-02T04:10:08.696Z,51.14
2018-05-02T04:10:49.206Z,50.95
2018-05-02T04:11:29.729Z,51.04
2018-05-02T04:12:10.260Z,51.04
2018-05-02T04:12:50.788Z,51.04
2018-05-02T04:13:31.325Z,51.14
2018-05-02T04:14:11.832Z,50.95
2018-05-02T04:14:52.355Z,51.04
2018-05-02T04:15:32.880Z,51.14
2018-05-02T04:16:13.408Z,51.14
2018-05-02T04:16:53.937Z,51.04
2018-05-02T04:17:34.463Z,51.14
2018-05-02T04:18:14.986Z,51.14
2018-05-02T04:18:55.516Z,51.04
2018-05-02T04:19:36.043Z,51.23
2018-05-02T04:20:16.558Z,51.14
2018-05-02T04:20:57.082Z,50.85
2018-05-02T04:21:37.601Z,51.04
2018-05-02T04:22:18.120Z,51.04
2018-05-02T04:22:58.650Z,51.14
2018-05-02T04:23:39.986Z,51.04
2018-05-02T04:24:19.703Z,51.14
2018-05-02T04:25:00.230Z,51.14
2018-05-02T04:25:40.752Z,51.14
2018-05-02T04:26:21.282Z,51.04
2018-05-02T04:27:01.809Z,50.67
2018-05-02T04:27:42.346Z,50.98
2018-05-02T04:28:22.859Z,50.78
2018-05-02T04:29:03.381Z,50.88
2018-05-02T04:29:43.911Z,50.69
2018-05-02T04:30:25.306Z,50.4
2018-05-02T04:31:05.831Z,50.4
2018-05-02T04:31:46.358Z,50.59
2018-05-02T04:32:26.886Z,50.78
2018-05-02T04:33:07.412Z,50.57
2018-05-02T04:33:47.947Z,50.49
2018-05-02T04:34:28.478Z,50.88
2018-05-02T04:35:09.007Z,50.69
2018-05-02T04:35:49.536Z,50.59
2018-05-02T04:36:30.059Z,50.59
2018-05-02T04:37:10.587Z,50.4
2018-05-02T04:37:51.112Z,50.59
2018-05-02T04:38:31.646Z,50.4
2018-05-02T04:39:12.161Z,50.21
2018-05-02T04:39:52.696Z,50.31
2018-05-02T04:40:33.227Z,50.31
2018-05-02T04:41:13.748Z,50.21
2018-05-02T04:41:54.267Z,50.4
2018-05-02T04:42:34.795Z,50.49
2018-05-02T04:43:15.321Z,50.21
2018-05-02T04:43:55.840Z,50.21
2018-05-02T04:44:39.354Z,49.95
2018-05-02T04:45:19.880Z,49.76
2018-05-02T04:46:01.231Z,49.76
2018-05-02T04:46:41.756Z,50.04
2018-05-02T04:47:22.282Z,49.85
2018-05-02T04:48:02.809Z,49.85
2018-05-02T04:48:43.339Z,49.76
2018-05-02T04:49:23.864Z,49.76
2018-05-02T04:50:04.392Z,49.85
2018-05-02T04:50:44.917Z,50.04
2018-05-02T04:51:25.993Z,49.47
2018-05-02T04:52:05.956Z,49.66
2018-05-02T04:52:46.484Z,49.85
2018-05-02T04:53:28.494Z,49.95
2018-05-02T04:54:09.767Z,49.76
2018-05-02T04:54:50.292Z,49.66
2018-05-02T04:55:30.818Z,49.76
2018-05-02T04:56:11.353Z,49.95
2018-05-02T04:56:52.490Z,50.04
2018-05-02T04:57:33.070Z,49.85
2018-05-02T04:58:13.597Z,50.14
2018-05-02T04:58:54.122Z,49.95
2018-05-02T04:59:34.699Z,49.69
2018-05-02T05:00:15.176Z,49.3
2018-05-02T05:00:55.698Z,49.59
2018-05-02T05:01:36.216Z,49.4
2018-05-02T05:02:16.742Z,49.49
2018-05-02T05:02:57.284Z,49.21
2018-05-02T05:03:38.719Z,49.49
2018-05-02T05:04:19.231Z,49.49
2018-05-02T05:04:59.805Z,49.21
2018-05-02T05:05:40.298Z,49.49
2018-05-02T05:06:20.828Z,49.3
2018-05-02T05:07:01.357Z,49.4
2018-05-02T05:07:41.883Z,49.4
2018-05-02T05:08:22.405Z,49.4
2018-05-02T05:09:02.935Z,49.4
2018-05-02T05:09:43.462Z,49.3
2018-05-02T05:10:23.991Z,49.49
2018-05-02T05:11:04.511Z,49.4
2018-05-02T05:11:45.037Z,49.11
2018-05-02T05:12:25.567Z,49.4
2018-05-02T05:13:06.090Z,49.21
2018-05-02T05:13:46.598Z,49.52
2018-05-02T05:14:27.126Z,49.49
2018-05-02T05:15:07.650Z,49.3
2018-05-02T05:15:48.171Z,49.4
2018-05-02T05:16:28.699Z,49.21
2018-05-02T05:17:09.228Z,49.59
2018-05-02T05:17:49.749Z,49.4
2018-05-02T05:18:30.271Z,49.59
2018-05-02T05:19:10.810Z,49.3
2018-05-02T05:19:51.356Z,49.49
2018-05-02T05:20:31.842Z,49.71
2018-05-02T05:21:12.377Z,49.62
2018-05-02T05:21:52.905Z,49.14
2018-05-02T05:22:33.438Z,49.33
2018-05-02T05:23:13.955Z,49.14
2018-05-02T05:23:54.482Z,49.33
2018-05-02T05:24:35.004Z,49.43
2018-05-02T05:25:15.534Z,48.95
2018-05-02T05:25:56.059Z,48.95
2018-05-02T05:26:36.584Z,48.75
2018-05-02T05:27:17.113Z,48.95
2018-05-02T05:27:57.636Z,48.85
2018-05-02T05:28:38.167Z,48.75
2018-05-02T05:29:18.695Z,49.04
2018-05-02T05:29:59.217Z,48.88
2018-05-02T05:30:39.743Z,48.97
2018-05-02T05:31:20.269Z,49.26
2018-05-02T05:32:01.497Z,48.88
2018-05-02T05:32:41.303Z,48.68
2018-05-02T05:33:21.832Z,48.78
2018-05-02T05:34:02.355Z,48.68
2018-05-02T05:34:42.958Z,48.68
2018-05-02T05:35:23.452Z,48.71
2018-05-02T05:36:03.980Z,48.52
2018-05-02T05:36:44.489Z,48.52
2018-05-02T05:37:25.019Z,48.61
2018-05-02T05:38:05.541Z,48.42
2018-05-02T05:38:46.068Z,48.33
2018-05-02T05:39:26.602Z,47.78
2018-05-02T05:40:07.164Z,47.58
2018-05-02T05:40:47.693Z,47.87
2018-05-02T05:41:28.216Z,47.78
2018-05-02T05:42:08.732Z,47.78
2018-05-02T05:42:49.269Z,47.58
2018-05-02T05:43:29.811Z,47.58
2018-05-02T05:44:10.319Z,47.58
2018-05-02T05:44:50.845Z,47.97
2018-05-02T05:45:31.372Z,47.87
2018-05-02T05:46:11.904Z,48.16
2018-05-02T05:46:52.431Z,48.07
2018-05-02T05:47:33.919Z,48.25
2018-05-02T05:48:14.451Z,48.25
2018-05-02T05:48:54.977Z,48.44
2018-05-02T05:49:35.501Z,48.16
2018-05-02T05:50:16.053Z,47.87
2018-05-02T05:50:56.590Z,47.78
2018-05-02T05:51:37.112Z,47.68
2018-05-02T05:52:17.624Z,47.78
2018-05-02T05:52:58.153Z,47.51
2018-05-02T05:53:38.683Z,47.51
2018-05-02T05:54:19.311Z,47.8
2018-05-02T05:54:59.755Z,47.03
2018-05-02T05:55:40.291Z,47.32
2018-05-02T05:56:20.822Z,47.32
2018-05-02T05:57:01.346Z,46.94
2018-05-02T05:57:41.876Z,46.86
2018-05-02T05:58:22.398Z,47.06
2018-05-02T05:59:02.924Z,46.86
2018-05-02T05:59:43.455Z,47.06
2018-05-02T06:00:23.985Z,46.86
2018-05-02T06:01:04.510Z,46.67
2018-05-02T06:01:45.043Z,46.67
2018-05-02T06:02:25.571Z,46.77
2018-05-02T06:03:06.135Z,46.96
2018-05-02T06:03:46.617Z,47.06
2018-05-02T06:04:27.155Z,47.06
2018-05-02T06:05:07.762Z,47.06
2018-05-02T06:05:48.216Z,46.86
2018-05-02T06:06:28.750Z,47.06
2018-05-02T06:07:09.285Z,47.25
2018-05-02T06:07:49.808Z,47.15
2018-05-02T06:08:30.332Z,47.15
2018-05-02T06:09:10.859Z,46.86
2018-05-02T06:09:51.391Z,46.96
2018-05-02T06:10:31.905Z,46.96
2018-05-02T06:11:13.237Z,46.86
2018-05-02T06:11:53.760Z,47.15
2018-05-02T06:12:34.284Z,47.06
2018-05-02T06:13:14.822Z,47.53
2018-05-02T06:13:55.346Z,47.44
2018-05-02T06:14:35.880Z,47.34
2018-05-02T06:15:16.410Z,47.15
2018-05-02T06:15:56.936Z,47.06
2018-05-02T06:16:37.461Z,47.73
2018-05-02T06:17:17.992Z,47.73
2018-05-02T06:17:58.542Z,47.63
2018-05-02T06:18:39.053Z,47.44
2018-05-02T06:19:19.576Z,47.15
2018-05-02T06:20:00.098Z,47.53
2018-05-02T06:20:40.635Z,47.06
2018-05-02T06:21:21.164Z,47.27
2018-05-02T06:22:01.695Z,46.7
2018-05-02T06:22:43.002Z,46.7
2018-05-02T06:23:22.722Z,46.7
2018-05-02T06:24:03.243Z,46.31
2018-05-02T06:24:43.785Z,46.12
2018-05-02T06:25:24.302Z,46.12
2018-05-02T06:26:04.896Z,46.24
2018-05-02T06:26:45.350Z,46.24
2018-05-02T06:27:25.884Z,46.14
2018-05-02T06:28:06.411Z,46.24
2018-05-02T06:28:46.935Z,46.05
2018-05-02T06:29:27.459Z,46.14
2018-05-02T06:30:07.993Z,46.14
2018-05-02T06:30:48.515Z,46.53
2018-05-02T06:31:29.043Z,46.34
2018-05-02T06:32:09.572Z,46.43
2018-05-02T06:32:50.095Z,46.34
2018-05-02T06:33:30.611Z,46.14
2018-05-02T06:34:11.126Z,46.14
2018-05-02T06:34:51.642Z,46.24
2018-05-02T06:35:32.160Z,45.95
2018-05-02T06:36:12.688Z,46.24
2018-05-02T06:36:53.218Z,46.05
2018-05-02T06:37:33.765Z,46.05
2018-05-02T06:38:14.243Z,45.95
2018-05-02T06:38:54.774Z,45.98
2018-05-02T06:39:35.303Z,45.68
2018-05-02T06:40:15.824Z,45.4
2018-05-02T06:40:56.355Z,45.3
2018-05-02T06:41:36.876Z,45.3
2018-05-02T06:42:17.401Z,45.5
2018-05-02T06:42:57.922Z,45.4
2018-05-02T06:43:38.445Z,45.59
2018-05-02T06:44:18.982Z,45.21
2018-05-02T06:44:59.502Z,45.21
2018-05-02T06:45:40.025Z,45.52
2018-05-02T06:46:20.544Z,45.32
2018-05-02T06:47:01.066Z,45.14
2018-05-02T06:47:41.599Z,45.04
2018-05-02T06:48:22.118Z,45.23
2018-05-02T06:49:02.616Z,44.84
2018-05-02T06:49:43.155Z,44.77
2018-05-02T06:50:23.754Z,44.77
2018-05-02T06:51:04.216Z,44.77
2018-05-02T06:51:44.748Z,44.96
2018-05-02T06:52:26.014Z,44.68
2018-05-02T06:53:05.797Z,44.77
2018-05-02T06:53:46.318Z,44.77
2018-05-02T06:54:26.836Z,44.87
2018-05-02T06:55:07.356Z,44.58
2018-05-02T06:55:47.886Z,44.68
2018-05-02T06:56:28.395Z,44.77
2018-05-02T06:57:08.922Z,44.77
2018-05-02T06:57:49.434Z,44.68
2018-05-02T06:58:29.966Z,44.96
2018-05-02T06:59:11.510Z,44.77
2018-05-02T06:59:51.006Z,44.79
2018-05-02T07:00:31.539Z,44.6
2018-05-02T07:01:12.058Z,44.79
2018-05-02T07:01:52.590Z,44.22
2018-05-02T07:02:33.110Z,44.51
2018-05-02T07:03:13.635Z,44.62
2018-05-02T07:03:54.169Z,43.85
2018-05-02T07:04:34.689Z,43.85
2018-05-02T07:05:15.204Z,43.66
2018-05-02T07:05:55.699Z,43.68
2018-05-02T07:06:36.212Z,43.3
2018-05-02T07:07:16.821Z,42.82
2018-05-02T07:07:57.241Z,43.13
2018-05-02T07:08:37.753Z,42.65
2018-05-02T07:09:19.019Z,42.57
2018-05-02T07:09:58.792Z,41.99
2018-05-02T07:10:39.307Z,42.09
2018-05-02T07:11:20.514Z,41.89
2018-05-02T07:12:01.088Z,41.92
2018-05-02T07:12:42.338Z,41.53
2018-05-02T07:13:22.860Z,41.55
2018-05-02T07:14:04.014Z,41.36
2018-05-02T07:14:43.907Z,40.99
2018-05-02T07:15:24.448Z,40.63
2018-05-02T07:16:04.976Z,40.24
2018-05-02T07:16:45.503Z,40.15
2018-05-02T07:17:26.516Z,40.15
2018-05-02T07:18:06.516Z,40.26
2018-05-02T07:18:47.043Z,40.36
2018-05-02T07:19:28.151Z,40.45
2018-05-02T07:20:08.677Z,40.07
2018-05-02T07:20:49.212Z,40.28
2018-05-02T07:21:29.727Z,40.19
2018-05-02T07:22:10.250Z,40.19
2018-05-02T07:22:50.767Z,40.19
2018-05-02T07:23:31.294Z,40.19
2018-05-02T07:24:11.816Z,40.19
2018-05-02T07:24:52.331Z,40.19
2018-05-02T07:25:32.859Z,40.28
2018-05-02T07:26:13.383Z,39.82
2018-05-02T07:26:53.911Z,39.64
2018-05-02T07:27:34.429Z,39.74
2018-05-02T07:28:14.946Z,38.99
2018-05-02T07:28:55.480Z,38.7
2018-05-02T07:29:36.963Z,38.62
2018-05-02T07:30:17.493Z,38.54
2018-05-02T07:30:58.014Z,38.25
2018-05-02T07:31:38.548Z,38.15
2018-05-02T07:32:19.054Z,38.17
2018-05-02T07:33:00.546Z,37.79
2018-05-02T07:33:40.122Z,37.81
2018-05-02T07:34:20.648Z,37.81
2018-05-02T07:35:01.172Z,37.63
2018-05-02T07:35:41.692Z,37.73
2018-05-02T07:36:22.221Z,37.82
2018-05-02T07:37:02.748Z,37.63
2018-05-02T07:37:43.272Z,37.65
2018-05-02T07:38:23.809Z,37.45
2018-05-02T07:39:04.330Z,37.37
2018-05-02T07:39:44.904Z,37.18
2018-05-02T07:40:25.376Z,37.01
2018-05-02T07:41:05.908Z,37.01
2018-05-02T07:41:46.444Z,36.83
2018-05-02T07:42:26.964Z,36.75
2018-05-02T07:43:07.488Z,36.36
2018-05-02T07:43:48.006Z,36.28
2018-05-02T07:44:28.544Z,36.08
2018-05-02T07:45:09.063Z,36.18
2018-05-02T07:45:49.615Z,36.28
2018-05-02T07:46:30.145Z,36.47
2018-05-02T07:47:10.664Z,36.77
2018-05-02T07:47:51.202Z,36.96
2018-05-02T07:48:31.775Z,37.24
2018-05-02T07:49:12.287Z,37.52
2018-05-02T07:49:52.804Z,37.52
2018-05-02T07:50:33.287Z,37.62
2018-05-02T07:51:13.851Z,37.72
2018-05-02T07:51:54.373Z,37.99
2018-05-02T07:52:34.891Z,37.7
2018-05-02T07:53:15.407Z,38.09
2018-05-02T07:53:55.935Z,38.65
2018-05-02T07:54:37.029Z,38.75
2018-05-02T07:55:16.969Z,39.14
2018-05-02T07:55:57.512Z,38.93
2018-05-02T07:56:38.046Z,39.41
2018-05-02T07:57:18.564Z,39.32
2018-05-02T07:57:59.351Z,39.41
2018-05-02T07:58:39.871Z,39.7
2018-05-02T07:59:20.415Z,39.9
2018-05-02T08:00:01.034Z,39.69
2018-05-02T08:00:41.476Z,39.69
2018-05-02T08:01:21.994Z,40
2018-05-02T08:02:02.519Z,39.7
2018-05-02T08:02:43.048Z,39.22
2018-05-02T08:03:23.578Z,38.93
2018-05-02T08:04:04.116Z,38.83
2018-05-02T08:04:44.652Z,38.83
2018-05-02T08:05:27.805Z,38.73
2018-05-02T08:06:08.330Z,38.83
2018-05-02T08:06:48.860Z,39.03
2018-05-02T08:07:29.397Z,38.93
2018-05-02T08:08:11.874Z,38.93
2018-05-02T08:08:52.399Z,39.32
2018-05-02T08:09:32.909Z,39.12
2018-05-02T08:10:13.494Z,39.03
2018-05-02T08:10:53.962Z,39.03
2018-05-02T08:11:34.473Z,39.12
2018-05-02T08:12:15.010Z,39.22
2018-05-02T08:12:55.533Z,39.12
2018-05-02T08:13:36.047Z,39.49
2018-05-02T08:14:16.585Z,39.88
2018-05-02T08:14:57.113Z,39.88
2018-05-02T08:15:37.639Z,39.98
2018-05-02T08:16:18.165Z,40.08
2018-05-02T08:16:58.699Z,40.34
2018-05-02T08:17:39.238Z,40.34
2018-05-02T08:18:19.759Z,40.83
2018-05-02T08:19:00.964Z,40.73
2018-05-02T08:19:41.483Z,40.83
2018-05-02T08:20:21.995Z,40.42
2018-05-02T08:21:02.527Z,40.71
2018-05-02T08:21:43.059Z,40.81
2018-05-02T08:22:23.601Z,40.61
2018-05-02T08:23:04.115Z,40.61
2018-05-02T08:23:44.656Z,40.34
2018-05-02T08:24:25.167Z,40.23
2018-05-02T08:25:05.698Z,39.86
2018-05-02T08:25:47.043Z,39.76
2018-05-02T08:26:26.762Z,39.88
2018-05-02T08:27:07.286Z,39.39
2018-05-02T08:27:47.813Z,39.12
2018-05-02T08:28:28.347Z,38.83
2018-05-02T08:29:08.871Z,38.44
2018-05-02T08:29:49.400Z,38.64
2018-05-02T08:30:29.917Z,38.64
2018-05-02T08:31:10.443Z,38.37
2018-05-02T08:31:50.981Z,38.37
2018-05-02T08:32:31.502Z,38.27
2018-05-02T08:33:12.033Z,38.17
2018-05-02T08:33:53.314Z,38.37
2018-05-02T08:34:33.839Z,38.85
2018-05-02T08:35:14.377Z,38.75
2018-05-02T08:35:54.949Z,38.46
2018-05-02T08:36:35.454Z,39.03
2018-05-02T08:37:15.983Z,39.03
2018-05-02T08:37:56.504Z,39.41
2018-05-02T08:38:37.034Z,39.7
2018-05-02T08:39:17.563Z,39.9
2018-05-02T08:39:58.093Z,39.61
2018-05-02T08:40:38.621Z,39.9
2018-05-02T08:41:19.144Z,39.9
2018-05-02T08:41:59.675Z,39.8
2018-05-02T08:42:40.818Z,39.9
2018-05-02T08:43:21.349Z,40
2018-05-02T08:44:01.873Z,39.53