createdAt,value
2018-10-21T16:58:01.256Z,55.25
2018-10-21T17:00:31.728Z,49.50
2018-10-21T17:03:01.827Z,48.17
2018-10-21T17:05:35.826Z,47.93
2018-10-21T17:08:08.851Z,45.60
2018-10-21T17:10:39.046Z,46.37
2018-10-21T17:13:10.390Z,46.97
2018-10-21T17:15:42.021Z,44.13
2018-10-21T17:18:12.416Z,43.10
2018-10-21T17:20:49.050Z,44.07
2018-10-21T17:23:19.860Z,37.33
2018-10-21T17:25:49.967Z,15.93
2018-10-21T17:28:30.210Z,10.73
2018-10-21T17:31:00.425Z,8.67
2018-10-21T17:33:31.852Z,8.37
2018-10-21T17:36:02.961Z,7.90
2018-10-21T17:38:33.417Z,8.17
2018-10-21T17:41:03.425Z,7.17
2018-10-21T17:43:33.621Z,6.60
2018-10-21T17:46:04.876Z,5.83
2018-10-21T17:48:36.392Z,7.63
2018-10-21T17:51:12.181Z,5.37
2018-10-21T17:53:42.740Z,5.27
2018-10-21T17:56:24.801Z,4.33
2018-10-21T17:58:55.200Z,4.13
2018-10-21T18:01:27.201Z,3.60
2018-10-21T18:04:15.288Z,4.37
2018-10-21T18:06:56.377Z,3.93
2018-10-21T18:09:26.761Z,4.10
2018-10-21T18:11:57.215Z,3.80
2018-10-21T18:14:27.520Z,3.10
2018-10-21T18:16:57.925Z,3.23
2018-10-21T18:19:28.406Z,3.00
2018-10-21T18:21:58.593Z,3.33
2018-10-21T18:24:29.493Z,2.80
2018-10-21T18:26:59.916Z,2.90
2018-10-21T18:29:30.416Z,2.90
2018-10-21T18:32:01.036Z,2.30
2018-10-21T18:34:31.465Z,2.50
2018-10-21T18:37:01.742Z,2.37
2018-10-21T18:39:32.221Z,2.80
2018-10-21T18:42:02.545Z,2.60
2018-10-21T18:44:33.050Z,2.77
2018-10-21T18:47:04.177Z,1.90
2018-10-21T18:49:34.650Z,1.47
2018-10-21T18:52:05.949Z,2.47
2018-10-21T18:54:36.368Z,2.13
2018-10-21T18:57:07.096Z,2.30
2018-10-21T18:59:37.635Z,2.60
2018-10-21T19:02:08.611Z,1.70
2018-10-21T19:04:39.161Z,2.07
2018-10-21T19:07:10.186Z,2.10
2018-10-21T19:09:40.790Z,1.83
2018-10-21T19:12:11.287Z,2.27
2018-10-21T19:14:42.526Z,1.50
2018-10-21T19:17:13.031Z,2.00
2018-10-21T19:19:44.003Z,1.70
2018-10-21T19:22:14.678Z,2.07
2018-10-21T19:24:45.447Z,1.83
2018-10-21T19:27:16.376Z,2.17
2018-10-21T19:29:46.926Z,1.70
2018-10-21T19:32:17.436Z,2.03
2018-10-21T19:34:48.146Z,1.67
2018-10-21T19:37:18.645Z,2.07
2018-10-21T19:39:49.400Z,2.03
2018-10-21T19:42:20.044Z,1.43
2018-10-21T19:44:50.441Z,1.47
2018-10-21T19:47:20.870Z,1.40
2018-10-21T19:49:51.313Z,1.90
2018-10-21T19:52:21.886Z,1.83
2018-10-21T19:54:52.166Z,1.93
2018-10-21T19:57:23.529Z,1.50
2018-10-21T19:59:54.056Z,1.80
2018-10-21T20:02:24.967Z,1.73
2018-10-21T20:04:55.501Z,2.30
2018-10-21T20:07:26.390Z,1.40
2018-10-21T20:09:57.242Z,1.43
2018-10-21T20:12:28.330Z,1.77
2018-10-21T20:14:59.208Z,1.50
2018-10-21T20:17:29.990Z,2.03
2018-10-21T20:20:00.479Z,2.00
2018-10-21T20:22:31.031Z,1.60
2018-10-21T20:25:01.546Z,2.20
2018-10-21T20:27:32.251Z,1.77
2018-10-21T20:30:02.828Z,1.37
2018-10-21T20:32:33.293Z,1.67
2018-10-21T20:35:03.806Z,2.10
2018-10-21T20:37:34.021Z,1.37
2018-10-21T20:40:04.279Z,2.10
2018-10-21T20:42:34.749Z,2.90
2018-10-21T20:45:05.086Z,2.27
2018-10-21T20:47:35.716Z,2.00
2018-10-21T20:50:06.351Z,4.50
2018-10-21T20:52:37.206Z,2.20
2018-10-21T20:55:07.581Z,2.20
2018-10-21T20:57:38.305Z,2.30
2018-10-21T21:00:08.785Z,2.00
2018-10-21T21:02:39.176Z,2.10
2018-10-21T21:05:10.600Z,1.97
2018-10-21T21:07:41.026Z,1.70
2018-10-21T21:10:11.791Z,1.30
2018-10-21T21:12:42.424Z,1.77
2018-10-21T21:15:12.683Z,1.53
2018-10-21T21:17:43.156Z,1.47
2018-10-21T21:20:13.191Z,2.00
2018-10-21T21:22:43.351Z,1.60
2018-10-21T21:25:13.535Z,1.97
2018-10-21T21:27:43.746Z,1.87
2018-10-21T21:30:14.128Z,1.70
2018-10-21T21:32:44.361Z,2.17
2018-10-21T21:35:14.316Z,1.60
2018-10-21T21:37:44.286Z,1.87
2018-10-21T21:40:14.423Z,1.80
2018-10-21T21:42:44.481Z,1.30
2018-10-21T21:45:14.487Z,1.43
2018-10-21T21:47:44.846Z,1.53
2018-10-21T21:50:15.056Z,1.70
2018-10-21T21:52:45.266Z,1.50
2018-10-21T21:55:15.299Z,1.30
2018-10-21T21:57:45.595Z,1.83
2018-10-21T22:00:15.841Z,1.60
2018-10-21T22:02:46.065Z,1.50
2018-10-21T22:05:16.287Z,1.40
2018-10-21T22:07:46.777Z,1.37
2018-10-21T22:10:17.091Z,1.23
2018-10-21T22:12:47.160Z,1.47
2018-10-21T22:15:17.302Z,1.20
2018-10-21T22:17:47.548Z,2.00
2018-10-21T22:20:17.643Z,1.60
2018-10-21T22:22:47.824Z,1.13
2018-10-21T22:25:17.966Z,3.07
2018-10-21T22:27:48.016Z,1.97
2018-10-21T22:30:18.080Z,1.90
2018-10-21T22:32:48.167Z,2.07
2018-10-21T22:35:18.317Z,1.70
2018-10-21T22:37:48.229Z,1.50
2018-10-21T22:40:18.310Z,1.20
2018-10-21T22:42:48.261Z,1.23
2018-10-21T22:45:18.347Z,1.70
2018-10-21T22:47:48.395Z,1.53
2018-10-21T22:50:18.505Z,1.50
2018-10-21T22:52:48.370Z,1.43
2018-10-21T22:55:18.431Z,2.00
2018-10-21T22:57:48.371Z,1.50
2018-10-21T23:00:18.352Z,1.40
2018-10-21T23:02:53.918Z,1.80
2018-10-21T23:05:24.342Z,1.20
2018-10-21T23:07:54.459Z,1.60
2018-10-21T23:10:25.175Z,1.83
2018-10-21T23:12:55.220Z,0.57
2018-10-21T23:15:25.173Z,1.40
2018-10-21T23:17:55.244Z,1.37
2018-10-21T23:20:25.280Z,1.17
2018-10-21T23:22:55.270Z,1.30
2018-10-21T23:25:25.391Z,1.13
2018-10-21T23:27:55.490Z,0.80
2018-10-21T23:30:25.585Z,0.80
2018-10-21T23:32:55.704Z,1.17
2018-10-21T23:35:25.805Z,1.27
2018-10-21T23:37:55.924Z,0.90
2018-10-21T23:40:26.024Z,1.20
2018-10-21T23:42:55.869Z,1.13
2018-10-21T23:45:26.029Z,1.40
2018-10-21T23:47:56.134Z,1.37
2018-10-21T23:50:26.787Z,1.70
2018-10-21T23:52:56.844Z,2.10
2018-10-21T23:55:27.008Z,0.83
2018-10-21T23:57:57.100Z,1.23
