createdAt,value
2015-08-23T00:00:07.987Z,5.16
2015-08-23T00:00:20.362Z,5.15
2015-08-23T00:00:32.752Z,5.05
2015-08-23T00:00:45.004Z,5.09
2015-08-23T00:00:57.410Z,5.13
2015-08-23T00:01:09.098Z,5.13
2015-08-23T00:01:21.504Z,5.12
2015-08-23T00:01:33.910Z,5.12
2015-08-23T00:01:46.319Z,5.15
2015-08-23T00:01:58.709Z,5.18
2015-08-23T00:02:11.287Z,5.13
2015-08-23T00:02:22.959Z,5.16
2015-08-23T00:02:35.334Z,5.12
2015-08-23T00:02:47.711Z,5.12
2015-08-23T00:03:00.086Z,5.1
2015-08-23T00:03:12.461Z,5.18
2015-08-23T00:03:24.821Z,5.15
2015-08-23T00:03:37.211Z,5.15
2015-08-23T00:03:49.588Z,5.15
2015-08-23T00:04:01.963Z,5.1
2015-08-23T00:04:14.338Z,5.13
2015-08-23T00:04:26.713Z,5.06
2015-08-23T00:04:39.088Z,5.1
2015-08-23T00:04:51.465Z,5.05
2015-08-23T00:05:03.840Z,5.12
2015-08-23T00:05:16.215Z,4.97
2015-08-23T00:05:28.590Z,5.02
2015-08-23T00:05:40.981Z,5.08
2015-08-23T00:05:53.358Z,5.09
2015-08-23T00:06:05.733Z,5.02
2015-08-23T00:06:18.124Z,4.95
2015-08-23T00:06:30.545Z,5.08
2015-08-23T00:06:42.936Z,4.98
2015-08-23T00:06:55.344Z,5.09
2015-08-23T00:07:07.751Z,5.08
2015-08-23T00:07:20.172Z,5.1
2015-08-23T00:07:32.563Z,5
2015-08-23T00:07:44.987Z,5.09
2015-08-23T00:07:57.362Z,5.13
2015-08-23T00:08:09.737Z,5.1
2015-08-23T00:08:22.112Z,5.05
2015-08-23T00:08:34.503Z,5.08
2015-08-23T00:08:46.880Z,5.09
2015-08-23T00:08:59.255Z,5.08
2015-08-23T00:09:11.645Z,5.08
2015-08-23T00:09:24.020Z,5.15
2015-08-23T00:09:36.395Z,5.09
2015-08-23T00:09:48.771Z,5.12
2015-08-23T00:10:01.131Z,5.09
2015-08-23T00:10:13.584Z,5.16
2015-08-23T00:10:25.959Z,5.05
2015-08-23T00:10:38.334Z,5.15
2015-08-23T00:10:50.696Z,5.13
2015-08-23T00:11:03.071Z,5.15
2015-08-23T00:11:15.446Z,5.09
2015-08-23T00:11:27.821Z,5.13
2015-08-23T00:11:40.196Z,5.1
2015-08-23T00:11:52.588Z,5.13
2015-08-23T00:12:04.994Z,5.15
2015-08-23T00:12:17.385Z,5.13
2015-08-23T00:12:29.791Z,5.18
2015-08-23T00:12:42.197Z,5.13
2015-08-23T00:12:54.590Z,5.15
2015-08-23T00:13:06.980Z,5.1
2015-08-23T00:13:19.355Z,5.13
2015-08-23T00:13:31.730Z,5.1
2015-08-23T00:13:44.105Z,5.1
2015-08-23T00:13:56.483Z,5.06
2015-08-23T00:14:08.858Z,5.1
2015-08-23T00:14:21.233Z,5.13
2015-08-23T00:14:33.608Z,5.1
2015-08-23T00:14:45.983Z,5.12
2015-08-23T00:14:58.344Z,5.12
2015-08-23T00:15:10.719Z,5.15
2015-08-23T00:15:23.094Z,5.16
2015-08-23T00:15:34.750Z,5.13
2015-08-23T00:15:47.109Z,5.24
2015-08-23T00:15:59.486Z,5.21
2015-08-23T00:16:11.861Z,5.21
2015-08-23T00:16:24.221Z,5.27
2015-08-23T00:16:36.596Z,5.23
2015-08-23T00:16:48.283Z,5.26
2015-08-23T00:17:00.660Z,5.27
2015-08-23T00:17:13.020Z,5.24
2015-08-23T00:17:25.410Z,5.28
2015-08-23T00:17:37.816Z,5.27
2015-08-23T00:17:50.066Z,5.28
2015-08-23T00:18:02.475Z,5.3
2015-08-23T00:18:14.881Z,5.26
2015-08-23T00:18:27.303Z,5.2
2015-08-23T00:18:39.693Z,5.27
2015-08-23T00:18:52.068Z,5.28
2015-08-23T00:19:04.431Z,5.3
2015-08-23T00:19:16.806Z,5.27
2015-08-23T00:19:29.181Z,5.31
2015-08-23T00:19:41.556Z,5.3
2015-08-23T00:19:53.915Z,5.33
2015-08-23T00:20:06.307Z,5.28
2015-08-23T00:20:18.666Z,5.31
2015-08-23T00:20:31.041Z,5.28
2015-08-23T00:20:43.432Z,5.27
2015-08-23T00:20:55.807Z,5.3
2015-08-23T00:21:08.168Z,5.27
2015-08-23T00:21:20.543Z,5.28
2015-08-23T00:21:32.903Z,5.24
2015-08-23T00:21:45.278Z,5.27
2015-08-23T00:21:57.653Z,5.31
2015-08-23T00:22:10.030Z,5.3
2015-08-23T00:22:22.405Z,5.31
2015-08-23T00:22:34.795Z,5.3
2015-08-23T00:22:47.170Z,5.31
2015-08-23T00:22:59.545Z,5.31
2015-08-23T00:23:11.969Z,5.28
2015-08-23T00:23:24.360Z,5.24
2015-08-23T00:23:36.766Z,5.24
2015-08-23T00:23:49.157Z,5.28
2015-08-23T00:24:01.563Z,5.28
2015-08-23T00:24:13.955Z,5.31
2015-08-23T00:24:25.627Z,5.27
2015-08-23T00:24:37.987Z,5.3
2015-08-23T00:24:50.362Z,5.28
2015-08-23T00:25:02.737Z,5.31
2015-08-23T00:25:15.114Z,5.3
2015-08-23T00:25:27.473Z,5.3
2015-08-23T00:25:39.848Z,5.3
2015-08-23T00:25:52.223Z,5.27
2015-08-23T00:26:04.598Z,5.27
2015-08-23T00:26:16.975Z,5.3
2015-08-23T00:26:29.350Z,5.24
2015-08-23T00:26:41.709Z,5.3
2015-08-23T00:26:54.084Z,5.24
2015-08-23T00:27:06.475Z,5.3
2015-08-23T00:27:18.899Z,5.34
2015-08-23T00:27:31.258Z,5.37
2015-08-23T00:27:43.633Z,5.33
2015-08-23T00:27:56.008Z,5.33
2015-08-23T00:28:08.383Z,5.34
2015-08-23T00:28:20.760Z,5.33
2015-08-23T00:28:33.151Z,5.34
2015-08-23T00:28:45.542Z,5.36
2015-08-23T00:28:57.948Z,5.3
2015-08-23T00:29:10.354Z,5.3
2015-08-23T00:29:22.747Z,5.39
2015-08-23T00:29:35.169Z,5.31
2015-08-23T00:29:47.559Z,5.34
2015-08-23T00:29:59.934Z,5.28
2015-08-23T00:30:12.309Z,5.36
2015-08-23T00:30:24.671Z,5.36
2015-08-23T00:30:37.046Z,5.37
2015-08-23T00:30:49.405Z,5.31
2015-08-23T00:31:01.780Z,5.36
2015-08-23T00:31:14.155Z,5.37
2015-08-23T00:31:26.515Z,5.36
2015-08-23T00:31:38.890Z,5.34
2015-08-23T00:31:51.265Z,5.46
2015-08-23T00:32:03.625Z,5.36
2015-08-23T00:32:16.000Z,5.45
2015-08-23T00:32:27.659Z,5.34
2015-08-23T00:32:40.034Z,5.42
2015-08-23T00:32:52.393Z,5.42
2015-08-23T00:33:04.753Z,5.36
2015-08-23T00:33:17.143Z,5.42
2015-08-23T00:33:29.520Z,5.44
2015-08-23T00:33:41.895Z,5.45
2015-08-23T00:33:54.286Z,5.41
2015-08-23T00:34:06.661Z,5.41
2015-08-23T00:34:19.067Z,5.42
2015-08-23T00:34:31.475Z,5.42
2015-08-23T00:34:43.147Z,5.33
2015-08-23T00:34:55.554Z,5.39
2015-08-23T00:35:07.960Z,5.42
2015-08-23T00:35:20.366Z,5.44
2015-08-23T00:35:32.790Z,5.41
2015-08-23T00:35:45.181Z,5.37
2015-08-23T00:35:57.540Z,5.44
2015-08-23T00:36:09.931Z,5.37
2015-08-23T00:36:22.292Z,5.41
2015-08-23T00:36:33.964Z,5.39
2015-08-23T00:36:46.323Z,5.44
2015-08-23T00:36:58.698Z,5.41
2015-08-23T00:37:11.073Z,5.42
2015-08-23T00:37:23.449Z,5.39
2015-08-23T00:37:35.824Z,5.41
2015-08-23T00:37:48.199Z,5.39
2015-08-23T00:38:00.574Z,5.36
2015-08-23T00:38:12.949Z,5.44
2015-08-23T00:38:25.327Z,5.45
2015-08-23T00:38:37.702Z,5.46
2015-08-23T00:38:50.077Z,5.42
2015-08-23T00:39:02.452Z,5.41
2015-08-23T00:39:14.827Z,5.44
2015-08-23T00:39:27.204Z,5.44
2015-08-23T00:39:39.595Z,5.45
2015-08-23T00:39:51.985Z,5.37
2015-08-23T00:40:04.392Z,5.39
2015-08-23T00:40:16.782Z,5.45
2015-08-23T00:40:29.174Z,5.41
2015-08-23T00:40:41.596Z,5.37
2015-08-23T00:40:54.018Z,5.42
2015-08-23T00:41:06.424Z,5.31
2015-08-23T00:41:18.846Z,5.42
2015-08-23T00:41:31.207Z,5.37
2015-08-23T00:41:43.582Z,5.39
2015-08-23T00:41:55.957Z,5.42
2015-08-23T00:42:08.332Z,5.41
2015-08-23T00:42:20.707Z,5.37
2015-08-23T00:42:33.084Z,5.41
2015-08-23T00:42:45.459Z,5.34
2015-08-23T00:42:57.834Z,5.36
2015-08-23T00:43:10.209Z,5.41
2015-08-23T00:43:22.584Z,5.31
2015-08-23T00:43:34.946Z,5.41
2015-08-23T00:43:47.321Z,5.37
2015-08-23T00:43:59.696Z,5.41
2015-08-23T00:44:12.071Z,5.44
2015-08-23T00:44:24.430Z,5.44
2015-08-23T00:44:36.807Z,5.41
2015-08-23T00:44:49.182Z,5.39
2015-08-23T00:45:00.838Z,5.44
2015-08-23T00:45:13.213Z,5.41
2015-08-23T00:45:25.604Z,5.42
2015-08-23T00:45:37.278Z,5.42
2015-08-23T00:45:49.700Z,5.36
2015-08-23T00:46:02.106Z,5.36
2015-08-23T00:46:14.512Z,5.41
2015-08-23T00:46:26.903Z,5.34
2015-08-23T00:46:39.327Z,5.39
2015-08-23T00:46:51.717Z,5.36
2015-08-23T00:47:04.077Z,5.46
2015-08-23T00:47:16.467Z,5.37
2015-08-23T00:47:28.858Z,5.39
2015-08-23T00:47:41.235Z,5.49
2015-08-23T00:47:53.610Z,5.46
2015-08-23T00:48:05.985Z,5.44
2015-08-23T00:48:18.360Z,5.39
2015-08-23T00:48:30.750Z,5.37
2015-08-23T00:48:43.127Z,5.37
2015-08-23T00:48:55.502Z,5.39
2015-08-23T00:49:07.877Z,5.39
2015-08-23T00:49:20.237Z,5.44
2015-08-23T00:49:32.612Z,5.44
2015-08-23T00:49:44.989Z,5.37
2015-08-23T00:49:56.645Z,5.48
2015-08-23T00:50:09.020Z,5.51
2015-08-23T00:50:21.395Z,5.39
2015-08-23T00:50:33.801Z,5.42
2015-08-23T00:50:46.178Z,5.45
2015-08-23T00:50:58.569Z,5.45
2015-08-23T00:51:10.944Z,5.54
2015-08-23T00:51:23.366Z,5.54
2015-08-23T00:51:35.756Z,5.41
2015-08-23T00:51:48.180Z,5.42
2015-08-23T00:52:00.571Z,5.54
2015-08-23T00:52:13.008Z,5.31
2015-08-23T00:52:25.430Z,5.34
2015-08-23T00:52:37.805Z,5.36
2015-08-23T00:52:50.182Z,5.54
2015-08-23T00:53:02.557Z,5.36
2015-08-23T00:53:14.932Z,5.59
2015-08-23T00:53:27.307Z,5.39
2015-08-23T00:53:39.682Z,5.45
2015-08-23T00:53:52.059Z,5.36
2015-08-23T00:54:04.434Z,5.44
2015-08-23T00:54:16.809Z,5.49
2015-08-23T00:54:29.200Z,5.49
2015-08-23T00:54:41.575Z,5.54
2015-08-23T00:54:53.983Z,5.36
2015-08-23T00:55:06.343Z,5.34
2015-08-23T00:55:18.733Z,5.39
2015-08-23T00:55:31.093Z,5.42
2015-08-23T00:55:43.468Z,5.36
2015-08-23T00:55:55.141Z,5.39
2015-08-23T00:56:07.516Z,5.37
2015-08-23T00:56:19.188Z,5.34
2015-08-23T00:56:31.579Z,5.36
2015-08-23T00:56:43.954Z,5.41
2015-08-23T00:56:56.362Z,5.41
2015-08-23T00:57:08.768Z,5.51
2015-08-23T00:57:21.175Z,5.55
2015-08-23T00:57:33.581Z,5.45
2015-08-23T00:57:46.003Z,5.45
2015-08-23T00:57:58.379Z,5.37
2015-08-23T00:58:10.738Z,5.39
2015-08-23T00:58:23.113Z,5.49
2015-08-23T00:58:35.488Z,5.45
2015-08-23T00:58:47.865Z,5.45
2015-08-23T00:59:00.225Z,5.39
2015-08-23T00:59:12.600Z,5.42
2015-08-23T00:59:24.975Z,5.39
2015-08-23T00:59:37.350Z,5.46
2015-08-23T00:59:49.728Z,5.42
2015-08-23T01:00:02.103Z,5.48
2015-08-23T01:00:14.478Z,5.45
2015-08-23T01:00:26.853Z,5.51
2015-08-23T01:00:39.228Z,5.48
2015-08-23T01:00:51.605Z,5.48
2015-08-23T01:01:03.980Z,5.42
2015-08-23T01:01:16.355Z,5.41
2015-08-23T01:01:28.730Z,5.44
2015-08-23T01:01:41.105Z,5.44
2015-08-23T01:01:53.497Z,5.49
2015-08-23T01:02:05.888Z,5.45
2015-08-23T01:02:18.341Z,5.41
2015-08-23T01:02:30.732Z,5.45
2015-08-23T01:02:43.138Z,5.46
2015-08-23T01:02:55.529Z,5.49
2015-08-23T01:03:07.951Z,5.42
2015-08-23T01:03:20.358Z,5.42
2015-08-23T01:03:32.733Z,5.37
2015-08-23T01:03:45.108Z,5.45
2015-08-23T01:03:57.500Z,5.51
2015-08-23T01:04:09.156Z,5.49
2015-08-23T01:04:21.531Z,5.52
2015-08-23T01:04:33.891Z,5.52
2015-08-23T01:04:46.266Z,5.51
2015-08-23T01:04:58.627Z,5.48
2015-08-23T01:05:10.330Z,5.54
2015-08-23T01:05:22.690Z,5.46
2015-08-23T01:05:35.065Z,5.49
2015-08-23T01:05:47.440Z,5.48
2015-08-23T01:05:59.817Z,5.42
2015-08-23T01:06:12.192Z,5.46
2015-08-23T01:06:24.567Z,5.49
2015-08-23T01:06:36.926Z,5.6
2015-08-23T01:06:49.301Z,5.52
2015-08-23T01:07:01.694Z,5.49
2015-08-23T01:07:14.069Z,5.57
2015-08-23T01:07:26.444Z,5.57
2015-08-23T01:07:38.834Z,5.55
2015-08-23T01:07:51.241Z,5.52
2015-08-23T01:08:03.664Z,5.51
2015-08-23T01:08:16.071Z,5.62
2015-08-23T01:08:28.477Z,5.59
2015-08-23T01:08:40.836Z,5.51
2015-08-23T01:08:53.227Z,5.49
2015-08-23T01:09:05.589Z,5.49
2015-08-23T01:09:17.964Z,5.51
2015-08-23T01:09:30.355Z,5.51
2015-08-23T01:09:42.714Z,5.59
2015-08-23T01:09:55.089Z,5.51
2015-08-23T01:10:07.465Z,5.62
2015-08-23T01:10:19.856Z,5.57
2015-08-23T01:10:32.215Z,5.55
2015-08-23T01:10:44.590Z,5.59
2015-08-23T01:10:56.965Z,5.59
2015-08-23T01:11:09.328Z,5.59
2015-08-23T01:11:21.703Z,5.54
2015-08-23T01:11:34.078Z,5.6
2015-08-23T01:11:46.437Z,5.62
2015-08-23T01:11:58.796Z,5.55
2015-08-23T01:12:11.172Z,5.54
2015-08-23T01:12:23.532Z,5.62
2015-08-23T01:12:35.907Z,5.59
2015-08-23T01:12:48.282Z,5.57
2015-08-23T01:13:00.688Z,5.59
2015-08-23T01:13:12.940Z,5.51
2015-08-23T01:13:25.331Z,5.62
2015-08-23T01:13:37.737Z,5.62
2015-08-23T01:13:49.706Z,5.57
2015-08-23T01:14:02.128Z,5.59
2015-08-23T01:14:14.520Z,5.64
2015-08-23T01:14:26.895Z,5.64
2015-08-23T01:14:39.098Z,5.6
2015-08-23T01:14:51.817Z,5.55
2015-08-23T01:15:04.192Z,5.69
2015-08-23T01:15:16.569Z,5.62
2015-08-23T01:15:28.928Z,5.64
2015-08-23T01:15:41.303Z,5.6
2015-08-23T01:15:52.960Z,5.59
2015-08-23T01:16:05.350Z,5.66
2015-08-23T01:16:17.555Z,5.63
2015-08-23T01:16:29.930Z,5.64
2015-08-23T01:16:42.305Z,5.6
2015-08-23T01:16:54.680Z,5.62
2015-08-23T01:17:07.040Z,5.62
2015-08-23T01:17:19.417Z,5.62
2015-08-23T01:17:31.792Z,5.62
2015-08-23T01:17:44.182Z,5.63
2015-08-23T01:17:56.573Z,5.63
2015-08-23T01:18:08.948Z,5.66
2015-08-23T01:18:21.340Z,5.57
2015-08-23T01:18:33.762Z,5.57
2015-08-23T01:18:46.168Z,5.66
2015-08-23T01:18:58.558Z,5.62
2015-08-23T01:19:10.949Z,5.6
2015-08-23T01:19:23.374Z,5.6
2015-08-23T01:19:35.765Z,5.6
2015-08-23T01:19:48.218Z,5.6
2015-08-23T01:20:00.593Z,5.6
2015-08-23T01:20:12.952Z,5.62
2015-08-23T01:20:25.329Z,5.6
2015-08-23T01:20:37.688Z,5.57
2015-08-23T01:20:50.079Z,5.6
2015-08-23T01:21:02.454Z,5.63
2015-08-23T01:21:14.813Z,5.59
2015-08-23T01:21:27.190Z,5.59
2015-08-23T01:21:39.581Z,5.59
2015-08-23T01:21:51.956Z,5.54
2015-08-23T01:22:04.315Z,5.6
2015-08-23T01:22:16.690Z,5.62
2015-08-23T01:22:29.067Z,5.6
2015-08-23T01:22:41.427Z,5.54
2015-08-23T01:22:53.802Z,5.59
2015-08-23T01:23:06.177Z,5.63
2015-08-23T01:23:18.552Z,5.6
2015-08-23T01:23:30.963Z,5.59
2015-08-23T01:23:43.354Z,5.64
2015-08-23T01:23:55.729Z,5.62
2015-08-23T01:24:08.135Z,5.6
2015-08-23T01:24:20.542Z,5.55
2015-08-23T01:24:32.976Z,5.55
2015-08-23T01:24:45.382Z,5.63
2015-08-23T01:24:57.773Z,5.6
2015-08-23T01:25:10.179Z,5.62
2015-08-23T01:25:22.628Z,5.59
2015-08-23T01:25:35.003Z,5.64
2015-08-23T01:25:47.362Z,5.55
2015-08-23T01:25:59.737Z,5.6
2015-08-23T01:26:12.128Z,5.63
2015-08-23T01:26:24.531Z,5.66
2015-08-23T01:26:36.906Z,5.63
2015-08-23T01:26:49.281Z,5.69
2015-08-23T01:27:01.656Z,5.64
2015-08-23T01:27:14.047Z,5.57
2015-08-23T01:27:26.466Z,5.69
2015-08-23T01:27:38.825Z,5.7
2015-08-23T01:27:51.200Z,5.64
2015-08-23T01:28:03.559Z,5.6
2015-08-23T01:28:15.934Z,5.62
2015-08-23T01:28:28.337Z,5.59
2015-08-23T01:28:40.712Z,5.62
2015-08-23T01:28:53.087Z,5.59
2015-08-23T01:29:05.478Z,5.59
2015-08-23T01:29:17.853Z,5.6
2015-08-23T01:29:30.261Z,5.62
2015-08-23T01:29:42.651Z,5.59
2015-08-23T01:29:55.057Z,5.62
2015-08-23T01:30:07.464Z,5.6
2015-08-23T01:30:19.854Z,5.62
2015-08-23T01:30:32.293Z,5.62
2015-08-23T01:30:44.715Z,5.59
2015-08-23T01:30:57.106Z,5.62
2015-08-23T01:31:09.512Z,5.63
2015-08-23T01:31:21.871Z,5.6
2015-08-23T01:31:34.263Z,5.49
2015-08-23T01:31:46.638Z,5.62
2015-08-23T01:31:59.013Z,5.54
2015-08-23T01:32:11.388Z,5.63
2015-08-23T01:32:23.763Z,5.63
2015-08-23T01:32:36.155Z,5.64
2015-08-23T01:32:48.530Z,5.6
2015-08-23T01:33:00.905Z,5.7
2015-08-23T01:33:13.280Z,5.59
2015-08-23T01:33:24.952Z,5.64
2015-08-23T01:33:37.337Z,5.63
2015-08-23T01:33:49.728Z,5.63
2015-08-23T01:34:02.103Z,5.67
2015-08-23T01:34:14.478Z,5.6
2015-08-23T01:34:26.853Z,5.67
2015-08-23T01:34:39.236Z,5.7
2015-08-23T01:34:51.611Z,5.63
2015-08-23T01:35:04.001Z,5.72
2015-08-23T01:35:16.376Z,5.62
2015-08-23T01:35:28.783Z,5.62
2015-08-23T01:35:41.180Z,5.64
2015-08-23T01:35:53.602Z,5.64
2015-08-23T01:36:05.993Z,5.67
2015-08-23T01:36:18.399Z,5.73
2015-08-23T01:36:30.805Z,5.66
2015-08-23T01:36:43.204Z,5.64
2015-08-23T01:36:55.579Z,5.64
2015-08-23T01:37:07.954Z,5.64
2015-08-23T01:37:20.313Z,5.67
2015-08-23T01:37:32.688Z,5.64
2015-08-23T01:37:45.071Z,5.64
2015-08-23T01:37:57.446Z,5.67
2015-08-23T01:38:09.821Z,5.64
2015-08-23T01:38:22.196Z,5.67
2015-08-23T01:38:34.571Z,5.64
2015-08-23T01:38:46.950Z,5.64
2015-08-23T01:38:59.325Z,5.69
2015-08-23T01:39:11.700Z,5.73
2015-08-23T01:39:24.075Z,5.63
2015-08-23T01:39:36.450Z,5.69
2015-08-23T01:39:48.829Z,5.64
2015-08-23T01:40:01.204Z,5.67
2015-08-23T01:40:13.579Z,5.64
2015-08-23T01:40:25.970Z,5.64
2015-08-23T01:40:38.345Z,5.55
2015-08-23T01:40:50.740Z,5.66
2015-08-23T01:41:03.130Z,5.66
2015-08-23T01:41:15.536Z,5.69
2015-08-23T01:41:27.943Z,5.63
2015-08-23T01:41:40.336Z,5.6
2015-08-23T01:41:52.743Z,5.63
2015-08-23T01:42:05.149Z,5.57
2015-08-23T01:42:17.571Z,5.63
2015-08-23T01:42:29.930Z,5.55
2015-08-23T01:42:42.310Z,5.62
2015-08-23T01:42:54.669Z,5.6
2015-08-23T01:43:07.060Z,5.48
2015-08-23T01:43:19.435Z,5.57
2015-08-23T01:43:31.810Z,5.54
2015-08-23T01:43:44.188Z,5.57
2015-08-23T01:43:56.563Z,5.57
2015-08-23T01:44:08.938Z,5.54
2015-08-23T01:44:21.329Z,5.57
2015-08-23T01:44:33.719Z,5.6
2015-08-23T01:44:46.096Z,5.55
2015-08-23T01:44:58.471Z,5.55
2015-08-23T01:45:10.862Z,5.59
2015-08-23T01:45:23.237Z,5.62
2015-08-23T01:45:35.596Z,5.59
2015-08-23T01:45:47.990Z,5.59
2015-08-23T01:46:00.365Z,5.59
2015-08-23T01:46:12.740Z,5.6
2015-08-23T01:46:25.115Z,5.51
2015-08-23T01:46:37.490Z,5.63
2015-08-23T01:46:49.914Z,5.57
2015-08-23T01:47:02.320Z,5.49
2015-08-23T01:47:14.726Z,5.59
2015-08-23T01:47:27.133Z,5.57
2015-08-23T01:47:39.570Z,5.6
2015-08-23T01:47:51.979Z,5.57
2015-08-23T01:48:04.354Z,5.55
2015-08-23T01:48:16.729Z,5.63
2015-08-23T01:48:29.104Z,5.55
2015-08-23T01:48:41.479Z,5.51
2015-08-23T01:48:53.856Z,5.52
2015-08-23T01:49:06.231Z,5.6
2015-08-23T01:49:18.606Z,5.59
2015-08-23T01:49:30.981Z,5.6
2015-08-23T01:49:43.356Z,5.55
2015-08-23T01:49:55.733Z,5.62
2015-08-23T01:50:08.108Z,5.62
2015-08-23T01:50:20.483Z,5.62
2015-08-23T01:50:32.858Z,5.66
2015-08-23T01:50:45.233Z,5.62
2015-08-23T01:50:57.610Z,5.6
2015-08-23T01:51:10.001Z,5.6
2015-08-23T01:51:22.360Z,5.64
2015-08-23T01:51:34.735Z,5.67
2015-08-23T01:51:47.110Z,5.57
2015-08-23T01:51:59.503Z,5.63
2015-08-23T01:52:11.862Z,5.6
2015-08-23T01:52:24.269Z,5.66
2015-08-23T01:52:36.675Z,5.6
2015-08-23T01:52:49.065Z,5.6
2015-08-23T01:53:01.474Z,5.63
2015-08-23T01:53:13.896Z,5.55
2015-08-23T01:53:26.286Z,5.64
2015-08-23T01:53:38.692Z,5.59
2015-08-23T01:53:51.067Z,5.59
2015-08-23T01:54:03.444Z,5.57
2015-08-23T01:54:15.804Z,5.63
2015-08-23T01:54:28.179Z,5.67
2015-08-23T01:54:40.569Z,5.62
2015-08-23T01:54:53.213Z,5.73
2015-08-23T01:55:05.588Z,5.6
2015-08-23T01:55:17.947Z,5.64
2015-08-23T01:55:30.322Z,5.63
2015-08-23T01:55:42.697Z,5.62
2015-08-23T01:55:55.073Z,5.6
2015-08-23T01:56:07.464Z,5.63
2015-08-23T01:56:19.839Z,5.63
2015-08-23T01:56:32.198Z,5.63
2015-08-23T01:56:44.573Z,5.63
2015-08-23T01:56:56.950Z,5.67
2015-08-23T01:57:09.325Z,5.63
2015-08-23T01:57:21.700Z,5.69
2015-08-23T01:57:34.075Z,5.73
2015-08-23T01:57:46.450Z,5.69
2015-08-23T01:57:58.687Z,5.67
2015-08-23T01:58:11.077Z,5.63
2015-08-23T01:58:23.484Z,5.63
2015-08-23T01:58:35.906Z,5.63
2015-08-23T01:58:48.296Z,5.67
2015-08-23T01:59:00.736Z,5.62
2015-08-23T01:59:13.142Z,5.67
2015-08-23T01:59:25.548Z,5.72
2015-08-23T01:59:37.954Z,5.67
2015-08-23T01:59:50.329Z,5.67
2015-08-23T02:00:02.706Z,5.66
2015-08-23T02:00:15.081Z,5.62
2015-08-23T02:00:27.456Z,5.73
2015-08-23T02:00:39.831Z,5.64
2015-08-23T02:00:52.206Z,5.69
2015-08-23T02:01:04.583Z,5.73
2015-08-23T02:01:16.958Z,5.69
2015-08-23T02:01:29.333Z,5.64
2015-08-23T02:01:41.708Z,5.62
2015-08-23T02:01:54.083Z,5.67
2015-08-23T02:02:06.460Z,5.72
2015-08-23T02:02:18.835Z,5.69
2015-08-23T02:02:31.210Z,5.67
2015-08-23T02:02:43.585Z,5.59
2015-08-23T02:02:55.960Z,5.7
2015-08-23T02:03:08.337Z,5.64
2015-08-23T02:03:20.728Z,5.67
2015-08-23T02:03:33.103Z,5.64
2015-08-23T02:03:45.494Z,5.77
2015-08-23T02:03:57.884Z,5.64
2015-08-23T02:04:10.307Z,5.66
2015-08-23T02:04:22.713Z,5.66
2015-08-23T02:04:35.104Z,5.64
2015-08-23T02:04:47.510Z,5.62
2015-08-23T02:04:59.901Z,5.64
2015-08-23T02:05:12.295Z,5.67
2015-08-23T02:05:24.654Z,5.63
2015-08-23T02:05:37.029Z,5.63
2015-08-23T02:05:49.404Z,5.67
2015-08-23T02:06:01.779Z,5.64
2015-08-23T02:06:14.156Z,5.73
2015-08-23T02:06:26.531Z,5.7
2015-08-23T02:06:38.906Z,5.67
2015-08-23T02:06:51.281Z,5.62
2015-08-23T02:07:03.656Z,5.64
2015-08-23T02:07:16.032Z,5.63
2015-08-23T02:07:28.407Z,5.66
2015-08-23T02:07:40.782Z,5.7
2015-08-23T02:07:53.173Z,5.73
2015-08-23T02:08:05.548Z,5.72
2015-08-23T02:08:17.471Z,5.69
2015-08-23T02:08:29.846Z,5.66
2015-08-23T02:08:42.221Z,5.59
2015-08-23T02:08:54.596Z,5.64
2015-08-23T02:09:06.987Z,5.64
2015-08-23T02:09:19.381Z,5.69
2015-08-23T02:09:31.803Z,5.6
2015-08-23T02:09:44.209Z,5.63
2015-08-23T02:09:56.615Z,5.6
2015-08-23T02:10:09.021Z,5.6
2015-08-23T02:10:21.430Z,5.62
2015-08-23T02:10:33.836Z,5.6
2015-08-23T02:10:46.211Z,5.63
2015-08-23T02:10:58.570Z,5.55
2015-08-23T02:11:10.945Z,5.52
2015-08-23T02:11:23.306Z,5.52
2015-08-23T02:11:35.681Z,5.59
2015-08-23T02:11:48.071Z,5.55
2015-08-23T02:12:00.431Z,5.62
2015-08-23T02:12:12.790Z,5.51
2015-08-23T02:12:24.464Z,5.51
2015-08-23T02:12:36.823Z,5.52
2015-08-23T02:12:49.198Z,5.62
2015-08-23T02:13:01.573Z,5.59
2015-08-23T02:13:13.229Z,5.54
2015-08-23T02:13:25.606Z,5.6
2015-08-23T02:13:37.981Z,5.57
2015-08-23T02:13:50.356Z,5.49
2015-08-23T02:14:02.731Z,5.59
2015-08-23T02:14:15.106Z,5.57
2015-08-23T02:14:27.499Z,5.59
2015-08-23T02:14:39.890Z,5.6
2015-08-23T02:14:52.265Z,5.52
2015-08-23T02:15:04.671Z,5.63
2015-08-23T02:15:17.077Z,5.6
2015-08-23T02:15:29.485Z,5.52
2015-08-23T02:15:41.892Z,5.55
2015-08-23T02:15:54.298Z,5.62
2015-08-23T02:16:06.720Z,5.51
2015-08-23T02:16:19.095Z,5.55
2015-08-23T02:16:31.473Z,5.59
2015-08-23T02:16:43.848Z,5.6
2015-08-23T02:16:56.223Z,5.49
2015-08-23T02:17:08.598Z,5.57
2015-08-23T02:17:20.958Z,5.51
2015-08-23T02:17:33.333Z,5.63
2015-08-23T02:17:45.708Z,5.49
2015-08-23T02:17:58.083Z,5.44
2015-08-23T02:18:10.474Z,5.55
2015-08-23T02:18:22.835Z,5.52
2015-08-23T02:18:35.210Z,5.59
2015-08-23T02:18:47.585Z,5.57
2015-08-23T02:18:59.960Z,5.57
2015-08-23T02:19:12.320Z,5.54
2015-08-23T02:19:24.697Z,5.62
2015-08-23T02:19:37.072Z,5.48
2015-08-23T02:19:49.462Z,5.51
2015-08-23T02:20:01.837Z,5.48
2015-08-23T02:20:14.212Z,5.57
2015-08-23T02:20:26.589Z,5.52
2015-08-23T02:20:38.995Z,5.62
2015-08-23T02:20:51.386Z,5.52
2015-08-23T02:21:03.808Z,5.51
2015-08-23T02:21:16.199Z,5.45
2015-08-23T02:21:28.607Z,5.49
2015-08-23T02:21:40.997Z,5.51
2015-08-23T02:21:53.388Z,5.51
2015-08-23T02:22:05.763Z,5.54
2015-08-23T02:22:17.419Z,5.49
2015-08-23T02:22:29.796Z,5.52
2015-08-23T02:22:42.156Z,5.45
2015-08-23T02:22:54.531Z,5.46
2015-08-23T02:23:06.890Z,5.59
2015-08-23T02:23:19.265Z,5.55
2015-08-23T02:23:31.642Z,5.51
2015-08-23T02:23:44.017Z,5.6
2015-08-23T02:23:56.376Z,5.51
2015-08-23T02:24:08.751Z,5.51
2015-08-23T02:24:21.111Z,5.59
2015-08-23T02:24:33.488Z,5.54
2015-08-23T02:24:45.863Z,5.52
2015-08-23T02:24:57.535Z,5.57
2015-08-23T02:25:09.738Z,5.63
2015-08-23T02:25:22.113Z,5.55
2015-08-23T02:25:34.505Z,5.55
2015-08-23T02:25:46.177Z,5.55
2015-08-23T02:25:58.552Z,5.51
2015-08-23T02:26:10.943Z,5.52
2015-08-23T02:26:23.365Z,5.51
2015-08-23T02:26:35.773Z,5.52
2015-08-23T02:26:48.164Z,5.54
2015-08-23T02:27:00.570Z,5.6
2015-08-23T02:27:12.976Z,5.55
2015-08-23T02:27:24.632Z,5.52
2015-08-23T02:27:37.009Z,5.63
2015-08-23T02:27:49.384Z,5.51
2015-08-23T02:28:01.744Z,5.54
2015-08-23T02:28:14.119Z,5.54
2015-08-23T02:28:26.494Z,5.62
2015-08-23T02:28:38.855Z,5.63
2015-08-23T02:28:51.230Z,5.6
2015-08-23T02:29:03.605Z,5.6
2015-08-23T02:29:15.996Z,5.55
2015-08-23T02:29:27.652Z,5.49
2015-08-23T02:29:40.092Z,5.6
2015-08-23T02:29:52.482Z,5.57
2015-08-23T02:30:04.857Z,5.6
2015-08-23T02:30:17.232Z,5.63
2015-08-23T02:30:29.623Z,5.49
2015-08-23T02:30:42.014Z,5.46
2015-08-23T02:30:54.421Z,5.54
2015-08-23T02:31:06.827Z,5.51
2015-08-23T02:31:19.218Z,5.51
2015-08-23T02:31:31.639Z,5.46
2015-08-23T02:31:44.016Z,5.46
2015-08-23T02:31:56.376Z,5.49
2015-08-23T02:32:08.751Z,5.6
2015-08-23T02:32:21.376Z,5.48
2015-08-23T02:32:33.735Z,5.46
2015-08-23T02:32:46.113Z,5.49
2015-08-23T02:32:58.488Z,5.51
2015-08-23T02:33:10.848Z,5.46
2015-08-23T02:33:23.227Z,5.52
2015-08-23T02:33:35.602Z,5.51
2015-08-23T02:33:47.964Z,5.52
2015-08-23T02:34:00.354Z,5.54
2015-08-23T02:34:12.729Z,5.55
2015-08-23T02:34:25.089Z,5.49
2015-08-23T02:34:37.464Z,5.49
2015-08-23T02:34:49.841Z,5.48
2015-08-23T02:35:02.200Z,5.59
2015-08-23T02:35:14.575Z,5.46
2015-08-23T02:35:26.935Z,5.46
2015-08-23T02:35:39.325Z,5.39
2015-08-23T02:35:51.702Z,5.45
2015-08-23T02:36:04.124Z,5.42
2015-08-23T02:36:16.530Z,5.52
2015-08-23T02:36:28.937Z,5.49
2015-08-23T02:36:41.343Z,5.44
2015-08-23T02:36:53.734Z,5.45
2015-08-23T02:37:06.156Z,5.44
2015-08-23T02:37:18.547Z,5.39
2015-08-23T02:37:30.969Z,5.45
2015-08-23T02:37:43.344Z,5.49
2015-08-23T02:37:55.549Z,5.44
2015-08-23T02:38:07.924Z,5.52
2015-08-23T02:38:20.299Z,5.39
2015-08-23T02:38:32.674Z,5.48
2015-08-23T02:38:45.033Z,5.36
2015-08-23T02:38:57.410Z,5.46
2015-08-23T02:39:09.785Z,5.49
2015-08-23T02:39:22.145Z,5.44
2015-08-23T02:39:34.535Z,5.42
2015-08-23T02:39:46.910Z,5.48
2015-08-23T02:39:59.272Z,5.42
2015-08-23T02:40:11.647Z,5.42
2015-08-23T02:40:24.037Z,5.45
2015-08-23T02:40:36.428Z,5.44
2015-08-23T02:40:48.790Z,5.46
2015-08-23T02:41:01.181Z,5.44
2015-08-23T02:41:13.556Z,5.45
2015-08-23T02:41:25.947Z,5.44
2015-08-23T02:41:38.322Z,5.39
2015-08-23T02:41:50.698Z,5.45
2015-08-23T02:42:03.104Z,5.41
2015-08-23T02:42:15.510Z,5.42
2015-08-23T02:42:27.916Z,5.42
2015-08-23T02:42:40.307Z,5.45
2015-08-23T02:42:52.715Z,5.45
2015-08-23T02:43:05.137Z,5.46
2015-08-23T02:43:17.543Z,5.44
2015-08-23T02:43:29.918Z,5.41
2015-08-23T02:43:42.293Z,5.44
2015-08-23T02:43:54.686Z,5.37
2015-08-23T02:44:07.061Z,5.42
2015-08-23T02:44:19.436Z,5.44
2015-08-23T02:44:31.795Z,5.51
2015-08-23T02:44:44.186Z,5.46
2015-08-23T02:44:56.564Z,5.42
2015-08-23T02:45:08.955Z,5.42