createdAt,value
2018-11-04T00:00:32.986Z,981.05
2018-11-04T00:01:33.001Z,981.08
2018-11-04T00:02:33.003Z,981.07
2018-11-04T00:03:32.967Z,981.07
2018-11-04T00:04:32.967Z,981.02
2018-11-04T00:05:32.968Z,981.03
2018-11-04T00:06:32.954Z,981.05
2018-11-04T00:07:32.992Z,981.08
2018-11-04T00:08:32.955Z,981.03
2018-11-04T00:09:32.952Z,981.02
2018-11-04T00:10:32.951Z,981.05
2018-11-04T00:11:32.943Z,981.00
2018-11-04T00:12:32.968Z,980.96
2018-11-04T00:13:32.931Z,980.97
2018-11-04T00:14:32.935Z,980.99
2018-11-04T00:15:32.927Z,980.98
2018-11-04T00:16:32.927Z,980.99
2018-11-04T00:17:32.958Z,981.01
2018-11-04T00:18:32.911Z,980.95
2018-11-04T00:19:32.913Z,980.95
2018-11-04T00:20:32.911Z,980.97
2018-11-04T00:21:32.904Z,980.92
2018-11-04T00:22:32.933Z,980.91
2018-11-04T00:23:32.927Z,980.87
2018-11-04T00:24:32.896Z,980.89
2018-11-04T00:25:32.893Z,980.86
2018-11-04T00:26:32.883Z,980.87
2018-11-04T00:27:32.883Z,980.86
2018-11-04T00:28:32.907Z,980.82
2018-11-04T00:29:32.928Z,980.82
2018-11-04T00:30:32.862Z,980.83
2018-11-04T00:31:32.868Z,980.79
2018-11-04T00:32:32.870Z,980.81
2018-11-04T00:33:32.900Z,980.79
2018-11-04T00:34:32.904Z,980.75
2018-11-04T00:35:32.855Z,980.76
2018-11-04T00:36:32.848Z,980.74
2018-11-04T00:37:32.850Z,980.75
2018-11-04T00:38:32.871Z,980.75
2018-11-04T00:39:32.840Z,980.76
2018-11-04T00:40:32.842Z,980.67
2018-11-04T00:41:32.836Z,980.70
2018-11-04T00:42:32.832Z,980.69
2018-11-04T00:43:32.856Z,980.68
2018-11-04T00:44:32.824Z,980.67
2018-11-04T00:45:32.862Z,980.69
2018-11-04T00:46:32.815Z,980.68
2018-11-04T00:47:32.839Z,980.71
2018-11-04T00:48:32.845Z,980.67
2018-11-04T00:49:32.809Z,980.63
2018-11-04T00:50:32.802Z,980.63
2018-11-04T00:51:32.799Z,980.63
2018-11-04T00:52:32.824Z,980.66
2018-11-04T00:53:32.794Z,980.67
2018-11-04T00:54:32.784Z,980.63
2018-11-04T00:55:32.813Z,980.61
2018-11-04T00:56:32.779Z,980.56
2018-11-04T00:57:32.776Z,980.59
2018-11-04T00:58:32.809Z,980.62
2018-11-04T00:59:32.768Z,980.59
2018-11-04T01:00:32.765Z,980.59
2018-11-04T01:01:32.787Z,980.58
2018-11-04T01:02:32.757Z,980.60
2018-11-04T01:03:32.788Z,980.55
2018-11-04T01:04:32.752Z,980.50
2018-11-04T01:05:32.749Z,980.48
2018-11-04T01:06:32.745Z,980.46
2018-11-04T01:07:32.765Z,980.45
2018-11-04T01:08:32.738Z,980.42
2018-11-04T01:09:32.732Z,980.38
2018-11-04T01:10:32.729Z,980.38
2018-11-04T01:11:32.724Z,980.40
2018-11-04T01:12:32.756Z,980.38
2018-11-04T01:13:32.717Z,980.39
2018-11-04T01:14:32.712Z,980.32
2018-11-04T01:15:32.712Z,980.29
2018-11-04T01:16:32.709Z,980.28
2018-11-04T01:17:32.732Z,980.25
2018-11-04T01:18:32.732Z,980.25
2018-11-04T01:19:32.701Z,980.22
2018-11-04T01:20:32.693Z,980.23
2018-11-04T01:21:32.689Z,980.21
2018-11-04T01:22:32.685Z,980.18
2018-11-04T01:23:32.710Z,980.12
2018-11-04T01:24:32.781Z,980.14
2018-11-04T01:25:32.677Z,980.14
2018-11-04T01:26:32.674Z,980.08
2018-11-04T01:27:32.669Z,980.07
2018-11-04T01:28:32.695Z,980.06
2018-11-04T01:29:32.662Z,980.06
2018-11-04T01:30:32.657Z,980.03
2018-11-04T01:31:32.655Z,980.04
2018-11-04T01:32:32.651Z,980.05
2018-11-04T01:33:32.673Z,979.99
2018-11-04T01:34:32.641Z,979.99
2018-11-04T01:35:32.638Z,979.99
2018-11-04T01:36:32.650Z,979.97
2018-11-04T01:37:32.634Z,979.98
2018-11-04T01:38:32.657Z,979.94
2018-11-04T01:39:32.625Z,979.97
2018-11-04T01:40:32.617Z,979.91
2018-11-04T01:41:32.617Z,979.88
2018-11-04T01:42:32.613Z,979.84
2018-11-04T01:43:32.642Z,979.85
2018-11-04T01:44:32.607Z,979.87
2018-11-04T01:45:32.602Z,979.89
2018-11-04T01:46:32.598Z,979.86
2018-11-04T01:47:32.598Z,979.82
2018-11-04T01:48:32.623Z,979.80
2018-11-04T01:49:32.590Z,979.80
2018-11-04T01:50:32.588Z,979.80
2018-11-04T01:51:32.583Z,979.72
2018-11-04T01:52:32.578Z,979.76
2018-11-04T01:53:32.607Z,979.70
2018-11-04T01:54:32.569Z,979.75
2018-11-04T01:55:32.565Z,979.71
2018-11-04T01:56:32.566Z,979.67
2018-11-04T01:57:32.558Z,979.72
2018-11-04T01:58:32.586Z,979.68
2018-11-04T01:59:32.550Z,979.65
2018-11-04T02:00:32.551Z,979.61
2018-11-04T02:01:32.546Z,979.61
2018-11-04T02:02:32.544Z,979.59
2018-11-04T02:03:32.733Z,979.55
2018-11-04T02:04:32.532Z,979.57
2018-11-04T02:05:32.523Z,979.61
2018-11-04T02:06:32.528Z,979.57
2018-11-04T02:07:32.522Z,979.59
2018-11-04T02:08:32.547Z,979.56
2018-11-04T02:09:32.516Z,979.58
2018-11-04T02:10:32.511Z,979.55
2018-11-04T02:11:32.509Z,979.53
2018-11-04T02:12:32.506Z,979.53
2018-11-04T02:13:32.531Z,979.53
2018-11-04T02:14:32.495Z,979.50
2018-11-04T02:15:32.495Z,979.46
2018-11-04T02:16:32.491Z,979.40
2018-11-04T02:17:32.488Z,979.39
2018-11-04T02:18:32.513Z,979.35
2018-11-04T02:19:32.478Z,979.29
2018-11-04T02:20:32.475Z,979.28
2018-11-04T02:21:32.473Z,979.29
2018-11-04T02:22:32.467Z,979.29
2018-11-04T02:23:32.492Z,979.22
2018-11-04T02:24:32.459Z,979.24
2018-11-04T02:25:32.456Z,979.20
2018-11-04T02:26:32.452Z,979.24
2018-11-04T02:27:32.454Z,979.25
2018-11-04T02:28:32.468Z,979.19
2018-11-04T02:29:32.446Z,979.16
2018-11-04T02:30:32.441Z,979.11
2018-11-04T02:31:32.436Z,979.08
2018-11-04T02:32:32.434Z,979.09
2018-11-04T02:33:32.456Z,979.05
2018-11-04T02:34:32.451Z,979.03
2018-11-04T02:35:32.423Z,979.01
2018-11-04T02:36:32.416Z,979.00
2018-11-04T02:37:32.410Z,978.94
2018-11-04T02:38:32.407Z,978.98
2018-11-04T02:39:32.434Z,978.95
2018-11-04T02:40:32.400Z,978.96
2018-11-04T02:41:32.400Z,978.97
2018-11-04T02:42:32.393Z,978.92
2018-11-04T02:43:32.392Z,978.90
2018-11-04T02:44:32.417Z,978.92
2018-11-04T02:45:32.383Z,978.91
2018-11-04T02:46:32.378Z,978.92
2018-11-04T02:47:32.377Z,978.90
2018-11-04T02:48:32.372Z,978.91
2018-11-04T02:49:32.397Z,978.90
2018-11-04T02:50:32.364Z,978.91
2018-11-04T02:51:32.365Z,978.92
2018-11-04T02:52:32.357Z,978.93
2018-11-04T02:53:32.361Z,978.90
2018-11-04T02:54:32.377Z,978.94
2018-11-04T02:55:32.346Z,978.95
2018-11-04T02:56:32.345Z,978.95
2018-11-04T02:57:32.347Z,978.93
2018-11-04T02:58:32.340Z,978.89
2018-11-04T02:59:32.361Z,978.89
2018-11-04T03:00:32.329Z,978.83
2018-11-04T03:01:32.322Z,978.83
2018-11-04T03:02:32.324Z,978.79
2018-11-04T03:03:32.317Z,978.80
2018-11-04T03:04:32.345Z,978.85
2018-11-04T03:05:32.309Z,978.86
2018-11-04T03:06:32.302Z,978.87
2018-11-04T03:07:32.300Z,978.87
2018-11-04T03:08:32.300Z,978.83
2018-11-04T03:09:32.327Z,978.87
2018-11-04T03:10:32.292Z,978.83
2018-11-04T03:11:32.289Z,978.83
2018-11-04T03:12:32.286Z,978.80
2018-11-04T03:13:32.313Z,978.76
2018-11-04T03:14:32.308Z,978.74
2018-11-04T03:15:32.274Z,978.68
2018-11-04T03:16:32.269Z,978.71
2018-11-04T03:17:32.269Z,978.74
2018-11-04T03:18:32.262Z,978.73
2018-11-04T03:19:32.288Z,978.71
2018-11-04T03:20:32.257Z,978.71
2018-11-04T03:21:32.254Z,978.69
2018-11-04T03:22:32.250Z,978.68
2018-11-04T03:23:32.244Z,978.66
2018-11-04T03:24:32.313Z,978.63
2018-11-04T03:25:32.239Z,978.60
2018-11-04T03:26:32.233Z,978.57
2018-11-04T03:27:32.231Z,978.56
2018-11-04T03:28:32.227Z,978.55
2018-11-04T03:29:32.251Z,978.51
2018-11-04T03:30:32.218Z,978.49
2018-11-04T03:31:32.219Z,978.50
2018-11-04T03:32:32.215Z,978.49
2018-11-04T03:33:32.212Z,978.49
2018-11-04T03:34:32.235Z,978.46
2018-11-04T03:35:32.205Z,978.45
2018-11-04T03:36:32.199Z,978.43
2018-11-04T03:37:32.194Z,978.47
2018-11-04T03:38:32.191Z,978.42
2018-11-04T03:39:32.215Z,978.45
2018-11-04T03:40:32.180Z,978.42
2018-11-04T03:41:32.183Z,978.42
2018-11-04T03:42:32.179Z,978.42
2018-11-04T03:43:32.175Z,978.45
2018-11-04T03:44:32.199Z,978.40
2018-11-04T03:45:32.166Z,978.39
2018-11-04T03:46:32.167Z,978.43
2018-11-04T03:47:32.159Z,978.43
2018-11-04T03:48:32.156Z,978.38
2018-11-04T03:49:32.215Z,978.37
2018-11-04T03:50:32.150Z,978.36
2018-11-04T03:51:32.149Z,978.35
2018-11-04T03:52:32.144Z,978.36
2018-11-04T03:53:32.140Z,978.31
2018-11-04T03:54:32.166Z,978.28
2018-11-04T03:55:32.132Z,978.27
2018-11-04T03:56:32.140Z,978.24
2018-11-04T03:57:32.123Z,978.25
2018-11-04T03:58:32.123Z,978.24
2018-11-04T03:59:32.147Z,978.20
2018-11-04T04:00:32.112Z,978.20
2018-11-04T04:01:32.112Z,978.21
2018-11-04T04:02:32.108Z,978.16
2018-11-04T04:03:32.130Z,978.21
2018-11-04T04:04:32.145Z,978.15
2018-11-04T04:05:32.129Z,978.20
2018-11-04T04:06:32.092Z,978.18
2018-11-04T04:07:32.089Z,978.18
2018-11-04T04:08:32.089Z,978.21
2018-11-04T04:09:32.111Z,978.19
2018-11-04T04:10:32.076Z,978.16
2018-11-04T04:11:32.077Z,978.20
2018-11-04T04:12:32.073Z,978.18
2018-11-04T04:13:32.067Z,978.21
2018-11-04T04:14:32.094Z,978.21
2018-11-04T04:15:32.056Z,978.20
2018-11-04T04:16:32.059Z,978.22
2018-11-04T04:17:32.056Z,978.19
2018-11-04T04:18:32.049Z,978.16
2018-11-04T04:19:32.078Z,978.12
2018-11-04T04:20:32.040Z,978.14
2018-11-04T04:21:32.040Z,978.14
2018-11-04T04:22:32.036Z,978.10
2018-11-04T04:23:32.034Z,978.12
2018-11-04T04:24:32.059Z,978.10
2018-11-04T04:25:32.020Z,978.08
2018-11-04T04:26:32.020Z,978.04
2018-11-04T04:27:32.016Z,978.03
2018-11-04T04:28:32.015Z,978.01
2018-11-04T04:29:32.040Z,977.99
2018-11-04T04:30:32.008Z,977.96
2018-11-04T04:31:31.995Z,977.99
2018-11-04T04:32:32.003Z,977.99
2018-11-04T04:33:31.997Z,977.99
2018-11-04T04:34:32.021Z,977.97
2018-11-04T04:35:31.989Z,978.03
2018-11-04T04:36:31.984Z,978.03
2018-11-04T04:37:31.980Z,977.99
2018-11-04T04:38:31.974Z,977.95
2018-11-04T04:39:32.006Z,977.96
2018-11-04T04:40:31.974Z,977.96
2018-11-04T04:41:31.964Z,977.95
2018-11-04T04:42:31.965Z,977.97
2018-11-04T04:43:31.964Z,977.96
2018-11-04T04:44:31.985Z,977.96
2018-11-04T04:45:31.954Z,977.96
2018-11-04T04:46:31.950Z,977.97
2018-11-04T04:47:31.945Z,977.92
2018-11-04T04:48:31.942Z,977.90
2018-11-04T04:49:31.967Z,977.96
2018-11-04T04:50:31.933Z,977.92
2018-11-04T04:51:31.928Z,977.93
2018-11-04T04:52:31.933Z,977.87
2018-11-04T04:53:31.925Z,977.89
2018-11-04T04:54:31.953Z,977.89
2018-11-04T04:55:31.917Z,977.92
2018-11-04T04:56:31.910Z,977.91
2018-11-04T04:57:31.919Z,977.91
2018-11-04T04:58:31.898Z,977.90
2018-11-04T04:59:31.935Z,977.89
2018-11-04T05:00:31.898Z,977.86
2018-11-04T05:01:31.897Z,977.86
2018-11-04T05:02:31.899Z,977.83
2018-11-04T05:03:31.886Z,977.82
2018-11-04T05:04:31.909Z,977.78
2018-11-04T05:05:31.882Z,977.74
2018-11-04T05:06:31.876Z,977.71
2018-11-04T05:07:31.875Z,977.72
2018-11-04T05:08:31.870Z,977.70
2018-11-04T05:09:31.891Z,977.64
2018-11-04T05:10:31.862Z,977.66
2018-11-04T05:11:31.858Z,977.64
2018-11-04T05:12:31.856Z,977.62
2018-11-04T05:13:31.851Z,977.59
2018-11-04T05:14:31.872Z,977.56
2018-11-04T05:15:31.842Z,977.58
2018-11-04T05:16:31.839Z,977.57
2018-11-04T05:17:31.838Z,977.58
2018-11-04T05:18:31.831Z,977.56
2018-11-04T05:19:31.855Z,977.56
2018-11-04T05:20:31.826Z,977.56
2018-11-04T05:21:31.818Z,977.53
2018-11-04T05:22:31.818Z,977.58
2018-11-04T05:23:31.812Z,977.53
2018-11-04T05:24:31.835Z,977.53
2018-11-04T05:25:31.808Z,977.53
2018-11-04T05:26:31.799Z,977.52
2018-11-04T05:27:31.799Z,977.52
2018-11-04T05:28:31.795Z,977.52
2018-11-04T05:29:31.820Z,977.49
2018-11-04T05:30:31.787Z,977.53
2018-11-04T05:31:31.783Z,977.58
2018-11-04T05:32:31.783Z,977.59
2018-11-04T05:33:31.779Z,977.59
2018-11-04T05:34:31.809Z,977.62
2018-11-04T05:35:31.774Z,977.61
2018-11-04T05:36:31.766Z,977.60
2018-11-04T05:37:31.763Z,977.62
2018-11-04T05:38:31.778Z,977.62
2018-11-04T05:39:31.784Z,977.58
2018-11-04T05:40:31.757Z,977.59
2018-11-04T05:41:31.752Z,977.59
2018-11-04T05:42:31.743Z,977.56
2018-11-04T05:43:31.749Z,977.54
2018-11-04T05:44:31.768Z,977.56
2018-11-04T05:45:31.735Z,977.60
2018-11-04T05:46:31.732Z,977.62
2018-11-04T05:47:31.727Z,977.58
2018-11-04T05:48:31.725Z,977.59
2018-11-04T05:49:31.747Z,977.56
2018-11-04T05:50:31.718Z,977.53
2018-11-04T05:51:31.711Z,977.55
2018-11-04T05:52:31.710Z,977.50
2018-11-04T05:53:31.711Z,977.47
2018-11-04T05:54:31.733Z,977.47
2018-11-04T05:55:31.701Z,977.47
2018-11-04T05:56:31.698Z,977.47
2018-11-04T05:57:31.692Z,977.50
2018-11-04T05:58:31.693Z,977.45
2018-11-04T05:59:31.713Z,977.44
2018-11-04T06:00:31.682Z,977.46
2018-11-04T06:01:31.688Z,977.45
2018-11-04T06:02:31.678Z,977.47
2018-11-04T06:03:31.676Z,977.50
2018-11-04T06:04:31.707Z,977.45
2018-11-04T06:05:31.665Z,977.48
2018-11-04T06:06:31.660Z,977.46
2018-11-04T06:07:31.652Z,977.47
2018-11-04T06:08:31.654Z,977.49
2018-11-04T06:09:31.686Z,977.49
2018-11-04T06:10:31.647Z,977.50
2018-11-04T06:11:31.638Z,977.51
2018-11-04T06:12:31.645Z,977.50
2018-11-04T06:13:31.640Z,977.48
2018-11-04T06:14:31.667Z,977.49
2018-11-04T06:15:31.629Z,977.45
2018-11-04T06:16:31.629Z,977.51
2018-11-04T06:17:31.621Z,977.47
2018-11-04T06:18:31.618Z,977.50
2018-11-04T06:19:31.700Z,977.47
2018-11-04T06:20:31.623Z,977.50
2018-11-04T06:21:31.612Z,977.48
2018-11-04T06:22:31.597Z,977.48
2018-11-04T06:23:31.600Z,977.52
2018-11-04T06:24:31.635Z,977.53
2018-11-04T06:25:31.593Z,977.54
2018-11-04T06:26:31.604Z,977.51
2018-11-04T06:27:31.585Z,977.49
2018-11-04T06:28:31.582Z,977.54
2018-11-04T06:29:31.611Z,977.56
2018-11-04T06:30:31.578Z,977.55
2018-11-04T06:31:31.576Z,977.52
2018-11-04T06:32:31.575Z,977.52
2018-11-04T06:33:31.563Z,977.51
2018-11-04T06:34:31.639Z,977.54
2018-11-04T06:35:31.555Z,977.52
2018-11-04T06:36:31.559Z,977.52
2018-11-04T06:37:31.555Z,977.53
2018-11-04T06:38:31.550Z,977.55
2018-11-04T06:39:31.574Z,977.53
2018-11-04T06:40:31.544Z,977.55
2018-11-04T06:41:31.543Z,977.57
2018-11-04T06:42:31.535Z,977.62
2018-11-04T06:43:31.535Z,977.64
2018-11-04T06:44:31.555Z,977.61
2018-11-04T06:45:31.526Z,977.60
2018-11-04T06:46:31.519Z,977.59
2018-11-04T06:47:31.556Z,977.60
2018-11-04T06:48:31.515Z,977.61
2018-11-04T06:49:31.590Z,977.62
2018-11-04T06:50:31.506Z,977.61
2018-11-04T06:51:31.506Z,977.61
2018-11-04T06:52:31.503Z,977.63
2018-11-04T06:53:31.510Z,977.57
2018-11-04T06:54:31.523Z,977.61
2018-11-04T06:55:31.490Z,977.60
2018-11-04T06:56:31.490Z,977.66
2018-11-04T06:57:31.487Z,977.61
2018-11-04T06:58:31.480Z,977.63
2018-11-04T06:59:31.508Z,977.63
2018-11-04T07:00:31.477Z,977.65
2018-11-04T07:01:31.470Z,977.66
2018-11-04T07:02:31.469Z,977.68
2018-11-04T07:03:31.463Z,977.72
2018-11-04T07:04:31.457Z,977.73
2018-11-04T07:05:31.488Z,977.73
2018-11-04T07:06:31.455Z,977.72
2018-11-04T07:07:31.459Z,977.75
2018-11-04T07:08:31.453Z,977.72
2018-11-04T07:09:31.446Z,977.74
2018-11-04T07:10:31.471Z,977.75
2018-11-04T07:11:31.440Z,977.72
2018-11-04T07:12:31.437Z,977.71
2018-11-04T07:13:31.437Z,977.73
2018-11-04T07:14:31.459Z,977.75
2018-11-04T07:15:31.425Z,977.77
2018-11-04T07:16:31.448Z,977.74
2018-11-04T07:17:31.419Z,977.74
2018-11-04T07:18:31.415Z,977.66
2018-11-04T07:19:31.414Z,977.63
2018-11-04T07:20:31.435Z,977.61
2018-11-04T07:21:31.409Z,977.62
2018-11-04T07:22:31.400Z,977.63
2018-11-04T07:23:31.396Z,977.59
2018-11-04T07:24:31.397Z,977.62
2018-11-04T07:25:31.435Z,977.60
2018-11-04T07:26:31.391Z,977.62
2018-11-04T07:27:31.384Z,977.63
2018-11-04T07:28:31.385Z,977.60
2018-11-04T07:29:31.384Z,977.59
2018-11-04T07:30:31.404Z,977.63
2018-11-04T07:31:31.373Z,977.60
2018-11-04T07:32:31.368Z,977.60
2018-11-04T07:33:31.369Z,977.56
2018-11-04T07:34:31.366Z,977.59
2018-11-04T07:35:31.389Z,977.58
2018-11-04T07:36:31.354Z,977.58
2018-11-04T07:37:31.352Z,977.58
2018-11-04T07:38:31.349Z,977.62
2018-11-04T07:39:31.345Z,977.59
2018-11-04T07:40:31.380Z,977.57
2018-11-04T07:41:31.341Z,977.54
2018-11-04T07:42:31.343Z,977.52
2018-11-04T07:43:31.333Z,977.53
2018-11-04T07:44:31.333Z,977.50
2018-11-04T07:45:31.402Z,977.54
2018-11-04T07:46:31.330Z,977.58
2018-11-04T07:47:31.321Z,977.58
2018-11-04T07:48:31.317Z,977.54
2018-11-04T07:49:31.317Z,977.54
2018-11-04T07:50:31.395Z,977.54
2018-11-04T07:51:31.340Z,977.54
2018-11-04T07:52:31.306Z,977.60
2018-11-04T07:53:31.307Z,977.56
2018-11-04T07:54:31.298Z,977.53
2018-11-04T07:55:31.327Z,977.52
2018-11-04T07:56:31.293Z,977.53
2018-11-04T07:57:31.287Z,977.51
2018-11-04T07:58:31.290Z,977.50
2018-11-04T07:59:31.287Z,977.51
2018-11-04T08:00:31.309Z,977.48
2018-11-04T08:01:31.277Z,977.51
2018-11-04T08:02:31.274Z,977.50
2018-11-04T08:03:31.499Z,977.53
2018-11-04T08:04:31.271Z,977.49
2018-11-04T08:05:31.294Z,977.49
2018-11-04T08:06:31.262Z,977.49
2018-11-04T08:07:31.259Z,977.45
2018-11-04T08:08:31.255Z,977.48
2018-11-04T08:09:31.258Z,977.47
2018-11-04T08:10:31.279Z,977.45
2018-11-04T08:11:31.247Z,977.39
2018-11-04T08:12:31.246Z,977.42
2018-11-04T08:13:31.285Z,977.45
2018-11-04T08:14:31.238Z,977.48
2018-11-04T08:15:31.269Z,977.47
2018-11-04T08:16:31.235Z,977.49
2018-11-04T08:17:31.922Z,977.49
2018-11-04T08:18:31.226Z,977.48
2018-11-04T08:19:31.222Z,977.43
2018-11-04T08:20:31.252Z,977.42
2018-11-04T08:21:31.290Z,977.41
2018-11-04T08:22:31.215Z,977.43
2018-11-04T08:23:31.211Z,977.38
2018-11-04T08:24:31.201Z,977.41
2018-11-04T08:25:31.243Z,977.39
2018-11-04T08:26:31.203Z,977.38
2018-11-04T08:27:31.197Z,977.40
2018-11-04T08:28:31.195Z,977.38
2018-11-04T08:29:31.195Z,977.43
2018-11-04T08:30:31.224Z,977.48
2018-11-04T08:31:31.191Z,977.45
2018-11-04T08:32:31.184Z,977.44
2018-11-04T08:33:31.186Z,977.39
2018-11-04T08:34:33.301Z,977.44
2018-11-04T08:35:31.203Z,977.42
2018-11-04T08:36:31.186Z,977.44
2018-11-04T08:37:31.171Z,977.42
2018-11-04T08:38:31.174Z,977.39
2018-11-04T08:39:31.163Z,977.36
2018-11-04T08:40:31.195Z,977.35
2018-11-04T08:41:31.159Z,977.30
2018-11-04T08:42:31.156Z,977.27
2018-11-04T08:43:31.152Z,977.28
2018-11-04T08:44:31.148Z,977.30
2018-11-04T08:45:31.189Z,977.27
2018-11-04T08:46:31.146Z,977.30
2018-11-04T08:47:31.145Z,977.30
2018-11-04T08:48:31.140Z,977.23
2018-11-04T08:49:31.133Z,977.21
2018-11-04T08:50:31.166Z,977.19
2018-11-04T08:51:31.124Z,977.23
2018-11-04T08:52:31.197Z,977.22
2018-11-04T08:53:31.123Z,977.22
2018-11-04T08:54:31.121Z,977.18
2018-11-04T08:55:31.146Z,977.16
2018-11-04T08:56:31.117Z,977.15
2018-11-04T08:57:31.110Z,977.14
2018-11-04T08:58:31.113Z,977.16
2018-11-04T08:59:31.107Z,977.12
2018-11-04T09:00:31.129Z,977.11
2018-11-04T09:01:31.108Z,977.09
2018-11-04T09:02:31.100Z,977.07
2018-11-04T09:03:31.099Z,977.12
2018-11-04T09:04:31.098Z,977.17
2018-11-04T09:05:31.117Z,977.19
2018-11-04T09:06:31.172Z,977.23
2018-11-04T09:07:31.092Z,977.20
2018-11-04T09:08:31.085Z,977.22
2018-11-04T09:09:31.086Z,977.21
2018-11-04T09:10:31.111Z,977.19
2018-11-04T09:11:31.076Z,977.15
2018-11-04T09:12:31.078Z,977.15
2018-11-04T09:13:31.073Z,977.19
2018-11-04T09:14:31.066Z,977.15
2018-11-04T09:15:31.097Z,977.16
2018-11-04T09:16:31.065Z,977.12
2018-11-04T09:17:31.067Z,977.12
2018-11-04T09:18:31.073Z,977.16
2018-11-04T09:19:31.055Z,977.13
2018-11-04T09:20:31.088Z,977.15
2018-11-04T09:21:31.053Z,977.14
2018-11-04T09:22:31.133Z,977.14
2018-11-04T09:23:31.104Z,977.19
2018-11-04T09:24:31.052Z,977.15
2018-11-04T09:25:31.141Z,977.16
2018-11-04T09:26:31.038Z,977.11
2018-11-04T09:27:31.043Z,977.07
2018-11-04T09:28:31.037Z,977.02
2018-11-04T09:29:31.037Z,977.02
2018-11-04T09:30:31.062Z,977.03
2018-11-04T09:31:31.034Z,977.03
2018-11-04T09:32:31.027Z,976.98
2018-11-04T09:33:31.030Z,977.03
2018-11-04T09:34:31.033Z,976.98
2018-11-04T09:35:31.242Z,977.05
2018-11-04T09:36:31.063Z,977.05
2018-11-04T09:37:31.011Z,977.01
2018-11-04T09:38:31.014Z,976.95
2018-11-04T09:39:31.018Z,976.98
2018-11-04T09:40:31.051Z,976.95
2018-11-04T09:41:31.010Z,976.92
2018-11-04T09:42:31.010Z,976.91
2018-11-04T09:43:31.006Z,976.93
2018-11-04T09:44:31.005Z,976.93
2018-11-04T09:45:31.031Z,976.91
2018-11-04T09:46:30.998Z,976.89
2018-11-04T09:47:30.996Z,976.89
2018-11-04T09:48:31.005Z,976.85
2018-11-04T09:49:30.996Z,976.87
2018-11-04T09:50:31.022Z,976.88
2018-11-04T09:51:30.996Z,976.87
2018-11-04T09:52:30.990Z,976.85
2018-11-04T09:53:30.986Z,976.80
2018-11-04T09:54:30.988Z,976.78
2018-11-04T09:55:31.011Z,976.78
2018-11-04T09:56:31.063Z,976.78
2018-11-04T09:57:30.980Z,976.83
2018-11-04T09:58:31.007Z,976.89
2018-11-04T09:59:30.975Z,976.92
2018-11-04T10:00:30.976Z,976.89
2018-11-04T10:01:30.999Z,976.88
2018-11-04T10:02:30.964Z,976.85
2018-11-04T10:03:30.971Z,976.83
2018-11-04T10:04:30.969Z,976.82
2018-11-04T10:05:30.971Z,976.81
2018-11-04T10:06:30.992Z,976.89
2018-11-04T10:07:30.959Z,976.86
2018-11-04T10:08:30.960Z,976.89
2018-11-04T10:09:30.956Z,976.89
2018-11-04T10:10:30.962Z,976.81
2018-11-04T10:11:30.993Z,976.82
2018-11-04T10:12:30.953Z,976.80
2018-11-04T10:13:30.957Z,976.82
2018-11-04T10:14:30.946Z,976.77
2018-11-04T10:15:30.943Z,976.70
2018-11-04T10:16:30.975Z,976.73
2018-11-04T10:17:30.944Z,976.69
2018-11-04T10:18:30.940Z,976.70
2018-11-04T10:19:31.089Z,976.73
2018-11-04T10:20:31.201Z,976.78
2018-11-04T10:21:30.963Z,976.70
2018-11-04T10:22:30.936Z,976.70
2018-11-04T10:23:30.934Z,976.68
2018-11-04T10:24:30.932Z,976.70
2018-11-04T10:25:30.930Z,976.70
2018-11-04T10:26:30.957Z,976.67
2018-11-04T10:27:30.925Z,976.64
2018-11-04T10:28:30.924Z,976.64
2018-11-04T10:29:30.920Z,976.65
2018-11-04T10:30:31.020Z,976.61
2018-11-04T10:31:31.101Z,976.59
2018-11-04T10:32:30.920Z,976.58
2018-11-04T10:33:30.911Z,976.54
2018-11-04T10:34:30.916Z,976.52
2018-11-04T10:35:30.914Z,976.53
2018-11-04T10:36:30.937Z,976.52
2018-11-04T10:37:30.912Z,976.48
2018-11-04T10:38:30.905Z,976.46
2018-11-04T10:39:30.905Z,976.51
2018-11-04T10:40:30.901Z,976.47
2018-11-04T10:41:30.930Z,976.47
2018-11-04T10:42:30.898Z,976.43
2018-11-04T10:43:30.901Z,976.45
2018-11-04T10:44:30.897Z,976.39
2018-11-04T10:45:30.895Z,976.40
2018-11-04T10:46:30.921Z,976.39
2018-11-04T10:47:30.892Z,976.39
2018-11-04T10:48:30.889Z,976.33
2018-11-04T10:49:31.004Z,976.29
2018-11-04T10:50:30.886Z,976.27
2018-11-04T10:51:30.909Z,976.29
2018-11-04T10:52:30.946Z,976.29
2018-11-04T10:53:31.339Z,976.30
2018-11-04T10:54:31.277Z,976.31
2018-11-04T10:55:33.315Z,976.31
2018-11-04T10:56:34.383Z,976.32
2018-11-04T10:57:34.809Z,976.32
2018-11-04T10:58:31.471Z,976.29
2018-11-04T10:59:31.476Z,976.28
2018-11-04T11:00:37.720Z,976.25
2018-11-04T11:01:33.306Z,976.25
2018-11-04T11:02:35.765Z,976.27
2018-11-04T11:03:31.750Z,976.25
2018-11-04T11:04:33.354Z,976.22
2018-11-04T11:05:31.505Z,976.20
2018-11-04T11:06:31.840Z,976.20
2018-11-04T11:07:34.156Z,976.13
2018-11-04T11:08:33.368Z,976.15
2018-11-04T11:09:31.299Z,976.12
2018-11-04T11:10:31.824Z,976.08
2018-11-04T11:11:31.188Z,976.10
2018-11-04T11:12:31.467Z,976.07
2018-11-04T11:13:32.324Z,976.09
2018-11-04T11:14:30.952Z,976.09
2018-11-04T11:15:33.149Z,976.02
2018-11-04T11:16:31.144Z,975.98
2018-11-04T11:17:31.388Z,975.96
2018-11-04T11:18:31.738Z,976.01
2018-11-04T11:19:33.962Z,976.02
2018-11-04T11:20:32.305Z,976.00
2018-11-04T11:21:31.127Z,976.02
2018-11-04T11:22:31.944Z,976.01
2018-11-04T11:23:31.725Z,976.03
2018-11-04T11:24:30.830Z,975.98
2018-11-04T11:25:30.822Z,976.00
2018-11-04T11:26:30.854Z,976.00
2018-11-04T11:27:31.453Z,975.95
2018-11-04T11:28:30.816Z,976.01
2018-11-04T11:29:30.819Z,975.98
2018-11-04T11:30:30.822Z,975.95
2018-11-04T11:31:30.851Z,975.98
2018-11-04T11:32:30.813Z,975.89
2018-11-04T11:33:32.806Z,975.85
2018-11-04T11:34:30.824Z,975.87
2018-11-04T11:35:30.806Z,975.84
2018-11-04T11:36:30.836Z,975.85
2018-11-04T11:37:30.810Z,975.84
2018-11-04T11:38:30.820Z,975.83
2018-11-04T11:39:30.798Z,975.80
2018-11-04T11:40:30.805Z,975.78
2018-11-04T11:41:30.827Z,975.79
2018-11-04T11:42:30.791Z,975.78
2018-11-04T11:43:30.800Z,975.76
2018-11-04T11:44:30.791Z,975.74
2018-11-04T11:45:30.790Z,975.74
2018-11-04T11:46:30.817Z,975.70
2018-11-04T11:47:30.788Z,975.74
2018-11-04T11:48:30.782Z,975.70
2018-11-04T11:49:30.787Z,975.64
2018-11-04T11:50:30.782Z,975.68
2018-11-04T11:51:30.850Z,975.67
2018-11-04T11:52:30.841Z,975.62
2018-11-04T11:53:30.776Z,975.66
2018-11-04T11:54:30.774Z,975.66
2018-11-04T11:55:30.770Z,975.64
2018-11-04T11:56:30.808Z,975.64
2018-11-04T11:57:30.771Z,975.62
2018-11-04T11:58:30.767Z,975.58
2018-11-04T11:59:30.771Z,975.60
2018-11-04T12:00:30.766Z,975.58
2018-11-04T12:01:30.791Z,975.55
2018-11-04T12:02:30.767Z,975.56
2018-11-04T12:03:30.771Z,975.55
2018-11-04T12:04:30.761Z,975.50
2018-11-04T12:05:30.757Z,975.45
2018-11-04T12:06:30.792Z,975.45
2018-11-04T12:07:30.756Z,975.43
2018-11-04T12:08:30.746Z,975.47
2018-11-04T12:09:30.757Z,975.49
2018-11-04T12:10:30.780Z,975.52
2018-11-04T12:11:30.752Z,975.51
2018-11-04T12:12:30.750Z,975.58
2018-11-04T12:13:30.748Z,975.57
2018-11-04T12:14:30.748Z,975.53
2018-11-04T12:15:30.772Z,975.47
2018-11-04T12:16:30.744Z,975.40
2018-11-04T12:17:30.772Z,975.40
2018-11-04T12:18:30.741Z,975.44
2018-11-04T12:19:30.741Z,975.42
2018-11-04T12:20:30.768Z,975.42
2018-11-04T12:21:30.736Z,975.42
2018-11-04T12:22:30.737Z,975.41
2018-11-04T12:23:30.739Z,975.41
2018-11-04T12:24:30.730Z,975.40
2018-11-04T12:25:30.761Z,975.40
2018-11-04T12:26:30.728Z,975.42
2018-11-04T12:27:30.725Z,975.42
2018-11-04T12:28:30.729Z,975.41