createdAt,value
2023-01-22T00:00:08.814Z,9.90
2023-01-22T00:05:12.316Z,9.60
2023-01-22T00:10:16.067Z,9.07
2023-01-22T00:15:20.864Z,9.67
2023-01-22T00:20:24.060Z,8.30
2023-01-22T00:25:27.269Z,9.03
2023-01-22T00:30:32.016Z,7.60
2023-01-22T00:35:35.804Z,9.77
2023-01-22T00:40:39.074Z,8.27
2023-01-22T00:45:43.631Z,7.80
2023-01-22T00:50:47.006Z,8.27
2023-01-22T00:55:56.593Z,7.77
2023-01-22T01:01:02.939Z,7.87
2023-01-22T01:06:08.837Z,8.67
2023-01-22T01:11:15.480Z,8.27
2023-01-22T01:16:22.350Z,8.53
2023-01-22T01:21:25.683Z,7.87
2023-01-22T01:26:29.254Z,7.03
2023-01-22T01:31:33.942Z,7.47
2023-01-22T01:36:52.521Z,8.13
2023-01-22T01:41:56.778Z,8.37
2023-01-22T01:47:05.977Z,7.43
2023-01-22T01:52:12.115Z,8.13
2023-01-22T01:57:20.571Z,7.37
2023-01-22T02:02:26.045Z,7.60
2023-01-22T02:07:29.304Z,7.70
2023-01-22T02:12:34.001Z,8.93
2023-01-22T02:17:38.707Z,7.07
2023-01-22T02:22:43.866Z,8.03
2023-01-22T02:27:47.065Z,7.30
2023-01-22T02:32:50.324Z,8.37
2023-01-22T02:37:55.085Z,8.40
2023-01-22T02:42:59.512Z,7.90
2023-01-22T02:48:02.836Z,8.77
2023-01-22T02:53:07.494Z,9.00
2023-01-22T02:58:10.970Z,8.17
2023-01-22T03:03:18.282Z,8.87
2023-01-22T03:08:26.719Z,8.60
2023-01-22T03:13:47.549Z,8.97
2023-01-22T03:19:08.362Z,7.90
2023-01-22T03:24:13.076Z,8.87
2023-01-22T03:29:16.474Z,8.10
2023-01-22T03:34:21.769Z,9.10
2023-01-22T03:39:29.693Z,8.40
2023-01-22T03:44:33.306Z,8.70
2023-01-22T03:49:37.031Z,7.87
2023-01-22T03:54:41.689Z,6.93
2023-01-22T03:59:45.104Z,7.87
2023-01-22T04:04:50.694Z,9.30
2023-01-22T04:09:55.331Z,9.87
2023-01-22T04:14:58.663Z,9.53
2023-01-22T04:20:01.923Z,9.37
2023-01-22T04:25:08.101Z,9.93
2023-01-22T04:30:14.907Z,9.73
2023-01-22T04:35:18.333Z,9.43
2023-01-22T04:40:23.025Z,10.33
2023-01-22T04:45:26.358Z,10.57
2023-01-22T04:50:32.479Z,10.40
2023-01-22T04:55:37.202Z,9.60
2023-01-22T05:00:40.572Z,10.23
2023-01-22T05:05:43.813Z,10.37
2023-01-22T05:10:48.589Z,10.13
2023-01-22T05:15:51.951Z,9.80
2023-01-22T05:20:55.270Z,9.77
2023-01-22T05:25:59.882Z,10.57
2023-01-22T05:31:03.659Z,9.73
2023-01-22T05:36:08.094Z,10.60
2023-01-22T05:41:12.781Z,10.63
2023-01-22T05:46:16.059Z,8.77
2023-01-22T05:51:19.392Z,11.37
2023-01-22T05:56:25.317Z,9.03
2023-01-22T06:01:29.089Z,10.43
2023-01-22T06:06:32.353Z,11.13
2023-01-22T06:11:36.944Z,10.90
2023-01-22T06:16:40.238Z,9.87
2023-01-22T06:21:44.012Z,11.23
2023-01-22T06:26:48.765Z,11.03
2023-01-22T06:31:52.147Z,12.77
2023-01-22T06:36:55.411Z,11.50
2023-01-22T06:42:00.109Z,12.23
2023-01-22T06:47:03.855Z,10.67
2023-01-22T06:52:08.122Z,11.50
2023-01-22T06:57:12.904Z,13.07
2023-01-22T07:02:18.130Z,12.90
2023-01-22T07:07:21.454Z,12.80
2023-01-22T07:12:26.167Z,11.67
2023-01-22T07:17:29.615Z,13.83
2023-01-22T07:22:32.865Z,14.10
2023-01-22T07:27:38.613Z,12.83
2023-01-22T07:32:47.182Z,13.10
2023-01-22T07:38:04.989Z,13.63
2023-01-22T07:43:10.762Z,14.23
2023-01-22T07:48:30.699Z,13.33
2023-01-22T07:53:55.436Z,16.80
2023-01-22T07:59:06.102Z,17.20
2023-01-22T08:04:09.561Z,18.83
2023-01-22T08:09:25.481Z,17.67
2023-01-22T08:15:04.563Z,16.67
2023-01-22T08:20:09.522Z,15.40
2023-01-22T08:25:12.914Z,17.13
2023-01-22T08:30:18.031Z,16.47
2023-01-22T08:35:21.734Z,17.70
2023-01-22T08:40:24.979Z,16.03
2023-01-22T08:45:29.622Z,15.77
2023-01-22T08:50:32.924Z,14.23
2023-01-22T08:55:36.120Z,16.57
2023-01-22T09:00:40.769Z,15.37
2023-01-22T09:05:44.163Z,13.40
2023-01-22T09:10:47.364Z,14.30
2023-01-22T09:15:51.914Z,13.07
2023-01-22T09:20:55.427Z,13.07
2023-01-22T09:25:58.704Z,11.57
2023-01-22T09:31:03.554Z,13.27
2023-01-22T09:36:10.855Z,12.10
2023-01-22T09:41:20.557Z,12.70
2023-01-22T09:46:30.648Z,10.93
2023-01-22T09:51:34.009Z,10.90
2023-01-22T09:56:42.827Z,10.03
2023-01-22T10:01:53.033Z,10.50
2023-01-22T10:06:59.381Z,11.30
2023-01-22T10:12:13.905Z,11.02
2023-01-22T10:17:22.751Z,8.90
2023-01-22T10:22:27.471Z,9.05
2023-01-22T10:27:40.076Z,25.85
2023-01-22T10:32:45.890Z,33.97
2023-01-22T10:37:51.956Z,17.30
2023-01-22T10:43:05.910Z,12.63
2023-01-22T10:48:16.499Z,9.10
2023-01-22T10:53:24.709Z,9.80
2023-01-22T10:58:33.039Z,9.50
2023-01-22T11:03:39.948Z,9.37
2023-01-22T11:08:48.541Z,9.30
2023-01-22T11:13:56.253Z,8.37
2023-01-22T11:19:04.628Z,7.63
2023-01-22T11:24:15.850Z,7.23
2023-01-22T11:29:38.969Z,7.40
2023-01-22T11:34:55.760Z,6.27
2023-01-22T11:40:14.957Z,6.87
2023-01-22T11:45:48.317Z,7.27
2023-01-22T11:51:00.695Z,6.70
2023-01-22T11:56:26.029Z,7.93
2023-01-22T12:01:43.339Z,7.30
2023-01-22T12:07:13.322Z,6.80
2023-01-22T12:12:30.975Z,7.80
2023-01-22T12:17:53.679Z,6.87
2023-01-22T12:23:03.888Z,7.77
2023-01-22T12:28:17.300Z,8.10
2023-01-22T12:33:25.892Z,8.20
2023-01-22T12:38:54.208Z,7.87
2023-01-22T12:44:02.407Z,8.57
2023-01-22T12:49:08.220Z,8.70
2023-01-22T12:54:28.581Z,9.20
2023-01-22T12:59:44.168Z,9.03
2023-01-22T13:04:47.439Z,9.50
2023-01-22T13:10:02.536Z,9.87
2023-01-22T13:15:07.580Z,9.47
2023-01-22T13:20:17.766Z,9.90
2023-01-22T13:25:28.001Z,9.53
2023-01-22T13:30:32.306Z,12.07
2023-01-22T13:35:37.810Z,12.90
2023-01-22T13:40:50.987Z,11.17
2023-01-22T13:45:56.725Z,11.50
2023-01-22T13:51:03.103Z,8.20
2023-01-22T13:56:12.923Z,12.80
2023-01-22T14:01:28.763Z,11.70
2023-01-22T14:06:43.108Z,11.33
2023-01-22T14:11:49.980Z,12.47
2023-01-22T14:16:53.559Z,11.37
2023-01-22T14:21:56.735Z,11.90
2023-01-22T14:27:01.240Z,9.30
2023-01-22T14:32:04.611Z,10.00
2023-01-22T14:37:07.763Z,9.83
2023-01-22T14:42:15.880Z,7.83
2023-01-22T14:47:19.167Z,7.47
2023-01-22T14:52:22.451Z,7.17
2023-01-22T14:57:27.421Z,8.10
2023-01-22T15:02:30.601Z,6.93
2023-01-22T15:07:34.042Z,7.50
2023-01-22T15:12:38.759Z,7.73
2023-01-22T15:17:41.971Z,8.63
2023-01-22T15:22:45.912Z,7.37
2023-01-22T15:27:50.688Z,7.70
2023-01-22T15:32:54.200Z,8.40
2023-01-22T15:37:57.852Z,6.23
2023-01-22T15:43:03.664Z,9.27
2023-01-22T15:48:08.146Z,8.10
2023-01-22T15:53:16.095Z,9.40
2023-01-22T15:58:21.845Z,9.13
2023-01-22T16:03:25.350Z,11.27
2023-01-22T16:08:28.700Z,11.60
2023-01-22T16:13:33.451Z,10.63
2023-01-22T16:18:41.003Z,9.87
2023-01-22T16:23:48.055Z,11.77
2023-01-22T16:28:54.469Z,9.67
2023-01-22T16:33:59.399Z,11.00
2023-01-22T16:39:02.920Z,10.13
2023-01-22T16:44:10.502Z,8.60
2023-01-22T16:54:44.245Z,11.73
2023-01-22T16:59:50.136Z,10.57
2023-01-22T17:04:55.236Z,11.30
2023-01-22T17:10:04.553Z,11.30
2023-01-22T17:15:14.095Z,11.37
2023-01-22T17:20:17.819Z,12.07
2023-01-22T17:25:21.687Z,9.67
2023-01-22T17:36:03.116Z,10.77
2023-01-22T17:41:09.802Z,9.63
2023-01-22T17:51:45.084Z,10.10
2023-01-22T17:56:53.532Z,10.10
2023-01-22T18:01:59.350Z,9.33
2023-01-22T18:07:04.962Z,11.63
2023-01-22T18:12:09.138Z,10.53
2023-01-22T18:17:13.984Z,11.60
2023-01-22T18:22:20.776Z,11.77
2023-01-22T18:27:24.172Z,12.47
2023-01-22T18:32:29.929Z,10.63
2023-01-22T18:37:34.105Z,10.47
2023-01-22T18:42:37.419Z,9.20
2023-01-22T18:47:47.705Z,9.77
2023-01-22T18:52:51.175Z,9.10
2023-01-22T18:57:57.155Z,9.67
2023-01-22T19:03:02.524Z,10.57
2023-01-22T19:08:06.205Z,9.83
2023-01-22T19:13:09.752Z,9.23
2023-01-22T19:18:14.492Z,10.37
2023-01-22T19:23:19.241Z,10.13
2023-01-22T19:28:22.462Z,10.10
2023-01-22T19:33:27.916Z,10.90
2023-01-22T19:38:31.197Z,10.13
2023-01-22T19:43:34.728Z,10.43
2023-01-22T19:48:40.655Z,10.70
2023-01-22T19:53:43.963Z,10.57
2023-01-22T19:58:48.026Z,10.20
2023-01-22T20:04:02.468Z,12.53
2023-01-22T20:09:06.198Z,12.60
2023-01-22T20:14:09.378Z,11.43
2023-01-22T20:19:14.208Z,9.87
2023-01-22T20:24:17.943Z,11.50
2023-01-22T20:29:21.339Z,9.97
2023-01-22T20:34:26.533Z,11.20
2023-01-22T20:39:29.801Z,10.47
2023-01-22T20:44:34.231Z,11.77
2023-01-22T20:49:43.951Z,12.93
2023-01-22T20:55:01.010Z,13.30
2023-01-22T21:00:05.836Z,12.80
2023-01-22T21:05:11.299Z,12.63
2023-01-22T21:10:14.813Z,11.10
2023-01-22T21:15:18.171Z,11.60
2023-01-22T21:20:24.409Z,11.57
2023-01-22T21:25:29.730Z,9.23
2023-01-22T21:30:33.608Z,10.70
2023-01-22T21:35:39.658Z,9.97
2023-01-22T21:40:42.947Z,10.33
2023-01-22T21:46:05.040Z,10.20
2023-01-22T21:51:10.406Z,9.23
2023-01-22T21:56:13.825Z,9.33
2023-01-22T22:01:20.332Z,9.10
2023-01-22T22:06:25.095Z,9.45
2023-01-22T22:11:28.899Z,8.63
2023-01-22T22:16:32.798Z,9.50
2023-01-22T22:21:38.077Z,9.57
2023-01-22T22:26:42.342Z,8.33
2023-01-22T22:31:45.926Z,9.33
2023-01-22T22:36:50.761Z,10.30
2023-01-22T22:41:54.075Z,9.10
2023-01-22T22:46:57.369Z,10.47
2023-01-22T22:52:02.005Z,10.30
2023-01-22T22:57:05.704Z,10.27
2023-01-22T23:02:09.375Z,11.17
2023-01-22T23:07:14.149Z,10.37
2023-01-22T23:12:17.519Z,10.87
2023-01-22T23:17:20.935Z,10.23
2023-01-22T23:22:25.642Z,10.27
2023-01-22T23:27:30.641Z,10.40
2023-01-22T23:32:34.095Z,10.83
2023-01-22T23:37:38.813Z,10.97
2023-01-22T23:42:42.081Z,10.33
2023-01-22T23:47:46.461Z,9.30
2023-01-22T23:52:51.163Z,10.67
2023-01-22T23:57:55.021Z,9.80
