createdAt,value
2019-04-10T00:00:48.147Z,6.93
2019-04-10T00:04:52.354Z,7.63
2019-04-10T00:08:56.788Z,5.77
2019-04-10T00:13:02.146Z,5.80
2019-04-10T00:17:06.959Z,5.57
2019-04-10T00:21:11.323Z,6.03
2019-04-10T00:25:15.487Z,6.53
2019-04-10T00:29:20.319Z,6.37
2019-04-10T00:33:24.979Z,7.87
2019-04-10T00:37:31.305Z,5.30
2019-04-10T00:41:35.134Z,5.47
2019-04-10T00:45:39.770Z,5.37
2019-04-10T00:49:44.136Z,6.03
2019-04-10T00:53:48.396Z,6.67
2019-04-10T00:57:52.585Z,5.47
2019-04-10T01:01:56.787Z,8.83
2019-04-10T01:06:01.761Z,5.83
2019-04-10T01:10:08.187Z,5.60
2019-04-10T01:14:12.462Z,6.57
2019-04-10T01:18:17.181Z,8.20
2019-04-10T01:22:21.507Z,8.83
2019-04-10T01:26:25.714Z,7.17
2019-04-10T01:30:30.556Z,6.30
2019-04-10T01:34:35.708Z,7.77
2019-04-10T01:38:40.033Z,7.30
2019-04-10T01:42:44.462Z,8.10
2019-04-10T01:46:50.770Z,9.20
2019-04-10T01:50:55.063Z,5.37
2019-04-10T01:54:59.756Z,6.17
2019-04-10T01:59:04.299Z,6.00
2019-04-10T02:03:08.554Z,7.07
2019-04-10T02:07:13.867Z,6.27
2019-04-10T02:11:18.087Z,8.40
2019-04-10T02:15:22.297Z,8.63
2019-04-10T02:19:26.533Z,6.63
2019-04-10T02:23:30.756Z,7.23
2019-04-10T02:27:34.963Z,7.40
2019-04-10T02:31:39.580Z,8.40
2019-04-10T02:35:45.259Z,5.93
2019-04-10T02:39:52.840Z,7.80
2019-04-10T02:43:55.686Z,5.73
2019-04-10T02:48:01.466Z,7.07
2019-04-10T02:52:06.635Z,7.73
2019-04-10T02:56:11.813Z,7.03
2019-04-10T03:00:17.788Z,5.87
2019-04-10T03:04:22.116Z,6.87
2019-04-10T03:08:40.990Z,5.87
2019-04-10T03:12:32.359Z,6.77
2019-04-10T03:16:37.508Z,6.10
2019-04-10T03:20:42.722Z,8.27
2019-04-10T03:24:47.100Z,7.30
2019-04-10T03:28:51.516Z,7.70
2019-04-10T03:33:05.963Z,8.53
2019-04-10T03:37:07.668Z,8.00
2019-04-10T03:41:12.268Z,10.30
2019-04-10T03:45:16.667Z,6.30
2019-04-10T03:49:22.006Z,8.20
2019-04-10T03:53:26.507Z,7.73
2019-04-10T03:57:30.911Z,6.80
2019-04-10T04:01:35.385Z,10.17
2019-04-10T04:05:39.767Z,8.50
2019-04-10T04:09:46.375Z,9.57
2019-04-10T04:13:50.582Z,11.17
2019-04-10T04:17:54.820Z,7.33
2019-04-10T04:21:59.006Z,7.73
2019-04-10T04:26:03.336Z,7.50
2019-04-10T04:30:08.466Z,9.63
2019-04-10T04:34:12.826Z,9.80
2019-04-10T04:38:17.818Z,11.07
2019-04-10T04:42:22.358Z,8.13
2019-04-10T04:46:26.663Z,7.80
2019-04-10T04:50:31.278Z,10.47
2019-04-10T04:54:35.645Z,10.47
2019-04-10T04:58:39.916Z,18.77
2019-04-10T05:02:44.801Z,12.70
2019-04-10T05:06:50.100Z,14.93
2019-04-10T05:10:55.951Z,10.67
2019-04-10T05:15:00.903Z,8.77
2019-04-10T05:19:05.133Z,9.70
2019-04-10T05:23:10.213Z,17.57
2019-04-10T05:27:14.483Z,14.37
2019-04-10T05:31:19.317Z,16.73
2019-04-10T05:35:23.774Z,10.23
2019-04-10T05:39:39.799Z,9.33
2019-04-10T05:43:34.617Z,9.10
2019-04-10T05:47:38.872Z,9.97
2019-04-10T05:51:43.671Z,9.27
2019-04-10T05:55:47.967Z,10.40
2019-04-10T05:59:52.387Z,8.60
2019-04-10T06:03:56.837Z,12.43
2019-04-10T06:08:01.364Z,9.13
2019-04-10T06:12:07.117Z,8.87
2019-04-10T06:16:11.881Z,11.03
2019-04-10T06:20:17.401Z,11.60
2019-04-10T06:24:22.442Z,10.13
2019-04-10T06:28:27.861Z,8.73
2019-04-10T06:32:32.643Z,9.57
2019-04-10T06:36:37.543Z,10.47
2019-04-10T06:40:42.027Z,10.40
2019-04-10T06:44:46.327Z,11.30
2019-04-10T06:48:50.531Z,10.40
2019-04-10T06:52:54.812Z,13.63
2019-04-10T06:56:58.980Z,10.90
2019-04-10T07:01:04.127Z,11.93
2019-04-10T07:05:10.604Z,9.60
2019-04-10T07:09:21.451Z,10.60
2019-04-10T07:13:26.015Z,10.33
2019-04-10T07:17:30.354Z,14.80
2019-04-10T07:21:36.103Z,11.37
2019-04-10T07:25:44.583Z,12.20
2019-04-10T07:29:50.635Z,13.10
2019-04-10T07:33:53.287Z,12.50
2019-04-10T07:37:58.447Z,10.43
2019-04-10T07:42:04.146Z,10.60
2019-04-10T07:46:08.556Z,9.07
2019-04-10T07:50:14.265Z,9.83
2019-04-10T07:54:21.269Z,11.53
2019-04-10T07:58:24.460Z,9.87
2019-04-10T08:02:29.563Z,9.90
2019-04-10T08:06:33.871Z,9.50
2019-04-10T08:10:38.083Z,10.37
2019-04-10T08:14:42.291Z,9.00
2019-04-10T08:18:47.729Z,10.40
2019-04-10T08:22:51.933Z,8.63
2019-04-10T08:26:57.040Z,9.20
2019-04-10T08:31:01.383Z,14.67
2019-04-10T08:35:07.018Z,10.17
2019-04-10T08:39:11.278Z,9.60
2019-04-10T08:43:15.843Z,10.23
2019-04-10T08:47:20.179Z,10.10
2019-04-10T08:51:25.513Z,10.33
2019-04-10T08:55:30.344Z,10.53
2019-04-10T08:59:34.614Z,11.83
2019-04-10T09:03:39.220Z,9.00
2019-04-10T09:07:44.274Z,8.67
2019-04-10T09:11:49.381Z,8.50
2019-04-10T09:15:54.114Z,7.93
2019-04-10T09:19:58.410Z,8.93
2019-04-10T09:24:02.746Z,11.17
2019-04-10T09:28:06.906Z,12.20
2019-04-10T09:32:11.234Z,7.77
2019-04-10T09:36:15.483Z,8.43
2019-04-10T09:40:20.439Z,8.87
2019-04-10T09:44:25.602Z,9.50
2019-04-10T09:48:29.899Z,8.00
2019-04-10T09:52:35.491Z,8.73
2019-04-10T09:56:39.935Z,8.23
2019-04-10T10:00:44.150Z,8.70
2019-04-10T10:04:48.467Z,8.87
2019-04-10T10:08:52.643Z,8.10
2019-04-10T10:12:56.968Z,8.53
2019-04-10T10:17:01.237Z,8.77
2019-04-10T10:21:05.481Z,8.17
2019-04-10T10:25:09.783Z,8.33
2019-04-10T10:29:14.073Z,8.63
2019-04-10T10:33:18.470Z,7.53
2019-04-10T10:37:22.656Z,7.57
2019-04-10T10:41:26.864Z,9.67
2019-04-10T10:45:31.157Z,7.77
2019-04-10T10:49:35.281Z,8.23
2019-04-10T10:53:40.665Z,9.63
2019-04-10T10:57:44.960Z,9.87
2019-04-10T11:01:49.176Z,7.47
2019-04-10T11:05:53.390Z,7.33
2019-04-10T11:09:58.552Z,7.23
2019-04-10T11:14:03.528Z,7.63
2019-04-10T11:18:08.778Z,8.13
2019-04-10T11:22:14.421Z,7.60
2019-04-10T11:26:23.678Z,8.07
2019-04-10T11:30:24.952Z,6.97
2019-04-10T11:34:29.346Z,8.07
2019-04-10T11:38:35.737Z,7.73
2019-04-10T11:42:40.284Z,6.57
2019-04-10T11:46:44.515Z,7.57
2019-04-10T11:50:48.811Z,7.27
2019-04-10T11:54:56.676Z,6.90
2019-04-10T11:58:59.321Z,8.63
2019-04-10T12:03:04.791Z,10.17
2019-04-10T12:07:26.087Z,10.37
2019-04-10T12:11:18.835Z,9.10
2019-04-10T12:15:21.636Z,8.30
2019-04-10T12:19:26.894Z,7.07
2019-04-10T12:23:31.183Z,6.87
2019-04-10T12:27:35.383Z,8.67
2019-04-10T12:31:39.777Z,11.00
2019-04-10T12:35:44.179Z,6.00
2019-04-10T12:39:49.448Z,6.03
2019-04-10T12:43:53.795Z,8.97
2019-04-10T12:47:58.537Z,5.67
2019-04-10T12:52:02.744Z,7.10
2019-04-10T12:56:08.087Z,6.43
2019-04-10T13:00:14.328Z,8.23
2019-04-10T13:04:18.558Z,5.93
2019-04-10T13:08:31.854Z,5.63
2019-04-10T13:12:29.287Z,6.60
2019-04-10T13:16:34.168Z,7.20
2019-04-10T13:20:38.495Z,5.77
2019-04-10T13:24:43.645Z,6.90
2019-04-10T13:28:48.067Z,5.63
2019-04-10T13:32:52.283Z,5.57
2019-04-10T13:36:56.719Z,5.20
2019-04-10T13:41:01.873Z,6.47
2019-04-10T13:45:08.003Z,4.90
2019-04-10T13:49:12.240Z,5.73
2019-04-10T13:53:17.462Z,5.53
2019-04-10T13:57:22.259Z,4.47
2019-04-10T14:01:29.139Z,4.70
2019-04-10T14:05:33.998Z,4.30
2019-04-10T14:09:44.050Z,4.83
2019-04-10T14:13:44.373Z,10.37
2019-04-10T14:17:50.120Z,6.67
2019-04-10T14:21:55.424Z,4.77
2019-04-10T14:26:26.605Z,6.40
2019-04-10T14:30:35.656Z,3.60
2019-04-10T14:34:40.804Z,3.60
2019-04-10T14:38:45.363Z,3.70
2019-04-10T14:42:49.629Z,3.97
2019-04-10T14:46:53.927Z,3.07
2019-04-10T14:50:58.119Z,3.37
2019-04-10T14:55:02.427Z,4.30
2019-04-10T14:59:07.190Z,4.40
2019-04-10T15:03:11.937Z,3.20
2019-04-10T15:07:16.183Z,3.60
2019-04-10T15:11:20.461Z,6.23
2019-04-10T15:15:24.632Z,8.97
2019-04-10T15:19:29.047Z,3.47
2019-04-10T15:23:33.731Z,3.53
2019-04-10T15:27:38.037Z,3.53
2019-04-10T15:31:42.259Z,6.17
2019-04-10T15:35:46.888Z,6.40
2019-04-10T15:39:51.871Z,5.97
2019-04-10T15:43:57.276Z,5.00
2019-04-10T15:48:02.050Z,3.87
2019-04-10T15:52:07.850Z,4.70
2019-04-10T15:56:12.098Z,4.70
2019-04-10T16:00:17.000Z,4.13
2019-04-10T16:04:21.831Z,5.30
2019-04-10T16:08:26.503Z,6.53
2019-04-10T16:12:31.100Z,6.50
2019-04-10T16:16:53.187Z,5.43
2019-04-10T16:20:57.799Z,3.53
2019-04-10T16:25:09.558Z,3.63
2019-04-10T16:29:13.948Z,3.33
2019-04-10T16:33:18.861Z,5.40
2019-04-10T16:37:24.178Z,3.87
2019-04-10T16:41:29.922Z,3.87
2019-04-10T16:45:34.890Z,3.27
2019-04-10T16:49:39.297Z,4.50
2019-04-10T16:53:44.141Z,3.40
2019-04-10T16:57:49.435Z,3.47
2019-04-10T17:01:55.132Z,3.40
2019-04-10T17:06:10.106Z,2.97
2019-04-10T17:10:20.455Z,4.03
2019-04-10T17:14:22.149Z,4.70
2019-04-10T17:18:27.459Z,6.27
2019-04-10T17:22:39.012Z,3.90
2019-04-10T17:26:37.552Z,4.37
2019-04-10T17:30:42.287Z,8.30
2019-04-10T17:34:47.208Z,4.87
2019-04-10T17:38:51.494Z,10.87
2019-04-10T17:42:56.797Z,4.20
2019-04-10T17:47:01.779Z,4.60
2019-04-10T17:51:07.858Z,4.87
2019-04-10T17:55:13.479Z,5.20
2019-04-10T17:59:18.351Z,6.20
2019-04-10T18:03:23.420Z,4.90
2019-04-10T18:07:28.096Z,5.43
2019-04-10T18:11:32.299Z,4.67
2019-04-10T18:15:37.801Z,7.07
2019-04-10T18:19:42.163Z,7.23
2019-04-10T18:23:47.389Z,4.93
2019-04-10T18:27:52.468Z,7.87
2019-04-10T18:31:57.918Z,6.37
2019-04-10T18:36:02.974Z,6.00
2019-04-10T18:40:07.595Z,5.37
2019-04-10T18:44:12.896Z,7.37
2019-04-10T18:48:17.188Z,6.23
2019-04-10T18:52:21.423Z,6.00
2019-04-10T18:56:25.636Z,9.20
2019-04-10T19:00:58.896Z,6.47
2019-04-10T19:05:24.588Z,8.03
2019-04-10T19:09:36.658Z,6.73
2019-04-10T19:13:41.074Z,6.60
2019-04-10T19:17:45.352Z,7.93
2019-04-10T19:21:49.648Z,5.57
2019-04-10T19:25:54.703Z,5.00
2019-04-10T19:29:59.138Z,7.07
2019-04-10T19:34:03.719Z,4.87
2019-04-10T19:38:07.939Z,8.27
2019-04-10T19:42:13.218Z,6.30
2019-04-10T19:46:17.667Z,4.47
2019-04-10T19:50:21.856Z,5.80
2019-04-10T19:54:26.176Z,5.03
2019-04-10T19:58:30.403Z,6.53
2019-04-10T20:02:35.162Z,4.63
2019-04-10T20:06:40.907Z,7.20
2019-04-10T20:10:45.714Z,5.53
2019-04-10T20:14:49.999Z,6.07
2019-04-10T20:18:54.224Z,5.97
2019-04-10T20:22:59.381Z,4.33
2019-04-10T20:27:03.758Z,5.30
2019-04-10T20:31:11.535Z,8.23
2019-04-10T20:35:16.138Z,3.90
2019-04-10T20:39:21.083Z,4.63
2019-04-10T20:43:28.105Z,4.33
2019-04-10T20:47:31.443Z,5.87
2019-04-10T20:51:35.668Z,4.60
2019-04-10T20:55:39.906Z,4.67
2019-04-10T20:59:44.644Z,4.53
2019-04-10T21:03:50.039Z,7.27
2019-04-10T21:07:54.615Z,7.20
2019-04-10T21:12:06.292Z,5.63
2019-04-10T21:16:04.954Z,10.30
2019-04-10T21:20:13.124Z,4.83
2019-04-10T21:24:16.752Z,6.93
2019-04-10T21:28:21.026Z,10.13
2019-04-10T21:32:41.120Z,7.07
2019-04-10T21:36:45.646Z,5.60
2019-04-10T21:40:49.859Z,7.87
2019-04-10T21:44:54.080Z,3.80
2019-04-10T21:48:59.348Z,6.53
2019-04-10T21:53:04.020Z,5.37
2019-04-10T21:57:08.297Z,4.97
2019-04-10T22:01:13.481Z,7.77
2019-04-10T22:05:18.083Z,9.17
2019-04-10T22:09:36.926Z,7.50
2019-04-10T22:13:41.124Z,7.97
2019-04-10T22:17:45.400Z,7.10
2019-04-10T22:21:50.202Z,4.70
2019-04-10T22:25:54.527Z,5.07
2019-04-10T22:29:58.831Z,4.83
2019-04-10T22:34:03.062Z,6.33
2019-04-10T22:38:07.328Z,4.90
2019-04-10T22:42:12.887Z,5.37
2019-04-10T22:46:17.285Z,6.60
2019-04-10T22:50:22.360Z,6.10
2019-04-10T22:54:26.833Z,5.37
2019-04-10T22:58:31.133Z,5.57
2019-04-10T23:02:35.432Z,9.90
2019-04-10T23:06:39.718Z,6.07
2019-04-10T23:10:43.919Z,7.87
2019-04-10T23:14:49.030Z,5.60
2019-04-10T23:18:53.926Z,4.43
2019-04-10T23:22:58.874Z,6.83
2019-04-10T23:27:03.785Z,4.80
2019-04-10T23:31:08.103Z,4.87
2019-04-10T23:35:13.505Z,4.70
2019-04-10T23:39:17.733Z,4.67
2019-04-10T23:43:22.746Z,6.93
2019-04-10T23:47:28.451Z,3.83
2019-04-10T23:51:32.719Z,7.33
2019-04-10T23:55:37.818Z,4.77
2019-04-10T23:59:42.616Z,5.00
