createdAt,value
2018-01-06T00:01:14.177Z,1.10
2018-01-06T00:03:43.195Z,0.97
2018-01-06T00:06:11.426Z,1.00
2018-01-06T00:08:39.844Z,1.07
2018-01-06T00:11:08.835Z,0.80
2018-01-06T00:13:37.208Z,0.80
2018-01-06T00:16:05.402Z,0.97
2018-01-06T00:18:33.596Z,0.60
2018-01-06T00:21:01.773Z,0.80
2018-01-06T00:23:29.975Z,0.90
2018-01-06T00:25:58.172Z,1.33
2018-01-06T00:28:26.376Z,0.70
2018-01-06T00:30:54.647Z,0.80
2018-01-06T00:33:22.880Z,0.90
2018-01-06T00:35:51.240Z,0.70
2018-01-06T00:38:19.394Z,0.80
2018-01-06T00:40:47.554Z,1.10
2018-01-06T00:43:15.805Z,1.00
2018-01-06T00:45:44.925Z,0.70
2018-01-06T00:48:13.250Z,0.90
2018-01-06T00:50:41.603Z,0.87
2018-01-06T00:53:09.947Z,0.70
2018-01-06T00:55:39.348Z,0.70
2018-01-06T00:58:08.594Z,0.90
2018-01-06T01:00:36.937Z,0.80
2018-01-06T01:03:05.216Z,0.80
2018-01-06T01:05:34.154Z,0.80
2018-01-06T01:08:02.386Z,0.97
2018-01-06T01:10:30.534Z,0.90
2018-01-06T01:12:58.838Z,1.00
2018-01-06T01:15:27.027Z,0.80
2018-01-06T01:17:55.207Z,0.80
2018-01-06T01:20:23.464Z,0.90
2018-01-06T01:22:51.706Z,0.80
2018-01-06T01:25:19.942Z,0.80
2018-01-06T01:27:48.184Z,0.70
2018-01-06T01:30:17.132Z,0.93
2018-01-06T01:32:45.331Z,1.03
2018-01-06T01:35:13.503Z,0.90
2018-01-06T01:37:41.702Z,0.90
2018-01-06T01:40:10.670Z,0.70
2018-01-06T01:42:39.694Z,0.60
2018-01-06T01:45:07.987Z,1.10
2018-01-06T01:47:36.163Z,1.37
2018-01-06T01:50:05.282Z,0.50
2018-01-06T01:52:33.568Z,0.70
2018-01-06T01:55:01.826Z,0.60
2018-01-06T01:57:30.835Z,0.80
2018-01-06T01:59:59.139Z,1.33
2018-01-06T02:02:28.164Z,0.90
2018-01-06T02:04:56.381Z,0.97
2018-01-06T02:07:24.570Z,0.70
2018-01-06T02:09:52.844Z,0.67
2018-01-06T02:12:21.248Z,0.93
2018-01-06T02:14:50.297Z,0.60
2018-01-06T02:17:18.571Z,1.27
2018-01-06T02:19:46.945Z,0.87
2018-01-06T02:22:15.353Z,0.70
2018-01-06T02:24:44.408Z,0.80
2018-01-06T02:27:12.653Z,0.57
2018-01-06T02:29:41.610Z,1.00
2018-01-06T02:32:09.851Z,1.30
2018-01-06T02:34:38.110Z,1.27
2018-01-06T02:37:06.481Z,0.87
2018-01-06T02:39:34.689Z,0.83
2018-01-06T02:42:02.922Z,0.73
2018-01-06T02:44:32.355Z,0.70
2018-01-06T02:47:00.512Z,0.93
2018-01-06T02:49:29.509Z,1.00
2018-01-06T02:51:57.683Z,0.70
2018-01-06T02:54:26.613Z,0.60
2018-01-06T02:56:54.804Z,1.27
2018-01-06T02:59:23.802Z,1.00
2018-01-06T03:01:51.959Z,0.57
2018-01-06T03:04:20.219Z,0.80
2018-01-06T03:06:48.456Z,0.70
2018-01-06T03:09:17.427Z,0.60
2018-01-06T03:11:45.697Z,0.83
2018-01-06T03:14:13.868Z,0.70
2018-01-06T03:16:42.079Z,0.70
2018-01-06T03:19:11.045Z,0.87
2018-01-06T03:21:39.335Z,0.60
2018-01-06T03:24:07.538Z,0.83
2018-01-06T03:26:35.706Z,0.87
2018-01-06T03:29:04.028Z,0.50
2018-01-06T03:31:32.235Z,1.03
2018-01-06T03:34:00.422Z,0.60
2018-01-06T03:36:29.408Z,0.83
2018-01-06T03:38:58.405Z,1.43
2018-01-06T03:41:27.483Z,0.83
2018-01-06T03:43:55.758Z,0.90
2018-01-06T03:46:23.952Z,0.60
2018-01-06T03:48:52.957Z,0.53
2018-01-06T03:51:21.922Z,0.53
2018-01-06T03:53:50.186Z,0.50
2018-01-06T03:56:18.378Z,0.73
2018-01-06T03:58:46.651Z,0.60
2018-01-06T04:01:14.976Z,0.93
2018-01-06T04:03:43.215Z,0.70
2018-01-06T04:06:11.435Z,0.67
2018-01-06T04:08:39.636Z,0.93
2018-01-06T04:11:08.204Z,0.50
2018-01-06T04:13:36.912Z,0.77
2018-01-06T04:16:05.079Z,0.70
2018-01-06T04:18:33.339Z,0.80
2018-01-06T04:21:01.813Z,0.70
2018-01-06T04:23:30.299Z,0.70
2018-01-06T04:25:59.314Z,0.67
2018-01-06T04:28:27.514Z,0.60
2018-01-06T04:30:55.734Z,1.13
2018-01-06T04:33:23.938Z,0.77
2018-01-06T04:35:52.099Z,0.80
2018-01-06T04:38:20.311Z,0.83
2018-01-06T04:40:48.636Z,0.90
2018-01-06T04:43:16.822Z,0.60
2018-01-06T04:45:45.012Z,0.83
2018-01-06T04:48:13.230Z,1.07
2018-01-06T04:50:42.187Z,0.90
2018-01-06T04:53:10.402Z,0.90
2018-01-06T04:55:39.376Z,0.80
2018-01-06T04:58:07.682Z,0.97
2018-01-06T05:00:35.936Z,0.60
2018-01-06T05:03:04.912Z,0.63
2018-01-06T05:05:33.207Z,0.57
2018-01-06T05:08:02.203Z,0.87
2018-01-06T05:10:31.278Z,0.70
2018-01-06T05:13:00.271Z,0.60
2018-01-06T05:15:28.441Z,0.57
2018-01-06T05:17:56.739Z,0.60
2018-01-06T05:20:25.824Z,0.87
2018-01-06T05:22:53.986Z,0.70
2018-01-06T05:25:22.253Z,1.03
2018-01-06T05:27:50.402Z,0.60
2018-01-06T05:30:18.647Z,0.80
2018-01-06T05:32:46.866Z,0.77
2018-01-06T05:35:15.048Z,0.77
2018-01-06T05:37:43.332Z,0.80
2018-01-06T05:40:11.514Z,0.43
2018-01-06T05:42:39.734Z,0.40
2018-01-06T05:45:07.977Z,0.70
2018-01-06T05:47:37.059Z,0.63
2018-01-06T05:50:05.818Z,0.70
2018-01-06T05:52:34.050Z,0.50
2018-01-06T05:55:03.011Z,0.80
2018-01-06T05:57:31.198Z,0.70
2018-01-06T06:00:00.172Z,0.40
2018-01-06T06:02:28.424Z,1.13
2018-01-06T06:04:56.603Z,0.87
2018-01-06T06:07:24.794Z,0.60
2018-01-06T06:09:53.047Z,0.70
2018-01-06T06:12:21.307Z,0.50
2018-01-06T06:14:49.480Z,0.67
2018-01-06T06:17:17.754Z,0.50
2018-01-06T06:19:46.722Z,0.60
2018-01-06T06:22:15.013Z,0.60
2018-01-06T06:24:43.981Z,0.97
2018-01-06T06:27:12.211Z,0.53
2018-01-06T06:29:40.591Z,0.50
2018-01-06T06:32:08.780Z,0.70
2018-01-06T06:34:37.069Z,0.80
2018-01-06T06:37:05.255Z,0.60
2018-01-06T06:39:33.574Z,0.37
2018-01-06T06:42:01.799Z,0.50
2018-01-06T06:44:30.023Z,0.50
2018-01-06T06:46:58.992Z,0.40
2018-01-06T06:49:27.260Z,0.57
2018-01-06T06:51:55.427Z,0.80
2018-01-06T06:54:23.690Z,0.87
2018-01-06T06:56:51.923Z,0.50
2018-01-06T06:59:20.894Z,0.60
2018-01-06T07:01:49.134Z,0.90
2018-01-06T07:04:17.306Z,0.60
2018-01-06T07:06:45.540Z,0.67
2018-01-06T07:09:14.800Z,0.60
2018-01-06T07:11:43.088Z,0.87
2018-01-06T07:14:11.459Z,0.70
2018-01-06T07:16:39.658Z,0.50
2018-01-06T07:19:08.618Z,0.40
2018-01-06T07:21:36.827Z,0.40
2018-01-06T07:24:05.796Z,0.50
2018-01-06T07:26:34.200Z,0.70
2018-01-06T07:29:03.130Z,0.50
2018-01-06T07:31:31.590Z,0.40
2018-01-06T07:33:59.807Z,0.80
2018-01-06T07:36:28.054Z,0.80
2018-01-06T07:38:56.278Z,0.60
2018-01-06T07:41:24.496Z,0.53
2018-01-06T07:43:52.744Z,0.83
2018-01-06T07:46:21.003Z,0.70
2018-01-06T07:48:49.189Z,0.47
2018-01-06T07:51:18.139Z,0.47
2018-01-06T07:53:46.382Z,0.50
2018-01-06T07:56:15.500Z,0.67
2018-01-06T07:58:43.719Z,0.70
2018-01-06T08:01:11.884Z,0.60
2018-01-06T08:03:40.187Z,0.50
2018-01-06T08:06:08.504Z,0.80
2018-01-06T08:08:36.714Z,0.50
2018-01-06T08:11:04.950Z,0.60
2018-01-06T08:13:33.231Z,0.57
2018-01-06T08:16:01.507Z,0.53
2018-01-06T08:18:29.842Z,0.43
2018-01-06T08:20:58.821Z,0.30
2018-01-06T08:23:27.070Z,0.60
2018-01-06T08:25:55.393Z,0.80
2018-01-06T08:28:24.394Z,0.60
2018-01-06T08:30:53.356Z,0.60
2018-01-06T08:33:21.906Z,0.47
2018-01-06T08:35:50.214Z,0.67
2018-01-06T08:38:18.401Z,0.50
2018-01-06T08:40:46.598Z,0.70
2018-01-06T08:43:15.562Z,0.50
2018-01-06T08:45:43.909Z,0.60
2018-01-06T08:48:12.139Z,0.40
2018-01-06T08:50:41.127Z,0.60
2018-01-06T08:53:09.396Z,0.53
2018-01-06T08:55:38.410Z,0.50
2018-01-06T08:58:07.397Z,0.60
2018-01-06T09:00:36.434Z,0.50
2018-01-06T09:03:04.710Z,0.90
2018-01-06T09:05:33.020Z,0.50
2018-01-06T09:08:01.303Z,0.70
2018-01-06T09:10:29.240Z,0.40
2018-01-06T09:12:57.453Z,0.50
2018-01-06T09:15:25.735Z,0.40
2018-01-06T09:17:53.968Z,0.57
2018-01-06T09:20:22.196Z,0.60
2018-01-06T09:22:51.199Z,0.47
2018-01-06T09:25:20.266Z,0.37
2018-01-06T09:27:48.483Z,0.60
2018-01-06T09:30:16.827Z,0.57
2018-01-06T09:32:45.238Z,0.67
2018-01-06T09:35:13.440Z,0.60
2018-01-06T09:37:41.629Z,0.40
2018-01-06T09:40:09.804Z,0.67
2018-01-06T09:42:38.100Z,0.40
2018-01-06T09:45:06.370Z,0.40
2018-01-06T09:47:34.610Z,0.90
2018-01-06T09:50:03.047Z,0.70
2018-01-06T09:52:32.124Z,0.50
2018-01-06T09:55:00.392Z,0.80
2018-01-06T09:57:28.647Z,0.60
2018-01-06T09:59:56.880Z,0.43
2018-01-06T10:02:25.928Z,0.53
2018-01-06T10:04:55.076Z,0.60
2018-01-06T10:07:24.093Z,0.30
2018-01-06T10:09:53.306Z,0.60
2018-01-06T10:12:21.556Z,0.70
2018-01-06T10:14:49.747Z,0.33
2018-01-06T10:17:17.956Z,0.60
2018-01-06T10:19:46.231Z,0.50
2018-01-06T10:22:15.655Z,0.63
2018-01-06T10:24:44.011Z,0.60
2018-01-06T10:27:12.798Z,0.50
2018-01-06T10:29:41.207Z,0.53
2018-01-06T10:32:09.387Z,0.83
2018-01-06T10:34:37.846Z,0.40
2018-01-06T10:37:06.040Z,0.57
2018-01-06T10:39:34.972Z,0.70
2018-01-06T10:42:03.328Z,0.70
2018-01-06T10:44:32.269Z,0.73
2018-01-06T10:47:00.465Z,0.67
2018-01-06T10:49:29.155Z,0.40
2018-01-06T10:51:57.468Z,0.87
2018-01-06T10:54:25.652Z,0.83
2018-01-06T10:56:53.895Z,0.73
2018-01-06T10:59:22.865Z,0.80
2018-01-06T11:01:56.627Z,0.90
2018-01-06T11:04:24.844Z,0.63
2018-01-06T11:06:53.060Z,0.70
2018-01-06T11:09:23.109Z,0.73
2018-01-06T11:11:51.373Z,0.40
2018-01-06T11:14:19.371Z,0.80
2018-01-06T11:16:47.626Z,0.60
2018-01-06T11:19:15.914Z,0.80
2018-01-06T11:21:45.016Z,0.70
2018-01-06T11:24:13.218Z,0.77
2018-01-06T11:26:41.577Z,0.60
2018-01-06T11:29:10.116Z,0.60
2018-01-06T11:31:39.037Z,0.50
2018-01-06T11:34:07.352Z,0.70
2018-01-06T11:36:35.978Z,0.50
2018-01-06T11:39:04.510Z,1.10
2018-01-06T11:41:34.065Z,0.70
2018-01-06T11:44:02.248Z,0.43
2018-01-06T11:46:30.471Z,1.00
2018-01-06T11:48:58.887Z,0.40
2018-01-06T11:51:27.843Z,0.53
2018-01-06T11:53:56.012Z,1.00
2018-01-06T11:56:24.304Z,0.50
2018-01-06T11:58:52.631Z,0.70
2018-01-06T12:01:20.824Z,0.60
2018-01-06T12:03:48.996Z,1.07
2018-01-06T12:06:17.163Z,0.50
2018-01-06T12:08:45.400Z,0.50
2018-01-06T12:11:14.456Z,0.67
2018-01-06T12:13:42.710Z,0.90
2018-01-06T12:16:11.067Z,0.83
2018-01-06T12:18:39.531Z,0.80
2018-01-06T12:21:08.531Z,0.57
2018-01-06T12:23:36.772Z,0.90
2018-01-06T12:26:06.126Z,0.87
2018-01-06T12:28:34.399Z,0.60
2018-01-06T12:31:02.590Z,0.93
2018-01-06T12:33:30.938Z,0.70
2018-01-06T12:35:59.939Z,0.90
2018-01-06T12:38:28.896Z,0.83
2018-01-06T12:40:57.532Z,0.60
2018-01-06T12:43:26.900Z,0.80
2018-01-06T12:45:55.085Z,0.50
2018-01-06T12:48:24.025Z,0.83
2018-01-06T12:50:52.254Z,0.70
2018-01-06T12:53:21.267Z,0.53
2018-01-06T12:55:49.515Z,0.70
2018-01-06T12:58:18.478Z,0.70
2018-01-06T13:00:47.062Z,0.73
2018-01-06T13:03:15.065Z,0.60
2018-01-06T13:05:44.081Z,0.67
2018-01-06T13:08:13.370Z,0.70
2018-01-06T13:10:42.530Z,0.60
2018-01-06T13:13:10.836Z,0.60
2018-01-06T13:15:39.134Z,0.60
2018-01-06T13:18:08.131Z,1.00
2018-01-06T13:20:37.108Z,0.90
2018-01-06T13:23:05.410Z,0.80
2018-01-06T13:25:34.427Z,0.93
2018-01-06T13:28:02.838Z,0.60
2018-01-06T13:30:31.135Z,0.63
2018-01-06T13:32:59.783Z,0.83
2018-01-06T13:35:28.000Z,0.90
2018-01-06T13:37:57.155Z,0.60
2018-01-06T13:40:25.441Z,0.67
2018-01-06T13:42:53.740Z,0.70
2018-01-06T13:45:23.152Z,0.60
2018-01-06T13:47:52.102Z,0.90
2018-01-06T13:50:20.342Z,0.80
2018-01-06T13:52:52.942Z,0.97
2018-01-06T13:55:21.672Z,0.87
2018-01-06T13:57:50.034Z,0.80
2018-01-06T14:00:18.540Z,0.70
2018-01-06T14:02:46.743Z,0.80
2018-01-06T14:05:14.938Z,0.70
2018-01-06T14:07:44.343Z,0.90
2018-01-06T14:10:12.594Z,0.60
2018-01-06T14:12:41.347Z,0.80
2018-01-06T14:15:09.790Z,0.80
2018-01-06T14:17:45.765Z,0.80
2018-01-06T14:20:14.039Z,0.50
2018-01-06T14:22:42.196Z,0.87
2018-01-06T14:25:11.192Z,0.90
2018-01-06T14:27:39.362Z,0.70
2018-01-06T14:30:07.526Z,0.63
2018-01-06T14:32:36.512Z,0.83
2018-01-06T14:35:07.505Z,0.70
2018-01-06T14:37:35.718Z,0.70
2018-01-06T14:40:04.130Z,0.97
2018-01-06T14:42:32.383Z,0.87
2018-01-06T14:45:01.509Z,0.90
2018-01-06T14:47:29.760Z,0.93
2018-01-06T14:49:58.777Z,0.97
2018-01-06T14:52:27.223Z,0.97
2018-01-06T14:54:55.417Z,0.60
2018-01-06T14:57:24.396Z,0.60
2018-01-06T14:59:52.563Z,0.77
2018-01-06T15:02:20.734Z,0.60
2018-01-06T15:04:49.048Z,0.70
2018-01-06T15:07:17.274Z,0.83
2018-01-06T15:09:45.802Z,0.83
2018-01-06T15:12:14.046Z,0.87
2018-01-06T15:14:42.354Z,0.90
2018-01-06T15:17:11.315Z,0.70
2018-01-06T15:19:39.534Z,0.87
2018-01-06T15:22:08.596Z,0.70
2018-01-06T15:24:36.788Z,0.97
2018-01-06T15:27:05.960Z,0.90
2018-01-06T15:29:34.175Z,0.77
2018-01-06T15:32:03.222Z,1.00
2018-01-06T15:34:38.816Z,1.13
2018-01-06T15:37:07.802Z,0.83
2018-01-06T15:39:36.718Z,0.77
2018-01-06T15:42:04.889Z,0.63
2018-01-06T15:44:33.078Z,0.70
2018-01-06T15:47:01.280Z,0.80
2018-01-06T15:49:29.552Z,0.90
2018-01-06T15:51:57.793Z,0.70
2018-01-06T15:54:26.079Z,0.90
2018-01-06T15:56:56.242Z,1.00
2018-01-06T15:59:24.886Z,0.77
2018-01-06T16:01:53.119Z,1.30
2018-01-06T16:04:21.110Z,0.70
2018-01-06T16:06:50.080Z,0.83
2018-01-06T16:09:18.322Z,0.93
2018-01-06T16:11:47.933Z,0.70
2018-01-06T16:14:16.350Z,0.60
2018-01-06T16:16:44.546Z,1.00
2018-01-06T16:19:13.697Z,0.70
2018-01-06T16:21:41.989Z,0.53
2018-01-06T16:24:11.026Z,0.60
2018-01-06T16:26:40.211Z,0.77
2018-01-06T16:29:09.162Z,0.80
2018-01-06T16:31:37.691Z,0.83
2018-01-06T16:34:06.667Z,0.80
2018-01-06T16:36:36.469Z,1.13
2018-01-06T16:39:04.164Z,0.90
2018-01-06T16:41:32.507Z,0.70
2018-01-06T16:44:00.688Z,0.60
2018-01-06T16:46:28.991Z,0.87
2018-01-06T16:48:57.300Z,0.73
2018-01-06T16:51:25.465Z,0.77
2018-01-06T16:53:53.638Z,1.00
2018-01-06T16:56:21.988Z,0.90
2018-01-06T16:58:50.922Z,1.00
2018-01-06T17:01:19.130Z,0.70
2018-01-06T17:03:47.316Z,1.10
2018-01-06T17:06:16.520Z,0.80
2018-01-06T17:08:45.590Z,1.00
2018-01-06T17:11:13.872Z,0.73
2018-01-06T17:13:43.411Z,1.03
2018-01-06T17:16:12.387Z,0.87
2018-01-06T17:18:41.341Z,0.90
2018-01-06T17:21:09.872Z,1.13
2018-01-06T17:23:39.039Z,0.70
2018-01-06T17:26:07.338Z,1.40
2018-01-06T17:28:36.372Z,1.17
2018-01-06T17:31:04.621Z,0.63
2018-01-06T17:33:33.625Z,0.80
2018-01-06T17:36:02.574Z,1.00
2018-01-06T17:38:31.076Z,1.23
2018-01-06T17:40:59.308Z,0.77
2018-01-06T17:43:27.738Z,0.73
2018-01-06T17:45:56.038Z,0.90
2018-01-06T17:48:24.289Z,1.20
2018-01-06T17:50:53.320Z,1.30
2018-01-06T17:53:21.519Z,1.60
2018-01-06T17:55:49.765Z,0.90
2018-01-06T17:58:19.049Z,0.90
2018-01-06T18:00:48.022Z,1.07
2018-01-06T18:03:16.174Z,0.80
2018-01-06T18:05:44.498Z,0.87
2018-01-06T18:08:13.433Z,1.07
2018-01-06T18:10:41.643Z,1.10
2018-01-06T18:13:09.836Z,1.00
2018-01-06T18:15:38.820Z,1.57
2018-01-06T18:18:06.980Z,0.90
2018-01-06T18:20:35.334Z,0.90
2018-01-06T18:23:03.559Z,0.97
2018-01-06T18:25:32.513Z,0.80
2018-01-06T18:28:00.689Z,0.77
2018-01-06T18:30:28.858Z,0.60
2018-01-06T18:32:57.192Z,0.90
2018-01-06T18:35:26.533Z,1.07
2018-01-06T18:37:54.700Z,1.10
2018-01-06T18:40:22.882Z,0.63
2018-01-06T18:42:51.155Z,0.70
2018-01-06T18:45:19.309Z,0.87
2018-01-06T18:47:47.479Z,1.30
2018-01-06T18:50:16.675Z,1.13
2018-01-06T18:52:45.614Z,0.70
2018-01-06T18:55:14.252Z,0.70
2018-01-06T18:57:43.175Z,1.10
2018-01-06T19:00:11.335Z,0.67
2018-01-06T19:02:39.573Z,1.00
2018-01-06T19:05:07.819Z,1.73
2018-01-06T19:07:35.985Z,0.97
2018-01-06T19:10:04.157Z,1.00
2018-01-06T19:12:32.330Z,0.50
2018-01-06T19:15:00.568Z,0.83
2018-01-06T19:17:29.541Z,0.90
2018-01-06T19:19:57.759Z,0.90
2018-01-06T19:22:25.906Z,0.80
2018-01-06T19:24:54.855Z,1.20
2018-01-06T19:27:23.016Z,0.73
2018-01-06T19:29:51.206Z,1.40
2018-01-06T19:32:19.434Z,0.70
2018-01-06T19:34:47.601Z,0.70
2018-01-06T19:37:15.889Z,1.00
2018-01-06T19:39:44.156Z,0.80
2018-01-06T19:42:13.103Z,1.00
2018-01-06T19:44:41.291Z,1.10
2018-01-06T19:47:09.484Z,1.50
2018-01-06T19:49:38.446Z,1.07
2018-01-06T19:52:06.594Z,1.53
2018-01-06T19:54:35.280Z,1.00
2018-01-06T19:57:03.455Z,1.10
2018-01-06T19:59:31.615Z,1.10
2018-01-06T20:01:59.827Z,1.30
2018-01-06T20:04:28.345Z,1.57
2018-01-06T20:06:56.690Z,1.40
2018-01-06T20:09:24.937Z,1.07
2018-01-06T20:11:53.155Z,1.13
2018-01-06T20:14:21.326Z,1.10
2018-01-06T20:16:49.518Z,0.90
2018-01-06T20:19:17.888Z,1.60
2018-01-06T20:21:46.344Z,1.27
2018-01-06T20:24:14.661Z,1.10
2018-01-06T20:26:43.632Z,1.30
2018-01-06T20:29:11.836Z,1.13
2018-01-06T20:31:40.954Z,0.90
2018-01-06T20:34:09.150Z,1.10
2018-01-06T20:36:37.345Z,1.10
2018-01-06T20:39:05.077Z,1.10
2018-01-06T20:41:33.310Z,1.17
2018-01-06T20:44:01.487Z,1.10
2018-01-06T20:46:30.422Z,1.37
2018-01-06T20:48:58.584Z,1.60
2018-01-06T20:51:26.734Z,1.20
2018-01-06T20:53:56.561Z,1.20
2018-01-06T20:56:24.826Z,1.00
2018-01-06T20:58:52.999Z,1.37
2018-01-06T21:01:21.960Z,1.10
2018-01-06T21:03:50.208Z,1.53
2018-01-06T21:06:18.440Z,1.60
2018-01-06T21:08:47.419Z,1.10
2018-01-06T21:11:16.366Z,1.30
2018-01-06T21:13:44.736Z,1.83
2018-01-06T21:16:12.821Z,1.20
2018-01-06T21:18:41.014Z,1.53
2018-01-06T21:21:09.274Z,1.37
2018-01-06T21:23:37.552Z,1.43
2018-01-06T21:26:05.571Z,1.30
2018-01-06T21:28:34.535Z,1.90
2018-01-06T21:31:02.730Z,1.27
2018-01-06T21:33:31.722Z,1.87
2018-01-06T21:36:00.663Z,1.93
2018-01-06T21:38:28.898Z,1.30
2018-01-06T21:40:57.901Z,1.20
2018-01-06T21:43:26.826Z,1.57
2018-01-06T21:45:55.028Z,1.50
2018-01-06T21:48:23.297Z,1.43
2018-01-06T21:50:51.549Z,1.30
2018-01-06T21:53:19.788Z,1.20
2018-01-06T21:55:48.746Z,1.20
2018-01-06T21:58:16.941Z,1.70
2018-01-06T22:00:45.682Z,1.40
2018-01-06T22:03:13.866Z,1.03
2018-01-06T22:05:42.060Z,1.33
2018-01-06T22:08:10.239Z,1.20
2018-01-06T22:10:38.432Z,1.20
2018-01-06T22:13:06.655Z,1.10
2018-01-06T22:15:34.896Z,1.33
2018-01-06T22:18:03.988Z,2.57
2018-01-06T22:20:32.983Z,1.37
2018-01-06T22:23:02.012Z,1.07
2018-01-06T22:25:30.422Z,1.40
2018-01-06T22:27:58.644Z,1.50
2018-01-06T22:30:27.635Z,1.77
2018-01-06T22:32:56.561Z,1.60
2018-01-06T22:35:24.757Z,1.50
2018-01-06T22:37:52.937Z,1.60
2018-01-06T22:40:21.290Z,1.53
2018-01-06T22:42:49.492Z,1.43
2018-01-06T22:45:17.688Z,1.40
2018-01-06T22:47:46.665Z,2.00
2018-01-06T22:50:14.856Z,1.40
2018-01-06T22:52:43.056Z,1.60
2018-01-06T22:55:11.288Z,1.40
2018-01-06T22:57:39.452Z,1.53
2018-01-06T23:00:07.649Z,1.73
2018-01-06T23:02:35.824Z,1.57
2018-01-06T23:05:03.980Z,1.80
2018-01-06T23:07:32.199Z,1.80
2018-01-06T23:10:01.180Z,1.40
2018-01-06T23:12:30.185Z,1.70
2018-01-06T23:14:59.246Z,1.43
2018-01-06T23:17:27.401Z,1.67
2018-01-06T23:19:55.654Z,1.60
2018-01-06T23:22:23.872Z,1.40
2018-01-06T23:24:52.943Z,1.50
2018-01-06T23:27:21.124Z,1.37
2018-01-06T23:29:49.356Z,1.73
2018-01-06T23:32:17.530Z,1.30
2018-01-06T23:34:45.889Z,1.57
2018-01-06T23:37:14.841Z,1.60
2018-01-06T23:39:50.502Z,1.83
2018-01-06T23:42:18.775Z,1.50
2018-01-06T23:44:47.019Z,1.57
2018-01-06T23:47:15.208Z,1.90
2018-01-06T23:49:43.440Z,1.73
2018-01-06T23:52:12.372Z,1.80
2018-01-06T23:54:40.542Z,1.90
2018-01-06T23:57:08.842Z,1.70
2018-01-06T23:59:37.267Z,1.67
