createdAt,value
2022-10-21T00:00:53.092Z,29.23
2022-10-21T00:03:20.629Z,31.67
2022-10-21T00:05:47.871Z,25.27
2022-10-21T00:08:14.969Z,22.83
2022-10-21T00:10:42.065Z,27.37
2022-10-21T00:13:09.188Z,20.00
2022-10-21T00:15:37.668Z,21.70
2022-10-21T00:18:05.016Z,21.67
2022-10-21T00:20:34.738Z,25.13
2022-10-21T00:23:04.508Z,29.37
2022-10-21T00:25:31.587Z,24.67
2022-10-21T00:27:58.681Z,21.80
2022-10-21T00:30:25.797Z,21.67
2022-10-21T00:32:54.238Z,22.67
2022-10-21T00:35:21.338Z,21.60
2022-10-21T00:37:48.417Z,25.73
2022-10-21T00:40:15.580Z,23.63
2022-10-21T00:42:46.387Z,25.07
2022-10-21T00:45:21.238Z,27.53
2022-10-21T00:47:50.072Z,22.30
2022-10-21T00:50:25.459Z,18.33
2022-10-21T00:52:53.163Z,24.43
2022-10-21T00:55:21.307Z,26.53
2022-10-21T00:57:48.423Z,18.93
2022-10-21T01:00:15.854Z,21.63
2022-10-21T01:02:42.961Z,20.67
2022-10-21T01:05:11.046Z,25.07
2022-10-21T01:07:41.221Z,23.20
2022-10-21T01:10:08.971Z,23.10
2022-10-21T01:12:42.680Z,23.93
2022-10-21T01:15:13.442Z,18.83
2022-10-21T01:17:45.610Z,23.80
2022-10-21T01:20:38.955Z,23.13
2022-10-21T01:23:27.181Z,23.10
2022-10-21T01:26:09.499Z,20.40
2022-10-21T01:28:44.090Z,21.80
2022-10-21T01:31:16.611Z,23.17
2022-10-21T01:33:45.981Z,28.60
2022-10-21T01:36:23.086Z,30.70
2022-10-21T01:38:56.590Z,23.43
2022-10-21T01:41:27.013Z,19.40
2022-10-21T01:43:56.927Z,26.80
2022-10-21T01:46:27.541Z,25.60
2022-10-21T01:48:56.835Z,21.37
2022-10-21T01:53:59.627Z,21.10
2022-10-21T01:56:27.189Z,23.07
2022-10-21T01:58:54.550Z,20.60
2022-10-21T02:01:22.383Z,20.10
2022-10-21T02:03:53.094Z,20.33
2022-10-21T02:06:20.227Z,19.00
2022-10-21T02:08:47.631Z,18.57
2022-10-21T02:11:14.865Z,27.93
2022-10-21T02:13:45.078Z,22.87
2022-10-21T02:16:14.188Z,16.77
2022-10-21T02:18:41.296Z,15.90
2022-10-21T02:21:12.519Z,13.20
2022-10-21T02:23:43.176Z,16.63
2022-10-21T02:26:10.554Z,15.57
2022-10-21T02:28:37.843Z,12.63
2022-10-21T02:31:11.148Z,13.97
2022-10-21T02:33:43.969Z,24.83
2022-10-21T02:36:14.862Z,12.07
2022-10-21T02:38:43.306Z,16.50
2022-10-21T02:41:11.305Z,12.60
2022-10-21T02:43:40.321Z,13.10
2022-10-21T02:46:08.474Z,14.20
2022-10-21T02:48:36.194Z,15.30
2022-10-21T02:51:04.410Z,10.20
2022-10-21T02:53:32.897Z,13.90
2022-10-21T02:55:59.999Z,12.80
2022-10-21T02:58:27.318Z,10.93
2022-10-21T03:00:54.470Z,9.97
2022-10-21T03:03:21.575Z,10.53
2022-10-21T03:05:48.889Z,11.67
2022-10-21T03:08:16.013Z,12.20
2022-10-21T03:10:47.057Z,10.73
2022-10-21T03:13:16.365Z,14.17
2022-10-21T03:15:43.501Z,10.63
2022-10-21T03:18:10.593Z,11.70
2022-10-21T03:20:37.678Z,16.57
2022-10-21T03:23:04.790Z,13.53
2022-10-21T03:25:35.449Z,15.97
2022-10-21T03:28:04.382Z,12.67
2022-10-21T03:30:31.513Z,14.23
2022-10-21T03:32:58.582Z,10.67
2022-10-21T03:35:25.715Z,18.10
2022-10-21T03:37:52.885Z,11.43
2022-10-21T03:40:20.130Z,10.33
2022-10-21T03:42:47.231Z,11.87
2022-10-21T03:45:15.746Z,10.10
2022-10-21T03:47:42.842Z,9.87
2022-10-21T03:50:13.207Z,13.40
2022-10-21T03:52:42.835Z,11.30
2022-10-21T03:55:10.139Z,9.93
2022-10-21T03:57:37.731Z,13.67
2022-10-21T04:00:05.572Z,8.97
2022-10-21T04:02:41.059Z,11.00
2022-10-21T04:05:08.778Z,8.13
2022-10-21T04:07:35.926Z,11.03
2022-10-21T04:10:03.048Z,10.90
2022-10-21T04:12:30.202Z,11.47
2022-10-21T04:14:57.315Z,9.93
2022-10-21T04:17:24.463Z,10.17
2022-10-21T04:19:52.918Z,12.43
2022-10-21T04:22:20.011Z,10.47
2022-10-21T04:24:47.128Z,10.07
2022-10-21T04:27:14.292Z,9.27
2022-10-21T04:29:41.509Z,10.20
2022-10-21T04:32:08.579Z,8.77
2022-10-21T04:34:35.705Z,8.23
2022-10-21T04:37:05.241Z,8.93
2022-10-21T04:39:32.632Z,6.17
2022-10-21T04:41:59.699Z,6.80
2022-10-21T04:44:26.841Z,12.23
2022-10-21T04:46:53.946Z,9.90
2022-10-21T04:49:21.072Z,7.70
2022-10-21T04:51:48.233Z,10.70
2022-10-21T04:54:16.647Z,7.40
2022-10-21T04:56:43.957Z,6.20
2022-10-21T04:59:11.084Z,7.33
2022-10-21T05:01:38.187Z,13.70
2022-10-21T05:04:05.603Z,9.23
2022-10-21T05:06:32.714Z,6.47
2022-10-21T05:08:59.876Z,5.97
2022-10-21T05:11:28.335Z,7.20
2022-10-21T05:13:55.433Z,8.63
2022-10-21T05:16:22.835Z,6.83
2022-10-21T05:18:49.942Z,7.60
2022-10-21T05:21:17.039Z,6.03
2022-10-21T05:23:44.174Z,7.87
2022-10-21T05:26:11.291Z,5.47
2022-10-21T05:28:39.689Z,9.33
2022-10-21T05:31:06.810Z,9.80
2022-10-21T05:33:34.002Z,5.53
2022-10-21T05:36:02.478Z,8.27
2022-10-21T05:38:29.964Z,6.60
2022-10-21T05:40:57.469Z,12.73
2022-10-21T05:43:24.999Z,8.27
2022-10-21T05:45:53.436Z,7.87
2022-10-21T05:48:20.590Z,8.20
2022-10-21T05:50:48.070Z,9.07
2022-10-21T05:53:15.193Z,8.03
2022-10-21T05:55:42.332Z,8.00
2022-10-21T05:58:09.509Z,7.23
2022-10-21T06:00:36.942Z,6.30
2022-10-21T06:03:05.393Z,6.67
2022-10-21T06:05:32.499Z,6.00
2022-10-21T06:07:59.573Z,6.63
2022-10-21T06:10:29.033Z,5.80
2022-10-21T06:12:56.401Z,6.40
2022-10-21T06:15:23.514Z,5.60
2022-10-21T06:17:51.842Z,5.73
2022-10-21T06:20:20.474Z,5.17
2022-10-21T06:22:47.567Z,7.47
2022-10-21T06:25:14.817Z,6.70
2022-10-21T06:27:42.014Z,7.47
2022-10-21T06:30:09.851Z,4.80
2022-10-21T06:32:36.980Z,10.80
2022-10-21T06:35:04.194Z,5.80
2022-10-21T06:37:32.627Z,5.27
2022-10-21T06:39:59.691Z,7.80
2022-10-21T06:42:26.813Z,7.50
2022-10-21T06:44:56.643Z,7.13
2022-10-21T06:47:26.512Z,5.30
2022-10-21T06:49:53.629Z,8.70
2022-10-21T06:52:20.764Z,5.43
2022-10-21T06:54:49.617Z,6.43
2022-10-21T06:57:16.738Z,5.70
2022-10-21T06:59:43.814Z,3.93
2022-10-21T07:02:10.933Z,7.73
2022-10-21T07:04:38.022Z,3.93
2022-10-21T07:07:05.141Z,5.30
2022-10-21T07:09:32.340Z,6.77
2022-10-21T07:12:02.314Z,4.80
2022-10-21T07:14:29.501Z,6.33
2022-10-21T07:16:56.754Z,5.40
2022-10-21T07:19:23.861Z,10.17
2022-10-21T07:21:50.945Z,6.80
2022-10-21T07:24:22.316Z,6.03
2022-10-21T07:26:50.114Z,4.23
2022-10-21T07:29:18.761Z,4.67
2022-10-21T07:31:46.006Z,6.40
2022-10-21T07:34:13.325Z,5.77
2022-10-21T07:36:41.488Z,4.67
2022-10-21T07:39:10.490Z,6.27
2022-10-21T07:41:39.073Z,7.20
2022-10-21T07:44:06.498Z,5.30
2022-10-21T07:46:35.196Z,5.53
2022-10-21T07:49:02.303Z,6.93
2022-10-21T07:51:31.274Z,5.93
2022-10-21T07:53:59.429Z,8.57
2022-10-21T07:56:28.021Z,9.70
2022-10-21T07:58:55.546Z,12.73
2022-10-21T08:01:22.716Z,12.50
2022-10-21T08:03:53.057Z,8.87
2022-10-21T08:06:20.201Z,13.50
2022-10-21T08:08:47.473Z,9.03
2022-10-21T08:11:21.157Z,11.83
2022-10-21T08:13:48.226Z,9.00
2022-10-21T08:16:15.305Z,12.17
2022-10-21T08:18:42.431Z,12.17
2022-10-21T08:21:10.968Z,10.00
2022-10-21T08:23:38.097Z,11.70
2022-10-21T08:26:05.220Z,16.17
2022-10-21T08:28:32.602Z,14.80
2022-10-21T08:31:03.192Z,16.70
2022-10-21T08:33:30.295Z,9.80
2022-10-21T08:35:57.392Z,13.30
2022-10-21T08:38:25.932Z,9.40
2022-10-21T08:40:55.641Z,17.13
2022-10-21T08:43:23.943Z,11.70
2022-10-21T08:45:52.733Z,13.87
2022-10-21T08:48:21.906Z,11.87
2022-10-21T08:50:50.358Z,21.83
2022-10-21T08:53:20.746Z,15.20
2022-10-21T08:55:49.700Z,16.87
2022-10-21T08:58:18.945Z,17.37
2022-10-21T09:00:47.300Z,12.50
2022-10-21T09:03:21.331Z,20.37
2022-10-21T09:06:06.913Z,18.80
2022-10-21T09:08:36.248Z,14.97
2022-10-21T09:11:09.884Z,11.30
2022-10-21T09:13:46.315Z,9.47
2022-10-21T09:16:14.452Z,16.83
2022-10-21T09:18:47.688Z,13.23
2022-10-21T09:21:18.646Z,8.70
2022-10-21T09:23:52.946Z,15.27
2022-10-21T09:26:30.320Z,17.67
2022-10-21T09:28:57.798Z,9.23
2022-10-21T09:31:24.921Z,10.23
2022-10-21T09:33:55.753Z,6.80
2022-10-21T09:36:24.569Z,13.87
2022-10-21T09:38:54.889Z,10.40
2022-10-21T09:41:24.505Z,14.83
2022-10-21T09:43:51.736Z,10.47
2022-10-21T09:46:19.156Z,18.90
2022-10-21T09:49:16.268Z,9.97
2022-10-21T09:51:35.874Z,13.07
2022-10-21T09:54:05.625Z,13.20
2022-10-21T09:56:39.655Z,10.40
2022-10-21T09:59:08.183Z,12.40
2022-10-21T10:01:36.614Z,12.10
2022-10-21T10:04:10.336Z,10.63
2022-10-21T10:06:37.962Z,9.83
2022-10-21T10:09:13.845Z,7.70
2022-10-21T10:11:50.520Z,13.23
2022-10-21T10:14:22.580Z,11.00
2022-10-21T10:16:49.664Z,9.30
2022-10-21T10:19:17.512Z,10.43
2022-10-21T10:21:44.714Z,9.33
2022-10-21T10:24:16.848Z,8.40
2022-10-21T10:26:44.132Z,14.43
2022-10-21T10:29:20.534Z,11.13
2022-10-21T10:31:50.605Z,12.60
2022-10-21T10:34:20.476Z,10.87
2022-10-21T10:36:48.490Z,11.90
2022-10-21T10:39:18.651Z,10.27
2022-10-21T10:41:46.945Z,8.90
2022-10-21T10:44:36.450Z,9.53
2022-10-21T10:47:04.571Z,17.73
2022-10-21T10:49:36.009Z,12.17
2022-10-21T10:52:05.502Z,18.60
2022-10-21T10:54:32.593Z,7.80
2022-10-21T10:57:00.996Z,10.70
2022-10-21T10:59:32.410Z,18.43
2022-10-21T11:02:03.033Z,7.73
2022-10-21T11:04:33.271Z,12.33
2022-10-21T11:07:03.712Z,8.43
2022-10-21T11:09:31.992Z,9.00
2022-10-21T11:11:59.273Z,12.47
2022-10-21T11:14:26.467Z,10.17
2022-10-21T11:17:01.088Z,12.07
2022-10-21T11:19:34.796Z,10.37
2022-10-21T11:22:07.062Z,10.60
2022-10-21T11:24:49.712Z,13.67
2022-10-21T11:27:19.423Z,17.40
2022-10-21T11:29:51.920Z,7.00
2022-10-21T11:32:35.377Z,7.60
2022-10-21T11:35:08.395Z,7.27
2022-10-21T11:37:47.048Z,10.63
2022-10-21T11:40:18.127Z,9.63
2022-10-21T11:42:47.431Z,10.10
2022-10-21T11:45:38.799Z,11.17
2022-10-21T11:48:14.618Z,8.10
2022-10-21T11:50:44.772Z,11.50
2022-10-21T11:53:20.078Z,10.07
2022-10-21T11:55:51.444Z,9.63
2022-10-21T11:58:30.013Z,11.10
2022-10-21T12:01:01.115Z,9.20
2022-10-21T12:03:40.288Z,10.63
2022-10-21T12:06:13.729Z,10.83
2022-10-21T12:08:46.127Z,10.13
2022-10-21T12:11:16.306Z,6.83
2022-10-21T12:13:45.207Z,12.53
2022-10-21T12:16:13.760Z,8.37
2022-10-21T12:18:43.831Z,17.87
2022-10-21T12:21:15.071Z,8.17
2022-10-21T12:23:42.291Z,9.43
2022-10-21T12:26:16.590Z,7.40
2022-10-21T12:28:45.222Z,9.63
2022-10-21T12:31:22.405Z,10.03
2022-10-21T12:33:51.321Z,6.97
2022-10-21T12:36:20.166Z,7.20
2022-10-21T12:38:48.290Z,8.47
2022-10-21T12:41:29.608Z,10.13
2022-10-21T12:43:59.728Z,8.23
2022-10-21T12:46:28.100Z,11.80
2022-10-21T12:48:57.301Z,6.70
2022-10-21T12:51:25.235Z,7.27
2022-10-21T12:53:54.394Z,7.83
2022-10-21T12:56:31.042Z,6.57
2022-10-21T12:58:59.432Z,7.10
2022-10-21T13:01:41.060Z,8.73
2022-10-21T13:04:23.043Z,6.87
2022-10-21T13:06:56.061Z,6.07
2022-10-21T13:09:36.962Z,4.57
2022-10-21T13:12:13.611Z,8.73
2022-10-21T13:14:41.502Z,7.07
2022-10-21T13:17:15.420Z,3.60
2022-10-21T13:19:42.644Z,4.20
2022-10-21T13:22:13.577Z,7.20
2022-10-21T13:24:41.610Z,3.40
2022-10-21T13:27:23.628Z,5.43
2022-10-21T13:29:51.522Z,4.40
2022-10-21T13:32:23.709Z,4.47
2022-10-21T13:35:12.153Z,3.30
2022-10-21T13:37:42.289Z,6.70
2022-10-21T13:40:15.323Z,5.63
2022-10-21T13:42:43.845Z,4.83
2022-10-21T13:45:18.991Z,4.33
2022-10-21T13:47:46.098Z,7.63
2022-10-21T13:50:16.445Z,4.30
2022-10-21T13:52:45.467Z,5.77
2022-10-21T13:55:18.558Z,8.33
2022-10-21T13:57:47.547Z,3.63
2022-10-21T14:00:18.864Z,5.70
2022-10-21T14:02:46.802Z,4.10
2022-10-21T14:05:30.005Z,5.27
2022-10-21T14:07:58.617Z,3.27
2022-10-21T14:10:26.014Z,2.30
2022-10-21T14:12:53.171Z,3.20
2022-10-21T14:15:22.069Z,4.70
2022-10-21T14:17:50.712Z,3.40
2022-10-21T14:20:23.082Z,3.87
2022-10-21T14:22:51.096Z,7.20
2022-10-21T14:25:19.742Z,3.67
2022-10-21T14:27:47.041Z,8.30
2022-10-21T14:30:17.882Z,3.30
2022-10-21T14:32:45.082Z,2.80
2022-10-21T14:35:23.048Z,2.13
2022-10-21T14:37:50.999Z,3.67
2022-10-21T14:40:22.361Z,2.10
2022-10-21T14:42:52.514Z,5.30
2022-10-21T14:45:24.404Z,2.90
2022-10-21T14:47:52.171Z,3.77
2022-10-21T14:50:21.059Z,4.50
2022-10-21T14:52:48.493Z,3.23
2022-10-21T14:55:16.739Z,7.30
2022-10-21T14:57:46.173Z,3.33
2022-10-21T15:00:21.138Z,2.90
2022-10-21T15:02:49.603Z,3.93
2022-10-21T15:05:31.885Z,2.27
2022-10-21T15:08:24.941Z,3.40
2022-10-21T15:11:06.940Z,4.03
2022-10-21T15:13:35.403Z,2.10
2022-10-21T15:16:03.327Z,3.50
2022-10-21T15:18:33.229Z,2.60
2022-10-21T15:21:01.685Z,2.53
2022-10-21T15:23:30.593Z,3.23
2022-10-21T15:25:58.863Z,5.30
2022-10-21T15:28:28.840Z,4.53
2022-10-21T15:30:57.324Z,1.70
2022-10-21T15:33:24.524Z,2.00
2022-10-21T15:36:00.158Z,4.40
2022-10-21T15:38:27.258Z,3.40
2022-10-21T15:40:54.362Z,5.93
2022-10-21T15:43:21.593Z,2.50
2022-10-21T15:45:48.686Z,4.30
2022-10-21T15:48:17.109Z,3.07
2022-10-21T15:50:44.236Z,5.30
2022-10-21T15:53:11.686Z,2.90
2022-10-21T15:55:39.035Z,6.20
2022-10-21T15:58:06.319Z,4.93
2022-10-21T16:00:38.554Z,4.50
2022-10-21T16:03:08.442Z,3.80
2022-10-21T16:05:37.870Z,5.70
2022-10-21T16:08:05.205Z,3.47
2022-10-21T16:10:33.662Z,8.07
2022-10-21T16:13:00.820Z,5.73
2022-10-21T16:15:27.946Z,2.87
2022-10-21T16:17:56.271Z,5.13
2022-10-21T16:20:24.322Z,3.93
2022-10-21T16:22:53.067Z,6.60
2022-10-21T16:25:20.302Z,4.87
2022-10-21T16:28:02.736Z,5.10
2022-10-21T16:30:33.000Z,3.83
2022-10-21T16:33:00.139Z,7.30
2022-10-21T16:35:27.242Z,3.07
2022-10-21T16:37:55.704Z,5.53
2022-10-21T16:40:23.385Z,3.20
2022-10-21T16:42:50.934Z,6.27
2022-10-21T16:45:18.734Z,3.60
2022-10-21T16:47:47.005Z,6.00
2022-10-21T16:50:18.428Z,3.10
2022-10-21T16:52:45.545Z,3.03
2022-10-21T16:55:15.078Z,2.00
2022-10-21T16:57:42.496Z,5.07
2022-10-21T17:00:10.585Z,4.30
2022-10-21T17:02:40.402Z,5.27
2022-10-21T17:05:08.017Z,6.03
2022-10-21T17:07:35.144Z,4.03
2022-10-21T17:10:02.298Z,2.67
2022-10-21T17:12:30.715Z,6.03
2022-10-21T17:14:57.852Z,4.90
2022-10-21T17:17:24.941Z,4.10
2022-10-21T17:19:52.131Z,7.40
2022-10-21T17:22:19.270Z,3.40
2022-10-21T17:24:47.274Z,6.80
2022-10-21T17:27:17.219Z,5.00
2022-10-21T17:29:48.000Z,3.67
2022-10-21T17:32:15.155Z,4.80
2022-10-21T17:34:42.263Z,5.03
2022-10-21T17:37:09.842Z,3.60
2022-10-21T17:39:36.978Z,6.23
2022-10-21T17:42:04.085Z,3.87
2022-10-21T17:44:31.209Z,4.23
2022-10-21T17:46:59.644Z,3.87
2022-10-21T17:49:27.041Z,8.87
2022-10-21T17:51:54.240Z,6.60
2022-10-21T17:54:24.673Z,4.30
2022-10-21T17:56:55.609Z,4.30
2022-10-21T17:59:22.710Z,4.57
2022-10-21T18:01:49.813Z,4.40
2022-10-21T18:04:18.285Z,8.67
2022-10-21T18:06:45.360Z,6.10
2022-10-21T18:09:12.594Z,13.83
2022-10-21T18:11:39.806Z,5.60
2022-10-21T18:14:06.912Z,8.87
2022-10-21T18:16:34.089Z,6.90
2022-10-21T18:19:02.940Z,11.20
2022-10-21T18:21:31.794Z,5.50
2022-10-21T18:23:58.909Z,10.20
2022-10-21T18:26:27.251Z,6.63
2022-10-21T18:28:55.469Z,9.20
2022-10-21T18:31:22.617Z,6.73
2022-10-21T18:33:50.242Z,6.53
2022-10-21T18:36:17.782Z,4.90
2022-10-21T18:38:46.240Z,7.20
2022-10-21T18:41:21.670Z,5.50
2022-10-21T18:43:49.788Z,7.43
2022-10-21T18:46:17.283Z,5.03
2022-10-21T18:48:44.344Z,6.43
2022-10-21T18:51:12.452Z,8.00
2022-10-21T18:53:39.933Z,6.60
2022-10-21T18:56:09.661Z,6.97
2022-10-21T18:58:37.651Z,12.83
2022-10-21T19:01:04.944Z,5.83
2022-10-21T19:03:32.442Z,8.80
2022-10-21T19:06:14.510Z,8.53
2022-10-21T19:08:41.668Z,12.43
2022-10-21T19:11:10.139Z,6.83
2022-10-21T19:13:37.274Z,6.20
2022-10-21T19:16:04.493Z,7.00
2022-10-21T19:18:31.731Z,7.20
2022-10-21T19:20:58.804Z,7.63
2022-10-21T19:23:26.002Z,14.93
2022-10-21T19:25:53.098Z,7.37
2022-10-21T19:28:21.543Z,6.03
2022-10-21T19:30:48.604Z,11.73
2022-10-21T19:33:15.722Z,8.63
2022-10-21T19:35:42.790Z,7.23
2022-10-21T19:38:15.534Z,12.47
2022-10-21T19:43:15.885Z,7.60
2022-10-21T19:45:44.313Z,9.07
2022-10-21T19:48:11.434Z,14.27
2022-10-21T19:50:44.684Z,11.53
2022-10-21T19:53:11.777Z,11.00
2022-10-21T19:55:38.872Z,11.80
2022-10-21T19:58:05.985Z,10.67
2022-10-21T20:00:33.319Z,9.77
2022-10-21T20:03:01.767Z,9.90
2022-10-21T20:05:28.838Z,10.10
2022-10-21T20:07:55.955Z,10.37
2022-10-21T20:10:23.043Z,8.57
2022-10-21T20:12:50.220Z,9.13
2022-10-21T20:15:17.449Z,7.13
2022-10-21T20:17:44.530Z,8.43
2022-10-21T20:20:12.992Z,7.47
2022-10-21T20:22:40.429Z,7.20
2022-10-21T20:25:08.321Z,13.27
2022-10-21T20:27:35.433Z,7.73
2022-10-21T20:30:02.580Z,8.13
2022-10-21T20:32:29.746Z,8.77
2022-10-21T20:34:56.821Z,9.77
2022-10-21T20:37:25.322Z,11.57
2022-10-21T20:39:52.404Z,10.10
2022-10-21T20:42:19.510Z,8.57
2022-10-21T20:44:46.646Z,8.50
2022-10-21T20:47:13.771Z,7.23
2022-10-21T20:49:40.902Z,9.43
2022-10-21T20:52:07.973Z,7.77
2022-10-21T20:54:36.631Z,11.63
2022-10-21T20:57:03.765Z,7.30
2022-10-21T20:59:30.842Z,9.30
2022-10-21T21:01:57.965Z,8.80
2022-10-21T21:04:25.081Z,8.60
2022-10-21T21:06:52.219Z,8.03
2022-10-21T21:12:08.985Z,12.53
2022-10-21T21:14:36.231Z,12.70
2022-10-21T21:17:03.860Z,10.00
2022-10-21T21:19:30.959Z,8.97
2022-10-21T21:21:58.041Z,8.97
2022-10-21T21:24:25.172Z,8.23
2022-10-21T21:26:52.259Z,8.00
2022-10-21T21:29:20.743Z,5.70
2022-10-21T21:31:47.824Z,7.63
2022-10-21T21:34:15.009Z,5.80
2022-10-21T21:36:42.144Z,9.17
2022-10-21T21:39:09.796Z,7.60
2022-10-21T21:41:37.000Z,8.40
2022-10-21T21:44:04.769Z,11.90
2022-10-21T21:46:33.226Z,8.23
2022-10-21T21:49:05.025Z,7.10
2022-10-21T21:51:33.167Z,11.60
2022-10-21T21:54:00.258Z,9.97
2022-10-21T21:56:27.871Z,9.70
2022-10-21T21:58:55.039Z,11.17
2022-10-21T22:01:23.139Z,13.83
2022-10-21T22:03:51.866Z,10.00
2022-10-21T22:06:19.524Z,7.30
2022-10-21T22:08:46.716Z,7.00
2022-10-21T22:11:15.665Z,6.17
2022-10-21T22:13:43.124Z,12.20
2022-10-21T22:16:11.574Z,8.23
2022-10-21T22:18:39.484Z,8.97
2022-10-21T22:21:09.029Z,17.03
2022-10-21T22:23:36.551Z,11.57
2022-10-21T22:26:03.698Z,13.10
2022-10-21T22:28:30.818Z,7.63
2022-10-21T22:30:59.553Z,11.00
2022-10-21T22:33:27.013Z,9.93
2022-10-21T22:35:54.117Z,8.93
2022-10-21T22:38:22.896Z,9.93
2022-10-21T22:40:52.931Z,15.83
2022-10-21T22:43:20.033Z,11.00
2022-10-21T22:45:48.185Z,9.67
2022-10-21T22:48:15.641Z,9.13
2022-10-21T22:50:42.743Z,11.67
2022-10-21T22:53:10.029Z,7.17
2022-10-21T22:55:39.240Z,11.40
2022-10-21T22:58:06.730Z,12.40
2022-10-21T23:00:33.807Z,13.00
2022-10-21T23:03:00.938Z,9.67
2022-10-21T23:05:28.012Z,10.83
2022-10-21T23:07:55.122Z,9.53
2022-10-21T23:10:22.204Z,8.07
2022-10-21T23:12:50.675Z,11.80
2022-10-21T23:15:17.784Z,11.43
2022-10-21T23:17:44.869Z,8.63
2022-10-21T23:20:12.435Z,10.47
2022-10-21T23:22:39.680Z,15.40
2022-10-21T23:25:07.487Z,9.93
2022-10-21T23:27:34.601Z,8.27
2022-10-21T23:30:03.044Z,10.13
2022-10-21T23:32:30.192Z,8.50
2022-10-21T23:34:57.304Z,11.90
2022-10-21T23:37:24.416Z,10.73
2022-10-21T23:39:51.472Z,10.40
2022-10-21T23:42:18.606Z,9.07
2022-10-21T23:44:45.706Z,8.20
2022-10-21T23:47:14.158Z,9.27
2022-10-21T23:49:41.281Z,7.23
2022-10-21T23:52:08.428Z,9.03
2022-10-21T23:54:35.656Z,10.83
2022-10-21T23:57:02.756Z,6.30
2022-10-21T23:59:29.863Z,10.03
