createdAt,value
2018-04-25T00:00:48.168Z,0.00
2018-04-25T00:01:48.380Z,0.00
2018-04-25T00:02:48.571Z,0.00
2018-04-25T00:03:48.806Z,0.00
2018-04-25T00:04:48.989Z,0.00
2018-04-25T00:05:49.178Z,0.00
2018-04-25T00:06:49.383Z,0.00
2018-04-25T00:07:49.587Z,0.00
2018-04-25T00:08:49.782Z,0.00
2018-04-25T00:09:49.989Z,0.00
2018-04-25T00:10:50.181Z,0.00
2018-04-25T00:11:50.389Z,0.00
2018-04-25T00:12:50.586Z,0.00
2018-04-25T00:13:50.769Z,0.00
2018-04-25T00:14:51.022Z,0.00
2018-04-25T00:15:51.195Z,0.00
2018-04-25T00:16:51.299Z,0.00
2018-04-25T00:17:51.480Z,0.00
2018-04-25T00:18:51.676Z,0.00
2018-04-25T00:21:23.770Z,0.00
2018-04-25T00:22:23.982Z,0.00
2018-04-25T00:23:24.168Z,0.00
2018-04-25T00:24:24.427Z,0.00
2018-04-25T00:25:24.560Z,0.00
2018-04-25T00:26:24.753Z,0.00
2018-04-25T00:27:24.951Z,0.00
2018-04-25T00:28:25.140Z,0.00
2018-04-25T00:29:25.347Z,0.00
2018-04-25T00:30:25.559Z,0.00
2018-04-25T00:31:25.756Z,0.00
2018-04-25T00:33:58.038Z,0.00
2018-04-25T00:34:58.211Z,0.00
2018-04-25T00:35:58.409Z,0.00
2018-04-25T00:36:58.603Z,0.00
2018-04-25T00:37:58.813Z,0.00
2018-04-25T00:38:59.001Z,0.00
2018-04-25T00:39:59.187Z,0.00
2018-04-25T00:40:59.399Z,0.00
2018-04-25T00:41:59.605Z,0.00
2018-04-25T00:42:59.792Z,0.00
2018-04-25T00:43:59.993Z,0.00
2018-04-25T00:45:00.170Z,0.00
2018-04-25T00:46:00.381Z,0.00
2018-04-25T00:47:00.582Z,0.00
2018-04-25T00:48:00.787Z,0.00
2018-04-25T00:49:00.973Z,0.00
2018-04-25T00:50:01.173Z,0.00
2018-04-25T00:51:01.375Z,0.00
2018-04-25T00:53:33.500Z,0.00
2018-04-25T00:54:33.676Z,0.00
2018-04-25T00:55:33.860Z,0.00
2018-04-25T00:56:34.051Z,0.00
2018-04-25T00:57:34.263Z,0.00
2018-04-25T00:58:34.478Z,0.00
2018-04-25T00:59:34.686Z,0.00
2018-04-25T01:00:34.869Z,0.00
2018-04-25T01:01:35.108Z,0.00
2018-04-25T01:02:35.304Z,0.00
2018-04-25T01:03:35.492Z,0.00
2018-04-25T01:04:35.672Z,0.00
2018-04-25T01:05:35.869Z,0.00
2018-04-25T01:06:36.069Z,0.00
2018-04-25T01:07:36.250Z,0.00
2018-04-25T01:08:36.446Z,0.00
2018-04-25T01:09:36.662Z,0.00
2018-04-25T01:10:36.867Z,0.00
2018-04-25T01:11:37.103Z,0.00
2018-04-25T01:12:37.249Z,0.00
2018-04-25T01:13:37.458Z,0.00
2018-04-25T01:14:37.663Z,0.00
2018-04-25T01:15:37.861Z,0.00
2018-04-25T01:16:38.092Z,0.00
2018-04-25T01:17:38.186Z,0.00
2018-04-25T01:18:38.396Z,0.00
2018-04-25T01:19:38.678Z,0.00
2018-04-25T01:20:38.801Z,0.00
2018-04-25T01:21:38.986Z,0.00
2018-04-25T01:22:39.174Z,0.00
2018-04-25T01:23:39.374Z,0.00
2018-04-25T01:24:39.560Z,0.00
2018-04-25T01:25:39.750Z,0.00
2018-04-25T01:26:39.964Z,0.00
2018-04-25T01:27:40.167Z,0.00
2018-04-25T01:28:40.360Z,0.00
2018-04-25T01:29:40.546Z,0.00
2018-04-25T01:30:40.906Z,0.00
2018-04-25T01:31:40.981Z,0.00
2018-04-25T01:32:41.170Z,0.00
2018-04-25T01:33:41.352Z,0.00
2018-04-25T01:34:41.556Z,0.00
2018-04-25T01:35:41.747Z,0.00
2018-04-25T01:36:41.958Z,0.00
2018-04-25T01:37:42.158Z,0.00
2018-04-25T01:38:42.348Z,0.00
2018-04-25T01:39:42.528Z,0.00
2018-04-25T01:40:42.736Z,0.00
2018-04-25T01:41:42.943Z,0.00
2018-04-25T01:42:43.134Z,0.00
2018-04-25T01:43:43.320Z,0.00
2018-04-25T01:44:43.503Z,0.00
2018-04-25T01:45:43.697Z,0.00
2018-04-25T01:46:43.889Z,0.00
2018-04-25T01:47:44.094Z,0.00
2018-04-25T01:48:44.276Z,0.00
2018-04-25T01:49:44.486Z,0.00
2018-04-25T01:50:44.690Z,0.00
2018-04-25T01:51:44.956Z,0.00
2018-04-25T01:52:45.029Z,0.00
2018-04-25T01:53:45.224Z,0.00
2018-04-25T01:54:45.406Z,0.00
2018-04-25T01:55:45.599Z,0.00
2018-04-25T01:56:45.803Z,0.00
2018-04-25T01:57:45.994Z,0.00
2018-04-25T01:58:46.183Z,0.00
2018-04-25T01:59:46.387Z,0.00
2018-04-25T02:00:46.583Z,0.00
2018-04-25T02:01:46.789Z,0.00
2018-04-25T02:02:46.989Z,0.00
2018-04-25T02:03:47.198Z,0.00
2018-04-25T02:04:47.402Z,0.00
2018-04-25T02:05:47.607Z,0.00
2018-04-25T02:06:47.794Z,0.00
2018-04-25T02:07:48.003Z,0.00
2018-04-25T02:08:48.198Z,0.00
2018-04-25T02:09:48.402Z,0.00
2018-04-25T02:10:48.600Z,0.00
2018-04-25T02:11:48.804Z,0.00
2018-04-25T02:12:49.009Z,0.00
2018-04-25T02:13:49.192Z,0.00
2018-04-25T02:14:49.393Z,0.00
2018-04-25T02:15:49.597Z,0.00
2018-04-25T02:16:49.792Z,0.00
2018-04-25T02:17:49.997Z,0.00
2018-04-25T02:20:22.097Z,0.00
2018-04-25T02:21:22.272Z,0.00
2018-04-25T02:23:54.378Z,0.00
2018-04-25T02:24:54.632Z,0.00
2018-04-25T02:25:54.717Z,0.00
2018-04-25T02:26:54.953Z,0.00
2018-04-25T02:27:55.089Z,0.00
2018-04-25T02:28:55.285Z,0.00
2018-04-25T02:29:55.492Z,0.00
2018-04-25T02:30:55.693Z,0.00
2018-04-25T02:31:55.898Z,0.00
2018-04-25T02:32:56.076Z,0.00
2018-04-25T02:33:56.257Z,0.00
2018-04-25T02:34:56.460Z,0.00
2018-04-25T02:35:56.648Z,0.00
2018-04-25T02:36:56.878Z,0.00
2018-04-25T02:37:57.053Z,0.00
2018-04-25T02:38:57.238Z,0.00
2018-04-25T02:39:57.431Z,0.00
2018-04-25T02:40:57.623Z,0.00
2018-04-25T02:41:57.815Z,0.00
2018-04-25T02:42:58.000Z,0.00
2018-04-25T02:43:58.179Z,0.00
2018-04-25T02:44:58.400Z,0.00
2018-04-25T02:45:58.606Z,0.00
2018-04-25T02:46:58.808Z,0.00
2018-04-25T02:47:58.995Z,0.00
2018-04-25T02:48:59.191Z,0.00
2018-04-25T02:49:59.395Z,0.00
2018-04-25T02:50:59.594Z,0.00
2018-04-25T02:51:59.781Z,0.00
2018-04-25T02:52:59.981Z,0.00
2018-04-25T02:54:00.198Z,0.00
2018-04-25T02:55:00.376Z,0.00
2018-04-25T02:56:00.589Z,0.00
2018-04-25T02:57:00.860Z,0.00
2018-04-25T02:58:00.929Z,0.00
2018-04-25T02:59:01.226Z,0.00
2018-04-25T03:00:01.333Z,0.00
2018-04-25T03:01:01.515Z,0.00
2018-04-25T03:02:01.724Z,0.00
2018-04-25T03:03:01.921Z,0.00
2018-04-25T03:04:02.103Z,0.00
2018-04-25T03:05:02.311Z,0.00
2018-04-25T03:06:02.508Z,0.00
2018-04-25T03:07:02.707Z,0.00
2018-04-25T03:08:02.887Z,0.00
2018-04-25T03:09:03.086Z,0.00
2018-04-25T03:10:03.295Z,0.00
2018-04-25T03:11:03.484Z,0.00
2018-04-25T03:12:03.693Z,0.00
2018-04-25T03:13:03.874Z,0.00
2018-04-25T03:14:04.072Z,0.00
2018-04-25T03:15:04.271Z,0.00
2018-04-25T03:16:04.488Z,0.00
2018-04-25T03:17:04.669Z,0.00
2018-04-25T03:18:04.931Z,0.00
2018-04-25T03:19:05.011Z,0.00
2018-04-25T03:20:05.196Z,0.00
2018-04-25T03:21:05.391Z,0.00
2018-04-25T03:23:37.320Z,0.00
2018-04-25T03:24:37.494Z,0.00
2018-04-25T03:25:37.690Z,0.00
2018-04-25T03:26:37.883Z,0.00
2018-04-25T03:27:38.167Z,0.00
2018-04-25T03:28:38.270Z,0.00
2018-04-25T03:29:38.455Z,0.00
2018-04-25T03:30:38.673Z,4.00
2018-04-25T03:31:38.856Z,4.00
2018-04-25T03:32:39.062Z,0.00
2018-04-25T03:33:39.244Z,4.00
2018-04-25T03:34:39.424Z,4.00
2018-04-25T03:35:39.619Z,8.00
2018-04-25T03:36:39.825Z,4.00
2018-04-25T03:39:11.726Z,8.00
2018-04-25T03:40:11.906Z,8.00
2018-04-25T03:41:12.096Z,12.00
2018-04-25T03:42:12.273Z,12.00
2018-04-25T03:43:12.477Z,12.00
2018-04-25T03:44:12.671Z,20.00
2018-04-25T03:45:12.879Z,20.00
2018-04-25T03:46:13.067Z,24.00
2018-04-25T03:47:13.284Z,28.00
2018-04-25T03:48:13.468Z,32.00
2018-04-25T03:49:13.690Z,36.00
2018-04-25T03:50:13.861Z,44.00
2018-04-25T03:51:14.061Z,48.00
2018-04-25T03:52:14.247Z,56.00
2018-04-25T03:53:14.431Z,64.00
2018-04-25T03:54:14.637Z,76.00
2018-04-25T03:55:14.817Z,84.00
2018-04-25T03:56:15.015Z,92.00
2018-04-25T03:57:15.201Z,108.00
2018-04-25T03:58:15.397Z,120.00
2018-04-25T03:59:15.610Z,136.00
2018-04-25T04:00:15.792Z,152.00
2018-04-25T04:01:15.980Z,164.00
2018-04-25T04:02:16.187Z,188.00
2018-04-25T04:03:16.403Z,208.00
2018-04-25T04:04:16.584Z,228.00
2018-04-25T04:05:16.775Z,252.00
2018-04-25T04:06:16.961Z,272.00
2018-04-25T04:07:17.178Z,300.00
2018-04-25T04:08:17.370Z,332.00
2018-04-25T04:09:17.564Z,360.00
2018-04-25T04:10:17.767Z,400.00
2018-04-25T04:11:17.952Z,440.00
2018-04-25T04:12:18.155Z,476.00
2018-04-25T04:13:18.350Z,516.00
2018-04-25T04:14:18.556Z,548.00
2018-04-25T04:15:18.749Z,588.00
2018-04-25T04:16:18.940Z,632.00
2018-04-25T04:17:19.148Z,660.00
2018-04-25T04:18:19.332Z,652.00
2018-04-25T04:19:19.521Z,624.00
2018-04-25T04:20:19.715Z,616.00
2018-04-25T04:21:19.923Z,624.00
2018-04-25T04:22:20.104Z,636.00
2018-04-25T04:23:20.290Z,636.00
2018-04-25T04:24:20.490Z,636.00
2018-04-25T04:25:20.670Z,648.00
2018-04-25T04:26:20.871Z,692.00
2018-04-25T04:27:21.074Z,764.00
2018-04-25T04:28:21.280Z,868.00
2018-04-25T04:29:21.473Z,1000.00
2018-04-25T04:30:21.657Z,1136.00
2018-04-25T04:31:21.855Z,1232.00
2018-04-25T04:32:22.037Z,1332.00
2018-04-25T04:33:22.240Z,1476.00
2018-04-25T04:34:22.427Z,1632.00
2018-04-25T04:35:22.613Z,1748.00
2018-04-25T04:36:22.803Z,1776.00
2018-04-25T04:37:23.000Z,1724.00
2018-04-25T04:38:23.263Z,1684.00
2018-04-25T04:39:23.412Z,1608.00
2018-04-25T04:40:23.601Z,1396.00
2018-04-25T04:41:23.806Z,1300.00
2018-04-25T04:42:24.012Z,1280.00
2018-04-25T04:43:24.242Z,1228.00
2018-04-25T04:44:24.441Z,1200.00
2018-04-25T04:45:24.655Z,1240.00
2018-04-25T04:46:24.863Z,1356.00
2018-04-25T04:47:25.056Z,1500.00
2018-04-25T04:48:25.245Z,1484.00
2018-04-25T04:49:25.526Z,1556.00
2018-04-25T04:50:25.669Z,1660.00
2018-04-25T04:51:25.870Z,1732.00
2018-04-25T04:52:26.107Z,1804.00
2018-04-25T04:53:26.302Z,1808.00
2018-04-25T04:54:26.607Z,1780.00
2018-04-25T04:55:26.671Z,1732.00
2018-04-25T04:56:26.882Z,1676.00
2018-04-25T04:57:27.097Z,1624.00
2018-04-25T04:58:27.282Z,1560.00
2018-04-25T04:59:27.470Z,1504.00
2018-04-25T05:00:27.677Z,1444.00
2018-04-25T05:01:27.862Z,1444.00
2018-04-25T05:02:28.055Z,1532.00
2018-04-25T05:03:28.260Z,1680.00
2018-04-25T05:04:28.449Z,1928.00
2018-04-25T05:05:28.661Z,2276.00
2018-04-25T05:06:28.879Z,2628.00
2018-04-25T05:07:29.040Z,2788.00
2018-04-25T05:08:29.313Z,2792.00
2018-04-25T05:09:29.464Z,2916.00
2018-04-25T05:10:29.673Z,3128.00
2018-04-25T05:11:29.888Z,3356.00
2018-04-25T05:12:30.091Z,3604.00
2018-04-25T05:13:30.312Z,3684.00
2018-04-25T05:14:30.479Z,3388.00
2018-04-25T05:15:30.701Z,2876.00
2018-04-25T05:16:30.898Z,2376.00
2018-04-25T05:17:31.097Z,2000.00
2018-04-25T05:18:31.284Z,1780.00
2018-04-25T05:19:31.477Z,1656.00
2018-04-25T05:20:31.688Z,1600.00
2018-04-25T05:21:31.901Z,1576.00
2018-04-25T05:22:32.114Z,1568.00
2018-04-25T05:23:32.344Z,1564.00
2018-04-25T05:24:32.625Z,1568.00
2018-04-25T05:25:32.730Z,1560.00
2018-04-25T05:26:32.941Z,1556.00
2018-04-25T05:27:33.141Z,1600.00
2018-04-25T05:28:33.353Z,1636.00
2018-04-25T05:29:33.553Z,1640.00
2018-04-25T05:30:33.749Z,1648.00
2018-04-25T05:31:33.955Z,1616.00
2018-04-25T05:32:34.146Z,1676.00
2018-04-25T05:33:34.340Z,1832.00
2018-04-25T05:36:06.148Z,2196.00
2018-04-25T05:37:06.323Z,2208.00
2018-04-25T05:38:06.510Z,2312.00
2018-04-25T05:39:06.720Z,2520.00
2018-04-25T05:40:06.920Z,2872.00
2018-04-25T05:41:07.112Z,3388.00
2018-04-25T05:42:07.297Z,3808.00
2018-04-25T05:43:07.486Z,3740.00
2018-04-25T05:44:07.664Z,3428.00
2018-04-25T05:45:07.871Z,3120.00
2018-04-25T05:46:08.072Z,2964.00
2018-04-25T05:47:08.255Z,2980.00
2018-04-25T05:48:08.463Z,3036.00
2018-04-25T05:49:08.651Z,3440.00
2018-04-25T05:50:08.969Z,4068.00
2018-04-25T05:51:09.052Z,4460.00
2018-04-25T05:52:09.252Z,4372.00
2018-04-25T05:53:09.434Z,4312.00
2018-04-25T05:54:09.624Z,4400.00
2018-04-25T05:55:09.813Z,4264.00
2018-04-25T05:56:09.996Z,4004.00
2018-04-25T05:57:10.198Z,3632.00
2018-04-25T05:58:10.379Z,3164.00
2018-04-25T05:59:10.583Z,2680.00
2018-04-25T06:00:10.771Z,2312.00
2018-04-25T06:01:10.968Z,2052.00
2018-04-25T06:02:11.175Z,1844.00
2018-04-25T06:03:11.379Z,1668.00
2018-04-25T06:04:11.580Z,1596.00
2018-04-25T06:05:11.767Z,1608.00
2018-04-25T06:06:11.953Z,1572.00
2018-04-25T06:07:12.199Z,1528.00
2018-04-25T06:08:12.375Z,1536.00
2018-04-25T06:09:12.584Z,1592.00
2018-04-25T06:10:12.768Z,1604.00
2018-04-25T06:11:12.957Z,1616.00
2018-04-25T06:12:13.161Z,1840.00
2018-04-25T06:13:13.353Z,1944.00
2018-04-25T06:14:13.543Z,1924.00
2018-04-25T06:15:13.754Z,1948.00
2018-04-25T06:16:13.951Z,2004.00
2018-04-25T06:17:14.181Z,2236.00
2018-04-25T06:18:14.395Z,2784.00
2018-04-25T06:19:14.582Z,2872.00
2018-04-25T06:20:14.805Z,2728.00
2018-04-25T06:21:14.973Z,2700.00
2018-04-25T06:22:15.169Z,2628.00
2018-04-25T06:23:15.379Z,2636.00
2018-04-25T06:24:15.589Z,2712.00
2018-04-25T06:26:47.691Z,3076.00
2018-04-25T06:27:47.855Z,3232.00
2018-04-25T06:28:48.037Z,3136.00
2018-04-25T06:29:48.231Z,3240.00
2018-04-25T06:30:48.419Z,3496.00
2018-04-25T06:31:48.748Z,3720.00
2018-04-25T06:32:48.817Z,4040.00
2018-04-25T06:33:49.024Z,4524.00
2018-04-25T06:34:49.263Z,5024.00
2018-04-25T06:35:49.463Z,6108.00
2018-04-25T06:36:49.662Z,6596.00
2018-04-25T06:37:49.862Z,6408.00
2018-04-25T06:38:50.059Z,6412.00
2018-04-25T06:39:50.259Z,6416.00
2018-04-25T06:40:50.431Z,6128.00
2018-04-25T06:41:50.641Z,5948.00
2018-04-25T06:42:50.837Z,5876.00
2018-04-25T06:43:51.050Z,5672.00
2018-04-25T06:46:22.885Z,5408.00
2018-04-25T06:47:23.062Z,4824.00
2018-04-25T06:48:23.269Z,4644.00
2018-04-25T06:49:23.484Z,4328.00
2018-04-25T06:50:23.693Z,3972.00
2018-04-25T06:51:23.881Z,3792.00
2018-04-25T06:52:24.090Z,4212.00
2018-04-25T06:54:55.914Z,4608.00
2018-04-25T06:55:56.084Z,3964.00
2018-04-25T06:56:56.287Z,3496.00
2018-04-25T06:57:56.471Z,3748.00
2018-04-25T06:58:56.656Z,3756.00
2018-04-25T06:59:56.863Z,4016.00
2018-04-25T07:00:57.062Z,4524.00
2018-04-25T07:01:57.266Z,5912.00
2018-04-25T07:02:57.474Z,6316.00
2018-04-25T07:03:57.689Z,5660.00
2018-04-25T07:04:57.875Z,4876.00
2018-04-25T07:05:58.066Z,4388.00
2018-04-25T07:06:58.260Z,3372.00
2018-04-25T07:07:58.493Z,2836.00
2018-04-25T07:08:58.667Z,2632.00
2018-04-25T07:09:58.857Z,2736.00
2018-04-25T07:10:59.059Z,2612.00
2018-04-25T07:11:59.244Z,2592.00
2018-04-25T07:12:59.443Z,2796.00
2018-04-25T07:13:59.660Z,3312.00
2018-04-25T07:14:59.852Z,3000.00
2018-04-25T07:16:00.048Z,3216.00
2018-04-25T07:17:00.255Z,3212.00
2018-04-25T07:18:00.447Z,3156.00
2018-04-25T07:19:00.655Z,2908.00
2018-04-25T07:20:00.861Z,3144.00
2018-04-25T07:21:01.074Z,4104.00
2018-04-25T07:22:01.259Z,4564.00
2018-04-25T07:23:01.450Z,4372.00
2018-04-25T07:25:33.564Z,3412.00
2018-04-25T07:26:33.737Z,2836.00
2018-04-25T07:27:33.931Z,2552.00
2018-04-25T07:28:34.125Z,2424.00
2018-04-25T07:29:34.367Z,2220.00
2018-04-25T07:30:34.527Z,2188.00
2018-04-25T07:31:34.706Z,2472.00
2018-04-25T07:32:34.902Z,2596.00
2018-04-25T07:33:35.096Z,2420.00
2018-04-25T07:34:35.305Z,2232.00
2018-04-25T07:35:35.520Z,2104.00
2018-04-25T07:36:35.702Z,2300.00
2018-04-25T07:37:35.886Z,2416.00
2018-04-25T07:38:36.091Z,2468.00
2018-04-25T07:39:36.282Z,2676.00
2018-04-25T07:40:36.486Z,3376.00
2018-04-25T07:41:36.847Z,3832.00
2018-04-25T07:42:36.855Z,3604.00
2018-04-25T07:45:10.701Z,3132.00
2018-04-25T07:46:09.140Z,3620.00
2018-04-25T07:47:09.341Z,4424.00
2018-04-25T07:48:09.545Z,4724.00
2018-04-25T07:49:09.731Z,5160.00
2018-04-25T07:50:09.943Z,5900.00
2018-04-25T07:51:10.173Z,6416.00
2018-04-25T07:52:10.398Z,6564.00
2018-04-25T07:53:10.541Z,7000.00
2018-04-25T07:54:10.771Z,6992.00
2018-04-25T07:55:10.955Z,6780.00
2018-04-25T07:56:11.149Z,7116.00
2018-04-25T07:57:11.355Z,7168.00
2018-04-25T07:58:11.546Z,6864.00
2018-04-25T07:59:11.734Z,6964.00
2018-04-25T08:00:11.932Z,6632.00
2018-04-25T08:01:12.121Z,6468.00
2018-04-25T08:02:12.332Z,5940.00
2018-04-25T08:03:12.554Z,6016.00
2018-04-25T08:04:12.769Z,6716.00
2018-04-25T08:05:12.972Z,6468.00
2018-04-25T08:06:13.157Z,6048.00
2018-04-25T08:07:13.352Z,6240.00
2018-04-25T08:08:13.535Z,6680.00
2018-04-25T08:09:13.740Z,6372.00
2018-04-25T08:10:13.942Z,7432.00
2018-04-25T08:11:14.151Z,8312.00
2018-04-25T08:12:14.408Z,8252.00
2018-04-25T08:13:14.523Z,10484.00
2018-04-25T08:15:46.619Z,10540.00
2018-04-25T08:16:46.797Z,12892.00
2018-04-25T08:17:46.976Z,13364.00
2018-04-25T08:18:47.172Z,14640.00
2018-04-25T08:19:47.384Z,35392.00
2018-04-25T08:20:47.600Z,38528.00
2018-04-25T08:21:47.807Z,34144.00
2018-04-25T08:22:48.004Z,67424.00
2018-04-25T08:23:48.249Z,19712.00
2018-04-25T08:24:48.409Z,25440.00
2018-04-25T08:25:48.601Z,33504.00
2018-04-25T08:26:48.812Z,94624.00
2018-04-25T08:27:49.020Z,95424.00
2018-04-25T08:28:49.207Z,94016.00
2018-04-25T08:29:49.412Z,94368.00
2018-04-25T08:30:49.629Z,94112.00
2018-04-25T08:31:49.840Z,93248.00
2018-04-25T08:32:50.043Z,58528.00
2018-04-25T08:33:50.263Z,38656.00
2018-04-25T08:34:50.478Z,51936.00
2018-04-25T08:35:50.672Z,64352.00
2018-04-25T08:36:50.958Z,64384.00
2018-04-25T08:37:51.036Z,71520.00
2018-04-25T08:38:51.224Z,28256.00
2018-04-25T08:39:51.442Z,38208.00
2018-04-25T08:40:51.655Z,36352.00
2018-04-25T08:41:51.847Z,26048.00
2018-04-25T08:42:52.049Z,24480.00
2018-04-25T08:43:52.253Z,19840.00
2018-04-25T08:44:52.569Z,16128.00
2018-04-25T08:45:52.639Z,12948.00
2018-04-25T08:46:52.851Z,11212.00
2018-04-25T08:47:53.067Z,9688.00
2018-04-25T08:48:53.267Z,8692.00
2018-04-25T08:49:53.459Z,7772.00
2018-04-25T08:50:53.672Z,7228.00
2018-04-25T08:51:53.877Z,7044.00
2018-04-25T08:52:54.069Z,7084.00
2018-04-25T08:53:54.270Z,6552.00
2018-04-25T08:54:54.474Z,5720.00
2018-04-25T08:55:54.670Z,5164.00
2018-04-25T08:56:54.866Z,4772.00
2018-04-25T08:57:55.072Z,5336.00
2018-04-25T08:58:55.254Z,6788.00
2018-04-25T08:59:55.458Z,8044.00
2018-04-25T09:00:55.674Z,8864.00
2018-04-25T09:01:55.876Z,9660.00
2018-04-25T09:02:56.067Z,9720.00
2018-04-25T09:03:56.267Z,9936.00
2018-04-25T09:04:56.463Z,9140.00
2018-04-25T09:05:56.656Z,7736.00
2018-04-25T09:06:56.868Z,7280.00
2018-04-25T09:07:57.078Z,7172.00
2018-04-25T09:08:57.291Z,6336.00
2018-04-25T09:09:57.500Z,5568.00
2018-04-25T09:10:57.726Z,5536.00
2018-04-25T09:11:57.939Z,5348.00
2018-04-25T09:12:58.130Z,4780.00
2018-04-25T09:13:58.342Z,4708.00
2018-04-25T09:14:58.551Z,5068.00
2018-04-25T09:15:58.744Z,5832.00
2018-04-25T09:16:58.957Z,7684.00
2018-04-25T09:17:59.165Z,11376.00
2018-04-25T09:18:59.355Z,16352.00
2018-04-25T09:19:59.558Z,19680.00
2018-04-25T09:20:59.764Z,25024.00
2018-04-25T09:21:59.958Z,27104.00
2018-04-25T09:23:00.219Z,26752.00
2018-04-25T09:24:00.380Z,24320.00
2018-04-25T09:25:00.586Z,24800.00
2018-04-25T09:26:00.785Z,27552.00
2018-04-25T09:27:00.977Z,24928.00
2018-04-25T09:28:01.191Z,20960.00
2018-04-25T09:29:01.393Z,15600.00
2018-04-25T09:30:01.583Z,10732.00
2018-04-25T09:31:01.808Z,8092.00
2018-04-25T09:32:01.985Z,6836.00
2018-04-25T09:33:02.192Z,5780.00
2018-04-25T09:34:02.380Z,4776.00
2018-04-25T09:35:02.589Z,4376.00
2018-04-25T09:36:02.774Z,4220.00
2018-04-25T09:37:02.954Z,4004.00
2018-04-25T09:38:03.137Z,3560.00
2018-04-25T09:39:03.334Z,3432.00
2018-04-25T09:40:03.541Z,3536.00
2018-04-25T09:41:03.750Z,3252.00
2018-04-25T09:42:03.956Z,3136.00
2018-04-25T09:43:04.152Z,3092.00
2018-04-25T09:44:04.363Z,2712.00
2018-04-25T09:46:36.446Z,2068.00
2018-04-25T09:47:36.624Z,2088.00
2018-04-25T09:48:36.820Z,2180.00
2018-04-25T09:51:09.290Z,4316.00
2018-04-25T09:52:09.094Z,4804.00
2018-04-25T09:53:09.290Z,4556.00
2018-04-25T09:54:09.493Z,4716.00
2018-04-25T09:55:09.684Z,5844.00
2018-04-25T09:56:09.878Z,7276.00
2018-04-25T09:57:10.065Z,10388.00
2018-04-25T09:58:10.266Z,16736.00
2018-04-25T09:59:10.472Z,15252.00
2018-04-25T10:00:10.666Z,27936.00
2018-04-25T10:01:10.958Z,16448.00
2018-04-25T10:02:11.030Z,12860.00
2018-04-25T10:03:11.213Z,11180.00
2018-04-25T10:04:11.403Z,9892.00
2018-04-25T10:05:11.592Z,10844.00
2018-04-25T10:06:11.806Z,15364.00
2018-04-25T10:07:12.003Z,54784.00
2018-04-25T10:08:12.196Z,18816.00
2018-04-25T10:09:12.385Z,19232.00
2018-04-25T10:10:12.563Z,23520.00
2018-04-25T10:11:12.802Z,46432.00
2018-04-25T10:12:12.966Z,39328.00
2018-04-25T10:13:13.157Z,49472.00
2018-04-25T10:14:13.347Z,39968.00
2018-04-25T10:15:13.579Z,88096.00
2018-04-25T10:16:13.722Z,29632.00
2018-04-25T10:17:14.011Z,80928.00
2018-04-25T10:18:14.120Z,82784.00
2018-04-25T10:19:14.312Z,81248.00
2018-04-25T10:20:14.521Z,81856.00
2018-04-25T10:21:14.720Z,85664.00
2018-04-25T10:22:15.002Z,23776.00
2018-04-25T10:24:47.106Z,78528.00
2018-04-25T10:25:47.161Z,60800.00
2018-04-25T10:26:47.352Z,79232.00
2018-04-25T10:27:47.570Z,25024.00
2018-04-25T10:28:47.766Z,24000.00
2018-04-25T10:29:48.047Z,40864.00
2018-04-25T10:30:48.168Z,36064.00
2018-04-25T10:31:48.384Z,31840.00
2018-04-25T10:32:48.596Z,28096.00
2018-04-25T10:33:48.786Z,43712.00
2018-04-25T10:34:48.973Z,69152.00
2018-04-25T10:35:49.182Z,55072.00
2018-04-25T10:36:49.403Z,28896.00
2018-04-25T10:37:49.622Z,72544.00
2018-04-25T10:38:49.847Z,23616.00
2018-04-25T10:39:50.027Z,24256.00
2018-04-25T10:40:50.215Z,28672.00
2018-04-25T10:41:50.414Z,45920.00
2018-04-25T10:42:50.619Z,30560.00
2018-04-25T10:43:50.826Z,41120.00
2018-04-25T10:44:51.021Z,26560.00
2018-04-25T10:45:51.205Z,22208.00
2018-04-25T10:46:51.414Z,18112.00
2018-04-25T10:47:51.633Z,15936.00
2018-04-25T10:48:51.843Z,15012.00
2018-04-25T10:49:52.022Z,15336.00
2018-04-25T10:50:52.233Z,15228.00
2018-04-25T10:51:52.435Z,13692.00
2018-04-25T10:52:52.624Z,11372.00
2018-04-25T10:53:52.913Z,9388.00
2018-04-25T10:54:52.977Z,8328.00
2018-04-25T10:55:53.180Z,7832.00
2018-04-25T10:56:53.396Z,8748.00
2018-04-25T10:57:53.597Z,11336.00
2018-04-25T10:58:53.789Z,8972.00
2018-04-25T10:59:53.992Z,7072.00
2018-04-25T11:00:54.187Z,5792.00
2018-04-25T11:01:54.390Z,4944.00
2018-04-25T11:02:54.590Z,4420.00
2018-04-25T11:03:54.799Z,4084.00
2018-04-25T11:04:54.991Z,3844.00
2018-04-25T11:05:55.192Z,3752.00
2018-04-25T11:06:55.399Z,3548.00
2018-04-25T11:07:55.607Z,3416.00
2018-04-25T11:08:55.800Z,3052.00
2018-04-25T11:09:56.001Z,2980.00
2018-04-25T11:10:56.209Z,3436.00
2018-04-25T11:11:56.395Z,3484.00
2018-04-25T11:12:56.595Z,3260.00
2018-04-25T11:13:56.806Z,2956.00
2018-04-25T11:14:57.001Z,3040.00
2018-04-25T11:15:57.193Z,3628.00
2018-04-25T11:16:57.397Z,5244.00
2018-04-25T11:17:57.590Z,7676.00
2018-04-25T11:18:57.784Z,10512.00
2018-04-25T11:19:57.971Z,18496.00
2018-04-25T11:20:58.154Z,23744.00
2018-04-25T11:21:58.339Z,25408.00
2018-04-25T11:22:58.557Z,25024.00
2018-04-25T11:23:58.747Z,20352.00
2018-04-25T11:24:58.944Z,18208.00
2018-04-25T11:25:59.248Z,17472.00
2018-04-25T11:26:59.333Z,14828.00
2018-04-25T11:27:59.544Z,11716.00
2018-04-25T11:28:59.738Z,10844.00
2018-04-25T11:29:59.925Z,10712.00
2018-04-25T11:31:00.122Z,10652.00
2018-04-25T11:32:00.372Z,8704.00
2018-04-25T11:33:00.519Z,7832.00
2018-04-25T11:34:00.726Z,10764.00
2018-04-25T11:35:00.991Z,11304.00
2018-04-25T11:36:01.151Z,10456.00
2018-04-25T11:37:01.351Z,8668.00
2018-04-25T11:38:01.552Z,7892.00
2018-04-25T11:39:01.745Z,8616.00
2018-04-25T11:40:01.954Z,9180.00
2018-04-25T11:41:02.161Z,8396.00
2018-04-25T11:42:02.347Z,8856.00
2018-04-25T11:43:02.544Z,13020.00
2018-04-25T11:44:02.818Z,19776.00
2018-04-25T11:45:02.876Z,19392.00
2018-04-25T11:46:03.096Z,20256.00
2018-04-25T11:47:03.376Z,15200.00
2018-04-25T11:48:03.487Z,12184.00
2018-04-25T11:49:03.690Z,10932.00
2018-04-25T11:50:03.878Z,10584.00
2018-04-25T11:51:04.092Z,10404.00
2018-04-25T11:52:04.309Z,10336.00
2018-04-25T11:53:04.497Z,9956.00
2018-04-25T11:54:04.713Z,9212.00
2018-04-25T11:55:05.045Z,8488.00
2018-04-25T11:56:05.115Z,7604.00
2018-04-25T11:57:05.331Z,6908.00
2018-04-25T11:58:05.536Z,6580.00
2018-04-25T11:59:05.728Z,6504.00
2018-04-25T12:00:05.931Z,6668.00
2018-04-25T12:01:06.114Z,7540.00
2018-04-25T12:02:06.317Z,9044.00
2018-04-25T12:03:06.509Z,11000.00
2018-04-25T12:04:06.725Z,12396.00
2018-04-25T12:05:07.104Z,13104.00
2018-04-25T12:06:07.224Z,14284.00
2018-04-25T12:07:07.296Z,17120.00
2018-04-25T12:08:07.497Z,17024.00
2018-04-25T12:09:07.690Z,18144.00
2018-04-25T12:10:07.902Z,22784.00
2018-04-25T12:11:08.114Z,19904.00
2018-04-25T12:12:08.299Z,17600.00
2018-04-25T12:13:08.562Z,16672.00
2018-04-25T12:14:08.727Z,16928.00
2018-04-25T12:15:08.940Z,17440.00
2018-04-25T12:16:09.145Z,15204.00
2018-04-25T12:17:09.350Z,18080.00
2018-04-25T12:18:09.534Z,15208.00
2018-04-25T12:19:09.744Z,14792.00
2018-04-25T12:20:09.956Z,14104.00
2018-04-25T12:21:10.142Z,15380.00
2018-04-25T12:22:10.343Z,15004.00
2018-04-25T12:23:10.528Z,13164.00
2018-04-25T12:24:10.774Z,11684.00
2018-04-25T12:25:10.918Z,10396.00
2018-04-25T12:26:11.110Z,8800.00
2018-04-25T12:27:11.319Z,8928.00
2018-04-25T12:28:11.510Z,9048.00
2018-04-25T12:29:11.720Z,7656.00
2018-04-25T12:30:11.931Z,6460.00
2018-04-25T12:31:12.141Z,5788.00
2018-04-25T12:32:12.336Z,5976.00
2018-04-25T12:33:12.536Z,6104.00
2018-04-25T12:34:12.731Z,6116.00
2018-04-25T12:35:12.938Z,6492.00
2018-04-25T12:36:13.157Z,7160.00
2018-04-25T12:37:13.378Z,7516.00
2018-04-25T12:38:13.576Z,7424.00
2018-04-25T12:39:13.785Z,7556.00
2018-04-25T12:40:14.000Z,7748.00
2018-04-25T12:41:14.189Z,7760.00
2018-04-25T12:42:14.374Z,7904.00
2018-04-25T12:43:14.566Z,7808.00
2018-04-25T12:45:46.618Z,7308.00
2018-04-25T12:46:46.919Z,8224.00
2018-04-25T12:47:47.191Z,9320.00
2018-04-25T12:48:47.382Z,10328.00
2018-04-25T12:49:47.552Z,11296.00
2018-04-25T12:50:47.801Z,11200.00
2018-04-25T12:51:48.044Z,10676.00
2018-04-25T12:52:48.270Z,10328.00