createdAt,value
2022-11-24T00:00:20.193Z,1009.51
2022-11-24T00:00:42.809Z,1009.92
2022-11-24T00:01:06.059Z,1009.92
2022-11-24T00:01:40.030Z,1009.92
2022-11-24T00:02:11.550Z,1009.72
2022-11-24T00:02:43.590Z,1009.72
2022-11-24T00:03:14.418Z,1009.82
2022-11-24T00:03:50.805Z,1009.82
2022-11-24T00:04:13.389Z,1009.82
2022-11-24T00:04:45.806Z,1009.92
2022-11-24T00:05:23.171Z,1009.92
2022-11-24T00:05:45.853Z,1009.62
2022-11-24T00:06:08.164Z,1009.62
2022-11-24T00:06:42.862Z,1009.62
2022-11-24T00:07:14.099Z,1009.82
2022-11-24T00:07:46.910Z,1009.82
2022-11-24T00:08:18.843Z,1010.02
2022-11-24T00:08:41.966Z,1009.82
2022-11-24T00:09:04.319Z,1009.82
2022-11-24T00:09:38.841Z,1009.82
2022-11-24T00:10:10.682Z,1009.92
2022-11-24T00:10:42.863Z,1009.92
2022-11-24T00:11:14.134Z,1009.92
2022-11-24T00:11:46.790Z,1009.92
2022-11-24T00:12:18.724Z,1009.92
2022-11-24T00:12:41.794Z,1009.72
2022-11-24T00:13:03.897Z,1009.72
2022-11-24T00:13:42.288Z,1009.72
2022-11-24T00:14:10.806Z,1009.82
2022-11-24T00:14:42.839Z,1009.82
2022-11-24T00:15:14.138Z,1009.72
2022-11-24T00:15:47.294Z,1009.72
2022-11-24T00:16:18.895Z,1009.72
2022-11-24T00:16:41.688Z,1009.72
2022-11-24T00:17:03.940Z,1009.72
2022-11-24T00:17:38.739Z,1009.72
2022-11-24T00:18:10.873Z,1009.82
2022-11-24T00:18:42.722Z,1009.82
2022-11-24T00:19:19.425Z,1009.82
2022-11-24T00:19:46.990Z,1009.82
2022-11-24T00:20:18.985Z,1009.82
2022-11-24T00:20:41.323Z,1009.82
2022-11-24T00:21:03.776Z,1009.82
2022-11-24T00:21:38.809Z,1009.82
2022-11-24T00:22:10.861Z,1009.82
2022-11-24T00:22:42.830Z,1009.82
2022-11-24T00:23:19.616Z,1009.82
2022-11-24T00:23:47.022Z,1009.82
2022-11-24T00:24:20.413Z,1009.72
2022-11-24T00:24:41.994Z,1009.92
2022-11-24T00:25:04.280Z,1009.92
2022-11-24T00:25:38.816Z,1009.92
2022-11-24T00:26:10.761Z,1009.72
2022-11-24T00:26:42.882Z,1009.72
2022-11-24T00:27:14.455Z,1009.82
2022-11-24T00:27:46.725Z,1009.82
2022-11-24T00:28:18.806Z,1009.92
2022-11-24T00:28:41.572Z,1009.82
2022-11-24T00:29:03.960Z,1009.82
2022-11-24T00:29:38.834Z,1009.82
2022-11-24T00:30:10.882Z,1009.82
2022-11-24T00:30:46.416Z,1009.82
2022-11-24T00:31:17.304Z,1009.92
2022-11-24T00:31:46.898Z,1009.92
2022-11-24T00:32:18.710Z,1009.92
2022-11-24T00:32:41.779Z,1009.82
2022-11-24T00:33:04.199Z,1009.82
2022-11-24T00:33:38.934Z,1009.82
2022-11-24T00:34:11.326Z,1010.12
2022-11-24T00:34:42.688Z,1010.12
2022-11-24T00:35:14.050Z,1009.92
2022-11-24T00:35:46.799Z,1009.92
2022-11-24T00:36:18.914Z,1010.02
2022-11-24T00:36:41.704Z,1009.92
2022-11-24T00:37:03.965Z,1009.92
2022-11-24T00:37:38.719Z,1009.92
2022-11-24T00:38:10.869Z,1010.02
2022-11-24T00:38:42.719Z,1010.02
2022-11-24T00:39:14.291Z,1010.02
2022-11-24T00:39:46.692Z,1010.02
2022-11-24T00:40:18.690Z,1009.92
2022-11-24T00:40:41.406Z,1010.12
2022-11-24T00:41:03.816Z,1010.12
2022-11-24T00:41:39.362Z,1010.12
2022-11-24T00:42:10.808Z,1010.02
2022-11-24T00:42:42.759Z,1010.02
2022-11-24T00:43:14.022Z,1009.82
2022-11-24T00:43:47.045Z,1009.82
2022-11-24T00:44:18.756Z,1010.02
2022-11-24T00:44:41.596Z,1010.02
2022-11-24T00:45:13.192Z,1010.02
2022-11-24T00:45:38.827Z,1010.02
2022-11-24T00:46:10.953Z,1010.02
2022-11-24T00:46:43.041Z,1010.02
2022-11-24T00:47:14.552Z,1010.02
2022-11-24T00:47:47.203Z,1010.02
2022-11-24T00:48:18.833Z,1010.12
2022-11-24T00:48:42.464Z,1010.12
2022-11-24T00:49:04.658Z,1010.12
2022-11-24T00:49:38.694Z,1010.12
2022-11-24T00:50:10.801Z,1010.02
2022-11-24T00:50:42.942Z,1010.02
2022-11-24T00:51:14.076Z,1010.12
2022-11-24T00:51:46.911Z,1010.12
2022-11-24T00:52:18.811Z,1010.12
2022-11-24T00:52:42.003Z,1010.12
2022-11-24T00:53:04.886Z,1010.12
2022-11-24T00:53:38.979Z,1010.12
2022-11-24T00:54:10.736Z,1009.92
2022-11-24T00:54:42.831Z,1009.92
2022-11-24T00:55:14.287Z,1009.92
2022-11-24T00:55:46.726Z,1009.92
2022-11-24T00:56:18.712Z,1010.12
2022-11-24T00:56:42.221Z,1010.12
2022-11-24T00:57:04.391Z,1010.12
2022-11-24T00:57:38.905Z,1010.12
2022-11-24T00:58:10.695Z,1010.02
2022-11-24T00:58:42.828Z,1010.02
2022-11-24T00:59:14.072Z,1010.02
2022-11-24T00:59:47.038Z,1010.02
2022-11-24T01:00:18.758Z,1010.33
2022-11-24T01:00:41.503Z,1010.02
2022-11-24T01:01:03.867Z,1010.02
2022-11-24T01:01:38.911Z,1010.02
2022-11-24T01:02:10.736Z,1010.02
2022-11-24T01:02:42.818Z,1010.02
2022-11-24T01:03:14.129Z,1010.12
2022-11-24T01:03:46.912Z,1010.12
2022-11-24T01:04:18.717Z,1010.02
2022-11-24T01:04:41.600Z,1010.33
2022-11-24T01:05:03.943Z,1010.33
2022-11-24T01:05:38.814Z,1010.33
2022-11-24T01:06:10.687Z,1010.23
2022-11-24T01:06:42.676Z,1010.23
2022-11-24T01:07:14.112Z,1010.23
2022-11-24T01:07:46.890Z,1010.23
2022-11-24T01:08:18.756Z,1010.12
2022-11-24T01:08:42.413Z,1010.23
2022-11-24T01:09:04.748Z,1010.23
2022-11-24T01:09:38.686Z,1010.23
2022-11-24T01:10:10.839Z,1010.23
2022-11-24T01:10:42.725Z,1010.23
2022-11-24T01:11:14.108Z,1010.02
2022-11-24T01:11:46.890Z,1010.02
2022-11-24T01:12:18.697Z,1010.23
2022-11-24T01:12:42.474Z,1010.23
2022-11-24T01:13:06.202Z,1010.23
2022-11-24T01:13:39.134Z,1010.23
2022-11-24T01:14:11.594Z,1010.43
2022-11-24T01:14:42.823Z,1010.43
2022-11-24T01:15:14.151Z,1010.23
2022-11-24T01:15:46.957Z,1010.23
2022-11-24T01:16:18.803Z,1010.33
2022-11-24T01:16:41.560Z,1010.53
2022-11-24T01:17:03.755Z,1010.53
2022-11-24T01:17:38.664Z,1010.53
2022-11-24T01:18:10.680Z,1010.33
2022-11-24T01:18:44.467Z,1010.33
2022-11-24T01:19:14.142Z,1010.12
2022-11-24T01:19:46.791Z,1010.12
2022-11-24T01:20:18.675Z,1010.23
2022-11-24T01:20:41.508Z,1010.23
2022-11-24T01:21:09.611Z,1010.23
2022-11-24T01:21:38.696Z,1010.23
2022-11-24T01:22:10.776Z,1010.23
2022-11-24T01:22:42.673Z,1010.23
2022-11-24T01:23:14.177Z,1010.23
2022-11-24T01:23:46.775Z,1010.23
2022-11-24T01:24:18.780Z,1010.43
2022-11-24T01:24:41.505Z,1010.53
2022-11-24T01:25:03.955Z,1010.53
2022-11-24T01:25:38.739Z,1010.53
2022-11-24T01:26:11.249Z,1010.23
2022-11-24T01:26:42.766Z,1010.23
2022-11-24T01:27:14.167Z,1010.43
2022-11-24T01:27:46.677Z,1010.43
2022-11-24T01:28:18.775Z,1010.33
2022-11-24T01:28:46.700Z,1010.33
2022-11-24T01:29:03.926Z,1010.33
2022-11-24T01:29:39.276Z,1010.33
2022-11-24T01:30:10.966Z,1010.23
2022-11-24T01:30:42.842Z,1010.23
2022-11-24T01:31:14.654Z,1010.23
2022-11-24T01:31:46.852Z,1010.23
2022-11-24T01:32:19.141Z,1010.43
2022-11-24T01:32:41.702Z,1010.53
2022-11-24T01:33:03.940Z,1010.53
2022-11-24T01:33:38.842Z,1010.53
2022-11-24T01:34:10.670Z,1010.23
2022-11-24T01:34:42.871Z,1010.23
2022-11-24T01:35:14.318Z,1010.33
2022-11-24T01:35:46.842Z,1010.33
2022-11-24T01:36:18.747Z,1010.02
2022-11-24T01:36:41.758Z,1010.43
2022-11-24T01:37:04.048Z,1010.43
2022-11-24T01:37:38.918Z,1010.43
2022-11-24T01:38:10.917Z,1010.23
2022-11-24T01:38:42.677Z,1010.23
2022-11-24T01:39:14.111Z,1010.43
2022-11-24T01:39:46.719Z,1010.43
2022-11-24T01:40:18.889Z,1010.33
2022-11-24T01:40:41.556Z,1010.43
2022-11-24T01:41:04.001Z,1010.43
2022-11-24T01:41:38.933Z,1010.43
2022-11-24T01:42:11.037Z,1010.43
2022-11-24T01:42:42.625Z,1010.43
2022-11-24T01:43:30.724Z,1010.33
2022-11-24T01:43:54.284Z,1010.73
2022-11-24T01:44:16.630Z,1010.73
2022-11-24T01:44:45.765Z,1010.33
2022-11-24T01:45:23.169Z,1010.33
2022-11-24T01:45:45.940Z,1010.43
2022-11-24T01:46:08.483Z,1010.43
2022-11-24T01:46:43.012Z,1010.43
2022-11-24T01:47:14.374Z,1010.63
2022-11-24T01:47:46.801Z,1010.63
2022-11-24T01:48:21.123Z,1010.53
2022-11-24T01:48:41.514Z,1010.23
2022-11-24T01:49:03.756Z,1010.23
2022-11-24T01:49:38.886Z,1010.23
2022-11-24T01:50:10.933Z,1010.63
2022-11-24T01:50:42.795Z,1010.63
2022-11-24T01:51:14.168Z,1010.23
2022-11-24T01:51:47.025Z,1010.23
2022-11-24T01:52:18.857Z,1010.53
2022-11-24T01:52:41.896Z,1010.63
2022-11-24T01:53:04.187Z,1010.63
2022-11-24T01:53:38.758Z,1010.63
2022-11-24T01:54:11.240Z,1010.53
2022-11-24T01:54:42.693Z,1010.53
2022-11-24T01:55:14.390Z,1010.53
2022-11-24T01:55:46.867Z,1010.53
2022-11-24T01:56:19.810Z,1010.43
2022-11-24T01:56:42.582Z,1010.53
2022-11-24T01:57:03.919Z,1010.53
2022-11-24T01:57:38.799Z,1010.53
2022-11-24T01:58:14.270Z,1010.53
2022-11-24T01:58:42.733Z,1010.53
2022-11-24T02:01:43.568Z,1010.43
2022-11-24T02:02:10.720Z,1010.43
2022-11-24T02:02:45.713Z,1010.63
2022-11-24T02:03:15.048Z,1010.63
2022-11-24T02:03:47.268Z,1010.63
2022-11-24T02:04:18.643Z,1010.53
2022-11-24T02:04:42.853Z,1010.53
2022-11-24T02:05:04.960Z,1010.53
2022-11-24T02:05:39.164Z,1010.53
2022-11-24T02:06:12.054Z,1010.63
2022-11-24T02:06:42.696Z,1010.63
2022-11-24T02:07:14.298Z,1010.73
2022-11-24T02:07:47.503Z,1010.73
2022-11-24T02:08:18.804Z,1010.73
2022-11-24T02:08:41.498Z,1010.73
2022-11-24T02:09:03.844Z,1010.73
2022-11-24T02:09:38.856Z,1010.73
2022-11-24T02:10:11.045Z,1010.63
2022-11-24T02:10:42.719Z,1010.63
2022-11-24T02:11:14.188Z,1010.53
2022-11-24T02:11:47.142Z,1010.53
2022-11-24T02:12:19.345Z,1010.73
2022-11-24T02:12:41.994Z,1010.63
2022-11-24T02:13:06.205Z,1010.63
2022-11-24T02:13:38.960Z,1010.63
2022-11-24T02:14:10.859Z,1010.84
2022-11-24T02:14:42.831Z,1010.84
2022-11-24T02:15:14.309Z,1010.63
2022-11-24T02:15:46.777Z,1010.63
2022-11-24T02:16:18.978Z,1010.73
2022-11-24T02:16:41.593Z,1010.94
2022-11-24T02:17:04.059Z,1010.94
2022-11-24T02:17:39.257Z,1010.94
2022-11-24T02:18:10.678Z,1010.73
2022-11-24T02:18:42.837Z,1010.73
2022-11-24T02:19:14.053Z,1010.63
2022-11-24T02:19:47.007Z,1010.63
2022-11-24T02:20:18.691Z,1010.84
2022-11-24T02:20:41.627Z,1010.73
2022-11-24T02:21:04.622Z,1010.73
2022-11-24T02:21:38.628Z,1010.73
2022-11-24T02:22:11.278Z,1010.73
2022-11-24T02:22:43.471Z,1010.73
2022-11-24T02:23:14.253Z,1010.63
2022-11-24T02:23:46.857Z,1010.63
2022-11-24T02:24:19.528Z,1010.73
2022-11-24T02:24:42.425Z,1010.73
2022-11-24T02:25:04.543Z,1010.73
2022-11-24T02:25:39.096Z,1010.73
2022-11-24T02:26:10.902Z,1010.73
2022-11-24T02:26:43.481Z,1010.73
2022-11-24T02:27:14.261Z,1010.84
2022-11-24T02:27:52.233Z,1010.84
2022-11-24T02:28:18.823Z,1010.63
2022-11-24T02:28:41.538Z,1010.94
2022-11-24T02:29:04.026Z,1010.94
2022-11-24T02:29:39.141Z,1010.94
2022-11-24T02:30:11.577Z,1010.53
2022-11-24T02:30:43.068Z,1010.53
2022-11-24T02:31:15.813Z,1010.84
2022-11-24T02:31:46.589Z,1010.84
2022-11-24T02:32:19.044Z,1010.73
2022-11-24T02:32:41.793Z,1010.84
2022-11-24T02:33:04.366Z,1010.84
2022-11-24T02:33:41.293Z,1010.84
2022-11-24T02:34:10.582Z,1010.84
2022-11-24T02:34:42.753Z,1010.84
2022-11-24T02:35:14.267Z,1011.14
2022-11-24T02:35:46.867Z,1011.14
2022-11-24T02:36:18.728Z,1010.84
2022-11-24T02:36:41.523Z,1010.94
2022-11-24T02:37:04.141Z,1010.94
2022-11-24T02:37:39.887Z,1010.94
2022-11-24T02:38:11.889Z,1010.84
2022-11-24T02:38:42.695Z,1010.84
2022-11-24T02:39:14.337Z,1010.73
2022-11-24T02:39:46.648Z,1010.73
2022-11-24T02:40:19.725Z,1010.94
2022-11-24T02:40:42.519Z,1011.04
2022-11-24T02:41:05.213Z,1011.04
2022-11-24T02:41:39.646Z,1011.04
2022-11-24T02:42:10.793Z,1010.94
2022-11-24T02:42:43.347Z,1010.94
2022-11-24T02:43:14.313Z,1011.04
2022-11-24T02:43:47.019Z,1011.04
2022-11-24T02:44:19.093Z,1011.04
2022-11-24T02:44:41.601Z,1011.14
2022-11-24T02:45:04.673Z,1011.14
2022-11-24T02:45:38.849Z,1011.14
2022-11-24T02:46:11.863Z,1011.04
2022-11-24T02:46:42.714Z,1011.04
2022-11-24T02:47:14.556Z,1011.14
2022-11-24T02:47:46.954Z,1011.14
2022-11-24T02:48:18.852Z,1011.14
2022-11-24T02:48:41.616Z,1011.14
2022-11-24T02:49:04.268Z,1011.14
2022-11-24T02:49:39.082Z,1011.14
2022-11-24T02:50:10.675Z,1011.04
2022-11-24T02:50:42.890Z,1011.04
2022-11-24T02:51:14.105Z,1010.84
2022-11-24T02:51:47.698Z,1010.84
2022-11-24T02:52:19.343Z,1010.94
2022-11-24T02:52:41.823Z,1011.04
2022-11-24T02:53:04.835Z,1011.04
2022-11-24T02:53:38.716Z,1011.04
2022-11-24T02:54:10.905Z,1011.14
2022-11-24T02:54:44.421Z,1011.14
2022-11-24T02:55:14.738Z,1011.24
2022-11-24T02:55:48.338Z,1011.24
2022-11-24T02:56:19.326Z,1011.14
2022-11-24T02:56:42.037Z,1011.31
2022-11-24T02:57:04.914Z,1011.31
2022-11-24T02:57:39.515Z,1011.31
2022-11-24T02:58:11.206Z,1011.14
2022-11-24T02:58:42.701Z,1011.14
2022-11-24T02:59:14.394Z,1011.14
2022-11-24T02:59:47.553Z,1011.14
2022-11-24T03:00:20.841Z,1011.24
2022-11-24T03:00:43.423Z,1011.24
2022-11-24T03:01:06.041Z,1011.24
2022-11-24T03:01:39.035Z,1011.24
2022-11-24T03:02:11.389Z,1011.24
2022-11-24T03:02:43.226Z,1011.24
2022-11-24T03:03:14.535Z,1010.94
2022-11-24T03:03:47.022Z,1010.94
2022-11-24T03:04:19.602Z,1011.14
2022-11-24T03:04:42.128Z,1011.24
2022-11-24T03:05:04.607Z,1011.24
2022-11-24T03:05:40.557Z,1011.04
2022-11-24T03:06:11.619Z,1011.04
2022-11-24T03:06:43.632Z,1011.04
2022-11-24T03:07:16.466Z,1011.14
2022-11-24T03:07:47.638Z,1011.14
2022-11-24T03:08:19.514Z,1011.31
2022-11-24T03:08:42.324Z,1011.24
2022-11-24T03:09:04.933Z,1011.24
2022-11-24T03:09:38.658Z,1011.24
2022-11-24T03:10:10.748Z,1011.14
2022-11-24T03:10:42.729Z,1011.14
2022-11-24T03:11:14.341Z,1011.14
2022-11-24T03:11:46.778Z,1011.14
2022-11-24T03:12:20.219Z,1011.14
2022-11-24T03:12:43.018Z,1011.24
2022-11-24T03:13:07.794Z,1011.24
2022-11-24T03:13:39.983Z,1011.24
2022-11-24T03:14:11.587Z,1011.31
2022-11-24T03:14:43.053Z,1011.31
2022-11-24T03:15:14.655Z,1011.24
2022-11-24T03:15:47.722Z,1011.24
2022-11-24T03:16:18.845Z,1011.14
2022-11-24T03:16:41.525Z,1011.31
2022-11-24T03:17:05.008Z,1011.31
2022-11-24T03:17:38.734Z,1011.31
2022-11-24T03:18:10.805Z,1011.51
2022-11-24T03:18:42.632Z,1011.51
2022-11-24T03:19:14.726Z,1011.14
2022-11-24T03:19:47.070Z,1011.14
2022-11-24T03:20:19.187Z,1011.24
2022-11-24T03:20:41.978Z,1011.31
2022-11-24T03:21:04.778Z,1011.31
2022-11-24T03:21:39.571Z,1011.31
2022-11-24T03:22:10.914Z,1011.41
2022-11-24T03:22:42.839Z,1011.41
2022-11-24T03:23:14.164Z,1011.14
2022-11-24T03:23:47.038Z,1011.14
2022-11-24T03:24:18.748Z,1011.24
2022-11-24T03:24:41.494Z,1011.41
2022-11-24T03:25:03.893Z,1011.41
2022-11-24T03:25:41.326Z,1011.41
2022-11-24T03:26:11.124Z,1011.41
2022-11-24T03:26:42.988Z,1011.41
2022-11-24T03:27:14.520Z,1011.31
2022-11-24T03:27:46.791Z,1011.31
2022-11-24T03:28:19.574Z,1011.31
2022-11-24T03:28:42.198Z,1011.24
2022-11-24T03:29:04.626Z,1011.24
2022-11-24T03:29:38.798Z,1011.24
2022-11-24T03:30:11.199Z,1011.41
2022-11-24T03:30:42.939Z,1011.41
2022-11-24T03:31:14.366Z,1011.41
2022-11-24T03:31:46.958Z,1011.41
2022-11-24T03:32:18.808Z,1011.41
2022-11-24T03:32:41.218Z,1011.31
2022-11-24T03:33:04.101Z,1011.31
2022-11-24T03:33:38.788Z,1011.31
2022-11-24T03:34:11.099Z,1011.41
2022-11-24T03:34:42.924Z,1011.41
2022-11-24T03:35:14.717Z,1011.31
2022-11-24T03:35:47.075Z,1011.31
2022-11-24T03:36:19.051Z,1011.31
2022-11-24T03:36:41.879Z,1011.14
2022-11-24T03:37:04.133Z,1011.14
2022-11-24T03:37:41.995Z,1011.24
2022-11-24T03:38:42.730Z,1011.24
2022-11-24T03:39:16.652Z,1011.31
2022-11-24T03:39:46.702Z,1011.31
2022-11-24T03:40:18.594Z,1011.31
2022-11-24T03:40:43.884Z,1011.41
2022-11-24T03:41:03.706Z,1011.41
2022-11-24T03:41:38.785Z,1011.41
2022-11-24T03:42:10.693Z,1011.51
2022-11-24T03:42:43.193Z,1011.51
2022-11-24T03:43:14.419Z,1011.31
2022-11-24T03:43:46.954Z,1011.31
2022-11-24T03:44:18.891Z,1011.61
2022-11-24T03:44:41.514Z,1011.31
2022-11-24T03:45:29.994Z,1011.31
2022-11-24T03:45:46.559Z,1011.31
2022-11-24T03:46:08.500Z,1011.31
2022-11-24T03:46:42.748Z,1011.31
2022-11-24T03:47:14.369Z,1011.41
2022-11-24T03:47:46.560Z,1011.41
2022-11-24T03:48:18.730Z,1011.41
2022-11-24T03:48:42.001Z,1011.51
2022-11-24T03:49:04.582Z,1011.51
2022-11-24T03:49:38.696Z,1011.51
2022-11-24T03:50:10.809Z,1011.41
2022-11-24T03:50:42.598Z,1011.41
2022-11-24T03:51:14.326Z,1011.41
2022-11-24T03:51:55.052Z,1011.31
2022-11-24T03:52:18.862Z,1011.31
2022-11-24T03:52:40.006Z,1011.51
2022-11-24T03:53:03.227Z,1011.51
2022-11-24T03:53:39.146Z,1011.51
2022-11-24T03:54:11.487Z,1011.51
2022-11-24T03:54:42.748Z,1011.51
2022-11-24T03:55:14.586Z,1011.31
2022-11-24T03:55:46.840Z,1011.31
2022-11-24T03:56:19.430Z,1011.61
2022-11-24T03:56:42.384Z,1011.41
2022-11-24T03:57:05.135Z,1011.41
2022-11-24T03:57:39.237Z,1011.41
2022-11-24T03:58:10.866Z,1011.61
2022-11-24T03:58:44.023Z,1011.61
2022-11-24T03:59:14.798Z,1011.51
2022-11-24T03:59:47.617Z,1011.51
2022-11-24T04:00:19.061Z,1011.61
2022-11-24T04:00:41.961Z,1011.61
2022-11-24T04:01:04.682Z,1011.61
2022-11-24T04:01:38.616Z,1011.61
2022-11-24T04:02:11.356Z,1011.41
2022-11-24T04:02:42.733Z,1011.41
2022-11-24T04:03:14.389Z,1011.61
2022-11-24T04:03:46.602Z,1011.61
2022-11-24T04:04:18.809Z,1011.51
2022-11-24T04:04:44.682Z,1011.61
2022-11-24T04:05:03.688Z,1011.61
2022-11-24T04:05:38.728Z,1011.61
2022-11-24T04:06:11.228Z,1011.41
2022-11-24T04:06:42.908Z,1011.41
2022-11-24T04:07:14.825Z,1011.72
2022-11-24T04:07:46.929Z,1011.72
2022-11-24T04:08:18.932Z,1011.61
2022-11-24T04:08:41.382Z,1011.41
2022-11-24T04:09:05.176Z,1011.41
2022-11-24T04:09:38.818Z,1011.41
2022-11-24T04:10:11.561Z,1011.61
2022-11-24T04:10:42.737Z,1011.61
2022-11-24T04:11:14.567Z,1011.51
2022-11-24T04:11:46.632Z,1011.51
2022-11-24T04:12:19.022Z,1011.72
2022-11-24T04:12:41.723Z,1011.41
2022-11-24T04:13:05.867Z,1011.41
2022-11-24T04:13:39.022Z,1011.41
2022-11-24T04:14:13.767Z,1011.61
2022-11-24T04:14:43.002Z,1011.61
2022-11-24T04:15:14.341Z,1011.51
2022-11-24T04:15:47.363Z,1011.51
2022-11-24T04:16:18.965Z,1011.72
2022-11-24T04:16:41.562Z,1011.72
2022-11-24T04:17:04.481Z,1011.72
2022-11-24T04:17:39.972Z,1011.72
2022-11-24T04:18:11.093Z,1011.72
2022-11-24T04:18:42.965Z,1011.72
2022-11-24T04:19:14.384Z,1011.61
2022-11-24T04:19:47.492Z,1011.61
2022-11-24T04:20:19.094Z,1011.61
2022-11-24T04:20:41.938Z,1011.51
2022-11-24T04:21:04.570Z,1011.51
2022-11-24T04:21:38.816Z,1011.51
2022-11-24T04:22:10.921Z,1011.61
2022-11-24T04:22:42.751Z,1011.61
2022-11-24T04:23:14.075Z,1011.72
2022-11-24T04:23:47.264Z,1011.72
2022-11-24T04:24:19.062Z,1011.72
2022-11-24T04:24:41.433Z,1011.61
2022-11-24T04:25:04.688Z,1011.61
2022-11-24T04:25:38.673Z,1011.61
2022-11-24T04:26:11.200Z,1011.92
2022-11-24T04:26:43.047Z,1011.92
2022-11-24T04:27:14.304Z,1011.61
2022-11-24T04:27:48.741Z,1011.61
2022-11-24T04:28:19.413Z,1011.72
2022-11-24T04:28:41.828Z,1011.61
2022-11-24T04:29:04.455Z,1011.61
2022-11-24T04:29:39.926Z,1011.61
2022-11-24T04:30:10.919Z,1011.61
2022-11-24T04:30:43.492Z,1011.61
2022-11-24T04:31:14.580Z,1011.61
2022-11-24T04:31:47.616Z,1011.61
2022-11-24T04:32:19.507Z,1011.61
2022-11-24T04:32:42.238Z,1011.82
2022-11-24T04:33:05.042Z,1011.82
2022-11-24T04:33:38.898Z,1011.82
2022-11-24T04:34:11.236Z,1011.61
2022-11-24T04:34:42.707Z,1011.61
2022-11-24T04:35:14.246Z,1011.72
2022-11-24T04:35:46.622Z,1011.72
2022-11-24T04:36:21.395Z,1011.82
2022-11-24T04:36:43.896Z,1011.72
2022-11-24T04:37:06.397Z,1011.72
2022-11-24T04:37:40.324Z,1011.72
2022-11-24T04:38:10.912Z,1011.72
2022-11-24T04:39:26.036Z,1011.72
2022-11-24T04:39:32.212Z,1011.72
2022-11-24T04:39:54.203Z,1011.61
2022-11-24T04:40:16.556Z,1011.61
2022-11-24T04:40:45.734Z,1011.82
2022-11-24T04:41:22.925Z,1011.82
2022-11-24T04:41:45.337Z,1011.82
2022-11-24T04:42:08.171Z,1011.82
2022-11-24T04:42:42.907Z,1011.82
2022-11-24T04:43:14.220Z,1011.92
2022-11-24T04:43:46.844Z,1011.92
2022-11-24T04:44:18.807Z,1011.82
2022-11-24T04:44:41.524Z,1011.82
2022-11-24T04:45:03.908Z,1011.82
2022-11-24T04:45:38.659Z,1011.82
2022-11-24T04:46:10.745Z,1011.92
2022-11-24T04:46:42.723Z,1011.92
2022-11-24T04:47:14.221Z,1011.82
2022-11-24T04:47:46.654Z,1011.82
2022-11-24T04:48:18.584Z,1012.02
2022-11-24T04:48:41.877Z,1011.92
2022-11-24T04:49:04.152Z,1011.92
2022-11-24T04:49:38.893Z,1011.92
2022-11-24T04:50:10.582Z,1011.92
2022-11-24T04:50:42.592Z,1011.92
2022-11-24T04:51:14.251Z,1012.02
2022-11-24T04:51:46.573Z,1012.02
2022-11-24T04:52:18.894Z,1011.92
2022-11-24T04:52:41.706Z,1012.02
2022-11-24T04:53:03.986Z,1012.02
2022-11-24T04:53:38.696Z,1012.02
2022-11-24T04:54:10.841Z,1012.12
2022-11-24T04:54:42.556Z,1012.12
2022-11-24T04:55:14.309Z,1012.02
2022-11-24T04:55:46.997Z,1012.02
2022-11-24T04:56:19.454Z,1011.92
2022-11-24T04:56:42.212Z,1011.92
2022-11-24T04:57:04.540Z,1011.92
2022-11-24T04:57:39.113Z,1011.92
2022-11-24T04:58:10.655Z,1012.02
2022-11-24T04:58:42.746Z,1012.02
2022-11-24T04:59:14.827Z,1012.12
2022-11-24T04:59:46.962Z,1012.12
2022-11-24T05:00:18.814Z,1012.12
2022-11-24T05:00:41.382Z,1012.12
2022-11-24T05:01:04.136Z,1012.12
2022-11-24T05:01:39.043Z,1012.12
2022-11-24T05:02:11.516Z,1012.12
2022-11-24T05:02:43.035Z,1012.12
2022-11-24T05:03:14.457Z,1012.12
2022-11-24T05:03:46.744Z,1012.12
2022-11-24T05:04:18.937Z,1012.22
2022-11-24T05:04:41.585Z,1012.12
2022-11-24T05:05:03.943Z,1012.12
2022-11-24T05:05:38.851Z,1012.12
2022-11-24T05:06:10.699Z,1012.12
2022-11-24T05:06:42.754Z,1012.12
2022-11-24T05:07:18.401Z,1012.12
2022-11-24T05:07:47.201Z,1012.12
2022-11-24T05:08:18.544Z,1011.82
2022-11-24T05:08:41.271Z,1012.22
2022-11-24T05:09:03.786Z,1012.22
2022-11-24T05:09:58.611Z,1012.22
2022-11-24T05:10:11.376Z,1012.22
2022-11-24T05:10:42.703Z,1012.22
2022-11-24T05:11:17.262Z,1012.12
2022-11-24T05:11:52.597Z,1011.92
2022-11-24T05:12:15.302Z,1011.92
2022-11-24T05:12:48.539Z,1011.92
2022-11-24T05:13:23.103Z,1011.92
2022-11-24T05:13:45.897Z,1012.12
2022-11-24T05:14:08.276Z,1012.12
2022-11-24T05:14:42.707Z,1012.12
2022-11-24T05:15:14.741Z,1012.12
2022-11-24T05:15:46.785Z,1012.12
2022-11-24T05:16:22.146Z,1012.12
2022-11-24T05:16:41.573Z,1012.33
2022-11-24T05:17:04.050Z,1012.33
2022-11-24T05:17:38.696Z,1012.33
2022-11-24T05:18:10.777Z,1012.33
2022-11-24T05:18:42.613Z,1012.33
2022-11-24T05:19:14.165Z,1012.22
2022-11-24T05:19:46.771Z,1012.22
2022-11-24T05:20:18.582Z,1012.33
2022-11-24T05:20:42.407Z,1012.12
2022-11-24T05:21:04.780Z,1012.12
2022-11-24T05:21:38.674Z,1012.12
2022-11-24T05:22:10.935Z,1012.33
2022-11-24T05:22:42.793Z,1012.33
2022-11-24T05:23:15.778Z,1012.12
2022-11-24T05:23:46.854Z,1012.12
2022-11-24T05:24:18.691Z,1012.33
2022-11-24T05:24:41.839Z,1012.43
2022-11-24T05:25:04.190Z,1012.43
2022-11-24T05:25:40.484Z,1012.43
2022-11-24T05:26:11.192Z,1012.33
2022-11-24T05:26:42.700Z,1012.33
2022-11-24T05:27:14.655Z,1012.22
2022-11-24T05:27:46.766Z,1012.22
2022-11-24T05:28:18.830Z,1012.33
2022-11-24T05:28:42.473Z,1012.43
2022-11-24T05:29:04.734Z,1012.43
2022-11-24T05:29:38.700Z,1012.43
2022-11-24T05:30:10.908Z,1012.33
2022-11-24T05:30:42.839Z,1012.33
2022-11-24T05:31:14.201Z,1012.12
2022-11-24T05:31:47.019Z,1012.12
2022-11-24T05:32:18.917Z,1012.33
2022-11-24T05:32:41.482Z,1012.22
2022-11-24T05:33:03.767Z,1012.22
2022-11-24T05:33:38.521Z,1012.22
2022-11-24T05:34:10.805Z,1012.43
2022-11-24T05:34:43.028Z,1012.43
2022-11-24T05:35:14.153Z,1012.43
2022-11-24T05:35:46.522Z,1012.43
2022-11-24T05:36:18.686Z,1012.43
2022-11-24T05:36:41.861Z,1012.33
2022-11-24T05:37:04.277Z,1012.33
2022-11-24T05:37:38.724Z,1012.33
2022-11-24T05:38:11.553Z,1012.22
2022-11-24T05:38:42.684Z,1012.22
2022-11-24T05:39:14.168Z,1012.33
2022-11-24T05:39:46.645Z,1012.33
2022-11-24T05:40:18.658Z,1012.43
2022-11-24T05:40:41.391Z,1012.22
2022-11-24T05:41:03.753Z,1012.22
2022-11-24T05:41:38.660Z,1012.22
2022-11-24T05:42:10.625Z,1012.43
2022-11-24T05:42:46.671Z,1012.43
2022-11-24T05:43:14.757Z,1012.53
2022-11-24T05:43:48.153Z,1012.53
2022-11-24T05:44:18.858Z,1012.33
2022-11-24T05:44:41.686Z,1012.53
2022-11-24T05:45:04.599Z,1012.53
2022-11-24T05:45:38.936Z,1012.53
2022-11-24T05:46:10.495Z,1012.33
2022-11-24T05:46:42.784Z,1012.33
2022-11-24T05:47:14.261Z,1012.33
2022-11-24T05:47:46.624Z,1012.33
2022-11-24T05:48:18.520Z,1012.53
2022-11-24T05:48:41.965Z,1012.53
2022-11-24T05:49:04.159Z,1012.53
2022-11-24T05:49:38.849Z,1012.53
2022-11-24T05:50:10.585Z,1012.53
2022-11-24T05:50:42.813Z,1012.53
2022-11-24T05:51:14.176Z,1012.63
2022-11-24T05:51:46.929Z,1012.63
2022-11-24T05:52:18.489Z,1012.63
2022-11-24T05:52:41.910Z,1012.73
2022-11-24T05:53:04.242Z,1012.73
2022-11-24T05:53:38.487Z,1012.73
2022-11-24T05:54:10.616Z,1012.83
2022-11-24T05:54:42.569Z,1012.83
2022-11-24T05:55:14.200Z,1012.63
2022-11-24T05:55:46.500Z,1012.63
2022-11-24T05:56:18.555Z,1012.73
2022-11-24T05:56:41.312Z,1012.63
2022-11-24T05:57:03.686Z,1012.63
2022-11-24T05:57:38.771Z,1012.63
2022-11-24T05:58:10.676Z,1012.83
2022-11-24T05:58:42.663Z,1012.83
2022-11-24T05:59:14.335Z,1012.93
2022-11-24T05:59:46.934Z,1012.93
2022-11-24T06:00:18.727Z,1012.73
2022-11-24T06:00:41.571Z,1012.83
2022-11-24T06:01:04.088Z,1012.83
2022-11-24T06:01:38.805Z,1012.83
2022-11-24T06:02:10.876Z,1012.83
2022-11-24T06:02:43.002Z,1012.83
2022-11-24T06:03:14.285Z,1012.63
2022-11-24T06:03:46.847Z,1012.63
2022-11-24T06:04:18.617Z,1012.73
2022-11-24T06:04:41.327Z,1012.83
2022-11-24T06:05:38.684Z,1012.83
2022-11-24T06:06:10.706Z,1012.93