createdAt,value
2023-04-04T00:02:16.255Z,96.70
2023-04-04T00:04:46.270Z,96.70
2023-04-04T00:07:14.200Z,96.70
2023-04-04T00:09:42.166Z,96.70
2023-04-04T00:12:10.125Z,96.70
2023-04-04T00:14:37.930Z,96.70
2023-04-04T00:17:05.932Z,96.70
2023-04-04T00:19:34.036Z,96.70
2023-04-04T00:22:03.875Z,96.70
2023-04-04T00:24:31.962Z,96.70
2023-04-04T00:27:01.473Z,96.70
2023-04-04T00:29:29.561Z,96.70
2023-04-04T00:31:58.609Z,96.70
2023-04-04T00:34:26.772Z,96.70
2023-04-04T00:36:55.091Z,96.70
2023-04-04T00:39:26.657Z,96.70
2023-04-04T00:41:54.930Z,96.70
2023-04-04T00:44:23.047Z,96.70
2023-04-04T00:46:52.684Z,96.70
2023-04-04T00:49:20.891Z,96.70
2023-04-04T00:51:50.385Z,96.70
2023-04-04T00:54:18.469Z,96.70
2023-04-04T00:56:48.435Z,96.70
2023-04-04T00:59:16.976Z,96.70
2023-04-04T01:01:45.088Z,96.70
2023-04-04T01:04:14.819Z,96.70
2023-04-04T01:06:43.088Z,96.70
2023-04-04T01:09:12.008Z,96.70
2023-04-04T01:11:41.561Z,96.70
2023-04-04T01:14:11.166Z,96.70
2023-04-04T01:16:39.813Z,96.70
2023-04-04T01:19:12.888Z,96.70
2023-04-04T01:21:42.306Z,96.70
2023-04-04T01:24:13.714Z,96.70
2023-04-04T01:26:47.942Z,96.70
2023-04-04T01:29:16.043Z,96.70
2023-04-04T01:31:55.198Z,96.70
2023-04-04T01:34:51.998Z,96.70
2023-04-04T01:37:26.563Z,96.70
2023-04-04T01:40:00.185Z,96.70
2023-04-04T01:42:30.917Z,96.70
2023-04-04T01:44:59.456Z,96.70
2023-04-04T01:47:39.407Z,96.70
2023-04-04T01:50:10.086Z,96.70
2023-04-04T01:52:38.822Z,96.70
2023-04-04T01:55:08.881Z,96.70
2023-04-04T01:57:38.348Z,96.70
2023-04-04T02:00:07.876Z,96.70
2023-04-04T02:02:43.552Z,96.70
2023-04-04T02:05:12.962Z,96.70
2023-04-04T02:07:41.668Z,96.70
2023-04-04T02:10:21.984Z,96.70
2023-04-04T02:12:53.628Z,96.70
2023-04-04T02:15:24.240Z,96.70
2023-04-04T02:17:52.707Z,96.70
2023-04-04T02:20:20.970Z,96.70
2023-04-04T02:22:53.266Z,96.70
2023-04-04T02:25:21.586Z,96.70
2023-04-04T02:27:49.549Z,96.70
2023-04-04T02:30:19.735Z,96.70
2023-04-04T02:32:49.188Z,96.70
2023-04-04T02:35:20.192Z,96.70
2023-04-04T02:37:48.163Z,96.70
2023-04-04T02:40:30.612Z,96.70
2023-04-04T02:42:59.580Z,96.70
2023-04-04T02:45:29.170Z,96.70
2023-04-04T02:48:05.607Z,96.70
2023-04-04T02:50:41.446Z,96.70
2023-04-04T02:53:12.142Z,96.70
2023-04-04T02:55:40.231Z,96.70
2023-04-04T02:58:08.286Z,96.70
2023-04-04T03:00:38.126Z,96.70
2023-04-04T03:03:06.528Z,96.70
2023-04-04T03:05:39.887Z,96.70
2023-04-04T03:08:08.488Z,96.70
2023-04-04T03:10:37.015Z,96.70
2023-04-04T03:13:05.351Z,96.70
2023-04-04T03:15:36.770Z,96.70
2023-04-04T03:18:05.304Z,96.70
2023-04-04T03:20:35.799Z,96.70
2023-04-04T03:23:04.366Z,96.70
2023-04-04T03:25:32.375Z,96.70
2023-04-04T03:28:09.609Z,96.70
2023-04-04T03:30:39.343Z,96.70
2023-04-04T03:33:09.008Z,96.70
2023-04-04T03:35:39.972Z,96.70
2023-04-04T03:38:08.332Z,96.70
2023-04-04T03:40:36.846Z,96.70
2023-04-04T03:43:11.611Z,96.70
2023-04-04T03:45:41.976Z,96.70
2023-04-04T03:48:11.553Z,96.70
2023-04-04T03:50:41.337Z,96.70
2023-04-04T03:53:09.656Z,96.70
2023-04-04T03:55:40.683Z,96.70
2023-04-04T03:58:08.858Z,96.70
2023-04-04T04:00:36.744Z,96.70
2023-04-04T04:03:06.643Z,96.70
2023-04-04T04:05:34.574Z,96.70
2023-04-04T04:08:02.756Z,96.70
2023-04-04T04:10:30.801Z,96.70
2023-04-04T04:12:59.133Z,96.70
2023-04-04T04:15:27.760Z,96.70
2023-04-04T04:17:58.234Z,96.70
2023-04-04T04:20:29.910Z,96.70
2023-04-04T04:22:57.821Z,96.70
2023-04-04T04:25:25.665Z,96.70
2023-04-04T04:28:01.650Z,96.70
2023-04-04T04:30:29.531Z,96.70
2023-04-04T04:32:58.268Z,96.70
2023-04-04T04:35:37.226Z,96.70
2023-04-04T04:38:05.547Z,96.70
2023-04-04T04:40:33.925Z,96.70
2023-04-04T04:43:07.361Z,96.70
2023-04-04T04:45:35.561Z,96.70
2023-04-04T04:48:09.174Z,96.70
2023-04-04T04:50:46.368Z,96.70
2023-04-04T04:53:17.356Z,96.70
2023-04-04T04:55:47.536Z,96.70
2023-04-04T04:58:17.689Z,96.70
2023-04-04T05:00:49.755Z,96.70
2023-04-04T05:03:17.749Z,96.70
2023-04-04T05:05:51.710Z,96.70
2023-04-04T05:08:19.895Z,96.70
2023-04-04T05:11:00.163Z,96.70
2023-04-04T05:13:30.557Z,96.70
2023-04-04T05:15:58.740Z,96.70
2023-04-04T05:18:27.675Z,96.70
2023-04-04T05:20:58.523Z,96.70
2023-04-04T05:23:29.099Z,96.70
2023-04-04T05:25:57.578Z,96.70
2023-04-04T05:28:29.087Z,96.70
2023-04-04T05:31:01.042Z,96.70
2023-04-04T05:33:31.908Z,96.70
2023-04-04T05:36:09.798Z,96.70
2023-04-04T05:38:42.727Z,96.70
2023-04-04T05:41:12.110Z,96.70
2023-04-04T05:43:41.121Z,96.70
2023-04-04T05:46:15.022Z,96.70
2023-04-04T05:48:47.817Z,96.70
2023-04-04T05:51:17.322Z,96.70
2023-04-04T05:53:53.145Z,96.70
2023-04-04T05:56:29.084Z,96.70
2023-04-04T05:58:59.296Z,96.70
2023-04-04T06:01:29.918Z,96.70
2023-04-04T06:04:02.617Z,96.70
2023-04-04T06:06:32.315Z,96.70
2023-04-04T06:09:00.559Z,96.70
2023-04-04T06:11:29.467Z,96.70
2023-04-04T06:14:04.403Z,96.70
2023-04-04T06:16:32.564Z,96.70
2023-04-04T06:19:00.680Z,96.70
2023-04-04T06:21:28.430Z,96.70
2023-04-04T06:23:58.252Z,96.70
2023-04-04T06:26:27.963Z,96.70
2023-04-04T06:28:56.811Z,96.70
2023-04-04T06:31:29.364Z,96.70
2023-04-04T06:34:01.805Z,96.70
2023-04-04T06:36:33.911Z,96.70
2023-04-04T06:39:06.941Z,96.70
2023-04-04T06:41:35.300Z,96.70
2023-04-04T06:44:03.420Z,96.70
2023-04-04T06:46:33.410Z,96.70
2023-04-04T06:49:01.737Z,96.70
2023-04-04T06:51:29.840Z,96.70
2023-04-04T06:53:58.216Z,96.70
2023-04-04T06:56:27.970Z,96.70
2023-04-04T06:58:56.641Z,96.70
2023-04-04T07:01:24.816Z,96.70
2023-04-04T07:03:54.770Z,96.70
2023-04-04T07:06:25.908Z,96.70
2023-04-04T07:08:54.112Z,96.70
2023-04-04T07:11:24.348Z,96.70
2023-04-04T07:14:08.492Z,96.70
2023-04-04T07:16:36.778Z,96.70
2023-04-04T07:19:04.977Z,96.70
2023-04-04T07:21:32.743Z,96.70
2023-04-04T07:24:02.391Z,96.70
2023-04-04T07:26:30.121Z,96.70
2023-04-04T07:28:59.239Z,96.70
2023-04-04T07:31:38.171Z,96.70
2023-04-04T07:34:06.306Z,96.70
2023-04-04T07:36:34.050Z,96.70
2023-04-04T07:39:02.664Z,96.70
2023-04-04T07:41:30.688Z,96.70
2023-04-04T07:44:00.639Z,96.70
2023-04-04T07:46:28.811Z,96.70
2023-04-04T07:48:57.320Z,96.70
2023-04-04T07:51:31.074Z,96.70
2023-04-04T07:53:59.666Z,96.70
2023-04-04T07:56:27.743Z,96.70
2023-04-04T07:58:55.810Z,96.70
2023-04-04T08:01:25.454Z,96.70
2023-04-04T08:03:58.005Z,96.70
2023-04-04T08:06:26.834Z,96.70
2023-04-04T08:08:54.959Z,96.70
2023-04-04T08:11:23.568Z,96.70
2023-04-04T08:14:13.362Z,96.70
2023-04-04T08:16:42.543Z,96.70
2023-04-04T08:19:10.270Z,96.70
2023-04-04T08:21:38.428Z,96.70
2023-04-04T08:24:06.458Z,96.70
2023-04-04T08:26:34.141Z,96.70
2023-04-04T08:29:02.233Z,96.70
2023-04-04T08:31:31.088Z,96.70
2023-04-04T08:34:02.195Z,96.70
2023-04-04T08:36:30.826Z,96.70
2023-04-04T08:38:59.011Z,96.70
2023-04-04T08:41:27.412Z,96.70
2023-04-04T08:43:57.915Z,96.70
2023-04-04T08:46:27.574Z,96.70
2023-04-04T08:48:58.986Z,96.70
2023-04-04T08:51:32.003Z,96.70
2023-04-04T08:54:01.769Z,96.70
2023-04-04T08:56:30.800Z,96.70
2023-04-04T08:58:59.415Z,96.70
2023-04-04T09:01:30.036Z,96.70
2023-04-04T09:03:58.697Z,96.70
2023-04-04T09:06:28.467Z,96.70
2023-04-04T09:08:57.740Z,96.70
2023-04-04T09:11:27.471Z,96.70
2023-04-04T09:13:57.275Z,96.70
2023-04-04T09:16:26.401Z,96.70
2023-04-04T09:18:54.632Z,96.70
2023-04-04T09:21:22.250Z,96.70
2023-04-04T09:24:01.341Z,96.70
2023-04-04T09:26:29.436Z,96.70
2023-04-04T09:28:57.395Z,96.70
2023-04-04T09:31:26.292Z,96.70
2023-04-04T09:33:54.320Z,96.70
2023-04-04T09:36:23.329Z,96.70
2023-04-04T09:38:54.916Z,96.70
2023-04-04T09:41:27.569Z,96.70
2023-04-04T09:43:59.129Z,96.70
2023-04-04T09:46:28.630Z,96.70
2023-04-04T09:48:58.729Z,96.70
2023-04-04T09:51:36.431Z,96.70
2023-04-04T09:54:05.618Z,96.70
2023-04-04T09:56:36.402Z,96.70
2023-04-04T09:59:05.408Z,96.70
2023-04-04T10:01:34.799Z,96.70
2023-04-04T10:04:06.715Z,96.70
2023-04-04T10:06:37.770Z,96.50
2023-04-04T10:09:08.859Z,96.50
2023-04-04T10:11:39.135Z,95.80
2023-04-04T10:14:07.259Z,95.90
2023-04-04T10:16:38.461Z,96.00
2023-04-04T10:19:10.063Z,95.40
2023-04-04T10:21:38.492Z,94.40
2023-04-04T10:24:12.570Z,94.40
2023-04-04T10:26:42.453Z,94.70
2023-04-04T10:29:10.788Z,93.60
2023-04-04T10:31:41.769Z,93.40
2023-04-04T10:34:15.624Z,93.10
2023-04-04T10:36:47.821Z,92.50
2023-04-04T10:39:21.794Z,92.20
2023-04-04T10:41:53.110Z,91.90
2023-04-04T10:44:33.977Z,92.20
2023-04-04T10:47:09.717Z,91.90
2023-04-04T10:49:39.205Z,91.50
2023-04-04T10:52:07.744Z,90.70
2023-04-04T10:54:36.021Z,91.00
2023-04-04T10:57:05.954Z,91.20
2023-04-04T10:59:34.451Z,91.10
2023-04-04T11:02:03.877Z,91.30
2023-04-04T11:04:34.278Z,91.30
2023-04-04T11:07:16.801Z,91.30
2023-04-04T11:09:53.434Z,90.80
2023-04-04T11:12:29.170Z,90.20
2023-04-04T11:14:59.522Z,90.50
2023-04-04T11:17:56.545Z,90.00
2023-04-04T11:20:36.125Z,89.90
2023-04-04T11:23:06.373Z,89.90
2023-04-04T11:25:36.496Z,90.80
2023-04-04T11:28:15.180Z,90.70
2023-04-04T11:30:48.988Z,91.50
2023-04-04T11:33:30.901Z,90.40
2023-04-04T11:36:08.539Z,90.90
2023-04-04T11:38:41.306Z,91.20
2023-04-04T11:41:10.995Z,89.80
2023-04-04T11:43:47.077Z,90.00
2023-04-04T11:46:21.411Z,90.00
2023-04-04T11:48:49.755Z,91.60
2023-04-04T11:51:19.875Z,93.00
2023-04-04T11:53:48.662Z,92.60
2023-04-04T11:56:17.025Z,93.20
2023-04-04T11:58:55.983Z,93.00
2023-04-04T12:01:24.394Z,93.40
2023-04-04T12:03:52.339Z,93.70
2023-04-04T12:06:20.426Z,93.60
2023-04-04T12:08:49.004Z,94.40
2023-04-04T12:11:45.471Z,94.60
2023-04-04T12:14:19.135Z,94.90
2023-04-04T12:16:50.167Z,94.90
2023-04-04T12:19:18.869Z,94.60
2023-04-04T12:21:47.150Z,93.40
2023-04-04T12:24:15.691Z,94.80
2023-04-04T12:26:46.462Z,95.00
2023-04-04T12:29:16.938Z,95.20
2023-04-04T12:31:48.065Z,95.40
2023-04-04T12:34:22.822Z,95.40
2023-04-04T12:36:53.149Z,93.90
2023-04-04T12:39:22.547Z,94.60
2023-04-04T12:41:53.394Z,94.10
2023-04-04T12:44:32.272Z,94.20
2023-04-04T12:47:03.570Z,94.90
2023-04-04T12:49:32.715Z,93.80
2023-04-04T12:52:07.690Z,93.30
2023-04-04T12:54:39.182Z,93.80
2023-04-04T12:57:08.693Z,92.80
2023-04-04T12:59:37.449Z,93.00
2023-04-04T13:02:11.465Z,91.00
2023-04-04T13:04:40.745Z,90.90
2023-04-04T13:07:22.606Z,91.50
2023-04-04T13:09:55.513Z,90.40
2023-04-04T13:12:23.983Z,91.00
2023-04-04T13:15:02.328Z,91.80
2023-04-04T13:17:59.628Z,93.00
2023-04-04T13:20:27.523Z,90.60
2023-04-04T13:22:59.151Z,89.00
2023-04-04T13:25:27.410Z,88.00
2023-04-04T13:27:55.275Z,86.30
2023-04-04T13:30:26.594Z,86.00
2023-04-04T13:35:58.498Z,87.50
2023-04-04T13:38:27.518Z,86.70
2023-04-04T13:40:55.784Z,87.50
2023-04-04T13:43:24.027Z,86.50
2023-04-04T13:45:53.818Z,86.50
2023-04-04T13:48:21.969Z,85.80
2023-04-04T13:50:53.368Z,85.00
2023-04-04T13:53:23.109Z,85.00
2023-04-04T13:56:16.015Z,84.50
2023-04-04T13:58:39.843Z,83.90
2023-04-04T14:01:08.463Z,84.20
2023-04-04T14:03:37.312Z,83.90
2023-04-04T14:06:10.420Z,83.50
2023-04-04T14:08:40.830Z,82.40
2023-04-04T14:11:09.055Z,81.40
2023-04-04T14:13:37.859Z,82.40
2023-04-04T14:16:07.017Z,82.50
2023-04-04T14:18:35.454Z,82.40
2023-04-04T14:21:04.259Z,81.60
2023-04-04T14:23:32.243Z,80.90
2023-04-04T14:26:01.840Z,81.10
2023-04-04T14:28:29.847Z,79.80
2023-04-04T14:30:58.014Z,79.10
2023-04-04T14:33:26.494Z,78.70
2023-04-04T14:35:54.636Z,78.20
2023-04-04T14:38:22.451Z,78.30
2023-04-04T14:40:50.495Z,77.40
2023-04-04T14:43:19.819Z,77.20
2023-04-04T14:45:47.779Z,77.10
2023-04-04T14:48:15.733Z,76.50
2023-04-04T14:50:44.137Z,75.70
2023-04-04T14:53:13.017Z,75.30
2023-04-04T14:55:41.569Z,74.40
2023-04-04T14:58:09.664Z,73.90
2023-04-04T15:00:39.678Z,73.60
2023-04-04T15:03:08.650Z,72.90
2023-04-04T15:05:36.836Z,72.00
2023-04-04T15:08:06.275Z,72.00
2023-04-04T15:10:34.490Z,71.30
2023-04-04T15:13:02.644Z,70.40
2023-04-04T15:15:31.021Z,70.10
2023-04-04T15:18:02.021Z,70.10
2023-04-04T15:20:30.225Z,69.80
2023-04-04T15:22:58.230Z,70.20
2023-04-04T15:25:26.060Z,69.50
2023-04-04T15:27:53.958Z,68.70
2023-04-04T15:30:21.924Z,68.10
2023-04-04T15:32:50.468Z,68.00
2023-04-04T15:35:21.738Z,68.60
2023-04-04T15:37:50.524Z,67.90
2023-04-04T15:40:18.923Z,67.60
2023-04-04T15:42:47.390Z,66.90
2023-04-04T15:45:16.633Z,67.20
2023-04-04T15:47:45.434Z,68.00
2023-04-04T15:50:13.685Z,68.90
2023-04-04T15:52:43.575Z,69.40
2023-04-04T15:55:13.778Z,70.20
2023-04-04T15:57:44.903Z,70.80
2023-04-04T16:00:14.526Z,71.60
2023-04-04T16:02:43.008Z,72.80
2023-04-04T16:05:26.313Z,73.70
2023-04-04T16:07:56.606Z,73.30
2023-04-04T16:10:24.834Z,73.80
2023-04-04T16:12:52.791Z,73.90
2023-04-04T16:15:21.064Z,74.10
2023-04-04T16:17:49.039Z,73.30
2023-04-04T16:20:17.664Z,71.80
2023-04-04T16:22:45.459Z,71.60
2023-04-04T16:25:15.541Z,71.60
2023-04-04T16:27:43.719Z,69.60
2023-04-04T16:30:14.317Z,68.70
2023-04-04T16:32:42.566Z,67.70
2023-04-04T16:35:10.710Z,67.30
2023-04-04T16:37:38.790Z,66.80
2023-04-04T16:40:08.592Z,65.70
2023-04-04T16:42:38.176Z,65.70
2023-04-04T16:45:08.450Z,64.90
2023-04-04T16:47:36.990Z,64.80
2023-04-04T16:50:05.346Z,64.30
2023-04-04T16:52:33.559Z,64.20
2023-04-04T16:55:01.463Z,63.90
2023-04-04T16:57:29.686Z,63.80
2023-04-04T16:59:59.147Z,63.80
2023-04-04T17:02:27.408Z,64.00
2023-04-04T17:04:55.422Z,65.10
2023-04-04T17:07:23.865Z,67.70
2023-04-04T17:09:52.238Z,70.30
2023-04-04T17:12:20.514Z,72.30
2023-04-04T17:14:48.552Z,73.80
2023-04-04T17:17:21.638Z,75.00
2023-04-04T17:19:49.868Z,76.00
2023-04-04T17:22:25.169Z,76.80
2023-04-04T17:24:53.378Z,77.50
2023-04-04T17:27:21.419Z,78.50
2023-04-04T17:29:49.380Z,79.10
2023-04-04T17:32:19.488Z,79.20
2023-04-04T17:34:47.503Z,79.20
2023-04-04T17:37:15.360Z,79.90
2023-04-04T17:39:45.519Z,80.30
2023-04-04T17:42:14.277Z,80.70
2023-04-04T17:44:42.107Z,81.40
2023-04-04T17:47:10.069Z,81.40
2023-04-04T17:49:40.035Z,81.20
2023-04-04T17:52:09.083Z,81.00
2023-04-04T17:54:37.647Z,81.10
2023-04-04T17:57:07.421Z,81.20
2023-04-04T17:59:35.489Z,80.60
2023-04-04T18:02:04.006Z,80.50
2023-04-04T18:04:32.218Z,80.50
2023-04-04T18:07:02.196Z,80.00
2023-04-04T18:09:30.270Z,80.00
2023-04-04T18:11:58.687Z,79.80
2023-04-04T18:14:27.308Z,79.60
2023-04-04T18:16:55.262Z,79.70
2023-04-04T18:19:23.242Z,79.30
2023-04-04T18:21:59.838Z,79.40
2023-04-04T18:24:29.762Z,79.20
2023-04-04T18:26:57.553Z,79.50
2023-04-04T18:29:26.930Z,79.20
2023-04-04T18:31:54.963Z,80.30
2023-04-04T18:34:23.142Z,80.80
2023-04-04T18:36:51.117Z,81.10
2023-04-04T18:39:19.347Z,80.80
2023-04-04T18:41:49.853Z,81.20
2023-04-04T18:44:17.829Z,81.90
2023-04-04T18:46:45.767Z,81.90
2023-04-04T18:49:13.764Z,81.80
2023-04-04T18:51:41.758Z,82.40
2023-04-04T18:54:09.686Z,82.50
2023-04-04T18:56:38.886Z,83.00
2023-04-04T18:59:08.627Z,83.50
2023-04-04T19:01:38.498Z,83.60
2023-04-04T19:04:07.373Z,84.10
2023-04-04T19:06:36.856Z,84.50
2023-04-04T19:09:05.082Z,85.00
2023-04-04T19:11:33.226Z,84.90
2023-04-04T19:14:01.191Z,85.30
2023-04-04T19:16:31.701Z,85.40
2023-04-04T19:18:59.663Z,85.70
2023-04-04T19:21:28.397Z,85.90
2023-04-04T19:23:56.819Z,86.10
2023-04-04T19:26:24.813Z,86.30
2023-04-04T19:28:52.834Z,86.40
2023-04-04T19:31:22.525Z,86.70
2023-04-04T19:33:56.537Z,87.10
2023-04-04T19:36:24.930Z,87.30
2023-04-04T19:38:55.298Z,87.30
2023-04-04T19:41:36.494Z,87.50
2023-04-04T19:44:08.010Z,87.80
2023-04-04T19:46:36.158Z,88.10
2023-04-04T19:49:11.068Z,88.40
2023-04-04T19:51:52.065Z,88.50
2023-04-04T19:54:25.982Z,88.90
2023-04-04T19:57:00.266Z,88.90
2023-04-04T20:00:01.770Z,89.30
2023-04-04T20:02:53.978Z,89.40
2023-04-04T20:05:54.473Z,89.70
2023-04-04T20:08:24.404Z,89.60
2023-04-04T20:10:56.308Z,89.60
2023-04-04T20:13:24.251Z,89.70
2023-04-04T20:16:01.680Z,90.00
2023-04-04T20:18:34.188Z,89.90
2023-04-04T20:21:06.687Z,89.90
2023-04-04T20:23:45.873Z,90.10
2023-04-04T20:26:34.373Z,90.00
2023-04-04T20:29:05.606Z,89.70
2023-04-04T20:31:35.747Z,89.80
2023-04-04T20:34:06.414Z,89.90
2023-04-04T20:36:43.287Z,89.80
2023-04-04T20:39:39.082Z,89.80
2023-04-04T20:42:18.285Z,89.90
2023-04-04T20:44:46.251Z,89.20
2023-04-04T20:47:35.172Z,89.30
2023-04-04T20:50:19.108Z,89.70
2023-04-04T20:53:24.790Z,89.50
2023-04-04T20:55:54.624Z,90.00
2023-04-04T20:58:29.025Z,89.60
2023-04-04T21:00:58.968Z,90.00
2023-04-04T21:03:38.127Z,90.70
2023-04-04T21:06:14.016Z,91.00
2023-04-04T21:08:44.479Z,90.80
2023-04-04T21:11:17.102Z,91.10
2023-04-04T21:13:45.881Z,91.30
2023-04-04T21:16:17.102Z,92.00
2023-04-04T21:18:46.028Z,91.90
2023-04-04T21:21:21.534Z,91.90
2023-04-04T21:23:52.755Z,92.10
2023-04-04T21:26:28.606Z,92.40
2023-04-04T21:28:57.878Z,92.50
2023-04-04T21:31:27.987Z,92.90
2023-04-04T21:33:58.461Z,93.30
2023-04-04T21:36:30.258Z,93.50
2023-04-04T21:38:59.608Z,93.80
2023-04-04T21:41:30.357Z,94.10
2023-04-04T21:44:01.046Z,94.40
2023-04-04T21:46:32.183Z,94.70
2023-04-04T21:49:01.111Z,95.20
2023-04-04T21:51:29.198Z,95.80
2023-04-04T21:53:57.636Z,96.30
2023-04-04T21:56:27.667Z,96.60
2023-04-04T21:58:57.523Z,96.70
2023-04-04T22:01:26.428Z,96.70
2023-04-04T22:03:54.456Z,96.70
2023-04-04T22:06:24.549Z,96.70
2023-04-04T22:08:53.166Z,96.70
2023-04-04T22:11:21.156Z,96.70
2023-04-04T22:13:50.252Z,96.70
2023-04-04T22:16:20.461Z,96.70
2023-04-04T22:18:52.222Z,96.70
2023-04-04T22:21:26.407Z,96.70
2023-04-04T22:23:55.237Z,96.70
2023-04-04T22:26:32.447Z,96.70
2023-04-04T22:29:01.502Z,96.70
2023-04-04T22:31:31.558Z,96.70
2023-04-04T22:33:59.628Z,96.70
2023-04-04T22:36:27.701Z,96.70
2023-04-04T22:38:58.665Z,96.70
2023-04-04T22:41:28.305Z,96.70
2023-04-04T22:43:57.149Z,96.70
2023-04-04T22:46:29.734Z,96.70
2023-04-04T22:49:06.440Z,96.70
2023-04-04T22:51:43.535Z,96.70
2023-04-04T22:54:13.310Z,96.70
2023-04-04T22:56:41.461Z,96.70
2023-04-04T22:59:09.551Z,96.70
2023-04-04T23:01:37.660Z,96.70
2023-04-04T23:04:07.362Z,96.70
2023-04-04T23:06:36.252Z,96.70
2023-04-04T23:17:31.222Z,96.70
2023-04-04T23:20:02.836Z,96.70
2023-04-04T23:22:31.239Z,96.70
2023-04-04T23:24:59.500Z,96.70
2023-04-04T23:27:27.576Z,96.70
2023-04-04T23:29:57.400Z,96.70
2023-04-04T23:32:25.544Z,96.70
2023-04-04T23:34:53.941Z,96.70
2023-04-04T23:37:24.297Z,96.70
2023-04-04T23:39:52.623Z,96.70
2023-04-04T23:42:20.777Z,96.70
2023-04-04T23:44:49.001Z,96.70
2023-04-04T23:47:17.548Z,96.70
2023-04-04T23:49:45.898Z,96.70
2023-04-04T23:52:14.304Z,96.70
2023-04-04T23:54:44.118Z,96.70
2023-04-04T23:57:12.282Z,96.70
2023-04-04T23:59:40.566Z,96.70
