createdAt,value
2019-04-06T00:00:17.016Z,0.00
2019-04-06T00:01:15.990Z,0.00
2019-04-06T00:03:09.763Z,0.00
2019-04-06T00:04:10.564Z,0.00
2019-04-06T00:06:03.048Z,0.00
2019-04-06T00:07:02.683Z,0.00
2019-04-06T00:08:56.488Z,0.00
2019-04-06T00:09:55.364Z,0.00
2019-04-06T00:11:50.284Z,0.00
2019-04-06T00:12:51.138Z,0.00
2019-04-06T00:14:43.920Z,0.00
2019-04-06T00:15:43.583Z,0.00
2019-04-06T00:17:37.147Z,0.00
2019-04-06T00:18:36.253Z,0.00
2019-04-06T00:20:30.107Z,0.00
2019-04-06T00:21:29.218Z,0.00
2019-04-06T00:23:23.789Z,0.00
2019-04-06T00:24:22.617Z,0.00
2019-04-06T00:26:28.246Z,0.00
2019-04-06T00:27:27.840Z,0.00
2019-04-06T00:29:21.125Z,0.00
2019-04-06T00:30:20.818Z,0.00
2019-04-06T00:32:14.626Z,0.00
2019-04-06T00:33:14.544Z,0.00
2019-04-06T00:35:08.574Z,0.00
2019-04-06T00:36:09.822Z,0.00
2019-04-06T00:38:02.053Z,0.00
2019-04-06T00:39:03.022Z,0.00
2019-04-06T00:40:55.787Z,0.00
2019-04-06T00:41:54.931Z,0.00
2019-04-06T00:43:49.482Z,0.00
2019-04-06T00:44:48.106Z,0.00
2019-04-06T00:46:42.168Z,0.00
2019-04-06T00:47:41.784Z,0.00
2019-04-06T00:49:37.169Z,0.00
2019-04-06T00:50:35.581Z,0.00
2019-04-06T00:52:29.904Z,0.00
2019-04-06T00:53:28.472Z,0.00
2019-04-06T00:55:22.341Z,0.00
2019-04-06T00:56:21.471Z,0.00
2019-04-06T00:58:15.323Z,0.00
2019-04-06T00:59:14.260Z,0.00
2019-04-06T01:01:09.276Z,0.00
2019-04-06T01:02:07.701Z,0.00
2019-04-06T01:04:01.731Z,0.00
2019-04-06T01:05:00.231Z,0.00
2019-04-06T01:06:55.686Z,0.00
2019-04-06T01:07:54.836Z,0.00
2019-04-06T01:09:48.143Z,0.00
2019-04-06T01:10:48.576Z,0.00
2019-04-06T01:12:41.571Z,0.00
2019-04-06T01:13:40.727Z,0.00
2019-04-06T01:15:34.694Z,0.00
2019-04-06T01:16:33.844Z,0.00
2019-04-06T01:18:27.768Z,0.00
2019-04-06T01:19:28.216Z,0.00
2019-04-06T01:21:21.981Z,0.00
2019-04-06T01:22:21.147Z,0.00
2019-04-06T01:24:15.395Z,0.00
2019-04-06T01:25:15.823Z,0.00
2019-04-06T01:27:07.890Z,0.00
2019-04-06T01:28:07.840Z,0.00
2019-04-06T01:30:01.362Z,0.00
2019-04-06T01:31:00.415Z,0.00
2019-04-06T01:32:55.849Z,0.00
2019-04-06T01:33:56.049Z,0.00
2019-04-06T01:35:48.315Z,0.00
2019-04-06T01:36:48.370Z,0.00
2019-04-06T01:38:53.992Z,0.00
2019-04-06T01:39:54.415Z,0.00
2019-04-06T01:41:47.230Z,0.00
2019-04-06T01:42:46.791Z,0.00
2019-04-06T01:44:58.604Z,0.00
2019-04-06T01:45:57.584Z,0.00
2019-04-06T01:47:52.141Z,0.00
2019-04-06T01:48:51.548Z,0.00
2019-04-06T01:50:44.554Z,0.00
2019-04-06T01:51:44.571Z,0.00
2019-04-06T01:53:39.671Z,0.00
2019-04-06T01:54:38.610Z,0.00
2019-04-06T01:56:32.098Z,0.00
2019-04-06T01:57:31.962Z,0.00
2019-04-06T01:59:25.564Z,0.00
2019-04-06T02:00:25.291Z,0.00
2019-04-06T02:02:18.553Z,0.00
2019-04-06T02:03:18.104Z,0.00
2019-04-06T02:05:12.783Z,0.00
2019-04-06T02:06:11.154Z,0.00
2019-04-06T02:08:06.128Z,0.00
2019-04-06T02:09:05.918Z,0.00
2019-04-06T02:11:00.101Z,0.00
2019-04-06T02:11:59.587Z,0.00
2019-04-06T02:13:53.699Z,0.00
2019-04-06T02:14:53.099Z,0.00
2019-04-06T02:16:46.625Z,0.00
2019-04-06T02:17:46.561Z,0.00
2019-04-06T02:19:52.332Z,0.00
2019-04-06T02:20:51.708Z,0.00
2019-04-06T02:22:45.763Z,0.00
2019-04-06T02:23:46.676Z,0.00
2019-04-06T02:25:39.391Z,0.00
2019-04-06T02:26:38.878Z,0.00
2019-04-06T02:28:33.943Z,0.00
2019-04-06T02:29:33.059Z,0.00
2019-04-06T02:31:25.765Z,0.00
2019-04-06T02:32:26.183Z,0.00
2019-04-06T02:34:19.202Z,0.00
2019-04-06T02:35:19.648Z,0.00
2019-04-06T02:37:12.164Z,0.00
2019-04-06T02:38:11.205Z,0.00
2019-04-06T02:40:07.440Z,0.00
2019-04-06T02:41:04.148Z,0.00
2019-04-06T02:42:59.090Z,0.00
2019-04-06T02:43:59.834Z,0.00
2019-04-06T02:45:52.835Z,0.00
2019-04-06T02:46:52.465Z,0.00
2019-04-06T02:48:44.999Z,0.00
2019-04-06T02:49:44.937Z,0.00
2019-04-06T02:51:38.503Z,0.00
2019-04-06T02:52:37.455Z,0.00
2019-04-06T02:54:32.440Z,0.00
2019-04-06T02:55:32.358Z,0.00
2019-04-06T02:57:25.905Z,0.00
2019-04-06T02:58:25.336Z,0.00
2019-04-06T03:00:19.387Z,0.00
2019-04-06T03:01:18.790Z,0.00
2019-04-06T03:03:11.310Z,0.00
2019-04-06T03:04:11.013Z,0.00
2019-04-06T03:06:05.004Z,0.00
2019-04-06T03:07:04.659Z,0.00
2019-04-06T03:08:57.876Z,0.00
2019-04-06T03:09:57.213Z,0.00
2019-04-06T03:11:50.707Z,0.00
2019-04-06T03:12:50.957Z,0.00
2019-04-06T03:14:45.195Z,0.00
2019-04-06T03:15:45.877Z,0.00
2019-04-06T03:17:38.153Z,0.00
2019-04-06T03:18:38.069Z,0.00
2019-04-06T03:20:31.161Z,0.00
2019-04-06T03:21:30.819Z,0.00
2019-04-06T03:23:25.365Z,0.00
2019-04-06T03:24:24.073Z,0.00
2019-04-06T03:26:19.920Z,0.00
2019-04-06T03:27:19.069Z,0.00
2019-04-06T03:29:12.186Z,0.00
2019-04-06T03:30:11.415Z,0.00
2019-04-06T03:32:04.554Z,0.00
2019-04-06T03:33:04.992Z,0.00
2019-04-06T03:34:59.032Z,0.00
2019-04-06T03:35:59.443Z,0.00
2019-04-06T03:37:52.524Z,0.00
2019-04-06T03:38:51.863Z,0.00
2019-04-06T03:40:45.922Z,0.00
2019-04-06T03:41:45.921Z,0.00
2019-04-06T03:43:38.398Z,0.00
2019-04-06T03:44:38.179Z,0.00
2019-04-06T03:46:31.937Z,0.00
2019-04-06T03:47:32.851Z,0.00
2019-04-06T03:49:25.088Z,0.00
2019-04-06T03:50:24.475Z,0.00
2019-04-06T03:52:17.377Z,0.00
2019-04-06T03:53:17.561Z,0.00
2019-04-06T03:55:10.383Z,0.00
2019-04-06T03:56:10.774Z,0.00
2019-04-06T03:58:03.301Z,0.00
2019-04-06T03:59:03.199Z,0.00
2019-04-06T04:00:57.260Z,0.00
2019-04-06T04:01:55.762Z,0.00
2019-04-06T04:03:49.201Z,0.00
2019-04-06T04:04:49.699Z,0.00
2019-04-06T04:06:44.201Z,0.00
2019-04-06T04:07:43.279Z,0.00
2019-04-06T04:09:36.642Z,0.00
2019-04-06T04:10:37.849Z,0.00
2019-04-06T04:12:29.595Z,0.00
2019-04-06T04:13:29.486Z,0.00
2019-04-06T04:15:23.050Z,0.00
2019-04-06T04:16:22.111Z,0.00
2019-04-06T04:18:16.273Z,0.00
2019-04-06T04:19:15.145Z,0.00
2019-04-06T04:21:09.951Z,0.00
2019-04-06T04:22:09.813Z,0.00
2019-04-06T04:24:03.011Z,0.00
2019-04-06T04:25:02.565Z,0.00
2019-04-06T04:26:56.373Z,0.00
2019-04-06T04:27:55.616Z,0.00
2019-04-06T04:29:48.838Z,5.63
2019-04-06T04:30:48.723Z,5.63
2019-04-06T04:32:41.776Z,5.63
2019-04-06T04:33:41.359Z,5.63
2019-04-06T04:35:34.740Z,11.25
2019-04-06T04:36:35.209Z,11.25
2019-04-06T04:38:27.825Z,11.25
2019-04-06T04:39:28.205Z,16.88
2019-04-06T04:41:20.749Z,16.88
2019-04-06T04:42:20.641Z,22.50
2019-04-06T04:44:14.146Z,22.50
2019-04-06T04:45:14.171Z,28.13
2019-04-06T04:47:07.220Z,33.75
2019-04-06T04:48:06.707Z,33.75
2019-04-06T04:50:00.672Z,39.38
2019-04-06T04:50:59.761Z,39.38
2019-04-06T04:52:53.079Z,45.00
2019-04-06T04:53:53.036Z,45.00
2019-04-06T04:55:46.087Z,50.63
2019-04-06T04:56:45.569Z,56.25
2019-04-06T04:58:41.009Z,61.88
2019-04-06T04:59:40.253Z,61.88
2019-04-06T05:01:34.323Z,67.50
2019-04-06T05:02:33.048Z,67.50
2019-04-06T05:04:27.177Z,73.13
2019-04-06T05:05:26.124Z,73.13
2019-04-06T05:07:19.989Z,73.13
2019-04-06T05:08:19.918Z,73.13
2019-04-06T05:10:13.084Z,73.13
2019-04-06T05:11:15.492Z,73.13
2019-04-06T05:13:06.239Z,73.13
2019-04-06T05:14:05.891Z,78.75
2019-04-06T05:15:59.775Z,78.75
2019-04-06T05:16:59.776Z,84.38
2019-04-06T05:18:52.766Z,90.00
2019-04-06T05:19:52.688Z,95.63
2019-04-06T05:21:45.241Z,106.88
2019-04-06T05:22:45.071Z,112.50
2019-04-06T05:24:39.258Z,123.75
2019-04-06T05:25:38.938Z,123.75
2019-04-06T05:27:32.220Z,135.00
2019-04-06T05:28:32.188Z,140.63
2019-04-06T05:30:25.164Z,146.25
2019-04-06T05:31:24.225Z,146.25
2019-04-06T05:33:18.006Z,146.25
2019-04-06T05:34:17.655Z,151.88
2019-04-06T05:36:11.113Z,163.13
2019-04-06T05:37:10.686Z,163.13
2019-04-06T05:39:04.579Z,163.13
2019-04-06T05:40:04.509Z,163.13
2019-04-06T05:41:57.679Z,163.13
2019-04-06T05:42:56.644Z,163.13
2019-04-06T05:44:51.521Z,168.75
2019-04-06T05:45:51.064Z,168.75
2019-04-06T05:47:44.848Z,174.38
2019-04-06T05:48:44.139Z,180.00
2019-04-06T05:50:37.978Z,185.63
2019-04-06T05:51:37.355Z,185.63
2019-04-06T05:52:37.067Z,191.25
2019-04-06T05:53:36.920Z,185.63
2019-04-06T05:54:36.892Z,185.63
2019-04-06T05:55:37.960Z,185.63
2019-04-06T05:56:36.652Z,185.63
2019-04-06T05:57:37.567Z,185.63
2019-04-06T05:58:40.294Z,185.63
2019-04-06T05:59:39.912Z,191.25
2019-04-06T06:00:40.141Z,191.25
2019-04-06T06:01:40.276Z,196.88
2019-04-06T06:02:40.292Z,191.25
2019-04-06T06:03:40.147Z,196.88
2019-04-06T06:04:36.383Z,202.50
2019-04-06T06:05:36.363Z,208.13
2019-04-06T06:06:36.298Z,208.13
2019-04-06T06:07:36.285Z,213.75
2019-04-06T06:08:36.556Z,219.38
2019-04-06T06:09:36.401Z,230.63
2019-04-06T06:10:38.303Z,247.50
2019-04-06T06:11:36.097Z,253.13
2019-04-06T06:12:36.072Z,264.38
2019-04-06T06:13:36.043Z,264.38
2019-04-06T06:14:35.997Z,264.38
2019-04-06T06:15:36.152Z,264.38
2019-04-06T06:16:35.911Z,264.38
2019-04-06T06:17:35.882Z,264.38
2019-04-06T06:18:35.829Z,264.38
2019-04-06T06:19:35.800Z,270.00
2019-04-06T06:20:35.774Z,275.63
2019-04-06T06:21:35.726Z,275.63
2019-04-06T06:22:35.706Z,275.63
2019-04-06T06:23:35.661Z,275.63
2019-04-06T06:24:35.618Z,281.25
2019-04-06T06:25:35.574Z,281.25
2019-04-06T06:26:35.772Z,286.88
2019-04-06T06:27:35.510Z,281.25
2019-04-06T06:28:35.452Z,281.25
2019-04-06T06:29:35.461Z,275.63
2019-04-06T06:30:35.377Z,275.63
2019-04-06T06:31:35.380Z,275.63
2019-04-06T06:32:35.312Z,281.25
2019-04-06T06:33:35.589Z,286.88
2019-04-06T06:34:35.227Z,298.13
2019-04-06T06:35:35.304Z,309.38
2019-04-06T06:36:35.147Z,320.63
2019-04-06T06:37:35.150Z,326.25
2019-04-06T06:38:35.108Z,331.88
2019-04-06T06:39:35.059Z,337.50
2019-04-06T06:40:35.049Z,343.13
2019-04-06T06:41:34.964Z,348.75
2019-04-06T06:42:34.994Z,354.38
2019-04-06T06:43:34.914Z,365.63
2019-04-06T06:44:34.858Z,376.88
2019-04-06T06:45:34.833Z,382.50
2019-04-06T06:46:34.822Z,388.13
2019-04-06T06:47:34.801Z,399.38
2019-04-06T06:48:34.708Z,421.88
2019-04-06T06:49:34.656Z,438.75
2019-04-06T06:50:34.769Z,450.00
2019-04-06T06:51:34.617Z,472.50
2019-04-06T06:52:34.785Z,478.13
2019-04-06T06:53:34.647Z,500.63
2019-04-06T06:54:34.547Z,528.75
2019-04-06T06:55:34.440Z,562.50
2019-04-06T06:56:34.417Z,658.13
2019-04-06T06:57:34.432Z,855.00
2019-04-06T06:58:34.437Z,990.00
2019-04-06T06:59:34.318Z,1057.50
2019-04-06T07:00:34.255Z,1170.00
2019-04-06T07:01:34.312Z,1220.63
2019-04-06T07:02:34.186Z,1226.25
2019-04-06T07:03:34.198Z,1254.38
2019-04-06T07:04:34.129Z,1316.25
2019-04-06T07:05:34.094Z,1333.13
2019-04-06T07:06:34.117Z,1288.13
2019-04-06T07:07:34.126Z,1018.13
2019-04-06T07:08:34.027Z,945.00
2019-04-06T07:09:34.129Z,995.63
2019-04-06T07:10:33.918Z,821.25
2019-04-06T07:11:33.872Z,680.63
2019-04-06T07:12:33.853Z,641.25
2019-04-06T07:13:33.801Z,624.38
2019-04-06T07:14:33.778Z,624.38
2019-04-06T07:15:34.024Z,646.88
2019-04-06T07:16:33.708Z,680.63
2019-04-06T07:17:33.665Z,720.00
2019-04-06T07:18:33.651Z,860.63
2019-04-06T07:19:33.575Z,995.63
2019-04-06T07:20:33.604Z,990.00
2019-04-06T07:21:33.527Z,821.25
2019-04-06T07:22:33.476Z,832.50
2019-04-06T07:23:33.446Z,838.13
2019-04-06T07:24:33.427Z,843.75
2019-04-06T07:25:33.383Z,905.63
2019-04-06T07:26:33.359Z,815.63
2019-04-06T07:27:33.321Z,832.50
2019-04-06T07:28:38.394Z,753.75
2019-04-06T07:29:33.280Z,793.13
2019-04-06T07:30:33.221Z,770.63
2019-04-06T07:31:33.164Z,781.88
2019-04-06T07:32:33.150Z,826.88
2019-04-06T07:33:33.176Z,1215.00
2019-04-06T07:34:33.056Z,1051.88
2019-04-06T07:35:33.145Z,1501.88
2019-04-06T07:36:33.026Z,1496.25
2019-04-06T07:37:32.978Z,1631.25
2019-04-06T07:38:32.917Z,1501.88
2019-04-06T07:39:32.893Z,2058.75
2019-04-06T07:40:32.843Z,1591.88
2019-04-06T07:41:32.861Z,1018.13
2019-04-06T07:42:32.836Z,1119.38
2019-04-06T07:43:32.763Z,1743.75
2019-04-06T07:44:32.769Z,1243.13
2019-04-06T07:45:32.748Z,1288.13
2019-04-06T07:46:32.720Z,2351.25
2019-04-06T07:47:32.615Z,1215.00
2019-04-06T07:48:32.567Z,1209.38
2019-04-06T07:49:32.539Z,1153.13
2019-04-06T07:50:32.549Z,2486.25
2019-04-06T07:51:32.543Z,1406.25
2019-04-06T07:52:32.465Z,1710.00
2019-04-06T07:53:33.224Z,3015.00
2019-04-06T07:54:32.530Z,2480.63
2019-04-06T07:55:32.380Z,2137.50
2019-04-06T07:56:32.343Z,1788.75
2019-04-06T07:57:32.312Z,1698.75
2019-04-06T07:58:32.321Z,1586.25
2019-04-06T07:59:32.475Z,1625.63
2019-04-06T08:00:32.192Z,1693.13
2019-04-06T08:01:32.402Z,1406.25
2019-04-06T08:02:32.130Z,1316.25
2019-04-06T08:03:32.130Z,2019.38
2019-04-06T08:04:32.113Z,1974.38
2019-04-06T08:05:32.045Z,1642.50
2019-04-06T08:06:32.037Z,1485.00
2019-04-06T08:07:32.028Z,1659.38
2019-04-06T08:08:32.000Z,1777.50
2019-04-06T08:09:31.965Z,1715.63
2019-04-06T08:10:31.914Z,1687.50
2019-04-06T08:11:31.940Z,1653.75
2019-04-06T08:12:31.893Z,1507.50
2019-04-06T08:13:31.834Z,1355.63
2019-04-06T08:14:31.819Z,1406.25
2019-04-06T08:15:31.938Z,1507.50
2019-04-06T08:16:31.739Z,1738.13
2019-04-06T08:17:31.910Z,2143.13
2019-04-06T08:18:31.703Z,2244.38
2019-04-06T08:19:31.846Z,2548.13
2019-04-06T08:20:31.642Z,2565.00
2019-04-06T08:21:31.623Z,2143.13
2019-04-06T08:22:31.628Z,2475.00
2019-04-06T08:23:31.570Z,2514.38
2019-04-06T08:24:31.584Z,2424.38
2019-04-06T08:25:31.530Z,2002.50
2019-04-06T08:26:31.596Z,1541.25
2019-04-06T08:27:31.539Z,1670.63
2019-04-06T08:28:31.449Z,1968.75
2019-04-06T08:29:31.413Z,2216.25
2019-04-06T08:30:31.410Z,2553.75
2019-04-06T08:31:31.388Z,2401.88
2019-04-06T08:32:31.360Z,2317.50
2019-04-06T08:33:31.366Z,1878.75
2019-04-06T08:34:31.304Z,1732.50
2019-04-06T08:35:31.439Z,2019.38
2019-04-06T08:36:31.383Z,2334.38
2019-04-06T08:37:31.283Z,2418.75
2019-04-06T08:38:31.480Z,2036.25
2019-04-06T08:39:31.204Z,1681.88
2019-04-06T08:40:31.222Z,1788.75
2019-04-06T08:41:31.146Z,1850.63
2019-04-06T08:42:31.163Z,2261.25
2019-04-06T08:43:31.124Z,2615.63
2019-04-06T08:44:31.193Z,2306.25
2019-04-06T08:45:31.059Z,2351.25
2019-04-06T08:46:31.010Z,2784.38
2019-04-06T08:47:31.516Z,2885.63
2019-04-06T08:48:30.982Z,2593.13
2019-04-06T08:49:31.468Z,2835.00
2019-04-06T08:50:30.927Z,2649.38
2019-04-06T08:51:31.003Z,2694.38
2019-04-06T08:52:31.095Z,3009.38
2019-04-06T08:53:30.868Z,3003.75
2019-04-06T08:54:30.859Z,3020.63
2019-04-06T08:55:30.847Z,2728.13
2019-04-06T08:56:30.782Z,2508.75
2019-04-06T08:57:30.811Z,2930.63
2019-04-06T08:58:30.775Z,3223.13
2019-04-06T08:59:30.722Z,3116.25
2019-04-06T09:00:30.702Z,2919.38
2019-04-06T09:01:30.698Z,3071.25
2019-04-06T09:02:30.749Z,3245.63
2019-04-06T09:03:30.662Z,3240.00
2019-04-06T09:04:30.646Z,3301.88
2019-04-06T09:05:30.603Z,2885.63
2019-04-06T09:06:30.878Z,2570.63
2019-04-06T09:07:31.354Z,2711.25
2019-04-06T09:08:30.552Z,3099.38
2019-04-06T09:09:30.538Z,3155.63
2019-04-06T09:10:30.532Z,2936.25
2019-04-06T09:11:30.477Z,3301.88
2019-04-06T09:12:30.473Z,3296.25
2019-04-06T09:13:30.445Z,3138.75
2019-04-06T09:14:30.550Z,3245.63
2019-04-06T09:15:30.404Z,3436.88
2019-04-06T09:16:30.610Z,3341.25
2019-04-06T09:17:30.341Z,3268.13
2019-04-06T09:18:30.330Z,2863.13
2019-04-06T09:19:30.319Z,2806.88
2019-04-06T09:20:30.380Z,2896.88
2019-04-06T09:21:30.252Z,2998.13
2019-04-06T09:22:30.256Z,2986.88
2019-04-06T09:23:30.308Z,3504.38
2019-04-06T09:24:30.204Z,3375.00
2019-04-06T09:25:30.266Z,3262.50
2019-04-06T09:26:30.165Z,3296.25
2019-04-06T09:27:30.171Z,2581.88
2019-04-06T09:28:30.124Z,2199.38
2019-04-06T09:29:30.114Z,2632.50
2019-04-06T09:30:30.101Z,3273.75
2019-04-06T09:31:30.286Z,3296.25
2019-04-06T09:32:30.091Z,3262.50
2019-04-06T09:33:30.028Z,3290.63
2019-04-06T09:34:31.132Z,3678.75
2019-04-06T09:35:30.041Z,3830.63
2019-04-06T09:36:30.043Z,3414.38
2019-04-06T09:37:30.074Z,3448.13
2019-04-06T09:38:29.957Z,3313.13
2019-04-06T09:39:29.914Z,3330.00
2019-04-06T09:40:30.274Z,3386.25
2019-04-06T09:41:29.886Z,3645.00
2019-04-06T09:42:29.862Z,3386.25
2019-04-06T09:43:29.929Z,3245.63
2019-04-06T09:44:29.833Z,3701.25
2019-04-06T09:45:30.100Z,3903.75
2019-04-06T09:46:29.791Z,3521.25
2019-04-06T09:47:29.776Z,3498.75
2019-04-06T09:48:29.748Z,3718.13
2019-04-06T09:49:29.700Z,3273.75
2019-04-06T09:50:29.961Z,3504.38
2019-04-06T09:51:29.676Z,3560.63
2019-04-06T09:52:29.645Z,3746.25
2019-04-06T09:53:29.711Z,3712.50
2019-04-06T09:54:29.622Z,3048.75
2019-04-06T09:55:30.298Z,3645.00
2019-04-06T09:56:29.569Z,3493.13
2019-04-06T09:57:29.551Z,3330.00
2019-04-06T09:58:29.782Z,3363.75
2019-04-06T09:59:36.246Z,3150.00
2019-04-06T10:00:29.512Z,2559.38
2019-04-06T10:01:38.152Z,2638.13
2019-04-06T10:02:29.464Z,3431.25
2019-04-06T10:03:29.695Z,3791.25
2019-04-06T10:04:29.444Z,3999.38
2019-04-06T10:05:29.793Z,3898.13
2019-04-06T10:06:32.002Z,3526.88
2019-04-06T10:07:29.460Z,3380.63
2019-04-06T10:08:29.323Z,3543.75
2019-04-06T10:09:29.375Z,3251.25
2019-04-06T10:10:29.310Z,3290.63
2019-04-06T10:11:29.285Z,3420.00
2019-04-06T10:12:29.250Z,3448.13
2019-04-06T10:13:29.243Z,3751.88
2019-04-06T10:14:29.501Z,4218.75
2019-04-06T10:15:29.459Z,4055.63
2019-04-06T10:16:29.308Z,3701.25
2019-04-06T10:17:29.161Z,3808.13
2019-04-06T10:18:29.163Z,3864.38
2019-04-06T10:19:29.190Z,3661.88
2019-04-06T10:20:29.136Z,3420.00
2019-04-06T10:21:29.078Z,3673.13
2019-04-06T10:22:29.066Z,3487.50
2019-04-06T10:23:29.117Z,3195.00
2019-04-06T10:24:28.985Z,2885.63
2019-04-06T10:25:28.976Z,3088.13
2019-04-06T10:26:28.990Z,3487.50
2019-04-06T10:27:28.974Z,3875.63
2019-04-06T10:28:29.034Z,3881.25
2019-04-06T10:29:28.894Z,4016.25
2019-04-06T10:30:29.076Z,3757.50
2019-04-06T10:31:28.880Z,3594.38
2019-04-06T10:32:28.836Z,3718.13
2019-04-06T10:33:28.822Z,4061.25
2019-04-06T10:34:29.169Z,3729.38
2019-04-06T10:35:28.945Z,3622.50
2019-04-06T10:36:31.297Z,3673.13
2019-04-06T10:37:28.726Z,3431.25
2019-04-06T10:38:28.706Z,3476.25
2019-04-06T10:39:28.717Z,3380.63
2019-04-06T10:40:28.700Z,3341.25
2019-04-06T10:41:28.651Z,3476.25
2019-04-06T10:42:29.571Z,3729.38
2019-04-06T10:43:28.614Z,3774.38
2019-04-06T10:44:28.591Z,3448.13
2019-04-06T10:45:28.602Z,3448.13
2019-04-06T10:46:28.633Z,3386.25
2019-04-06T10:47:28.540Z,3774.38
2019-04-06T10:48:28.512Z,3785.63
2019-04-06T10:49:28.637Z,3650.63
2019-04-06T10:50:28.499Z,3858.75
2019-04-06T10:51:28.499Z,4089.38
2019-04-06T10:52:28.625Z,4050.00
2019-04-06T10:53:28.408Z,3667.50
2019-04-06T10:54:28.659Z,3600.00
2019-04-06T10:55:28.361Z,3965.63
2019-04-06T10:56:28.581Z,3718.13
2019-04-06T10:57:28.347Z,3498.75
2019-04-06T10:58:28.304Z,3616.88
2019-04-06T10:59:28.534Z,3706.88
2019-04-06T11:00:28.270Z,3712.50
2019-04-06T11:01:28.240Z,3616.88
2019-04-06T11:02:28.204Z,3802.50
2019-04-06T11:03:28.187Z,3729.38
2019-04-06T11:04:28.397Z,3526.88
2019-04-06T11:05:28.158Z,3538.13
2019-04-06T11:06:28.133Z,3695.63
2019-04-06T11:07:28.126Z,3701.25
2019-04-06T11:08:28.087Z,3476.25
2019-04-06T11:09:28.147Z,3802.50
2019-04-06T11:10:28.100Z,4275.00
2019-04-06T11:11:28.270Z,4111.88
2019-04-06T11:12:28.023Z,3780.00
2019-04-06T11:13:28.420Z,3605.63
2019-04-06T11:14:28.012Z,3650.63
2019-04-06T11:15:28.180Z,4421.25
2019-04-06T11:16:27.941Z,4201.88
2019-04-06T11:17:27.933Z,3526.88
2019-04-06T11:18:28.166Z,3571.88
2019-04-06T11:19:28.163Z,3706.88
2019-04-06T11:20:27.839Z,3650.63
2019-04-06T11:21:27.803Z,3622.50
2019-04-06T11:22:27.780Z,3414.38
2019-04-06T11:23:27.765Z,3431.25
2019-04-06T11:24:27.742Z,3802.50
2019-04-06T11:25:27.756Z,4100.63
2019-04-06T11:26:27.724Z,3740.63
2019-04-06T11:27:27.777Z,3931.88
2019-04-06T11:28:27.672Z,4016.25
2019-04-06T11:29:27.693Z,3673.13
2019-04-06T11:30:27.904Z,3386.25
2019-04-06T11:31:27.847Z,3723.75
2019-04-06T11:32:27.579Z,3650.63
2019-04-06T11:33:27.841Z,3465.00
2019-04-06T11:34:27.594Z,3380.63
2019-04-06T11:35:27.520Z,3465.00
2019-04-06T11:36:27.505Z,3566.25
2019-04-06T11:37:27.462Z,3549.38
2019-04-06T11:38:27.738Z,3403.13
2019-04-06T11:39:27.677Z,3588.75
2019-04-06T11:40:27.397Z,3791.25
2019-04-06T11:41:27.628Z,3751.88
2019-04-06T11:42:27.372Z,3898.13
2019-04-06T11:43:27.575Z,4263.75
2019-04-06T11:44:27.324Z,3706.88
2019-04-06T11:45:27.294Z,3273.75
2019-04-06T11:46:27.275Z,3982.50
2019-04-06T11:47:27.256Z,3645.00
2019-04-06T11:48:27.244Z,3774.38
2019-04-06T11:49:27.211Z,3515.63
2019-04-06T11:50:27.271Z,3577.50
2019-04-06T11:51:27.178Z,3690.00
2019-04-06T11:52:27.193Z,3684.38
2019-04-06T11:53:27.272Z,3414.38
2019-04-06T11:54:27.249Z,3476.25
2019-04-06T11:55:27.254Z,3605.63
2019-04-06T11:56:27.060Z,3093.75
2019-04-06T11:57:27.098Z,3549.38
2019-04-06T11:58:27.080Z,3740.63
2019-04-06T11:59:26.993Z,4078.13
2019-04-06T12:00:28.046Z,4005.00
2019-04-06T12:01:27.007Z,3228.75
2019-04-06T12:02:27.129Z,3510.00
2019-04-06T12:03:26.910Z,3729.38
2019-04-06T12:04:27.146Z,3633.75
2019-04-06T12:05:27.189Z,3273.75
2019-04-06T12:06:26.838Z,3690.00
2019-04-06T12:07:26.822Z,3718.13
2019-04-06T12:08:26.853Z,3301.88
2019-04-06T12:09:27.799Z,3639.38
2019-04-06T12:12:23.461Z,3459.38
2019-04-06T12:13:23.559Z,3774.38
2019-04-06T12:15:16.018Z,3881.25
2019-04-06T12:16:17.006Z,3909.38
2019-04-06T12:18:17.472Z,4100.63
2019-04-06T12:24:32.247Z,3690.00
2019-04-06T12:28:44.347Z,3313.13
2019-04-06T12:29:43.527Z,3245.63
2019-04-06T12:31:37.621Z,3504.38
2019-04-06T12:32:37.882Z,3386.25
2019-04-06T12:34:31.067Z,3723.75
2019-04-06T12:35:30.737Z,3751.88
2019-04-06T12:37:25.257Z,3583.13
2019-04-06T12:38:25.497Z,3431.25
2019-04-06T12:40:18.701Z,3633.75
2019-04-06T12:41:18.284Z,3729.38
2019-04-06T12:43:11.425Z,3515.63
2019-04-06T12:44:11.270Z,3290.63
2019-04-06T12:45:11.598Z,3211.88
2019-04-06T12:46:11.486Z,3403.13
2019-04-06T12:47:11.269Z,3583.13
2019-04-06T12:48:11.322Z,3459.38
2019-04-06T12:49:11.277Z,3448.13
2019-04-06T12:50:11.301Z,3363.75
2019-04-06T12:51:11.216Z,2773.13
2019-04-06T12:52:11.287Z,2728.13
2019-04-06T12:53:11.436Z,3082.50
2019-04-06T12:54:11.155Z,3375.00
2019-04-06T12:55:11.171Z,3155.63
2019-04-06T12:56:11.130Z,2908.13
2019-04-06T12:57:11.335Z,3054.38
2019-04-06T12:58:11.213Z,3414.38
2019-04-06T12:59:11.128Z,3622.50
2019-04-06T13:00:09.912Z,3673.13
2019-04-06T13:01:10.923Z,3926.25
2019-04-06T13:02:11.165Z,3555.00
2019-04-06T13:03:10.501Z,3065.63
2019-04-06T13:04:10.899Z,3459.38
2019-04-06T13:05:12.346Z,3054.38
2019-04-06T13:07:10.693Z,3290.63
2019-04-06T13:08:10.307Z,3217.50
2019-04-06T13:10:07.334Z,3223.13
2019-04-06T13:11:04.831Z,2795.63
2019-04-06T13:12:58.580Z,3166.88
2019-04-06T13:13:58.552Z,3414.38
2019-04-06T13:15:53.189Z,3166.88
2019-04-06T13:16:51.972Z,3684.38
2019-04-06T13:18:46.420Z,3020.63
2019-04-06T13:19:45.238Z,3076.88
2019-04-06T13:21:40.851Z,3138.75
2019-04-06T13:22:39.606Z,3526.88
2019-04-06T13:24:34.022Z,2880.00
2019-04-06T13:25:33.136Z,2745.00
2019-04-06T13:27:26.588Z,3341.25
2019-04-06T13:28:26.411Z,3420.00
2019-04-06T13:30:19.032Z,3307.50
2019-04-06T13:31:20.134Z,3504.38
2019-04-06T13:33:13.171Z,3133.13
2019-04-06T13:34:11.958Z,2840.63
2019-04-06T13:36:05.623Z,2936.25
2019-04-06T13:37:05.756Z,2970.00
2019-04-06T13:38:59.268Z,2750.63
2019-04-06T13:39:57.583Z,2705.63
2019-04-06T13:41:51.934Z,3166.88
2019-04-06T13:42:51.396Z,3234.38
2019-04-06T13:44:45.300Z,2790.00
2019-04-06T13:45:44.124Z,2874.38
2019-04-06T13:47:41.398Z,2626.88
2019-04-06T13:48:41.986Z,2593.13
2019-04-06T13:50:35.055Z,2846.25
2019-04-06T13:51:33.247Z,2801.25
2019-04-06T13:53:27.979Z,2975.63
2019-04-06T13:54:27.902Z,2756.25
2019-04-06T13:56:22.560Z,2778.75
2019-04-06T13:57:20.997Z,2874.38
2019-04-06T13:59:14.788Z,2970.00
2019-04-06T14:00:15.260Z,2801.25
2019-04-06T14:02:09.307Z,2756.25
2019-04-06T14:03:06.696Z,2615.63
2019-04-06T14:05:01.699Z,2711.25
2019-04-06T14:06:01.131Z,2610.00
2019-04-06T14:07:57.060Z,2621.25
2019-04-06T14:10:53.340Z,2435.63
2019-04-06T14:11:51.976Z,2407.50
2019-04-06T14:13:45.885Z,2306.25
2019-04-06T14:14:45.412Z,2497.50
2019-04-06T14:16:39.800Z,2497.50
2019-04-06T14:17:40.157Z,2469.38
2019-04-06T14:18:39.662Z,2385.00
2019-04-06T14:19:38.279Z,2362.50
2019-04-06T14:20:39.609Z,2503.13
2019-04-06T14:21:39.345Z,2486.25
2019-04-06T14:22:39.725Z,2328.75
2019-04-06T14:23:39.436Z,2221.88
2019-04-06T14:24:39.264Z,2379.38
2019-04-06T14:25:39.505Z,2390.63
2019-04-06T14:26:38.167Z,2216.25
2019-04-06T14:27:39.352Z,2385.00
2019-04-06T14:28:38.642Z,2446.88
2019-04-06T14:29:38.601Z,2525.63
2019-04-06T14:30:38.634Z,2480.63
2019-04-06T14:31:38.620Z,2334.38
2019-04-06T14:32:39.056Z,2238.75
2019-04-06T14:33:39.014Z,2182.50
2019-04-06T14:34:40.471Z,2115.00
2019-04-06T14:35:39.079Z,2176.88
2019-04-06T14:36:39.051Z,2075.63
2019-04-06T14:38:32.245Z,1980.00
2019-04-06T14:39:32.185Z,2233.13
2019-04-06T14:41:25.142Z,2334.38
2019-04-06T14:42:24.370Z,2126.25
2019-04-06T14:44:18.720Z,1951.88
2019-04-06T14:45:19.182Z,1895.63
2019-04-06T14:47:12.666Z,1957.50
2019-04-06T14:48:11.114Z,1935.00
2019-04-06T14:50:07.075Z,1991.25
2019-04-06T14:51:05.730Z,1940.63
2019-04-06T14:52:59.981Z,1861.88
2019-04-06T14:53:58.864Z,1878.75
2019-04-06T14:55:53.561Z,1940.63
2019-04-06T14:56:53.089Z,1918.13
2019-04-06T14:58:46.113Z,1906.88
2019-04-06T14:59:44.830Z,1856.25
2019-04-06T15:01:48.935Z,1383.75
2019-04-06T15:02:38.534Z,1158.75
2019-04-06T15:04:34.390Z,1125.00
2019-04-06T15:05:33.760Z,1125.00