createdAt,value
2022-09-09T00:02:31.599Z,7.43
2022-09-09T00:07:42.877Z,7.68
2022-09-09T00:13:22.517Z,8.68
2022-09-09T00:18:55.575Z,8.38
2022-09-09T00:24:01.760Z,5.95
2022-09-09T00:29:35.736Z,6.75
2022-09-09T00:34:46.659Z,8.82
2022-09-09T00:39:54.864Z,9.70
2022-09-09T00:45:29.620Z,12.05
2022-09-09T00:50:54.945Z,11.63
2022-09-09T00:56:17.182Z,7.32
2022-09-09T01:01:22.831Z,9.55
2022-09-09T01:06:34.342Z,9.77
2022-09-09T01:12:04.380Z,11.10
2022-09-09T01:17:33.574Z,7.78
2022-09-09T01:22:52.966Z,13.10
2022-09-09T01:28:09.919Z,8.40
2022-09-09T01:33:19.147Z,7.28
2022-09-09T01:38:26.832Z,10.70
2022-09-09T01:43:33.070Z,11.57
2022-09-09T01:48:39.917Z,15.68
2022-09-09T01:53:48.784Z,12.75
2022-09-09T01:58:58.842Z,14.77
2022-09-09T02:04:11.806Z,12.38
2022-09-09T02:09:22.167Z,9.18
2022-09-09T02:14:34.434Z,10.13
2022-09-09T02:19:49.019Z,12.95
2022-09-09T02:25:03.903Z,9.07
2022-09-09T02:30:10.361Z,9.98
2022-09-09T02:35:26.932Z,11.52
2022-09-09T02:40:32.608Z,12.10
2022-09-09T02:45:56.836Z,13.55
2022-09-09T02:51:39.332Z,12.13
2022-09-09T02:56:52.561Z,13.88
2022-09-09T03:02:01.333Z,11.90
2022-09-09T03:07:07.986Z,12.32
2022-09-09T03:12:14.213Z,11.90
2022-09-09T03:17:20.290Z,11.80
2022-09-09T03:22:31.188Z,14.38
2022-09-09T03:27:42.287Z,14.73
2022-09-09T03:32:50.638Z,13.30
2022-09-09T03:37:57.444Z,12.93
2022-09-09T03:43:05.247Z,13.75
2022-09-09T03:48:14.391Z,14.02
2022-09-09T03:53:24.976Z,14.43
2022-09-09T03:58:31.122Z,15.25
2022-09-09T04:03:44.952Z,13.98
2022-09-09T04:09:02.807Z,14.30
2022-09-09T04:14:11.434Z,15.35
2022-09-09T04:19:17.527Z,18.65
2022-09-09T04:24:24.152Z,15.95
2022-09-09T04:29:29.994Z,16.30
2022-09-09T04:34:35.493Z,19.13
2022-09-09T04:39:41.153Z,16.55
2022-09-09T04:44:47.271Z,15.68
2022-09-09T04:49:52.953Z,15.68
2022-09-09T04:54:58.510Z,17.38
2022-09-09T05:00:04.286Z,13.60
2022-09-09T05:05:48.639Z,23.77
2022-09-09T05:10:54.772Z,17.80
2022-09-09T05:16:01.085Z,21.23
2022-09-09T05:21:08.926Z,14.88
2022-09-09T05:26:20.382Z,15.77
2022-09-09T05:31:30.916Z,23.33
2022-09-09T05:36:39.848Z,22.38
2022-09-09T05:46:51.995Z,27.25
2022-09-09T05:51:59.012Z,25.85
2022-09-09T05:57:04.209Z,25.88
2022-09-09T06:02:11.365Z,23.40
2022-09-09T06:07:17.197Z,23.80
2022-09-09T06:12:23.299Z,22.13
2022-09-09T06:17:28.913Z,24.13
2022-09-09T06:22:35.786Z,21.48
2022-09-09T06:27:41.120Z,22.42
2022-09-09T06:32:47.257Z,23.33
2022-09-09T06:37:54.191Z,22.92
2022-09-09T06:43:04.399Z,25.38
2022-09-09T06:48:18.284Z,26.08
2022-09-09T06:58:28.999Z,23.25
2022-09-09T07:03:37.301Z,27.83
2022-09-09T07:08:55.753Z,30.67
2022-09-09T07:14:05.186Z,29.52
2022-09-09T07:19:15.139Z,29.65
2022-09-09T07:24:21.511Z,26.35
2022-09-09T07:29:27.530Z,24.55
2022-09-09T07:34:33.261Z,28.05
2022-09-09T07:39:38.639Z,28.65
2022-09-09T07:44:44.306Z,28.98
2022-09-09T07:49:57.056Z,26.98
2022-09-09T07:55:08.956Z,30.15
2022-09-09T08:00:17.450Z,28.00
2022-09-09T08:05:28.843Z,34.70
2022-09-09T08:10:34.765Z,32.60
2022-09-09T08:20:46.706Z,32.08
2022-09-09T08:25:53.243Z,29.50
2022-09-09T08:30:59.480Z,28.42
2022-09-09T08:36:24.315Z,31.02
2022-09-09T08:41:48.439Z,29.65
2022-09-09T08:47:29.402Z,20.92
2022-09-09T08:52:58.568Z,19.70
2022-09-09T08:58:14.279Z,21.00
2022-09-09T09:03:49.846Z,19.98
2022-09-09T09:09:20.672Z,23.45
2022-09-09T09:14:36.708Z,30.58
2022-09-09T09:19:49.297Z,33.22
2022-09-09T09:24:56.589Z,28.55
2022-09-09T09:30:26.676Z,29.33
2022-09-09T09:35:35.209Z,26.98
2022-09-09T09:40:53.643Z,28.90
2022-09-09T09:46:18.442Z,31.83
2022-09-09T09:51:27.541Z,29.08
2022-09-09T09:56:33.291Z,35.75
2022-09-09T10:01:42.133Z,31.83
2022-09-09T10:06:50.541Z,30.13
2022-09-09T10:12:10.250Z,27.40
2022-09-09T10:17:29.839Z,22.15
2022-09-09T10:22:37.257Z,22.77
2022-09-09T10:28:06.372Z,22.30
2022-09-09T10:33:35.052Z,32.17
2022-09-09T10:38:48.484Z,22.35
2022-09-09T10:44:18.494Z,31.33
2022-09-09T10:49:54.172Z,33.03
2022-09-09T10:55:06.404Z,32.40
2022-09-09T11:00:43.268Z,30.67
2022-09-09T11:06:07.425Z,26.25
2022-09-09T11:11:16.448Z,30.42
2022-09-09T11:16:57.305Z,30.10
2022-09-09T11:22:09.258Z,29.60
2022-09-09T11:27:41.904Z,23.25
2022-09-09T11:33:12.636Z,31.67
2022-09-09T11:38:32.768Z,26.27
2022-09-09T11:43:50.081Z,30.65
2022-09-09T11:49:03.854Z,33.83
2022-09-09T11:54:48.335Z,32.40
2022-09-09T11:59:55.452Z,32.78
2022-09-09T12:05:18.293Z,30.17
2022-09-09T12:10:30.666Z,22.45
2022-09-09T12:15:37.072Z,22.25
2022-09-09T12:21:04.340Z,22.38
2022-09-09T12:26:47.166Z,25.55
2022-09-09T12:32:11.268Z,29.58
2022-09-09T12:37:25.720Z,30.25
2022-09-09T12:42:31.754Z,27.65
2022-09-09T12:48:09.099Z,28.27
2022-09-09T12:53:28.824Z,37.17
2022-09-09T12:58:35.586Z,34.95
2022-09-09T13:03:48.337Z,32.30
2022-09-09T13:08:56.506Z,33.42
2022-09-09T13:14:02.833Z,32.58
2022-09-09T13:19:21.036Z,32.00
2022-09-09T13:24:37.789Z,29.30
2022-09-09T13:29:53.820Z,30.58
2022-09-09T13:40:08.963Z,34.53
2022-09-09T13:45:23.247Z,33.08
2022-09-09T13:50:33.951Z,30.17
2022-09-09T13:55:42.199Z,30.98
2022-09-09T14:00:49.876Z,32.03
2022-09-09T14:05:57.049Z,30.17
2022-09-09T14:11:04.027Z,32.38
2022-09-09T14:16:15.095Z,32.90
2022-09-09T14:21:21.098Z,31.35
2022-09-09T14:26:27.132Z,32.83
2022-09-09T14:31:32.716Z,33.10
2022-09-09T14:36:38.421Z,32.33
2022-09-09T14:41:44.073Z,34.92
2022-09-09T14:46:52.875Z,33.83
2022-09-09T14:51:58.989Z,37.30
2022-09-09T14:57:04.881Z,35.38
2022-09-09T15:07:22.655Z,33.38
2022-09-09T15:12:28.439Z,34.85
2022-09-09T15:17:34.776Z,34.15
2022-09-09T15:22:40.485Z,30.42
2022-09-09T15:27:51.195Z,34.10
2022-09-09T15:33:04.709Z,26.30
2022-09-09T15:38:11.253Z,29.65
2022-09-09T15:43:16.931Z,23.27
2022-09-09T15:53:27.379Z,28.60
2022-09-09T16:03:45.395Z,26.67
2022-09-09T16:08:54.229Z,26.48
2022-09-09T16:14:00.204Z,29.08
2022-09-09T16:19:12.319Z,30.65
2022-09-09T16:24:23.475Z,30.45
2022-09-09T16:29:29.840Z,30.58
2022-09-09T16:34:38.153Z,29.48
2022-09-09T16:39:43.874Z,27.08
2022-09-09T16:50:11.690Z,27.75
2022-09-09T16:55:17.345Z,30.70
2022-09-09T17:00:35.808Z,27.98
2022-09-09T17:06:04.530Z,29.77
2022-09-09T17:11:21.541Z,27.00
2022-09-09T17:16:29.934Z,23.67
2022-09-09T17:21:42.594Z,23.38
2022-09-09T17:26:56.859Z,21.13
2022-09-09T17:32:05.363Z,21.55
2022-09-09T17:37:11.184Z,25.60
2022-09-09T17:47:22.862Z,24.08
2022-09-09T17:52:32.229Z,25.25
2022-09-09T17:57:38.004Z,29.45
2022-09-09T18:02:44.291Z,28.02
2022-09-09T18:07:50.658Z,27.52
2022-09-09T18:12:55.935Z,30.77
2022-09-09T18:18:04.119Z,23.35
2022-09-09T18:23:10.514Z,25.27
2022-09-09T18:28:16.095Z,25.77
2022-09-09T18:33:21.689Z,29.65
2022-09-09T18:38:27.231Z,28.58
2022-09-09T18:48:38.417Z,30.90
2022-09-09T18:53:45.152Z,28.60
2022-09-09T18:58:59.347Z,25.80
2022-09-09T19:04:06.163Z,30.45
2022-09-09T19:09:15.574Z,24.65
2022-09-09T19:14:21.151Z,24.73
2022-09-09T19:19:33.446Z,17.75
2022-09-09T19:24:39.078Z,21.95
2022-09-09T19:29:45.958Z,19.88
2022-09-09T19:34:52.311Z,22.00
2022-09-09T19:39:58.134Z,26.65
2022-09-09T19:50:09.872Z,26.85
2022-09-09T19:55:15.059Z,28.48
2022-09-09T20:00:20.811Z,27.93
2022-09-09T20:05:26.456Z,28.50
2022-09-09T20:10:32.559Z,29.88
2022-09-09T20:15:37.952Z,33.42
2022-09-09T20:20:44.803Z,31.90
2022-09-09T20:25:50.010Z,24.10
2022-09-09T20:30:55.361Z,28.23
2022-09-09T20:36:06.824Z,33.25
2022-09-09T20:41:15.908Z,30.63
2022-09-09T20:46:41.633Z,29.80
2022-09-09T20:51:47.956Z,28.10
2022-09-09T20:56:55.059Z,29.30
2022-09-09T21:02:01.125Z,32.10
2022-09-09T21:07:09.050Z,30.23
2022-09-09T21:12:14.573Z,30.40
2022-09-09T21:17:20.941Z,28.77
2022-09-09T21:22:26.543Z,27.65
2022-09-09T21:27:31.809Z,30.30
2022-09-09T21:32:37.242Z,29.47
2022-09-09T21:37:42.529Z,30.10
2022-09-09T21:42:47.973Z,27.73
2022-09-09T21:47:54.164Z,30.50
2022-09-09T21:52:59.723Z,30.20
2022-09-09T21:58:06.315Z,30.23
2022-09-09T22:03:12.008Z,31.15
2022-09-09T22:08:19.602Z,29.60
2022-09-09T22:13:25.320Z,27.63
2022-09-09T22:18:33.085Z,29.90
2022-09-09T22:23:39.071Z,29.70
2022-09-09T22:28:44.278Z,30.15
2022-09-09T22:33:50.286Z,29.57
2022-09-09T22:38:56.179Z,28.38
2022-09-09T22:49:07.719Z,28.42
2022-09-09T22:54:13.388Z,28.13
2022-09-09T22:59:19.140Z,29.55
2022-09-09T23:09:30.460Z,29.75
2022-09-09T23:14:36.550Z,31.77
2022-09-09T23:23:30.089Z,30.73
2022-09-09T23:28:36.887Z,29.23
2022-09-09T23:33:43.821Z,18.10
2022-09-09T23:38:49.583Z,14.95
2022-09-09T23:43:56.286Z,19.40
2022-09-09T23:49:02.182Z,8.68
2022-09-09T23:54:08.900Z,19.27
2022-09-09T23:59:14.509Z,15.13
