createdAt,value
2022-12-27T00:04:16.904Z,2.69
2022-12-27T00:09:09.227Z,2.65
2022-12-27T00:14:05.865Z,2.60
2022-12-27T00:18:58.054Z,2.57
2022-12-27T00:23:56.236Z,2.56
2022-12-27T00:28:49.094Z,2.54
2022-12-27T00:33:41.994Z,2.50
2022-12-27T00:38:34.747Z,2.49
2022-12-27T00:43:26.444Z,2.49
2022-12-27T00:48:18.232Z,2.47
2022-12-27T00:53:11.820Z,2.46
2022-12-27T00:58:03.753Z,2.43
2022-12-27T01:02:55.635Z,2.40
2022-12-27T01:07:47.459Z,2.35
2022-12-27T01:12:39.266Z,2.35
2022-12-27T01:17:31.070Z,2.36
2022-12-27T01:22:23.067Z,2.35
2022-12-27T01:27:15.006Z,2.34
2022-12-27T01:32:07.430Z,2.35
2022-12-27T01:36:59.161Z,2.35
2022-12-27T01:42:09.899Z,2.33
2022-12-27T01:47:03.282Z,2.35
2022-12-27T01:51:55.009Z,2.35
2022-12-27T01:56:47.056Z,2.33
2022-12-27T02:01:43.204Z,2.30
2022-12-27T02:06:37.115Z,2.28
2022-12-27T02:11:51.449Z,2.27
2022-12-27T02:16:43.098Z,2.26
2022-12-27T02:21:55.981Z,2.25
2022-12-27T02:27:08.114Z,2.25
2022-12-27T02:32:12.019Z,2.24
2022-12-27T02:37:09.173Z,2.21
2022-12-27T02:42:21.481Z,2.22
2022-12-27T02:47:42.484Z,2.20
2022-12-27T02:52:55.501Z,2.22
2022-12-27T02:58:09.646Z,2.22
2022-12-27T03:03:26.713Z,2.25
2022-12-27T03:08:27.430Z,2.24
2022-12-27T03:13:43.151Z,2.24
2022-12-27T03:18:51.244Z,2.22
2022-12-27T03:24:04.364Z,2.23
2022-12-27T03:29:16.481Z,2.18
2022-12-27T03:34:31.238Z,2.14
2022-12-27T03:39:37.618Z,2.12
2022-12-27T03:44:29.371Z,2.08
2022-12-27T03:49:44.124Z,2.05
2022-12-27T03:54:41.030Z,2.05
2022-12-27T03:59:32.989Z,2.03
2022-12-27T04:04:24.740Z,2.03
2022-12-27T04:09:35.235Z,2.03
2022-12-27T04:14:45.357Z,2.04
2022-12-27T04:19:55.686Z,2.05
2022-12-27T04:25:05.796Z,2.05
2022-12-27T04:30:16.261Z,2.05
2022-12-27T04:35:08.077Z,2.07
2022-12-27T04:40:18.675Z,2.06
2022-12-27T04:45:29.210Z,2.07
2022-12-27T04:50:45.259Z,2.07
2022-12-27T04:55:36.999Z,2.08
2022-12-27T05:00:49.754Z,2.10
2022-12-27T05:05:42.695Z,2.11
2022-12-27T05:10:52.895Z,2.12
2022-12-27T05:15:44.625Z,2.17
2022-12-27T05:20:36.386Z,2.23
2022-12-27T05:25:38.522Z,2.25
2022-12-27T05:30:33.447Z,2.30
2022-12-27T05:35:25.182Z,2.33
2022-12-27T05:40:16.947Z,2.37
2022-12-27T05:45:08.918Z,2.43
2022-12-27T05:50:00.587Z,2.46
2022-12-27T05:54:52.270Z,2.46
2022-12-27T05:59:44.071Z,2.48
2022-12-27T06:04:35.704Z,2.49
2022-12-27T06:09:27.407Z,2.47
2022-12-27T06:14:19.117Z,2.46
2022-12-27T06:19:10.769Z,2.46
2022-12-27T06:24:02.407Z,2.44
2022-12-27T06:28:56.249Z,2.42
2022-12-27T06:33:50.201Z,2.43
2022-12-27T06:38:42.388Z,2.44
2022-12-27T06:43:34.432Z,2.45
2022-12-27T06:48:26.286Z,2.46
2022-12-27T06:53:18.028Z,2.44
2022-12-27T06:58:09.715Z,2.42
2022-12-27T07:03:04.232Z,2.41
2022-12-27T07:07:56.083Z,2.44
2022-12-27T07:12:47.921Z,2.47
2022-12-27T07:17:39.697Z,2.50
2022-12-27T07:22:31.571Z,2.54
2022-12-27T07:27:23.371Z,2.56
2022-12-27T07:32:15.011Z,2.57
2022-12-27T07:37:07.548Z,2.58
2022-12-27T07:42:04.704Z,2.58
2022-12-27T07:46:59.486Z,2.59
2022-12-27T07:51:51.082Z,2.59
2022-12-27T07:56:42.830Z,2.58
2022-12-27T08:01:54.668Z,2.59
2022-12-27T08:06:46.685Z,2.59
2022-12-27T08:11:38.323Z,2.61
2022-12-27T08:16:30.046Z,2.63
2022-12-27T08:21:21.860Z,2.66
2022-12-27T08:26:13.546Z,2.70
2022-12-27T08:31:08.309Z,2.73
2022-12-27T08:36:53.553Z,2.76
2022-12-27T08:41:21.327Z,2.77
2022-12-27T08:46:13.044Z,2.78
2022-12-27T08:51:12.386Z,2.82
2022-12-27T08:56:05.803Z,2.85
2022-12-27T09:01:05.253Z,2.92
2022-12-27T09:06:17.287Z,2.96
2022-12-27T09:11:18.248Z,2.99
2022-12-27T09:16:13.176Z,3.06
2022-12-27T09:21:07.380Z,3.11
2022-12-27T09:25:59.065Z,3.15
2022-12-27T09:30:50.785Z,3.19
2022-12-27T09:35:42.473Z,3.20
2022-12-27T09:40:34.225Z,3.22
2022-12-27T09:45:35.595Z,3.26
2022-12-27T09:50:52.422Z,3.29
2022-12-27T09:55:48.565Z,3.33
2022-12-27T10:00:46.082Z,3.35
2022-12-27T10:05:39.728Z,3.39
2022-12-27T10:11:01.655Z,3.45
2022-12-27T10:16:20.412Z,3.54
2022-12-27T10:21:24.656Z,3.62
2022-12-27T10:26:20.304Z,3.68
2022-12-27T10:31:21.123Z,3.72
2022-12-27T10:36:24.743Z,3.75
2022-12-27T10:41:16.274Z,3.79
2022-12-27T10:46:19.415Z,3.83
2022-12-27T10:51:11.985Z,3.87
2022-12-27T10:56:09.674Z,3.90
2022-12-27T11:01:01.389Z,3.94
2022-12-27T11:06:05.237Z,3.98
2022-12-27T11:11:23.138Z,4.05
2022-12-27T11:16:26.371Z,4.10
2022-12-27T11:21:27.465Z,4.17
2022-12-27T11:26:23.572Z,4.23
2022-12-27T11:31:18.081Z,4.28
2022-12-27T11:36:12.032Z,4.36
2022-12-27T11:41:12.178Z,4.43
2022-12-27T11:46:13.956Z,4.53
2022-12-27T11:51:30.611Z,4.61
2022-12-27T11:56:32.448Z,4.70
2022-12-27T12:01:54.803Z,4.80
2022-12-27T12:07:24.562Z,4.88
2022-12-27T12:12:38.171Z,4.97
2022-12-27T12:17:48.684Z,5.07
2022-12-27T12:22:59.991Z,5.18
2022-12-27T12:28:47.310Z,5.28
2022-12-27T12:33:33.811Z,5.42
2022-12-27T12:38:47.356Z,5.54
2022-12-27T12:43:59.954Z,5.66
2022-12-27T12:49:16.279Z,5.79
2022-12-27T12:54:29.195Z,5.86
2022-12-27T12:59:52.944Z,5.97
2022-12-27T13:05:13.481Z,6.07
2022-12-27T13:10:57.760Z,6.20
2022-12-27T13:15:58.305Z,6.31
2022-12-27T13:21:16.595Z,6.40
2022-12-27T13:26:32.763Z,6.48
2022-12-27T13:31:36.490Z,6.54
2022-12-27T13:36:46.611Z,6.58
2022-12-27T13:42:15.985Z,6.63
2022-12-27T13:48:01.868Z,6.70
2022-12-27T13:53:01.968Z,6.76
2022-12-27T13:58:20.919Z,6.82
2022-12-27T14:03:34.197Z,6.87
2022-12-27T14:08:43.538Z,6.91
2022-12-27T14:13:40.237Z,6.93
2022-12-27T14:19:15.473Z,6.93
2022-12-27T14:24:31.971Z,6.92
2022-12-27T14:30:12.778Z,6.94
2022-12-27T14:35:25.501Z,6.96
2022-12-27T14:40:22.708Z,6.99
2022-12-27T14:45:35.875Z,7.03
2022-12-27T14:50:52.162Z,7.08
2022-12-27T14:56:03.603Z,7.13
2022-12-27T15:01:15.369Z,7.17
2022-12-27T15:06:45.380Z,7.21
2022-12-27T15:11:55.787Z,7.25
2022-12-27T15:16:56.555Z,7.25
2022-12-27T15:22:02.166Z,7.26
2022-12-27T15:26:59.503Z,7.24
2022-12-27T15:32:03.696Z,7.24
2022-12-27T15:36:55.666Z,7.25
2022-12-27T15:41:50.423Z,7.28
2022-12-27T15:47:05.527Z,7.31
2022-12-27T15:52:16.294Z,7.32
2022-12-27T15:57:32.587Z,7.37
2022-12-27T16:02:42.451Z,7.42
2022-12-27T16:07:51.816Z,7.46
2022-12-27T16:12:45.175Z,7.54
2022-12-27T16:17:55.644Z,7.67
2022-12-27T16:22:50.819Z,7.69
2022-12-27T16:27:43.392Z,7.68
2022-12-27T16:32:35.820Z,7.66
2022-12-27T16:37:44.942Z,7.63
2022-12-27T16:42:49.297Z,7.61
2022-12-27T16:47:46.579Z,7.57
2022-12-27T16:53:04.686Z,7.56
2022-12-27T16:58:35.496Z,7.54
2022-12-27T17:03:27.192Z,7.51
2022-12-27T17:08:21.175Z,7.48
2022-12-27T17:13:22.453Z,7.48
2022-12-27T17:18:51.989Z,7.48
2022-12-27T17:23:48.123Z,7.46
2022-12-27T17:29:05.952Z,7.43
2022-12-27T17:34:17.531Z,7.39
2022-12-27T17:39:34.043Z,7.36
2022-12-27T17:44:54.195Z,7.34
2022-12-27T17:49:47.534Z,7.34
2022-12-27T17:54:57.543Z,7.32
2022-12-27T17:59:50.865Z,7.29
2022-12-27T18:04:53.074Z,7.28
2022-12-27T18:09:55.698Z,7.26
2022-12-27T18:15:08.320Z,7.26
2022-12-27T18:20:00.173Z,7.25
2022-12-27T18:24:51.811Z,7.22
2022-12-27T18:29:43.900Z,7.21
2022-12-27T18:34:42.977Z,7.22
2022-12-27T18:39:47.245Z,7.22
2022-12-27T18:44:47.417Z,7.22
2022-12-27T18:49:39.063Z,7.21
2022-12-27T18:54:33.739Z,7.23
2022-12-27T18:59:31.241Z,7.26
2022-12-27T19:04:25.815Z,7.28
2022-12-27T19:09:19.991Z,7.31
2022-12-27T19:14:13.739Z,7.33
2022-12-27T19:19:10.143Z,7.34
2022-12-27T19:24:21.948Z,7.39
2022-12-27T19:29:37.884Z,7.39
2022-12-27T19:34:44.178Z,7.41
2022-12-27T19:39:38.709Z,7.43
2022-12-27T19:44:32.572Z,7.44
2022-12-27T19:54:35.982Z,7.44
2022-12-27T19:59:28.048Z,7.49
2022-12-27T20:04:20.218Z,7.49
2022-12-27T20:09:17.517Z,7.51
2022-12-27T20:14:09.609Z,7.53
2022-12-27T20:19:02.849Z,7.55
2022-12-27T20:23:54.987Z,7.56
2022-12-27T20:28:47.545Z,7.57
2022-12-27T20:33:39.426Z,7.59
2022-12-27T20:38:31.348Z,7.61
2022-12-27T20:43:23.007Z,7.65
2022-12-27T20:48:15.119Z,7.68
2022-12-27T20:53:07.360Z,7.73
2022-12-27T20:58:00.457Z,7.74
2022-12-27T21:02:52.473Z,7.76
2022-12-27T21:07:50.801Z,7.83
2022-12-27T21:12:42.522Z,7.87
2022-12-27T21:17:34.694Z,7.90
2022-12-27T21:22:26.738Z,7.93
2022-12-27T21:27:18.475Z,7.95
2022-12-27T21:32:10.976Z,7.96
2022-12-27T21:37:07.488Z,7.97
2022-12-27T21:42:03.400Z,7.97
2022-12-27T21:46:55.047Z,7.87
2022-12-27T21:51:47.077Z,7.84
2022-12-27T21:56:39.327Z,7.78
2022-12-27T22:01:51.953Z,7.73
2022-12-27T22:06:47.075Z,7.71
2022-12-27T22:11:39.739Z,7.73
2022-12-27T22:16:36.432Z,7.72
2022-12-27T22:21:30.897Z,7.72
2022-12-27T22:26:25.214Z,7.71
2022-12-27T22:31:22.386Z,7.68
2022-12-27T22:36:17.241Z,7.67
2022-12-27T22:41:14.846Z,7.66
2022-12-27T22:46:12.871Z,7.66
2022-12-27T22:51:13.955Z,7.66
2022-12-27T22:56:11.718Z,7.67
2022-12-27T23:01:10.837Z,7.67
2022-12-27T23:06:02.883Z,7.67
2022-12-27T23:10:54.841Z,7.65
2022-12-27T23:15:46.540Z,7.64
2022-12-27T23:20:38.347Z,7.62
2022-12-27T23:25:50.092Z,7.60
2022-12-27T23:30:41.766Z,7.59
2022-12-27T23:35:35.109Z,7.56
2022-12-27T23:40:26.799Z,7.53
2022-12-27T23:45:18.485Z,7.51
2022-12-27T23:50:10.959Z,7.51
2022-12-27T23:55:04.914Z,7.50
2022-12-27T23:59:56.586Z,7.45
