createdAt,value
2023-01-17T15:21:08.313Z,10.73
2023-01-17T15:22:46.113Z,9.65
2023-01-17T15:24:23.571Z,9.35
2023-01-17T15:25:58.581Z,8.07
2023-01-17T15:27:36.997Z,9.25
2023-01-17T15:29:28.246Z,9.27
2023-01-17T15:31:04.789Z,12.77
2023-01-17T15:32:39.376Z,11.73
2023-01-17T15:34:27.334Z,7.53
2023-01-17T15:36:09.149Z,7.93
2023-01-17T15:37:54.892Z,17.25
2023-01-17T15:39:32.975Z,11.20
2023-01-17T15:42:05.297Z,11.93
2023-01-17T15:43:23.414Z,9.65
2023-01-17T15:44:59.978Z,9.25
2023-01-17T15:46:43.110Z,8.88
2023-01-17T15:49:06.667Z,7.07
2023-01-17T15:50:57.886Z,8.60
2023-01-17T15:52:40.467Z,11.48
2023-01-17T15:54:25.961Z,6.43
2023-01-17T15:56:00.967Z,9.88
2023-01-17T15:57:39.399Z,8.05
2023-01-17T15:59:35.870Z,9.30
2023-01-17T16:01:16.382Z,13.93
2023-01-17T16:02:55.719Z,13.15
2023-01-17T16:04:39.174Z,13.13
2023-01-17T16:06:37.290Z,10.35
2023-01-17T16:08:16.412Z,9.68
2023-01-17T16:09:49.394Z,8.15
2023-01-17T16:13:05.157Z,14.40
2023-01-17T16:15:11.142Z,17.23
2023-01-17T16:16:52.962Z,15.65
2023-01-17T16:18:28.013Z,14.73
2023-01-17T16:20:00.305Z,24.38
2023-01-17T16:21:34.537Z,21.50
2023-01-17T16:23:06.759Z,16.08
2023-01-17T16:24:41.969Z,18.35
2023-01-17T16:26:14.224Z,18.80
2023-01-17T16:27:46.646Z,23.67
2023-01-17T16:29:18.877Z,17.88
2023-01-17T16:30:56.245Z,16.70
2023-01-17T16:32:28.511Z,21.63
2023-01-17T16:34:00.498Z,20.23
2023-01-17T16:35:36.824Z,18.85
2023-01-17T16:37:11.028Z,15.88
2023-01-17T16:38:46.222Z,17.05
2023-01-17T16:40:23.044Z,18.65
2023-01-17T16:42:01.907Z,16.02
2023-01-17T16:43:33.878Z,18.65
2023-01-17T16:45:06.364Z,21.45
2023-01-17T16:46:38.913Z,21.23
2023-01-17T16:48:19.314Z,14.25
2023-01-17T16:49:51.471Z,16.67
2023-01-17T16:51:23.513Z,19.57
2023-01-17T16:52:57.127Z,17.35
2023-01-17T16:54:31.514Z,17.10
2023-01-17T16:56:10.297Z,14.48
2023-01-17T16:57:44.639Z,18.67
2023-01-17T16:59:16.694Z,16.38
2023-01-17T17:00:48.912Z,15.18
2023-01-17T17:02:20.999Z,18.33
2023-01-17T17:03:52.982Z,14.87
2023-01-17T17:05:26.216Z,16.08
2023-01-17T17:06:58.287Z,15.35
2023-01-17T17:10:29.740Z,21.00
2023-01-17T17:12:01.808Z,16.07
2023-01-17T17:13:36.984Z,17.58
2023-01-17T17:15:13.547Z,16.52
2023-01-17T17:16:45.599Z,19.63
2023-01-17T17:18:37.438Z,20.47
2023-01-17T17:20:15.113Z,25.75
2023-01-17T17:21:47.179Z,21.88
2023-01-17T17:23:19.222Z,17.63
2023-01-17T17:24:51.887Z,21.02
2023-01-17T17:26:34.823Z,20.50
2023-01-17T17:28:06.879Z,15.43
2023-01-17T17:29:41.521Z,20.92
2023-01-17T17:31:13.505Z,16.48
2023-01-17T17:32:46.831Z,18.07
2023-01-17T17:34:21.012Z,16.33
2023-01-17T17:35:53.046Z,18.63
2023-01-17T17:37:28.902Z,20.83
2023-01-17T17:39:04.301Z,16.63
2023-01-17T17:40:38.656Z,14.90
2023-01-17T17:42:14.037Z,13.52
2023-01-17T17:43:46.150Z,20.20
2023-01-17T17:45:18.108Z,18.40
2023-01-17T17:46:51.569Z,17.83
2023-01-17T17:48:26.883Z,17.65
2023-01-17T17:50:00.649Z,17.02
2023-01-17T17:51:50.720Z,18.00
2023-01-17T17:53:28.177Z,13.60
2023-01-17T17:55:00.275Z,22.08
2023-01-17T17:56:40.205Z,19.47
2023-01-17T17:58:29.930Z,15.98
2023-01-17T18:00:05.830Z,20.17
2023-01-17T18:01:41.136Z,20.17
2023-01-17T18:03:13.218Z,23.38
2023-01-17T18:04:49.179Z,22.63
2023-01-17T18:06:22.143Z,23.15
2023-01-17T18:07:54.480Z,22.55
2023-01-17T18:09:32.037Z,20.40
2023-01-17T18:11:25.862Z,16.40
2023-01-17T18:12:58.169Z,16.90
2023-01-17T18:14:34.625Z,20.85
2023-01-17T18:16:10.106Z,18.10
2023-01-17T18:17:45.201Z,21.67
2023-01-17T18:19:19.974Z,22.10
2023-01-17T18:21:14.405Z,23.25
2023-01-17T18:22:46.786Z,23.75
2023-01-17T18:24:32.549Z,25.35
2023-01-17T18:26:10.387Z,15.85
2023-01-17T18:27:59.599Z,17.08
2023-01-17T18:29:35.276Z,19.73
2023-01-17T18:31:49.804Z,18.50
2023-01-17T18:36:31.293Z,19.88
2023-01-17T18:36:56.073Z,17.42
2023-01-17T18:38:26.102Z,21.73
2023-01-17T18:40:07.282Z,23.17
2023-01-17T18:41:56.430Z,20.42
2023-01-17T18:43:33.800Z,19.08
2023-01-17T18:45:07.918Z,26.67
2023-01-17T18:46:59.379Z,23.05
2023-01-17T18:48:44.421Z,23.40
2023-01-17T18:50:35.912Z,25.83
2023-01-17T18:54:35.104Z,32.33
2023-01-17T18:56:11.201Z,36.20
2023-01-17T18:57:45.424Z,32.00
2023-01-17T18:59:22.620Z,33.65
2023-01-17T19:01:15.462Z,35.72
2023-01-17T19:02:50.663Z,39.67
2023-01-17T19:04:22.603Z,43.90
2023-01-17T19:05:55.169Z,45.38
2023-01-17T19:07:32.728Z,38.00
2023-01-17T19:09:13.105Z,42.20
2023-01-17T19:10:45.154Z,40.75
2023-01-17T19:12:17.111Z,44.78
2023-01-17T19:13:53.685Z,33.50
2023-01-17T19:15:25.582Z,40.58
2023-01-17T19:16:57.721Z,36.53
2023-01-17T19:18:31.006Z,40.88
2023-01-17T19:20:03.156Z,42.03
2023-01-17T19:21:37.659Z,44.20
2023-01-17T19:23:12.011Z,42.25
2023-01-17T19:24:44.071Z,43.35
2023-01-17T19:26:17.606Z,46.70
2023-01-17T19:27:49.519Z,39.13
2023-01-17T19:29:22.810Z,35.45
2023-01-17T19:31:07.715Z,34.72
2023-01-17T19:32:39.635Z,38.80
2023-01-17T19:34:14.077Z,39.00
2023-01-17T19:35:46.040Z,35.00
2023-01-17T19:37:17.947Z,38.88
2023-01-17T19:39:03.439Z,33.55
2023-01-17T19:40:36.265Z,29.65
2023-01-17T19:42:15.547Z,34.27
2023-01-17T19:43:47.986Z,33.42
2023-01-17T19:45:22.859Z,32.90
2023-01-17T19:46:56.615Z,29.40
2023-01-17T19:48:30.835Z,29.92
2023-01-17T19:50:05.041Z,29.10
2023-01-17T19:51:37.319Z,25.80
2023-01-17T19:53:09.269Z,30.30
2023-01-17T19:54:43.682Z,27.55
2023-01-17T19:56:18.449Z,28.15
2023-01-17T19:57:50.956Z,28.50
2023-01-17T19:59:23.009Z,27.17
2023-01-17T20:00:55.389Z,23.90
2023-01-17T20:02:28.353Z,33.47
2023-01-17T20:05:33.881Z,24.50
2023-01-17T20:08:38.046Z,24.88
2023-01-17T20:10:14.800Z,28.15
2023-01-17T20:11:49.992Z,22.17
2023-01-17T20:13:22.087Z,27.48
2023-01-17T20:14:59.001Z,24.80
2023-01-17T20:16:31.981Z,26.00
2023-01-17T20:19:36.054Z,31.27
2023-01-17T20:21:10.184Z,26.80
2023-01-17T20:22:43.585Z,27.73
2023-01-17T20:24:17.965Z,31.67
2023-01-17T20:25:59.164Z,23.20
2023-01-17T20:27:48.062Z,23.92
2023-01-17T20:29:27.186Z,34.78
2023-01-17T20:31:45.366Z,34.15
2023-01-17T20:33:36.589Z,22.65
2023-01-17T20:35:11.599Z,31.00
2023-01-17T20:36:43.625Z,33.13
2023-01-17T20:38:21.036Z,30.90
2023-01-17T20:39:56.054Z,30.85
2023-01-17T20:41:41.296Z,32.13
2023-01-17T20:43:22.791Z,42.17
2023-01-17T20:44:57.105Z,40.00
2023-01-17T20:46:48.073Z,41.85
2023-01-17T20:48:20.978Z,45.20
2023-01-17T20:49:59.659Z,44.67
2023-01-17T20:51:59.356Z,48.55
2023-01-17T20:53:32.479Z,46.15
2023-01-17T20:55:07.839Z,40.20
2023-01-17T20:56:42.499Z,34.97
2023-01-17T20:58:14.741Z,34.50
2023-01-17T20:59:48.625Z,25.67
2023-01-17T21:01:21.501Z,27.55
2023-01-17T21:02:57.817Z,24.42
2023-01-17T21:04:30.659Z,26.85
2023-01-17T21:06:18.924Z,22.05
2023-01-17T21:07:50.914Z,24.83
2023-01-17T21:09:23.093Z,25.15
2023-01-17T21:10:55.115Z,25.60
2023-01-17T21:12:27.209Z,24.90
2023-01-17T21:14:34.558Z,30.02
2023-01-17T21:15:59.411Z,27.65
2023-01-17T21:17:43.190Z,33.22
2023-01-17T21:19:25.682Z,27.63
2023-01-17T21:21:09.085Z,28.35
2023-01-17T21:22:44.136Z,23.85
2023-01-17T21:24:19.323Z,25.67
2023-01-17T21:25:55.745Z,26.50
2023-01-17T21:27:31.812Z,24.50
2023-01-17T21:29:03.911Z,26.88
2023-01-17T21:30:38.871Z,29.13
2023-01-17T21:32:10.874Z,28.33
2023-01-17T21:33:45.798Z,25.08
2023-01-17T21:35:17.709Z,29.17
2023-01-17T21:36:49.808Z,28.98
2023-01-17T21:38:22.946Z,27.23
2023-01-17T21:39:57.532Z,26.45
2023-01-17T21:41:32.479Z,32.03
2023-01-17T21:43:04.625Z,27.40
2023-01-17T21:44:36.988Z,22.17
2023-01-17T21:46:16.501Z,33.35
2023-01-17T21:47:50.111Z,27.23
2023-01-17T21:49:22.275Z,26.42
2023-01-17T21:50:56.707Z,31.92
2023-01-17T21:52:30.303Z,31.83
2023-01-17T21:54:02.263Z,26.95
2023-01-17T21:55:59.203Z,31.30
2023-01-17T21:57:49.849Z,25.55
2023-01-17T21:59:21.957Z,27.42
2023-01-17T22:01:09.270Z,26.65
2023-01-17T22:02:48.892Z,28.75
2023-01-17T22:05:25.698Z,25.63
2023-01-17T22:06:42.634Z,23.45
2023-01-17T22:08:37.478Z,28.25
2023-01-17T22:10:48.818Z,38.65
2023-01-17T22:14:48.540Z,36.67
2023-01-17T22:16:23.561Z,36.92
2023-01-17T22:17:55.821Z,35.30
2023-01-17T22:19:27.930Z,34.90
2023-01-17T22:21:04.485Z,38.97
2023-01-17T22:22:37.248Z,37.55
2023-01-17T22:24:11.699Z,40.70
2023-01-17T22:26:26.585Z,39.65
2023-01-17T22:28:08.114Z,32.80
2023-01-17T22:29:43.753Z,42.03
2023-01-17T22:31:52.074Z,50.05
2023-01-17T22:33:24.353Z,34.53
2023-01-17T22:37:44.732Z,36.55
2023-01-17T22:39:20.168Z,39.05
2023-01-17T22:40:52.234Z,42.40
2023-01-17T22:42:26.449Z,44.30
2023-01-17T22:44:11.624Z,45.55
2023-01-17T22:45:46.218Z,45.40
2023-01-17T22:47:23.612Z,44.50
2023-01-17T22:48:59.167Z,37.63
2023-01-17T22:50:31.226Z,36.42
2023-01-17T22:52:26.308Z,35.13
2023-01-17T22:54:37.954Z,33.28
2023-01-17T22:56:25.601Z,32.80
2023-01-17T22:58:40.791Z,36.70
2023-01-17T23:00:30.573Z,35.45
2023-01-17T23:02:15.758Z,28.88
2023-01-17T23:36:41.750Z,30.65
2023-01-17T23:38:28.791Z,28.20
2023-01-17T23:40:04.012Z,32.20
2023-01-17T23:41:58.266Z,29.77
2023-01-17T23:43:31.304Z,27.58
2023-01-17T23:45:16.614Z,31.00
2023-01-17T23:46:59.293Z,32.17
2023-01-17T23:48:44.124Z,32.33
2023-01-17T23:50:32.348Z,32.63
2023-01-17T23:54:55.664Z,34.75
2023-01-17T23:56:29.903Z,32.63
2023-01-17T23:58:05.358Z,36.40
2023-01-17T23:59:39.587Z,32.83
