createdAt,value
2018-02-20T00:01:01.255Z,41.72
2018-02-20T00:02:10.197Z,41.72
2018-02-20T00:03:19.405Z,41.72
2018-02-20T00:04:28.880Z,41.6
2018-02-20T00:05:38.359Z,41.6
2018-02-20T00:06:47.577Z,41.79
2018-02-20T00:07:56.788Z,41.79
2018-02-20T00:09:05.734Z,41.72
2018-02-20T00:10:15.216Z,41.89
2018-02-20T00:11:24.158Z,41.7
2018-02-20T00:12:33.106Z,41.62
2018-02-20T00:13:42.055Z,41.5
2018-02-20T00:14:51.531Z,41.7
2018-02-20T00:16:00.739Z,41.7
2018-02-20T00:17:09.419Z,41.5
2018-02-20T00:18:18.365Z,41.72
2018-02-20T00:19:27.311Z,41.5
2018-02-20T00:20:35.986Z,41.6
2018-02-20T00:21:44.931Z,41.6
2018-02-20T00:22:54.135Z,41.41
2018-02-20T00:24:03.354Z,41.79
2018-02-20T00:25:12.305Z,41.79
2018-02-20T00:26:21.844Z,41.43
2018-02-20T00:27:30.789Z,41.41
2018-02-20T00:28:40.269Z,41.6
2018-02-20T00:29:49.216Z,41.31
2018-02-20T00:30:57.897Z,41.22
2018-02-20T00:32:07.374Z,41.41
2018-02-20T00:33:16.588Z,41.41
2018-02-20T00:34:26.348Z,41.41
2018-02-20T00:35:35.552Z,41.53
2018-02-20T00:36:44.770Z,41.31
2018-02-20T00:37:54.516Z,41.5
2018-02-20T00:39:03.456Z,41.31
2018-02-20T00:40:12.130Z,41.33
2018-02-20T00:41:20.811Z,41.41
2018-02-20T00:42:30.560Z,41.31
2018-02-20T00:43:40.079Z,41.41
2018-02-20T00:44:48.754Z,41.41
2018-02-20T00:45:58.241Z,41.41
2018-02-20T00:47:07.723Z,41.41
2018-02-20T00:48:16.930Z,41.5
2018-02-20T00:49:26.142Z,41.5
2018-02-20T00:50:34.822Z,41.41
2018-02-20T00:51:44.031Z,41.5
2018-02-20T00:52:53.516Z,41.43
2018-02-20T00:54:02.998Z,41.41
2018-02-20T00:55:12.208Z,41.22
2018-02-20T00:56:21.693Z,41.31
2018-02-20T00:57:30.903Z,41.22
2018-02-20T00:58:40.134Z,41.41
2018-02-20T00:59:49.618Z,41.31
2018-02-20T01:00:59.109Z,41.41
2018-02-20T01:02:07.788Z,41.31
2018-02-20T01:03:16.996Z,41.41
2018-02-20T01:04:25.675Z,41.5
2018-02-20T01:05:35.154Z,41.31
2018-02-20T01:06:44.365Z,41.31
2018-02-20T01:07:53.303Z,41.41
2018-02-20T01:09:02.515Z,41.22
2018-02-20T01:10:11.196Z,41.41
2018-02-20T01:11:20.424Z,41.41
2018-02-20T01:12:29.369Z,41.22
2018-02-20T01:13:38.842Z,41.12
2018-02-20T01:14:48.323Z,41.22
2018-02-20T01:15:57.271Z,41.31
2018-02-20T01:17:06.482Z,41.22
2018-02-20T01:18:16.501Z,41.31
2018-02-20T01:19:25.181Z,41.31
2018-02-20T01:20:34.126Z,41.31
2018-02-20T01:21:43.073Z,41.22
2018-02-20T01:22:52.019Z,41.22
2018-02-20T01:24:01.766Z,41.12
2018-02-20T01:25:10.709Z,41.31
2018-02-20T01:26:19.919Z,40.93
2018-02-20T01:27:28.597Z,40.93
2018-02-20T01:28:37.275Z,41.22
2018-02-20T01:29:46.213Z,40.93
2018-02-20T01:30:55.687Z,41.12
2018-02-20T01:32:04.366Z,41.12
2018-02-20T01:33:13.579Z,41.12
2018-02-20T01:34:22.787Z,41.12
2018-02-20T01:35:32.532Z,41.22
2018-02-20T01:36:41.746Z,41.12
2018-02-20T01:37:50.684Z,41.02
2018-02-20T01:38:59.893Z,41.12
2018-02-20T01:40:09.110Z,41.12
2018-02-20T01:41:18.634Z,41.31
2018-02-20T01:42:27.570Z,41.02
2018-02-20T01:43:36.780Z,41.12
2018-02-20T01:44:45.722Z,41.22
2018-02-20T01:45:54.401Z,41.22
2018-02-20T01:47:03.615Z,41.12
2018-02-20T01:48:12.823Z,41.31
2018-02-20T01:49:21.767Z,41.22
2018-02-20T01:50:30.446Z,40.93
2018-02-20T01:51:39.652Z,41.31
2018-02-20T01:52:48.861Z,41.02
2018-02-20T01:53:58.618Z,40.93
2018-02-20T01:55:07.834Z,41.31
2018-02-20T01:56:17.049Z,40.93
2018-02-20T01:57:25.992Z,41.12
2018-02-20T01:58:34.936Z,40.93
2018-02-20T01:59:44.415Z,40.73
2018-02-20T02:00:53.619Z,40.93
2018-02-20T02:02:03.368Z,41.12
2018-02-20T02:03:12.308Z,41.12
2018-02-20T02:04:21.255Z,41.22
2018-02-20T02:05:30.469Z,41.12
2018-02-20T02:06:39.683Z,41.22
2018-02-20T02:07:48.624Z,41.12
2018-02-20T02:08:57.839Z,41.02
2018-02-20T02:10:06.781Z,41.12
2018-02-20T02:11:16.003Z,41.12
2018-02-20T02:12:24.677Z,41.02
2018-02-20T02:13:33.890Z,41.12
2018-02-20T02:14:43.635Z,41.12
2018-02-20T02:15:52.579Z,41.12
2018-02-20T02:17:01.528Z,41.22
2018-02-20T02:18:10.198Z,41.31
2018-02-20T02:19:19.413Z,41.22
2018-02-20T02:20:28.357Z,41.22
2018-02-20T02:21:37.570Z,41.22
2018-02-20T02:22:46.783Z,41.22
2018-02-20T02:23:56.258Z,41.12
2018-02-20T02:25:05.198Z,41.12
2018-02-20T02:26:14.410Z,41.22
2018-02-20T02:27:23.358Z,41.02
2018-02-20T02:28:32.567Z,41.12
2018-02-20T02:29:41.512Z,41.22
2018-02-20T02:30:50.993Z,41.12
2018-02-20T02:32:00.487Z,41.12
2018-02-20T02:33:09.995Z,41.12
2018-02-20T02:34:18.673Z,41.12
2018-02-20T02:35:27.934Z,41.02
2018-02-20T02:36:37.370Z,41.22
2018-02-20T02:37:47.112Z,41.02
2018-02-20T02:38:56.089Z,41.22
2018-02-20T02:40:05.305Z,41.02
2018-02-20T02:41:14.787Z,41.02
2018-02-20T02:42:23.730Z,41.02
2018-02-20T02:43:32.687Z,41.22
2018-02-20T02:44:41.368Z,41.02
2018-02-20T02:45:50.584Z,41.22
2018-02-20T02:46:59.794Z,41.22
2018-02-20T02:48:09.280Z,41.02
2018-02-20T02:49:19.302Z,41.12
2018-02-20T02:50:28.252Z,40.83
2018-02-20T02:51:37.470Z,40.83
2018-02-20T02:52:46.682Z,41.02
2018-02-20T02:53:55.899Z,41.12
2018-02-20T02:55:05.382Z,41.12
2018-02-20T02:56:15.136Z,41.12
2018-02-20T02:57:24.355Z,40.83
2018-02-20T02:58:33.305Z,41.02
2018-02-20T02:59:42.530Z,41.12
2018-02-20T03:00:51.745Z,41.02
2018-02-20T03:02:00.957Z,41.12
2018-02-20T03:03:09.910Z,41.12
2018-02-20T03:04:19.401Z,41.02
2018-02-20T03:05:28.610Z,41.02
2018-02-20T03:06:38.099Z,41.02
2018-02-20T03:07:47.044Z,41.02
2018-02-20T03:08:56.256Z,41.02
2018-02-20T03:10:06.005Z,41.12
2018-02-20T03:11:15.483Z,41.02
2018-02-20T03:12:24.160Z,41.12
2018-02-20T03:13:32.838Z,41.12
2018-02-20T03:14:41.780Z,41.12
2018-02-20T03:15:50.994Z,41.02
2018-02-20T03:16:59.943Z,41.12
2018-02-20T03:18:08.889Z,41.12
2018-02-20T03:19:17.830Z,41.22
2018-02-20T03:20:26.508Z,41.12
2018-02-20T03:21:35.720Z,41.02
2018-02-20T03:22:45.208Z,41.02
2018-02-20T03:23:54.419Z,41.22
2018-02-20T03:25:04.434Z,41.02
2018-02-20T03:26:13.112Z,41.12
2018-02-20T03:27:22.594Z,41.02
2018-02-20T03:28:31.278Z,41.12
2018-02-20T03:29:40.487Z,41.12
2018-02-20T03:30:49.430Z,41.12
2018-02-20T03:31:58.654Z,41.02
2018-02-20T03:33:08.139Z,41.02
2018-02-20T03:34:17.353Z,41.12
2018-02-20T03:35:26.297Z,41.12
2018-02-20T03:36:35.511Z,41.12
2018-02-20T03:37:44.989Z,41.12
2018-02-20T03:38:53.662Z,41.12
2018-02-20T03:40:02.610Z,41.22
2018-02-20T03:41:11.827Z,41.22
2018-02-20T03:42:20.778Z,41.22
2018-02-20T03:43:29.724Z,41.02
2018-02-20T03:44:38.401Z,41.22
2018-02-20T03:45:47.079Z,41.22
2018-02-20T03:46:56.560Z,41.12
2018-02-20T03:48:06.053Z,41.22
2018-02-20T03:49:14.732Z,41.12
2018-02-20T03:50:23.412Z,41.12
2018-02-20T03:51:32.626Z,41.22
2018-02-20T03:52:41.846Z,41.12
2018-02-20T03:53:51.612Z,41.22
2018-02-20T03:55:01.376Z,41.12
2018-02-20T03:56:10.593Z,41.12
2018-02-20T03:57:19.545Z,41.22
2018-02-20T03:58:29.032Z,41.22
2018-02-20T03:59:37.981Z,41.22
2018-02-20T04:00:46.940Z,41.12
2018-02-20T04:01:56.163Z,41.22
2018-02-20T04:03:05.121Z,41.31
2018-02-20T04:04:14.072Z,41.22
2018-02-20T04:05:23.022Z,41.22
2018-02-20T04:06:31.981Z,41.22
2018-02-20T04:07:40.932Z,41.22
2018-02-20T04:08:49.886Z,41.22
2018-02-20T04:09:58.837Z,41.22
2018-02-20T04:11:07.798Z,40.64
2018-02-20T04:12:17.061Z,40.64
2018-02-20T04:13:26.279Z,40.64
2018-02-20T04:14:34.966Z,41.22
2018-02-20T04:15:44.187Z,40.35
2018-02-20T04:16:53.409Z,40.64
2018-02-20T04:18:02.625Z,40.83
2018-02-20T04:19:11.845Z,40.83
2018-02-20T04:20:21.072Z,40.64
2018-02-20T04:21:30.036Z,40.64
2018-02-20T04:22:39.524Z,40.55
2018-02-20T04:23:48.477Z,40.64
2018-02-20T04:24:57.969Z,40.55
2018-02-20T04:26:06.929Z,40.55
2018-02-20T04:27:16.148Z,40.55
2018-02-20T04:28:25.097Z,40.64
2018-02-20T04:29:34.317Z,40.35
2018-02-20T04:30:43.274Z,40.35
2018-02-20T04:31:52.504Z,40.64
2018-02-20T04:33:01.741Z,40.45
2018-02-20T04:34:10.714Z,40.45
2018-02-20T04:35:19.688Z,40.35
2018-02-20T04:36:28.652Z,40.45
2018-02-20T04:37:37.618Z,40.45
2018-02-20T04:38:46.317Z,40.45
2018-02-20T04:39:55.559Z,40.35
2018-02-20T04:41:04.528Z,40.45
2018-02-20T04:42:13.764Z,40.45
2018-02-20T04:43:23.552Z,40.45
2018-02-20T04:44:32.518Z,40.35
2018-02-20T04:45:41.751Z,40.35
2018-02-20T04:46:50.989Z,40.35
2018-02-20T04:48:00.230Z,40.45
2018-02-20T04:49:08.923Z,40.45
2018-02-20T04:50:18.160Z,40.55
2018-02-20T04:51:27.672Z,40.55
2018-02-20T04:52:37.177Z,40.35
2018-02-20T04:53:46.143Z,40.45
2018-02-20T04:54:54.840Z,40.45
2018-02-20T04:56:03.805Z,40.25
2018-02-20T04:57:13.041Z,40.45
2018-02-20T04:58:22.275Z,40.35
2018-02-20T04:59:31.507Z,40.45
2018-02-20T05:00:40.756Z,40.35
2018-02-20T05:01:49.994Z,40.25
2018-02-20T05:02:59.556Z,40.45
2018-02-20T05:04:08.792Z,40.45
2018-02-20T05:05:17.758Z,40.55
2018-02-20T05:06:26.726Z,40.45
2018-02-20T05:07:35.958Z,40.16
2018-02-20T05:08:44.655Z,40.55
2018-02-20T05:09:53.622Z,40.16
2018-02-20T05:11:02.602Z,40.45
2018-02-20T05:12:12.376Z,40.45
2018-02-20T05:13:21.879Z,40.35
2018-02-20T05:14:31.390Z,40.45
2018-02-20T05:15:40.632Z,40.45
2018-02-20T05:16:49.870Z,40.55
2018-02-20T05:17:58.837Z,40.35
2018-02-20T05:19:08.342Z,40.55
2018-02-20T05:20:17.313Z,40.45
2018-02-20T05:21:26.838Z,40.45
2018-02-20T05:22:36.079Z,40.45
2018-02-20T05:23:45.314Z,40.35
2018-02-20T05:24:54.561Z,40.55
2018-02-20T05:26:03.801Z,40.35
2018-02-20T05:27:12.760Z,40.35
2018-02-20T05:28:21.726Z,40.25
2018-02-20T05:29:30.421Z,40.45
2018-02-20T05:30:39.935Z,40.35
2018-02-20T05:31:49.168Z,40.35
2018-02-20T05:32:58.400Z,40.35
2018-02-20T05:34:07.640Z,40.45
2018-02-20T05:35:16.875Z,40.25
2018-02-20T05:36:25.844Z,40.45
2018-02-20T05:37:35.351Z,40.25
2018-02-20T05:38:44.323Z,40.16
2018-02-20T05:39:53.584Z,40.35
2018-02-20T05:41:02.820Z,40.35
2018-02-20T05:42:11.789Z,40.25
2018-02-20T05:43:20.758Z,40.25
2018-02-20T05:44:29.994Z,40.35
2018-02-20T05:45:38.964Z,40.45
2018-02-20T05:46:47.934Z,40.25
2018-02-20T05:47:57.439Z,40.35
2018-02-20T05:49:06.673Z,40.45
2018-02-20T05:50:15.911Z,40.25
2018-02-20T05:51:25.417Z,40.25
2018-02-20T05:52:34.430Z,40.55
2018-02-20T05:53:43.667Z,40.35
2018-02-20T05:54:52.369Z,40.25
2018-02-20T05:56:01.601Z,40.25
2018-02-20T05:57:10.569Z,40.35
2018-02-20T05:58:19.806Z,40.35
2018-02-20T05:59:28.505Z,40.25
2018-02-20T06:00:37.483Z,40.25
2018-02-20T06:01:46.992Z,40.25
2018-02-20T06:02:56.235Z,40.25
2018-02-20T06:04:05.466Z,40.25
2018-02-20T06:05:14.427Z,40.35
2018-02-20T06:06:23.933Z,40.35
2018-02-20T06:07:32.900Z,40.25
2018-02-20T06:08:41.867Z,40.25
2018-02-20T06:09:51.109Z,40.25
2018-02-20T06:11:00.616Z,40.25
2018-02-20T06:12:09.591Z,40.25
2018-02-20T06:13:18.823Z,40.35
2018-02-20T06:14:27.518Z,40.35
2018-02-20T06:15:36.754Z,40.25
2018-02-20T06:16:46.256Z,40.45
2018-02-20T06:17:55.530Z,40.25
2018-02-20T06:19:04.773Z,40.25
2018-02-20T06:20:14.285Z,40.25
2018-02-20T06:21:23.519Z,40.35
2018-02-20T06:22:32.756Z,40.35
2018-02-20T06:23:42.256Z,40.35
2018-02-20T06:24:50.957Z,40.35
2018-02-20T06:26:00.195Z,40.35
2018-02-20T06:27:09.432Z,40.35
2018-02-20T06:28:18.128Z,40.45
2018-02-20T06:29:26.828Z,40.25
2018-02-20T06:30:36.065Z,40.45
2018-02-20T06:31:44.763Z,40.35
2018-02-20T06:32:54.535Z,40.25
2018-02-20T06:34:03.501Z,40.25
2018-02-20T06:35:12.475Z,40.25
2018-02-20T06:36:21.717Z,40.35
2018-02-20T06:37:31.488Z,40.45
2018-02-20T06:38:40.722Z,40.35
2018-02-20T06:39:50.230Z,40.55
2018-02-20T06:40:58.933Z,40.45
2018-02-20T06:42:07.897Z,40.45
2018-02-20T06:43:17.406Z,40.16
2018-02-20T06:44:26.912Z,40.45
2018-02-20T06:45:35.878Z,40.55
2018-02-20T06:46:44.580Z,40.35
2018-02-20T06:47:54.086Z,40.35
2018-02-20T06:49:02.788Z,40.45
2018-02-20T06:50:12.298Z,40.25
2018-02-20T06:51:21.273Z,40.45
2018-02-20T06:52:30.515Z,40.35
2018-02-20T06:53:39.211Z,40.45
2018-02-20T06:54:48.179Z,40.45
2018-02-20T06:55:57.681Z,40.45
2018-02-20T06:57:07.182Z,40.25
2018-02-20T06:58:16.425Z,40.45
2018-02-20T06:59:25.932Z,40.25
2018-02-20T07:00:35.169Z,40.35
2018-02-20T07:01:44.419Z,40.25
2018-02-20T07:02:54.001Z,40.45
2018-02-20T07:04:02.968Z,40.45
2018-02-20T07:05:12.201Z,40.25
2018-02-20T07:06:21.704Z,40.25
2018-02-20T07:07:30.936Z,40.45
2018-02-20T07:08:39.633Z,40.45
2018-02-20T07:09:48.330Z,40.45
2018-02-20T07:10:57.566Z,40.45
2018-02-20T07:12:06.854Z,40.35
2018-02-20T07:13:16.637Z,40.45
2018-02-20T07:14:25.880Z,40.35
2018-02-20T07:15:34.843Z,40.45
2018-02-20T07:16:44.345Z,40.45
2018-02-20T07:17:53.314Z,40.35
2018-02-20T07:19:02.824Z,40.45
2018-02-20T07:20:11.558Z,40.45
2018-02-20T07:21:20.755Z,40.35
2018-02-20T07:22:29.456Z,40.45
2018-02-20T07:23:38.156Z,40.55
2018-02-20T07:24:47.388Z,40.25
2018-02-20T07:25:56.900Z,40.45
2018-02-20T07:27:06.201Z,40.25
2018-02-20T07:28:15.438Z,40.35
2018-02-20T07:29:25.211Z,40.16
2018-02-20T07:30:34.445Z,39.87
2018-02-20T07:31:43.142Z,40.06
2018-02-20T07:32:53.188Z,40.45
2018-02-20T07:34:02.427Z,40.35
2018-02-20T07:35:11.668Z,40.35
2018-02-20T07:36:20.907Z,40.35
2018-02-20T07:37:29.607Z,40.55
2018-02-20T07:38:38.577Z,40.55
2018-02-20T07:39:47.557Z,40.45
2018-02-20T07:40:56.529Z,40.35
2018-02-20T07:42:05.765Z,40.64
2018-02-20T07:43:15.009Z,40.83
2018-02-20T07:44:23.711Z,41.22
2018-02-20T07:45:33.224Z,41.12
2018-02-20T07:46:42.193Z,41.05
2018-02-20T07:47:51.999Z,41.02
2018-02-20T07:49:00.697Z,41.24
2018-02-20T07:50:09.678Z,41.22
2018-02-20T07:51:19.194Z,40.95
2018-02-20T07:52:28.162Z,41.22
2018-02-20T07:53:37.400Z,41.12
2018-02-20T07:54:46.907Z,41.22
2018-02-20T07:55:56.144Z,41.12
2018-02-20T07:57:04.844Z,40.93
2018-02-20T07:58:14.084Z,40.93
2018-02-20T07:59:23.362Z,41.31
2018-02-20T08:00:32.061Z,41.14
2018-02-20T08:01:41.562Z,41.12
2018-02-20T08:02:50.531Z,41.22
2018-02-20T08:03:59.768Z,41.41
2018-02-20T08:05:09.274Z,41.22
2018-02-20T08:06:18.273Z,41.41
2018-02-20T08:07:27.506Z,41.5
2018-02-20T08:08:36.482Z,41.41
2018-02-20T08:09:45.451Z,41.41
2018-02-20T08:10:54.742Z,41.31
2018-02-20T08:12:04.027Z,41.12
2018-02-20T08:13:12.989Z,40.55
2018-02-20T08:14:21.692Z,40.35
2018-02-20T08:15:30.656Z,40.06
2018-02-20T08:16:39.624Z,40.06
2018-02-20T08:17:49.123Z,40.16
2018-02-20T08:18:58.093Z,40.05
2018-02-20T08:20:07.057Z,40.43
2018-02-20T08:21:16.293Z,40.25
2018-02-20T08:22:24.994Z,40.55
2018-02-20T08:23:33.957Z,41.2
2018-02-20T08:24:43.197Z,41.12
2018-02-20T08:25:52.168Z,41.02
2018-02-20T08:27:01.138Z,41.12
2018-02-20T08:28:10.636Z,41.22
2018-02-20T08:29:19.603Z,41.22
2018-02-20T08:30:28.570Z,40.93
2018-02-20T08:31:37.804Z,41.12
2018-02-20T08:32:46.770Z,41.12
2018-02-20T08:33:56.008Z,41.41
2018-02-20T08:35:04.974Z,41.22
2018-02-20T08:36:14.212Z,41.41
2018-02-20T08:37:22.909Z,41.22
2018-02-20T08:38:32.147Z,41.41
2018-02-20T08:39:41.114Z,41.31
2018-02-20T08:40:50.079Z,41.41
2018-02-20T08:41:59.324Z,41.31
2018-02-20T08:43:08.845Z,41.31
2018-02-20T08:44:18.081Z,41.41
2018-02-20T08:45:27.593Z,41.41
2018-02-20T08:46:36.562Z,41.31
2018-02-20T08:47:45.260Z,41.22
2018-02-20T08:48:54.229Z,41.41
2018-02-20T08:50:03.998Z,41.5
2018-02-20T08:51:12.698Z,41.22
2018-02-20T08:52:21.941Z,41.31
2018-02-20T08:53:30.915Z,41.41
2018-02-20T08:54:39.888Z,41.41
2018-02-20T08:55:48.857Z,41.02
2018-02-20T08:56:57.821Z,41.31
2018-02-20T08:58:07.066Z,41.22
2018-02-20T08:59:16.038Z,41.22
2018-02-20T09:00:25.008Z,41.22
2018-02-20T09:01:34.248Z,41.02
2018-02-20T09:02:42.947Z,40.73
2018-02-20T09:03:51.960Z,41.31
2018-02-20T09:05:01.247Z,41.12
2018-02-20T09:06:10.217Z,41.31
2018-02-20T09:07:19.452Z,41.31
2018-02-20T09:08:28.417Z,41.31
2018-02-20T09:09:37.652Z,41.6
2018-02-20T09:10:46.352Z,41.6
2018-02-20T09:11:55.587Z,41.7
2018-02-20T09:13:04.554Z,41.89
2018-02-20T09:14:13.542Z,41.5
2018-02-20T09:15:22.506Z,41.89
2018-02-20T09:16:31.474Z,42.18
2018-02-20T09:17:40.176Z,42.08
2018-02-20T09:18:49.418Z,41.99
2018-02-20T09:19:58.652Z,42.18
2018-02-20T09:21:08.161Z,42.18
2018-02-20T09:22:17.400Z,42.58
2018-02-20T09:23:26.363Z,42.85
2018-02-20T09:24:35.333Z,42.66
2018-02-20T09:25:44.300Z,42.37
2018-02-20T09:26:53.804Z,42.77
2018-02-20T09:28:03.039Z,42.47
2018-02-20T09:29:12.283Z,42.37
2018-02-20T09:30:21.251Z,42.47
2018-02-20T09:31:30.224Z,42.27
2018-02-20T09:32:39.722Z,42.47
2018-02-20T09:33:48.688Z,42.58
2018-02-20T09:34:57.921Z,42.58
2018-02-20T09:36:07.434Z,42.68
2018-02-20T09:37:16.400Z,42.3
2018-02-20T09:38:25.903Z,42.49
2018-02-20T09:39:34.868Z,42.56
2018-02-20T09:40:43.568Z,42.39
2018-02-20T09:41:52.536Z,42.49
2018-02-20T09:43:01.505Z,42.47
2018-02-20T09:44:11.009Z,42.47
2018-02-20T09:45:19.977Z,42.58
2018-02-20T09:46:29.486Z,42.58
2018-02-20T09:47:38.722Z,42.87
2018-02-20T09:48:47.959Z,42.77
2018-02-20T09:49:56.653Z,43.04
2018-02-20T09:51:05.621Z,42.77
2018-02-20T09:52:15.127Z,42.76
2018-02-20T09:53:23.827Z,42.87
2018-02-20T09:54:32.800Z,42.77
2018-02-20T09:55:41.770Z,42.76
2018-02-20T09:56:51.003Z,42.37
2018-02-20T09:58:00.514Z,42.66
2018-02-20T09:59:09.484Z,42.66
2018-02-20T10:00:18.456Z,42.56
2018-02-20T10:01:27.425Z,42.77
2018-02-20T10:02:36.934Z,42.58
2018-02-20T10:03:46.452Z,42.77
2018-02-20T10:04:55.429Z,42.68
2018-02-20T10:06:04.128Z,42.58
2018-02-20T10:07:13.092Z,42.77
2018-02-20T10:08:22.328Z,42.77
2018-02-20T10:09:31.573Z,42.94
2018-02-20T10:10:40.807Z,42.76
2018-02-20T10:11:50.049Z,42.87
2018-02-20T10:12:59.559Z,42.58
2018-02-20T10:14:08.535Z,42.58
2018-02-20T10:15:17.773Z,42.3
2018-02-20T10:16:27.277Z,42.39
2018-02-20T10:17:36.522Z,42.3
2018-02-20T10:18:45.486Z,42.18
2018-02-20T10:19:54.721Z,42
2018-02-20T10:21:03.692Z,42.1
2018-02-20T10:22:12.922Z,42.2
2018-02-20T10:23:21.894Z,42.3
2018-02-20T10:24:31.404Z,42.2
2018-02-20T10:25:40.639Z,42.1
2018-02-20T10:26:49.883Z,42.3
2018-02-20T10:27:59.125Z,41.91
2018-02-20T10:29:07.823Z,41.91
2018-02-20T10:30:16.520Z,42
2018-02-20T10:31:26.021Z,41.82
2018-02-20T10:32:34.720Z,41.91
2018-02-20T10:33:43.957Z,41.53
2018-02-20T10:34:52.920Z,41.62
2018-02-20T10:36:01.618Z,41.82
2018-02-20T10:37:10.854Z,41.62
2018-02-20T10:38:19.823Z,41.53
2018-02-20T10:39:28.520Z,41.53
2018-02-20T10:40:37.219Z,41.43
2018-02-20T10:41:46.190Z,41.43
2018-02-20T10:42:55.690Z,41.33
2018-02-20T10:44:04.658Z,41.33
2018-02-20T10:45:14.168Z,41.43
2018-02-20T10:46:23.417Z,41.24
2018-02-20T10:47:32.921Z,41.33
2018-02-20T10:48:41.622Z,41.43
2018-02-20T10:49:51.674Z,41.14
2018-02-20T10:51:00.664Z,41.14
2018-02-20T10:52:10.167Z,41.14
2018-02-20T10:53:19.407Z,41.26
2018-02-20T10:54:28.383Z,41.33
2018-02-20T10:55:37.887Z,41.14
2018-02-20T10:56:47.122Z,41.16
2018-02-20T10:57:56.630Z,41.26
2018-02-20T10:59:06.135Z,41.26
2018-02-20T11:00:15.914Z,41.06
2018-02-20T11:01:24.617Z,41.06
2018-02-20T11:02:34.123Z,41.26
2018-02-20T11:03:43.093Z,40.85
2018-02-20T11:04:52.067Z,40.97
2018-02-20T11:06:01.573Z,41.06
2018-02-20T11:07:10.600Z,41.05
2018-02-20T11:08:19.575Z,41.16
2018-02-20T11:09:28.541Z,41.06
2018-02-20T11:10:38.320Z,41.16
2018-02-20T11:11:47.835Z,41.14
2018-02-20T11:12:56.532Z,41.16
2018-02-20T11:14:05.769Z,41.26
2018-02-20T11:15:15.007Z,41.26
2018-02-20T11:16:23.709Z,41.26
2018-02-20T11:17:32.674Z,41.16
2018-02-20T11:18:41.645Z,41.16
2018-02-20T11:19:50.343Z,40.68
2018-02-20T11:20:59.582Z,40.58
2018-02-20T11:22:08.823Z,40.78
2018-02-20T11:23:17.525Z,40.49
2018-02-20T11:24:26.496Z,40.49
2018-02-20T11:25:35.743Z,40.39
2018-02-20T11:26:45.061Z,40.58
2018-02-20T11:27:54.300Z,40.49
2018-02-20T11:29:03.001Z,40.39
2018-02-20T11:30:11.700Z,40.39
2018-02-20T11:31:20.941Z,40.2
2018-02-20T11:32:30.177Z,40.39
2018-02-20T11:33:39.683Z,40.49
2018-02-20T11:34:48.924Z,40.49
2018-02-20T11:35:57.888Z,40.49
2018-02-20T11:37:07.393Z,40.49
2018-02-20T11:38:16.356Z,40.51
2018-02-20T11:39:25.334Z,40.58
2018-02-20T11:40:34.044Z,40.39
2018-02-20T11:41:42.744Z,40.49
2018-02-20T11:42:51.724Z,40.39
2018-02-20T11:44:00.962Z,40.39
2018-02-20T11:45:09.931Z,40.3
2018-02-20T11:46:18.901Z,40.39
2018-02-20T11:47:27.867Z,40.39
2018-02-20T11:48:36.839Z,40.39
2018-02-20T11:49:46.081Z,40.39
2018-02-20T11:50:55.589Z,40.39
2018-02-20T11:52:04.830Z,40.39
2018-02-20T11:53:13.530Z,40.11
2018-02-20T11:54:22.767Z,40.39
2018-02-20T11:55:31.468Z,40.11
2018-02-20T11:56:40.704Z,40.01
2018-02-20T11:57:49.940Z,40.11
2018-02-20T11:58:59.445Z,39.91
2018-02-20T12:00:08.410Z,39.91
2018-02-20T12:01:17.379Z,40.11
2018-02-20T12:02:26.666Z,39.93
2018-02-20T12:03:35.630Z,40.03
2018-02-20T12:04:44.876Z,40.11
2018-02-20T12:05:53.846Z,39.91
2018-02-20T12:07:03.631Z,40.03
2018-02-20T12:08:12.937Z,39.91
2018-02-20T12:09:22.706Z,39.91
2018-02-20T12:10:31.403Z,39.91
2018-02-20T12:11:40.641Z,40.01
2018-02-20T12:12:49.610Z,40.11
2018-02-20T12:13:59.148Z,40.03
2018-02-20T12:15:08.434Z,40.22
2018-02-20T12:16:18.212Z,39.91
2018-02-20T12:17:27.184Z,39.64
2018-02-20T12:18:36.150Z,39.64
2018-02-20T12:19:44.853Z,39.72
2018-02-20T12:20:54.901Z,39.64
2018-02-20T12:22:03.869Z,40.03
2018-02-20T12:23:12.837Z,40.03
2018-02-20T12:24:21.537Z,40.03
2018-02-20T12:25:31.045Z,40.03
2018-02-20T12:26:40.288Z,39.64
2018-02-20T12:27:49.795Z,40.03
2018-02-20T12:28:59.031Z,39.91
2018-02-20T12:30:08.273Z,39.93
2018-02-20T12:31:16.977Z,40.03
2018-02-20T12:32:26.217Z,39.93
2018-02-20T12:33:34.916Z,40.03
2018-02-20T12:34:44.174Z,40.03
2018-02-20T12:35:53.141Z,39.93
2018-02-20T12:37:02.921Z,39.83
2018-02-20T12:38:12.700Z,40.03
2018-02-20T12:39:21.402Z,39.93
2018-02-20T12:40:30.370Z,39.74
2018-02-20T12:41:39.611Z,39.74
2018-02-20T12:42:48.969Z,39.74
2018-02-20T12:43:58.488Z,39.83
2018-02-20T12:45:07.724Z,39.93
2018-02-20T12:46:17.228Z,39.83
2018-02-20T12:47:26.470Z,39.83
2018-02-20T12:48:35.440Z,39.83
2018-02-20T12:49:44.410Z,39.83
2018-02-20T12:50:53.645Z,39.83
2018-02-20T12:52:02.346Z,39.83
2018-02-20T12:53:11.316Z,40.03
2018-02-20T12:54:20.826Z,39.83
2018-02-20T12:55:30.065Z,40.03
2018-02-20T12:56:39.579Z,39.74
2018-02-20T12:57:48.818Z,39.83
2018-02-20T12:58:57.516Z,39.83
2018-02-20T13:00:06.483Z,40.03
2018-02-20T13:01:15.452Z,39.83
2018-02-20T13:02:24.421Z,39.74
2018-02-20T13:03:33.391Z,39.83
2018-02-20T13:04:42.895Z,39.93
2018-02-20T13:05:51.879Z,39.93
2018-02-20T13:07:00.568Z,39.64
2018-02-20T13:08:09.802Z,39.83
2018-02-20T13:09:18.501Z,39.93
2018-02-20T13:10:28.003Z,39.83
2018-02-20T13:11:36.701Z,39.64
2018-02-20T13:12:45.400Z,39.93
2018-02-20T13:13:54.376Z,39.74
2018-02-20T13:15:03.344Z,39.74
2018-02-20T13:16:12.315Z,39.93
2018-02-20T13:17:21.280Z,39.74
2018-02-20T13:18:30.248Z,39.74
2018-02-20T13:19:39.482Z,39.64
2018-02-20T13:20:48.448Z,39.83
2018-02-20T13:21:57.960Z,39.64
2018-02-20T13:23:06.668Z,39.74
2018-02-20T13:24:15.632Z,39.83
2018-02-20T13:25:24.874Z,39.93
2018-02-20T13:26:33.577Z,39.74
2018-02-20T13:27:42.548Z,39.83
2018-02-20T13:28:51.520Z,39.64
2018-02-20T13:30:00.489Z,39.74
2018-02-20T13:31:09.460Z,39.74
2018-02-20T13:32:18.175Z,39.74
2018-02-20T13:33:26.860Z,39.83
2018-02-20T13:34:36.364Z,39.74
2018-02-20T13:35:45.063Z,39.74
2018-02-20T13:36:54.570Z,39.74
2018-02-20T13:38:03.541Z,39.74
2018-02-20T13:39:13.054Z,39.74
2018-02-20T13:40:22.840Z,39.74
2018-02-20T13:41:32.076Z,39.74
2018-02-20T13:42:41.045Z,39.74
2018-02-20T13:43:50.546Z,39.83
2018-02-20T13:44:59.805Z,39.74
2018-02-20T13:46:08.774Z,39.83
2018-02-20T13:47:17.474Z,39.83
2018-02-20T13:48:26.170Z,39.83
2018-02-20T13:49:35.412Z,39.74
2018-02-20T13:50:44.921Z,39.74
2018-02-20T13:51:53.621Z,39.72
2018-02-20T13:53:02.594Z,39.74
2018-02-20T13:54:11.566Z,39.91
2018-02-20T13:55:21.341Z,39.74
2018-02-20T13:56:30.575Z,39.93
2018-02-20T13:57:39.808Z,39.74
2018-02-20T13:58:49.051Z,39.74
2018-02-20T13:59:58.293Z,39.74
2018-02-20T14:01:07.811Z,39.74
2018-02-20T14:02:16.506Z,39.74
2018-02-20T14:03:25.202Z,39.72
2018-02-20T14:04:33.901Z,39.83
2018-02-20T14:05:42.862Z,39.93
2018-02-20T14:06:51.828Z,39.93
2018-02-20T14:08:01.064Z,39.74
2018-02-20T14:09:10.036Z,39.81
2018-02-20T14:10:19.343Z,39.53
2018-02-20T14:11:28.309Z,40.01
2018-02-20T14:12:37.548Z,39.74
2018-02-20T14:13:46.528Z,39.72
2018-02-20T14:14:55.767Z,39.74
2018-02-20T14:16:04.738Z,39.93
2018-02-20T14:17:14.331Z,39.93
2018-02-20T14:18:23.030Z,39.83
2018-02-20T14:19:31.995Z,39.74
2018-02-20T14:20:40.965Z,39.64
2018-02-20T14:21:49.929Z,40.01
2018-02-20T14:22:59.436Z,40.12
2018-02-20T14:24:08.937Z,39.64
2018-02-20T14:25:17.641Z,39.64
2018-02-20T14:26:27.148Z,39.91
2018-02-20T14:27:36.116Z,39.54
2018-02-20T14:28:45.084Z,39.53
2018-02-20T14:29:54.863Z,39.93
2018-02-20T14:31:04.097Z,40.11
2018-02-20T14:32:13.063Z,40.03
2018-02-20T14:33:22.300Z,40.03
2018-02-20T14:34:31.267Z,40.01
2018-02-20T14:35:40.233Z,40.12
2018-02-20T14:36:48.932Z,40.11
2018-02-20T14:37:57.905Z,40.11
2018-02-20T14:39:07.155Z,40.01
2018-02-20T14:40:16.425Z,40.01
2018-02-20T14:41:25.393Z,40.2
2018-02-20T14:42:34.373Z,40.01
2018-02-20T14:43:43.336Z,40.11
2018-02-20T14:44:52.576Z,40.11
2018-02-20T14:46:01.544Z,40.01
2018-02-20T14:47:10.786Z,40.12
2018-02-20T14:48:20.026Z,39.91
2018-02-20T14:49:29.340Z,39.93
2018-02-20T14:50:38.844Z,40.01
2018-02-20T14:51:48.078Z,39.91
2018-02-20T14:52:57.312Z,40.01