createdAt,value
2018-06-01T00:00:44.515Z,10.40
2018-06-01T00:03:13.420Z,10.03
2018-06-01T00:05:41.537Z,8.13
2018-06-01T00:08:10.530Z,9.27
2018-06-01T00:10:39.418Z,11.03
2018-06-01T00:13:08.307Z,10.97
2018-06-01T00:15:36.588Z,11.30
2018-06-01T00:18:04.704Z,10.27
2018-06-01T00:20:32.830Z,13.27
2018-06-01T00:23:01.732Z,11.40
2018-06-01T00:25:30.621Z,11.10
2018-06-01T00:27:59.497Z,12.97
2018-06-01T00:30:28.393Z,14.63
2018-06-01T00:32:57.894Z,16.53
2018-06-01T00:35:28.328Z,18.23
2018-06-01T00:37:57.199Z,22.37
2018-06-01T00:40:26.122Z,28.13
2018-06-01T00:42:54.262Z,24.77
2018-06-01T00:45:22.393Z,26.83
2018-06-01T00:47:50.536Z,26.43
2018-06-01T00:50:18.675Z,31.60
2018-06-01T00:52:46.816Z,32.53
2018-06-01T00:55:27.881Z,34.27
2018-06-01T00:57:56.097Z,36.67
2018-06-01T01:00:25.093Z,36.40
2018-06-01T01:02:54.409Z,37.17
2018-06-01T01:05:23.298Z,36.10
2018-06-01T01:07:52.177Z,40.20
2018-06-01T01:10:20.332Z,39.37
2018-06-01T01:12:49.535Z,38.63
2018-06-01T01:15:17.649Z,37.73
2018-06-01T01:17:45.845Z,38.83
2018-06-01T01:20:14.040Z,36.20
2018-06-01T01:22:42.206Z,39.90
2018-06-01T01:25:10.556Z,41.37
2018-06-01T01:27:39.457Z,40.33
2018-06-01T01:30:07.592Z,42.83
2018-06-01T01:32:36.933Z,39.80
2018-06-01T01:35:05.385Z,41.73
2018-06-01T01:37:33.490Z,42.37
2018-06-01T01:40:01.617Z,44.57
2018-06-01T01:42:30.825Z,45.87
2018-06-01T01:44:59.068Z,41.83
2018-06-01T01:47:27.385Z,39.90
2018-06-01T01:49:56.275Z,41.40
2018-06-01T01:52:25.147Z,39.33
2018-06-01T01:54:54.872Z,41.27
2018-06-01T01:57:23.846Z,40.47
2018-06-01T01:59:52.158Z,44.83
2018-06-01T02:02:20.333Z,42.87
2018-06-01T02:04:48.558Z,43.93
2018-06-01T02:07:16.889Z,46.17
2018-06-01T02:09:45.091Z,44.93
2018-06-01T02:12:13.303Z,43.53
2018-06-01T02:14:42.949Z,45.83
2018-06-01T02:17:11.077Z,42.57
2018-06-01T02:19:39.204Z,43.50
2018-06-01T02:22:07.767Z,44.67
2018-06-01T02:24:37.332Z,44.90
2018-06-01T02:27:05.615Z,46.00
2018-06-01T02:29:35.091Z,45.20
2018-06-01T02:32:03.240Z,45.33
2018-06-01T02:34:31.363Z,41.47
2018-06-01T02:37:00.577Z,39.60
2018-06-01T02:39:28.718Z,37.47
2018-06-01T02:41:58.559Z,36.33
2018-06-01T02:44:28.136Z,34.53
2018-06-01T02:46:56.279Z,34.37
2018-06-01T02:49:24.530Z,31.53
2018-06-01T02:51:52.654Z,29.60
2018-06-01T02:54:20.765Z,30.07
2018-06-01T02:56:49.671Z,28.93
2018-06-01T02:59:18.549Z,27.87
2018-06-01T03:01:47.443Z,28.87
2018-06-01T03:04:16.346Z,31.43
2018-06-01T03:06:57.014Z,30.97
2018-06-01T03:09:25.920Z,34.10
2018-06-01T03:11:54.168Z,33.63
2018-06-01T03:14:23.076Z,32.20
2018-06-01T03:16:51.271Z,30.17
2018-06-01T03:19:19.607Z,29.60
2018-06-01T03:21:48.249Z,32.10
2018-06-01T03:24:16.367Z,31.10
2018-06-01T03:26:45.247Z,28.50
2018-06-01T03:29:14.302Z,28.63
2018-06-01T03:31:42.436Z,25.90
2018-06-01T03:34:11.329Z,28.57
2018-06-01T03:36:40.210Z,27.33
2018-06-01T03:39:08.381Z,26.70
2018-06-01T03:41:39.390Z,28.20
2018-06-01T03:44:08.063Z,26.63
2018-06-01T03:46:37.813Z,25.80
2018-06-01T03:49:05.956Z,25.03
2018-06-01T03:51:34.812Z,25.10
2018-06-01T03:54:02.944Z,24.97
2018-06-01T03:56:31.074Z,27.43
2018-06-01T03:58:59.197Z,26.73
2018-06-01T04:01:27.837Z,24.60
2018-06-01T04:03:55.947Z,25.03
2018-06-01T04:06:24.098Z,22.93
2018-06-01T04:08:52.932Z,24.47
2018-06-01T04:11:21.085Z,22.97
2018-06-01T04:13:49.296Z,22.80
2018-06-01T04:16:18.381Z,23.83
2018-06-01T04:18:47.858Z,23.50
2018-06-01T04:21:16.720Z,21.37
2018-06-01T04:23:44.835Z,21.70
2018-06-01T04:26:14.328Z,21.10
2018-06-01T04:28:42.451Z,21.83
2018-06-01T04:31:10.588Z,24.67
2018-06-01T04:33:39.529Z,22.80
2018-06-01T04:36:07.661Z,24.53
2018-06-01T04:38:36.997Z,26.13
2018-06-01T04:41:05.126Z,23.80
2018-06-01T04:43:33.480Z,24.00
2018-06-01T04:46:02.436Z,23.50
2018-06-01T04:48:33.685Z,25.40
2018-06-01T04:51:03.369Z,24.03
2018-06-01T04:53:31.494Z,27.58
2018-06-01T04:56:00.769Z,24.47
2018-06-01T04:58:28.889Z,24.60
2018-06-01T05:00:57.034Z,24.13
2018-06-01T05:03:26.542Z,24.73
2018-06-01T05:05:56.282Z,23.57
2018-06-01T05:08:24.493Z,27.70
2018-06-01T05:10:52.678Z,25.60
2018-06-01T05:13:20.851Z,28.03
2018-06-01T05:15:49.531Z,31.97
2018-06-01T05:18:17.719Z,29.33
2018-06-01T05:20:45.833Z,29.87
2018-06-01T05:23:14.874Z,26.63
2018-06-01T05:25:43.014Z,29.87
2018-06-01T05:28:11.897Z,31.70
2018-06-01T05:30:40.799Z,31.63
2018-06-01T05:33:09.703Z,32.33
2018-06-01T05:35:37.925Z,39.67
2018-06-01T05:38:06.074Z,37.47
2018-06-01T05:40:34.224Z,36.73
2018-06-01T05:43:03.809Z,40.47
2018-06-01T05:45:32.740Z,37.10
2018-06-01T05:48:01.383Z,41.83
2018-06-01T05:50:30.297Z,36.17
2018-06-01T05:52:59.179Z,39.37
2018-06-01T05:55:28.157Z,43.70
2018-06-01T05:57:57.062Z,45.23
2018-06-01T06:00:26.020Z,44.77
2018-06-01T06:02:54.183Z,48.63
2018-06-01T06:05:22.832Z,43.97
2018-06-01T06:07:50.961Z,45.50
2018-06-01T06:10:20.313Z,46.97
2018-06-01T06:12:48.472Z,47.90
2018-06-01T06:15:17.352Z,46.40
2018-06-01T06:17:47.147Z,52.53
2018-06-01T06:20:15.338Z,53.10
2018-06-01T06:22:44.263Z,50.77
2018-06-01T06:25:12.480Z,53.73
2018-06-01T06:27:40.611Z,52.50
2018-06-01T06:30:08.749Z,51.37
2018-06-01T06:32:37.742Z,52.90
2018-06-01T06:35:06.750Z,54.20
2018-06-01T06:37:35.808Z,59.20
2018-06-01T06:40:04.039Z,58.87
2018-06-01T06:42:33.657Z,59.65
2018-06-01T06:45:01.847Z,54.83
2018-06-01T06:47:30.003Z,55.57
2018-06-01T06:49:58.251Z,55.80
2018-06-01T06:52:26.401Z,56.00
2018-06-01T06:54:56.310Z,61.27
2018-06-01T06:57:28.996Z,56.53
2018-06-01T06:59:57.295Z,60.67
2018-06-01T07:02:26.668Z,54.87
2018-06-01T07:04:54.876Z,56.83
2018-06-01T07:07:23.099Z,58.33
2018-06-01T07:09:51.376Z,59.17
2018-06-01T07:12:19.643Z,65.13
2018-06-01T07:14:47.889Z,62.87
2018-06-01T07:17:16.105Z,69.03
2018-06-01T07:19:44.292Z,65.50
2018-06-01T07:22:12.997Z,68.30
2018-06-01T07:24:41.897Z,73.53
2018-06-01T07:27:10.927Z,71.87
2018-06-01T07:29:39.833Z,75.27
2018-06-01T07:32:08.004Z,79.03
2018-06-01T07:34:36.142Z,72.50
2018-06-01T07:37:04.425Z,78.97
2018-06-01T07:39:32.668Z,82.30
2018-06-01T07:42:01.680Z,88.03
2018-06-01T07:44:29.849Z,92.93
2018-06-01T07:46:58.023Z,93.87
2018-06-01T07:49:27.127Z,93.50
2018-06-01T07:51:55.373Z,99.93
2018-06-01T07:54:24.280Z,106.27
2018-06-01T07:56:52.424Z,110.57
2018-06-01T07:59:20.552Z,112.17
2018-06-01T08:01:48.686Z,118.53
2018-06-01T08:04:17.707Z,101.33
2018-06-01T08:06:45.835Z,112.33
2018-06-01T08:09:14.029Z,121.57
2018-06-01T08:11:42.121Z,109.37
2018-06-01T08:14:11.307Z,114.67
2018-06-01T08:16:39.790Z,116.07
2018-06-01T08:19:08.788Z,112.03
2018-06-01T08:21:37.784Z,119.17
2018-06-01T08:24:06.681Z,120.80
2018-06-01T08:26:34.825Z,112.10
2018-06-01T08:29:03.132Z,106.60
2018-06-01T08:31:31.317Z,105.30
2018-06-01T08:33:59.587Z,112.53
2018-06-01T08:36:27.727Z,114.17
2018-06-01T08:38:55.893Z,106.47
2018-06-01T08:41:24.106Z,103.70
2018-06-01T08:43:52.481Z,127.97
2018-06-01T08:46:20.605Z,131.67
2018-06-01T08:48:48.816Z,137.33
2018-06-01T08:51:17.708Z,125.40
2018-06-01T08:53:46.476Z,160.97
2018-06-01T08:56:15.594Z,152.60
2018-06-01T08:58:43.725Z,161.80
2018-06-01T09:01:12.035Z,174.43
2018-06-01T09:03:40.231Z,178.07
2018-06-01T09:06:09.211Z,171.67
2018-06-01T09:08:38.113Z,173.23
2018-06-01T09:11:06.248Z,189.80
2018-06-01T09:13:34.394Z,210.40
2018-06-01T09:16:02.530Z,197.80
2018-06-01T09:18:30.663Z,191.93
2018-06-01T09:21:00.320Z,184.63
2018-06-01T09:23:28.445Z,176.70
2018-06-01T09:25:56.585Z,159.57
2018-06-01T09:28:25.268Z,154.00
2018-06-01T09:30:53.501Z,147.20
2018-06-01T09:33:22.487Z,150.47
2018-06-01T09:35:51.485Z,132.33
2018-06-01T09:38:20.391Z,129.43
2018-06-01T09:40:49.278Z,112.57
2018-06-01T09:43:18.346Z,112.23
2018-06-01T09:45:47.275Z,105.80
2018-06-01T09:48:15.646Z,96.00
2018-06-01T09:50:44.586Z,92.03
2018-06-01T09:53:12.718Z,92.43
2018-06-01T09:55:40.914Z,93.33
2018-06-01T09:58:09.137Z,100.27
2018-06-01T10:00:43.845Z,96.93
2018-06-01T10:03:11.968Z,94.10
2018-06-01T10:05:41.383Z,75.20
2018-06-01T10:08:09.529Z,77.90
2018-06-01T10:10:39.250Z,85.80
2018-06-01T10:13:08.192Z,86.83
2018-06-01T10:15:37.151Z,75.50
2018-06-01T10:18:05.315Z,85.30
2018-06-01T10:20:35.329Z,80.00
2018-06-01T10:23:03.498Z,75.63
2018-06-01T10:25:31.731Z,78.10
2018-06-01T10:27:59.851Z,79.40
2018-06-01T10:30:28.578Z,89.17
2018-06-01T10:32:56.782Z,102.97
2018-06-01T10:35:25.031Z,86.43
2018-06-01T10:37:53.169Z,101.73
2018-06-01T10:40:22.548Z,105.83
2018-06-01T10:42:50.791Z,88.87
2018-06-01T10:45:18.920Z,90.83
2018-06-01T10:47:47.095Z,99.17
2018-06-01T10:50:15.409Z,89.17
2018-06-01T10:52:43.854Z,103.47
2018-06-01T10:55:12.892Z,102.70
2018-06-01T10:57:41.160Z,97.13
2018-06-01T11:00:09.313Z,81.30
2018-06-01T11:02:38.166Z,86.83
2018-06-01T11:05:06.330Z,96.07
2018-06-01T11:07:34.533Z,99.43
2018-06-01T11:10:02.807Z,90.00
2018-06-01T11:12:30.949Z,101.03
2018-06-01T11:14:59.856Z,85.43
2018-06-01T11:17:28.734Z,84.27
2018-06-01T11:19:56.861Z,91.40
2018-06-01T11:22:25.007Z,84.27
2018-06-01T11:24:53.152Z,80.13
2018-06-01T11:27:21.282Z,74.67
2018-06-01T11:29:49.420Z,77.23
2018-06-01T11:32:18.341Z,69.87
2018-06-01T11:34:46.461Z,65.17
2018-06-01T11:37:15.351Z,64.00
2018-06-01T11:39:44.239Z,63.93
2018-06-01T11:42:12.605Z,69.07
2018-06-01T11:44:41.775Z,70.07
2018-06-01T11:47:09.994Z,80.13
2018-06-01T11:49:38.291Z,68.00
2018-06-01T11:52:06.429Z,66.60
2018-06-01T11:54:34.774Z,67.03
2018-06-01T11:57:03.219Z,72.27
2018-06-01T11:59:32.124Z,67.57
2018-06-01T12:02:01.117Z,62.97
2018-06-01T12:04:29.265Z,62.33
2018-06-01T12:06:58.892Z,61.83
2018-06-01T12:09:27.414Z,67.30
2018-06-01T12:11:55.544Z,65.87
2018-06-01T12:14:23.681Z,64.47
2018-06-01T12:16:52.030Z,66.57
2018-06-01T12:19:20.315Z,70.70
2018-06-01T12:21:48.592Z,71.17
2018-06-01T12:24:16.774Z,71.53
2018-06-01T12:26:44.900Z,61.97
2018-06-01T12:29:13.085Z,67.47
2018-06-01T12:31:41.929Z,71.17
2018-06-01T12:34:11.652Z,67.17
2018-06-01T12:36:40.582Z,68.20
2018-06-01T12:39:08.799Z,66.43
2018-06-01T12:41:38.476Z,70.90
2018-06-01T12:44:06.596Z,70.50
2018-06-01T12:46:35.490Z,68.07
2018-06-01T12:49:03.756Z,67.97
2018-06-01T12:51:31.902Z,65.73
2018-06-01T12:54:00.053Z,64.70
2018-06-01T12:56:29.413Z,59.43
2018-06-01T12:58:57.583Z,61.83
2018-06-01T13:01:26.502Z,67.55
2018-06-01T13:03:55.374Z,60.47
2018-06-01T13:06:24.386Z,56.43
2018-06-01T13:08:53.305Z,58.10
2018-06-01T13:11:22.157Z,57.20
2018-06-01T13:13:51.053Z,49.50
2018-06-01T13:16:19.948Z,55.33
2018-06-01T13:18:48.859Z,58.93
2018-06-01T13:21:17.096Z,57.67
2018-06-01T13:23:46.126Z,54.73
2018-06-01T13:26:15.143Z,53.90
2018-06-01T13:28:43.371Z,51.00
2018-06-01T13:31:12.253Z,54.43
2018-06-01T13:33:41.157Z,51.63
2018-06-01T13:36:10.133Z,51.10
2018-06-01T13:38:39.047Z,44.60
2018-06-01T13:41:07.191Z,49.97
2018-06-01T13:43:35.326Z,53.30
2018-06-01T13:46:03.620Z,45.77
2018-06-01T13:48:31.746Z,49.93
2018-06-01T13:51:00.589Z,51.20
2018-06-01T13:53:28.725Z,49.37
2018-06-01T13:55:56.833Z,49.13
2018-06-01T13:58:24.981Z,48.67
2018-06-01T14:00:53.192Z,45.67
2018-06-01T14:03:21.335Z,43.23
2018-06-01T14:05:49.490Z,42.07
2018-06-01T14:08:17.676Z,42.93
2018-06-01T14:10:46.898Z,44.00
2018-06-01T14:13:15.207Z,44.60
2018-06-01T14:15:43.323Z,45.77
2018-06-01T14:18:11.497Z,46.83
2018-06-01T14:20:39.645Z,46.30
2018-06-01T14:23:07.759Z,46.73
2018-06-01T14:25:35.966Z,44.73
2018-06-01T14:28:05.402Z,42.83
2018-06-01T14:30:33.544Z,47.03
2018-06-01T14:33:01.849Z,49.50
2018-06-01T14:35:30.941Z,49.00
2018-06-01T14:37:59.108Z,52.40
2018-06-01T14:40:29.215Z,51.13
2018-06-01T14:42:57.390Z,55.10
2018-06-01T14:45:26.282Z,50.30
2018-06-01T14:47:54.574Z,56.97
2018-06-01T14:50:22.791Z,46.90
2018-06-01T14:52:51.081Z,51.77
2018-06-01T14:55:20.809Z,49.80
2018-06-01T14:57:48.979Z,50.63
2018-06-01T15:00:18.115Z,53.43
2018-06-01T15:02:46.229Z,50.17
2018-06-01T15:05:14.364Z,50.70
2018-06-01T15:07:42.513Z,53.03
2018-06-01T15:10:13.262Z,57.03
2018-06-01T15:12:41.378Z,61.93
2018-06-01T15:15:09.545Z,60.47
2018-06-01T15:17:37.887Z,70.87
2018-06-01T15:20:06.050Z,71.30
2018-06-01T15:22:34.196Z,79.17
2018-06-01T15:25:02.384Z,72.77
2018-06-01T15:27:31.333Z,78.20
2018-06-01T15:29:59.481Z,79.50
2018-06-01T15:32:28.837Z,87.43
2018-06-01T15:34:56.996Z,79.97
2018-06-01T15:37:25.421Z,89.60
2018-06-01T15:39:54.320Z,85.53
2018-06-01T15:42:22.459Z,83.07
2018-06-01T15:44:50.675Z,95.10
2018-06-01T15:47:18.916Z,85.43
2018-06-01T15:49:47.799Z,93.90
2018-06-01T15:52:15.934Z,94.23
2018-06-01T15:54:44.184Z,105.27
2018-06-01T15:57:12.389Z,101.07
2018-06-01T15:59:40.709Z,87.53
2018-06-01T16:02:10.190Z,90.30
2018-06-01T16:04:38.325Z,78.33
2018-06-01T16:07:06.479Z,77.53
2018-06-01T16:09:34.669Z,61.93
2018-06-01T16:12:03.211Z,69.77
2018-06-01T16:14:31.335Z,57.80
2018-06-01T16:16:59.511Z,59.90
2018-06-01T16:19:27.757Z,51.90
2018-06-01T16:21:56.879Z,55.67
2018-06-01T16:24:25.860Z,56.50
2018-06-01T16:26:54.213Z,52.53
2018-06-01T16:29:24.176Z,57.20
2018-06-01T16:31:52.338Z,55.57
2018-06-01T16:34:20.672Z,56.87
2018-06-01T16:36:48.963Z,54.53
2018-06-01T16:39:18.075Z,55.93
2018-06-01T16:41:46.324Z,56.60
2018-06-01T16:44:15.209Z,54.80
2018-06-01T16:46:43.346Z,53.57
2018-06-01T16:49:11.952Z,44.37
2018-06-01T16:51:40.393Z,48.00
2018-06-01T16:54:08.538Z,46.00
2018-06-01T16:56:37.508Z,46.20
2018-06-01T16:59:05.745Z,45.30
2018-06-01T17:01:34.770Z,47.70
2018-06-01T17:04:03.491Z,45.87
2018-06-01T17:06:32.393Z,45.27
2018-06-01T17:09:00.577Z,39.47
2018-06-01T17:11:30.345Z,43.20
2018-06-01T17:13:58.496Z,40.60
2018-06-01T17:16:26.622Z,41.93
2018-06-01T17:18:55.310Z,47.47
2018-06-01T17:21:23.469Z,41.20
2018-06-01T17:23:53.385Z,36.83
2018-06-01T17:26:22.277Z,39.93
2018-06-01T17:28:50.411Z,35.80
2018-06-01T17:31:18.537Z,40.53
2018-06-01T17:33:46.703Z,33.93
2018-06-01T17:36:14.832Z,38.20
2018-06-01T17:38:42.963Z,36.43
2018-06-01T17:41:11.096Z,35.43
2018-06-01T17:43:39.994Z,33.57
2018-06-01T17:46:08.997Z,39.10
2018-06-01T17:48:37.917Z,34.73
2018-06-01T17:51:06.037Z,32.77
2018-06-01T17:53:34.161Z,33.47
2018-06-01T17:56:02.349Z,35.73
2018-06-01T17:58:30.509Z,40.17
2018-06-01T18:00:59.003Z,42.13
2018-06-01T18:03:27.152Z,38.63
2018-06-01T18:05:55.297Z,37.73
2018-06-01T18:08:24.201Z,36.07
2018-06-01T18:10:53.103Z,37.77
2018-06-01T18:13:21.235Z,38.73
2018-06-01T18:15:51.136Z,37.83
2018-06-01T18:18:19.268Z,35.17
2018-06-01T18:20:48.382Z,42.03
2018-06-01T18:23:17.183Z,41.57
2018-06-01T18:25:46.170Z,40.30
2018-06-01T18:28:14.391Z,42.70
2018-06-01T18:30:43.379Z,43.33
2018-06-01T18:33:11.654Z,42.87
2018-06-01T18:35:39.781Z,45.17
2018-06-01T18:38:07.927Z,42.13
2018-06-01T18:40:36.200Z,45.13
2018-06-01T18:43:05.087Z,39.67
2018-06-01T18:45:33.971Z,48.28
2018-06-01T18:48:03.051Z,42.63
2018-06-01T18:50:31.218Z,43.37
2018-06-01T18:53:01.349Z,40.93
2018-06-01T18:55:29.535Z,40.50
2018-06-01T18:57:58.435Z,44.03
2018-06-01T19:00:27.619Z,45.10
2018-06-01T19:02:55.728Z,39.23
2018-06-01T19:05:24.129Z,45.77
2018-06-01T19:07:52.822Z,45.50
2018-06-01T19:10:21.045Z,50.37
2018-06-01T19:12:49.950Z,50.50
2018-06-01T19:15:18.120Z,43.27
2018-06-01T19:17:46.267Z,44.07
2018-06-01T19:20:15.188Z,45.37
2018-06-01T19:22:43.315Z,42.27
2018-06-01T19:25:11.797Z,45.60
2018-06-01T19:27:39.940Z,44.83
2018-06-01T19:30:08.071Z,48.10
2018-06-01T19:32:37.194Z,59.33
2018-06-01T19:35:05.482Z,61.60
2018-06-01T19:37:33.825Z,61.50
2018-06-01T19:40:02.740Z,68.70
2018-06-01T19:42:30.870Z,66.37
2018-06-01T19:44:59.141Z,66.77
2018-06-01T19:47:27.361Z,57.90
2018-06-01T19:49:55.495Z,63.67
2018-06-01T19:52:23.617Z,60.93
2018-06-01T19:54:51.737Z,66.10
2018-06-01T19:57:20.626Z,61.80
2018-06-01T19:59:48.875Z,61.00
2018-06-01T20:02:18.334Z,66.23
2018-06-01T20:04:47.257Z,68.20
2018-06-01T20:07:15.524Z,74.80
2018-06-01T20:09:43.861Z,71.17
2018-06-01T20:12:12.749Z,75.83
2018-06-01T20:14:40.867Z,75.10
2018-06-01T20:17:08.995Z,80.57
2018-06-01T20:19:37.908Z,73.33
2018-06-01T20:22:06.033Z,78.17
2018-06-01T20:24:34.367Z,74.87
2018-06-01T20:27:02.505Z,80.77
2018-06-01T20:29:31.423Z,93.63
2018-06-01T20:32:00.327Z,85.37
2018-06-01T20:34:28.672Z,82.60
2018-06-01T20:36:56.801Z,82.10
2018-06-01T20:39:25.062Z,96.43
2018-06-01T20:41:53.267Z,85.70
2018-06-01T20:44:21.529Z,94.63
2018-06-01T20:46:50.248Z,98.90
2018-06-01T20:49:18.404Z,87.80
2018-06-01T20:51:46.538Z,84.93
2018-06-01T20:54:15.672Z,82.20
2018-06-01T20:56:44.339Z,89.05
2018-06-01T20:59:12.456Z,94.33
2018-06-01T21:01:41.373Z,88.63
2018-06-01T21:04:10.254Z,89.80
2018-06-01T21:06:39.136Z,96.77
2018-06-01T21:09:07.971Z,86.27
2018-06-01T21:11:36.905Z,84.60
2018-06-01T21:14:05.039Z,90.00
2018-06-01T21:16:33.311Z,94.13
2018-06-01T21:19:01.470Z,76.03
2018-06-01T21:21:29.618Z,71.77
2018-06-01T21:23:57.773Z,76.53
2018-06-01T21:26:25.911Z,76.93
2018-06-01T21:28:54.221Z,70.13
2018-06-01T21:31:22.348Z,83.33
2018-06-01T21:33:50.495Z,70.53
2018-06-01T21:36:18.641Z,69.57
2018-06-01T21:38:46.792Z,79.03
2018-06-01T21:41:14.927Z,66.93
2018-06-01T21:43:44.201Z,69.97
2018-06-01T21:46:12.315Z,75.27
2018-06-01T21:48:40.565Z,65.60
2018-06-01T21:51:09.566Z,64.37
2018-06-01T21:53:37.752Z,61.63
2018-06-01T21:56:05.973Z,65.80
2018-06-01T21:58:34.679Z,69.60
2018-06-01T22:01:03.581Z,63.43
2018-06-01T22:03:32.555Z,69.67
2018-06-01T22:06:00.672Z,62.60
2018-06-01T22:08:32.249Z,67.00
2018-06-01T22:11:00.370Z,66.53
2018-06-01T22:13:29.248Z,68.97
2018-06-01T22:15:58.139Z,69.30
2018-06-01T22:18:26.379Z,70.47
2018-06-01T22:20:54.495Z,75.97
2018-06-01T22:23:23.405Z,70.00
2018-06-01T22:25:51.530Z,66.40
2018-06-01T22:28:20.373Z,70.70
2018-06-01T22:30:48.628Z,82.07
2018-06-01T22:33:16.756Z,78.37
2018-06-01T22:35:45.029Z,76.73
2018-06-01T22:38:13.135Z,72.97
2018-06-01T22:40:41.254Z,82.13
2018-06-01T22:43:09.386Z,75.37
2018-06-01T22:45:38.370Z,78.10
2018-06-01T22:48:06.615Z,75.43
2018-06-01T22:50:34.895Z,73.07
2018-06-01T22:53:03.029Z,60.23
2018-06-01T22:55:33.317Z,46.47
2018-06-01T22:58:01.462Z,39.70
2018-06-01T23:00:40.415Z,35.63
2018-06-01T23:03:08.572Z,32.30
2018-06-01T23:05:36.797Z,29.10
2018-06-01T23:08:05.859Z,28.07
2018-06-01T23:10:35.336Z,27.50
2018-06-01T23:13:03.610Z,26.47
2018-06-01T23:15:31.735Z,24.43
2018-06-01T23:17:59.954Z,26.57
2018-06-01T23:20:28.889Z,26.67
2018-06-01T23:22:57.035Z,27.13
2018-06-01T23:25:25.156Z,26.40
2018-06-01T23:27:53.294Z,27.73
2018-06-01T23:30:21.411Z,27.60
2018-06-01T23:32:49.553Z,25.47
2018-06-01T23:35:18.844Z,26.13
2018-06-01T23:37:46.985Z,27.47
2018-06-01T23:40:15.279Z,27.70
2018-06-01T23:42:43.534Z,25.50
2018-06-01T23:45:11.669Z,24.63
2018-06-01T23:47:40.665Z,25.50
2018-06-01T23:50:09.569Z,25.90
2018-06-01T23:52:37.705Z,23.23
2018-06-01T23:55:06.604Z,26.00
2018-06-01T23:57:35.496Z,22.17
