createdAt,value
2023-04-24T00:00:58.613Z,26.97
2023-04-24T00:03:32.564Z,30.48
2023-04-24T00:06:06.530Z,29.10
2023-04-24T00:08:41.569Z,21.37
2023-04-24T00:11:15.075Z,30.20
2023-04-24T00:13:48.492Z,27.05
2023-04-24T00:16:21.725Z,29.95
2023-04-24T00:18:54.672Z,46.20
2023-04-24T00:21:27.701Z,24.37
2023-04-24T00:24:01.095Z,22.37
2023-04-24T00:26:34.450Z,23.35
2023-04-24T00:29:08.040Z,18.98
2023-04-24T00:31:42.045Z,19.60
2023-04-24T00:34:15.147Z,20.07
2023-04-24T00:36:50.368Z,20.03
2023-04-24T00:39:24.266Z,22.95
2023-04-24T00:41:58.168Z,24.25
2023-04-24T00:44:31.563Z,23.87
2023-04-24T00:47:05.007Z,28.67
2023-04-24T00:49:38.311Z,26.95
2023-04-24T00:52:12.102Z,25.70
2023-04-24T00:54:46.499Z,27.98
2023-04-24T00:59:51.522Z,27.50
2023-04-24T01:02:26.022Z,29.60
2023-04-24T01:04:59.111Z,22.17
2023-04-24T01:07:32.992Z,20.82
2023-04-24T01:10:08.209Z,23.92
2023-04-24T01:12:42.042Z,19.48
2023-04-24T01:15:17.540Z,26.70
2023-04-24T01:17:51.292Z,16.87
2023-04-24T01:20:24.520Z,16.80
2023-04-24T01:22:58.603Z,17.80
2023-04-24T01:25:31.590Z,17.87
2023-04-24T01:28:05.504Z,18.57
2023-04-24T01:30:38.867Z,16.55
2023-04-24T01:33:11.970Z,15.95
2023-04-24T01:35:45.776Z,15.15
2023-04-24T01:38:20.239Z,17.00
2023-04-24T01:40:53.941Z,18.70
2023-04-24T01:43:27.502Z,16.02
2023-04-24T01:46:02.225Z,12.88
2023-04-24T01:48:37.557Z,14.95
2023-04-24T01:51:10.473Z,16.60
2023-04-24T01:53:43.745Z,19.85
2023-04-24T01:56:17.568Z,21.97
2023-04-24T01:58:54.865Z,18.67
2023-04-24T02:01:28.074Z,18.07
2023-04-24T02:04:01.302Z,18.80
2023-04-24T02:06:34.402Z,23.62
2023-04-24T02:09:07.712Z,19.65
2023-04-24T02:11:40.826Z,20.97
2023-04-24T02:14:14.005Z,18.48
2023-04-24T02:16:47.157Z,16.73
2023-04-24T02:19:20.308Z,14.43
2023-04-24T02:21:55.263Z,18.70
2023-04-24T02:24:28.178Z,15.65
2023-04-24T02:27:01.339Z,21.23
2023-04-24T02:29:35.096Z,19.92
2023-04-24T02:32:08.125Z,18.48
2023-04-24T02:34:42.125Z,19.80
2023-04-24T02:37:15.293Z,19.92
2023-04-24T02:39:49.179Z,21.60
2023-04-24T02:42:22.161Z,22.48
2023-04-24T02:44:55.295Z,21.25
2023-04-24T02:47:28.550Z,21.87
2023-04-24T02:50:01.619Z,19.92
2023-04-24T02:52:34.736Z,22.60
2023-04-24T02:55:09.284Z,27.02
2023-04-24T02:57:42.826Z,21.57
2023-04-24T03:00:17.102Z,32.90
2023-04-24T03:02:51.133Z,33.98
2023-04-24T03:05:25.816Z,29.55
2023-04-24T03:07:59.089Z,40.98
2023-04-24T03:10:33.598Z,23.07
2023-04-24T03:15:40.420Z,23.95
2023-04-24T03:18:13.496Z,23.90
2023-04-24T03:20:48.658Z,20.90
2023-04-24T03:23:21.867Z,19.73
2023-04-24T03:25:56.195Z,18.05
2023-04-24T03:28:29.153Z,19.73
2023-04-24T03:31:05.196Z,17.57
2023-04-24T03:33:40.218Z,17.42
2023-04-24T03:36:13.503Z,14.38
2023-04-24T03:38:46.976Z,21.60
2023-04-24T03:41:31.480Z,22.13
2023-04-24T03:44:18.161Z,17.27
2023-04-24T03:46:51.189Z,20.43
2023-04-24T03:49:24.791Z,17.42
2023-04-24T03:51:58.019Z,16.67
2023-04-24T03:57:06.085Z,80.45
2023-04-24T03:59:39.776Z,73.83
2023-04-24T04:02:17.398Z,42.25
2023-04-24T04:04:50.792Z,26.47
2023-04-24T04:07:24.039Z,21.20
2023-04-24T04:09:57.133Z,17.48
2023-04-24T04:12:30.316Z,19.15
2023-04-24T04:15:04.376Z,20.72
2023-04-24T04:17:39.382Z,20.27
2023-04-24T04:20:13.095Z,21.55
2023-04-24T04:22:46.530Z,26.27
2023-04-24T04:25:21.385Z,33.73
2023-04-24T04:27:55.075Z,43.95
2023-04-24T04:30:30.516Z,27.27
2023-04-24T04:33:05.384Z,37.53
2023-04-24T04:35:39.085Z,31.35
2023-04-24T04:38:12.630Z,36.73
2023-04-24T04:40:51.103Z,37.10
2023-04-24T04:43:25.479Z,37.03
2023-04-24T04:46:02.171Z,32.83
2023-04-24T04:48:39.764Z,36.42
2023-04-24T04:51:12.791Z,32.50
2023-04-24T04:53:46.169Z,38.53
2023-04-24T04:56:19.278Z,35.68
2023-04-24T04:58:52.312Z,31.87
2023-04-24T05:01:26.874Z,34.70
2023-04-24T05:04:00.899Z,37.13
2023-04-24T05:06:35.758Z,35.60
2023-04-24T05:09:10.937Z,32.00
2023-04-24T05:11:51.417Z,34.25
2023-04-24T05:14:24.723Z,34.23
2023-04-24T05:16:57.914Z,34.83
2023-04-24T05:19:33.110Z,41.05
2023-04-24T05:22:08.050Z,42.65
2023-04-24T05:24:42.709Z,37.10
2023-04-24T05:27:23.758Z,39.75
2023-04-24T05:29:56.890Z,45.17
2023-04-24T05:32:29.925Z,42.23
2023-04-24T05:35:03.051Z,42.13
2023-04-24T05:37:36.150Z,53.90
2023-04-24T05:40:10.702Z,50.48
2023-04-24T05:42:43.949Z,45.43
2023-04-24T05:45:18.044Z,44.93
2023-04-24T05:47:52.513Z,37.95
2023-04-24T05:50:25.635Z,44.88
2023-04-24T05:53:03.402Z,44.63
2023-04-24T05:55:39.131Z,42.73
2023-04-24T05:58:13.124Z,45.10
2023-04-24T06:00:47.746Z,48.48
2023-04-24T06:03:20.805Z,52.53
2023-04-24T06:05:54.630Z,54.20
2023-04-24T06:08:28.140Z,51.20
2023-04-24T06:11:03.914Z,56.30
2023-04-24T06:13:36.536Z,48.78
2023-04-24T06:16:20.371Z,56.13
2023-04-24T06:18:56.878Z,55.63
2023-04-24T06:21:30.465Z,53.33
2023-04-24T06:24:03.658Z,47.88
2023-04-24T06:26:38.376Z,50.10
2023-04-24T06:29:12.602Z,52.50
2023-04-24T06:31:45.602Z,54.20
2023-04-24T06:34:18.647Z,58.15
2023-04-24T06:36:51.646Z,48.78
2023-04-24T06:39:24.808Z,49.98
2023-04-24T06:41:57.828Z,52.65
2023-04-24T06:44:31.106Z,55.58
2023-04-24T06:47:04.030Z,57.58
2023-04-24T06:49:39.071Z,56.35
2023-04-24T06:52:12.051Z,53.80
2023-04-24T06:54:45.076Z,52.88
2023-04-24T06:57:18.153Z,53.58
2023-04-24T06:59:50.909Z,47.23
2023-04-24T07:02:23.882Z,48.80
2023-04-24T07:04:56.723Z,43.05
2023-04-24T07:07:29.847Z,42.08
2023-04-24T07:10:05.012Z,36.73
2023-04-24T07:12:38.813Z,42.48
2023-04-24T07:15:12.850Z,44.38
2023-04-24T07:17:46.482Z,34.48
2023-04-24T07:20:19.555Z,36.13
2023-04-24T07:22:53.114Z,34.55
2023-04-24T07:25:26.367Z,33.10
2023-04-24T07:27:59.883Z,30.50
2023-04-24T07:30:34.402Z,30.43
2023-04-24T07:33:08.216Z,27.48
2023-04-24T07:35:41.486Z,31.48
2023-04-24T07:38:14.377Z,26.45
2023-04-24T07:40:48.754Z,24.92
2023-04-24T07:43:24.937Z,30.10
2023-04-24T07:45:58.071Z,26.37
2023-04-24T07:48:31.345Z,23.20
2023-04-24T07:51:04.338Z,23.47
2023-04-24T07:53:37.440Z,27.52
2023-04-24T07:56:10.310Z,21.23
2023-04-24T07:58:43.222Z,18.23
2023-04-24T08:01:16.036Z,19.57
2023-04-24T08:03:49.371Z,21.90
2023-04-24T08:06:22.350Z,15.08
2023-04-24T08:08:55.260Z,18.17
2023-04-24T08:11:28.807Z,11.68
2023-04-24T08:14:02.046Z,12.97
2023-04-24T08:16:36.287Z,13.77
2023-04-24T08:21:40.953Z,8.90
2023-04-24T08:24:14.158Z,11.40
2023-04-24T08:26:47.042Z,10.15
2023-04-24T08:29:20.172Z,17.62
2023-04-24T08:31:53.168Z,11.15
2023-04-24T08:34:26.742Z,11.85
2023-04-24T08:36:59.641Z,10.40
2023-04-24T08:39:33.161Z,11.73
2023-04-24T08:42:08.556Z,9.00
2023-04-24T08:44:41.587Z,5.70
2023-04-24T08:47:16.265Z,9.23
2023-04-24T08:49:51.463Z,8.38
2023-04-24T08:52:25.187Z,14.55
2023-04-24T08:54:58.729Z,8.88
2023-04-24T08:57:32.346Z,8.53
2023-04-24T09:00:08.226Z,8.33
2023-04-24T09:02:49.873Z,7.05
2023-04-24T09:05:28.554Z,12.28
2023-04-24T09:08:03.177Z,6.40
2023-04-24T09:10:37.670Z,12.33
2023-04-24T09:13:11.701Z,7.47
2023-04-24T09:15:45.272Z,11.10
2023-04-24T09:18:18.080Z,10.00
2023-04-24T09:21:08.777Z,27.07
2023-04-24T09:23:42.119Z,8.03
2023-04-24T09:26:16.219Z,12.70
2023-04-24T09:28:49.227Z,9.93
2023-04-24T09:31:24.095Z,8.78
2023-04-24T09:34:08.457Z,20.20
2023-04-24T09:39:18.708Z,16.52
2023-04-24T09:41:59.154Z,12.90
2023-04-24T09:44:32.204Z,13.45
2023-04-24T09:47:05.256Z,9.53
2023-04-24T09:49:40.119Z,8.50
2023-04-24T09:52:14.095Z,10.80
2023-04-24T09:54:51.704Z,6.92
2023-04-24T09:57:24.647Z,12.70
2023-04-24T09:59:57.374Z,18.90
2023-04-24T10:02:30.874Z,11.90
2023-04-24T10:05:03.785Z,9.98
2023-04-24T10:07:37.124Z,10.53
2023-04-24T10:10:10.539Z,13.08
2023-04-24T10:12:43.802Z,12.98
2023-04-24T10:15:19.007Z,16.77
2023-04-24T10:17:56.337Z,11.48
2023-04-24T10:20:34.755Z,22.73
2023-04-24T10:23:08.077Z,7.60
2023-04-24T10:25:41.150Z,4.45
2023-04-24T10:28:14.107Z,6.55
2023-04-24T10:30:47.226Z,12.00
2023-04-24T10:33:20.739Z,12.20
2023-04-24T10:35:54.565Z,6.80
2023-04-24T10:38:29.002Z,12.88
2023-04-24T10:41:14.704Z,17.20
2023-04-24T10:43:50.023Z,8.95
2023-04-24T10:46:23.959Z,7.37
2023-04-24T10:48:57.983Z,14.15
2023-04-24T10:51:55.872Z,15.03
2023-04-24T10:54:38.323Z,12.45
2023-04-24T10:57:32.169Z,11.00
2023-04-24T11:00:23.219Z,6.08
2023-04-24T11:02:56.778Z,9.45
2023-04-24T11:05:55.107Z,13.32
2023-04-24T11:08:31.740Z,13.80
2023-04-24T11:11:11.675Z,10.95
2023-04-24T11:14:02.015Z,9.00
2023-04-24T11:16:56.894Z,10.82
2023-04-24T11:22:05.226Z,10.85
2023-04-24T11:24:52.536Z,8.83
2023-04-24T11:27:27.046Z,9.88
2023-04-24T11:30:04.930Z,13.60
2023-04-24T11:32:41.106Z,7.87
2023-04-24T11:35:24.713Z,9.45
2023-04-24T11:40:32.943Z,8.93
2023-04-24T11:43:08.261Z,6.83
2023-04-24T11:45:41.702Z,6.12
2023-04-24T11:48:14.481Z,10.50
2023-04-24T11:50:49.229Z,6.85
2023-04-24T11:53:23.487Z,10.25
2023-04-24T11:55:56.266Z,4.53
2023-04-24T11:58:29.324Z,8.63
2023-04-24T12:01:02.668Z,5.75
2023-04-24T12:03:35.959Z,11.80
2023-04-24T12:06:11.711Z,6.07
2023-04-24T12:08:44.640Z,5.70
2023-04-24T12:11:20.149Z,11.25
2023-04-24T12:13:52.929Z,12.75
2023-04-24T12:16:28.486Z,15.00
2023-04-24T12:19:02.355Z,19.55
2023-04-24T12:21:35.323Z,10.15
2023-04-24T12:24:09.871Z,8.38
2023-04-24T12:26:45.779Z,13.22
2023-04-24T12:29:24.736Z,8.13
2023-04-24T12:31:57.513Z,4.92
2023-04-24T12:34:30.914Z,4.85
2023-04-24T12:37:14.288Z,31.05
2023-04-24T12:40:11.153Z,9.18
2023-04-24T12:42:50.243Z,8.80
2023-04-24T12:45:24.783Z,11.60
2023-04-24T12:47:57.646Z,7.08
2023-04-24T12:50:30.601Z,6.78
2023-04-24T12:53:03.780Z,8.15
2023-04-24T12:55:37.364Z,4.42
2023-04-24T12:58:10.752Z,3.37
2023-04-24T13:00:44.846Z,6.17
2023-04-24T13:03:18.028Z,17.48
2023-04-24T13:05:50.966Z,6.58
2023-04-24T13:08:24.131Z,9.80
2023-04-24T13:10:56.916Z,4.05
2023-04-24T13:13:29.886Z,4.35
2023-04-24T13:16:02.939Z,4.17
2023-04-24T13:18:35.903Z,3.45
2023-04-24T13:21:08.863Z,4.97
2023-04-24T13:23:42.758Z,3.10
2023-04-24T13:26:16.166Z,2.55
2023-04-24T13:28:49.096Z,19.82
2023-04-24T13:31:22.216Z,4.35
2023-04-24T13:33:55.763Z,5.20
2023-04-24T13:36:28.796Z,8.33
2023-04-24T13:39:01.677Z,4.55
2023-04-24T13:41:37.515Z,7.53
2023-04-24T13:44:10.619Z,5.90
2023-04-24T13:46:45.790Z,4.58
2023-04-24T13:49:19.213Z,3.10
2023-04-24T13:51:52.499Z,6.20
2023-04-24T13:54:27.347Z,4.03
2023-04-24T13:57:02.452Z,3.15
2023-04-24T13:59:35.386Z,4.97
2023-04-24T14:02:08.828Z,4.05
2023-04-24T14:04:41.997Z,6.60
2023-04-24T14:07:15.308Z,3.17
2023-04-24T14:09:48.262Z,4.70
2023-04-24T14:12:22.208Z,5.85
2023-04-24T14:14:55.094Z,5.08
2023-04-24T14:17:28.246Z,5.37
2023-04-24T14:20:01.739Z,10.88
2023-04-24T14:22:34.991Z,4.17
2023-04-24T14:25:09.042Z,7.08
2023-04-24T14:30:16.607Z,6.12
2023-04-24T14:32:51.057Z,6.58
2023-04-24T14:35:24.617Z,7.35
2023-04-24T14:37:58.099Z,5.00
2023-04-24T14:40:52.799Z,11.22
2023-04-24T14:43:07.665Z,6.62
2023-04-24T14:45:42.647Z,10.58
2023-04-24T14:48:17.270Z,5.90
2023-04-24T14:50:50.517Z,5.28
2023-04-24T14:53:23.692Z,9.43
2023-04-24T14:55:57.256Z,6.77
2023-04-24T14:58:30.389Z,4.53
2023-04-24T15:01:03.288Z,10.90
2023-04-24T15:03:36.361Z,7.92
2023-04-24T15:06:09.533Z,4.42
2023-04-24T15:08:43.357Z,7.33
2023-04-24T15:11:16.322Z,31.42
2023-04-24T15:13:49.452Z,9.20
2023-04-24T15:16:22.510Z,7.20
2023-04-24T15:18:55.640Z,17.05
2023-04-24T15:21:28.637Z,17.27
2023-04-24T15:24:01.945Z,14.38
2023-04-24T15:26:35.426Z,14.98
2023-04-24T15:29:08.452Z,16.77
2023-04-24T15:31:41.528Z,13.05
2023-04-24T15:34:14.776Z,8.93
2023-04-24T15:36:47.775Z,10.28
2023-04-24T15:39:22.400Z,7.90
2023-04-24T15:41:55.589Z,8.15
2023-04-24T15:44:28.645Z,9.45
2023-04-24T15:47:03.457Z,9.90
2023-04-24T15:49:36.186Z,10.58
2023-04-24T15:52:11.220Z,9.40
2023-04-24T15:54:44.436Z,10.20
2023-04-24T15:57:17.529Z,14.43
2023-04-24T15:59:50.917Z,10.08
2023-04-24T16:02:23.962Z,10.55
2023-04-24T16:04:57.247Z,26.02
2023-04-24T16:07:30.206Z,14.20
2023-04-24T16:10:03.231Z,17.55
2023-04-24T16:12:36.390Z,18.17
2023-04-24T16:15:10.280Z,13.35
2023-04-24T16:17:44.324Z,17.82
2023-04-24T16:20:17.306Z,15.40
2023-04-24T16:22:50.325Z,14.68
2023-04-24T16:25:23.621Z,19.00
2023-04-24T16:27:57.291Z,11.50
2023-04-24T16:30:30.175Z,15.98
2023-04-24T16:33:04.758Z,13.08
2023-04-24T16:35:39.178Z,20.43
2023-04-24T16:38:12.335Z,22.67
2023-04-24T16:40:45.877Z,27.20
2023-04-24T16:43:20.031Z,22.05
2023-04-24T16:48:26.049Z,19.57
2023-04-24T16:50:58.929Z,17.30
2023-04-24T16:53:31.911Z,28.02
2023-04-24T16:56:05.527Z,8.20
2023-04-24T16:58:39.454Z,7.67
2023-04-24T17:01:13.010Z,8.40
2023-04-24T17:03:47.094Z,4.70
2023-04-24T17:06:20.165Z,6.40
2023-04-24T17:08:53.047Z,7.58
2023-04-24T17:11:26.316Z,6.50
2023-04-24T17:14:00.939Z,5.45
2023-04-24T17:16:34.035Z,6.70
2023-04-24T17:19:08.338Z,4.62
2023-04-24T17:21:41.512Z,6.60
2023-04-24T17:24:14.349Z,3.90
2023-04-24T17:26:47.377Z,10.10
2023-04-24T17:29:20.322Z,6.40
2023-04-24T17:31:53.763Z,28.62
2023-04-24T17:34:26.793Z,4.12
2023-04-24T17:36:59.935Z,4.28
2023-04-24T17:39:33.003Z,6.05
2023-04-24T17:42:06.765Z,5.65
2023-04-24T17:44:40.025Z,15.05
2023-04-24T17:47:12.948Z,9.85
2023-04-24T17:49:46.245Z,15.28
2023-04-24T17:52:19.328Z,20.43
2023-04-24T17:54:52.209Z,20.65
2023-04-24T17:57:25.338Z,12.88
2023-04-24T17:59:58.215Z,7.08
2023-04-24T18:02:31.501Z,3.85
2023-04-24T18:05:04.871Z,4.47
2023-04-24T18:07:39.529Z,4.37
2023-04-24T18:10:12.511Z,2.37
2023-04-24T18:12:45.742Z,5.20
2023-04-24T18:15:19.083Z,4.35
2023-04-24T18:17:52.513Z,3.53
2023-04-24T18:20:26.248Z,4.28
2023-04-24T18:23:00.146Z,3.50
2023-04-24T18:25:33.806Z,3.15
2023-04-24T18:28:07.004Z,5.08
2023-04-24T18:30:39.917Z,3.65
2023-04-24T18:33:12.849Z,2.62
2023-04-24T18:35:45.999Z,4.17
2023-04-24T18:38:18.836Z,2.08
2023-04-24T18:40:51.812Z,3.12
2023-04-24T18:43:24.675Z,2.05
2023-04-24T18:45:58.133Z,2.53
2023-04-24T18:48:31.501Z,3.08
2023-04-24T18:51:04.734Z,2.33
2023-04-24T18:53:38.614Z,2.45
2023-04-24T18:56:13.344Z,2.15
2023-04-24T18:58:46.882Z,2.30
2023-04-24T19:01:20.362Z,5.65
2023-04-24T19:03:53.561Z,4.42
2023-04-24T19:06:26.717Z,2.90
2023-04-24T19:09:00.166Z,2.93
2023-04-24T19:11:33.483Z,5.17
2023-04-24T19:14:07.717Z,2.08
2023-04-24T19:16:41.831Z,4.28
2023-04-24T19:19:14.592Z,3.27
2023-04-24T19:21:47.630Z,3.45
2023-04-24T19:24:21.530Z,4.60
2023-04-24T19:26:54.396Z,3.45
2023-04-24T19:29:27.592Z,2.87
2023-04-24T19:32:00.421Z,4.37
2023-04-24T19:34:34.930Z,1.87
2023-04-24T19:37:08.319Z,4.03
2023-04-24T19:39:41.581Z,2.95
2023-04-24T19:42:14.889Z,3.27
2023-04-24T19:44:48.019Z,6.67
2023-04-24T19:47:21.033Z,3.12
2023-04-24T19:49:54.136Z,3.98
2023-04-24T19:52:28.069Z,3.85
2023-04-24T19:55:02.065Z,2.72
2023-04-24T20:00:08.411Z,4.95
2023-04-24T20:05:13.790Z,3.15
2023-04-24T20:10:19.860Z,3.92
2023-04-24T20:12:53.252Z,3.35
2023-04-24T20:15:26.146Z,3.25
2023-04-24T20:17:58.938Z,2.67
2023-04-24T20:20:31.944Z,1.87
2023-04-24T20:23:04.972Z,2.58
2023-04-24T20:25:38.711Z,1.92
2023-04-24T20:28:12.249Z,2.55
2023-04-24T20:30:45.451Z,2.55
2023-04-24T20:33:18.485Z,4.58
2023-04-24T20:35:52.705Z,3.05
2023-04-24T20:38:26.434Z,3.52
2023-04-24T20:41:00.437Z,3.67
2023-04-24T20:43:33.466Z,3.70
2023-04-24T20:46:07.387Z,5.33
2023-04-24T20:48:40.374Z,5.33
2023-04-24T20:51:14.028Z,4.72
2023-04-24T20:53:48.960Z,5.35
2023-04-24T20:56:21.860Z,8.30
2023-04-24T20:58:57.156Z,6.12
2023-04-24T21:01:30.702Z,3.90
2023-04-24T21:04:04.355Z,6.03
2023-04-24T21:06:37.599Z,5.75
2023-04-24T21:09:10.911Z,6.50
2023-04-24T21:11:44.044Z,3.42
2023-04-24T21:14:18.192Z,6.95
2023-04-24T21:16:51.200Z,3.85
2023-04-24T21:19:24.374Z,7.03
2023-04-24T21:21:57.454Z,3.27
2023-04-24T21:24:30.285Z,3.87
2023-04-24T21:27:03.774Z,5.20
2023-04-24T21:29:37.736Z,5.42
2023-04-24T21:32:10.931Z,3.80
2023-04-24T21:34:44.240Z,6.70
2023-04-24T21:37:17.207Z,5.65
2023-04-24T21:39:49.955Z,4.87
2023-04-24T21:42:23.257Z,6.17
2023-04-24T21:44:56.208Z,3.72
2023-04-24T21:47:29.382Z,4.17
2023-04-24T21:50:02.405Z,4.92
2023-04-24T21:52:35.545Z,4.85
2023-04-24T21:55:09.495Z,3.87
2023-04-24T21:57:42.601Z,9.18
2023-04-24T22:00:16.991Z,2.90
2023-04-24T22:05:22.693Z,5.22
2023-04-24T22:07:56.520Z,2.50
2023-04-24T22:10:29.742Z,5.78
2023-04-24T22:13:03.077Z,3.53
2023-04-24T22:15:37.097Z,5.55
2023-04-24T22:18:11.812Z,3.15
2023-04-24T22:20:45.108Z,6.35
2023-04-24T22:23:18.085Z,4.37
2023-04-24T22:25:51.531Z,4.53
2023-04-24T22:30:57.797Z,4.33
2023-04-24T22:33:30.979Z,5.45
2023-04-24T22:36:03.955Z,6.70
2023-04-24T22:38:37.096Z,4.60
2023-04-24T22:41:10.696Z,4.28
2023-04-24T22:43:43.742Z,5.22
2023-04-24T22:46:16.732Z,6.20
2023-04-24T22:48:50.168Z,5.60
2023-04-24T22:51:23.193Z,3.42
2023-04-24T22:53:57.556Z,6.05
2023-04-24T22:56:31.832Z,4.58
2023-04-24T22:59:05.133Z,3.20
2023-04-24T23:01:38.269Z,3.27
2023-04-24T23:04:11.361Z,7.20
2023-04-24T23:06:45.059Z,4.80
2023-04-24T23:09:18.215Z,6.87
2023-04-24T23:11:51.549Z,6.35
2023-04-24T23:14:25.117Z,5.50
2023-04-24T23:16:58.791Z,6.85
2023-04-24T23:19:31.852Z,5.05
2023-04-24T23:22:04.881Z,5.00
2023-04-24T23:24:39.558Z,4.95
2023-04-24T23:27:12.474Z,5.05
2023-04-24T23:29:46.117Z,6.70
2023-04-24T23:32:18.997Z,7.47
2023-04-24T23:34:52.044Z,9.50
2023-04-24T23:37:25.095Z,6.95
2023-04-24T23:39:58.144Z,7.80
2023-04-24T23:42:31.462Z,7.72
2023-04-24T23:45:05.053Z,9.18
2023-04-24T23:47:39.506Z,9.38
2023-04-24T23:50:13.088Z,8.50
2023-04-24T23:52:46.100Z,9.23
2023-04-24T23:55:19.068Z,11.35
2023-04-24T23:57:51.855Z,11.08
