createdAt,value
2018-04-01T00:00:10.676Z,7.60
2018-04-01T00:02:40.726Z,10.17
2018-04-01T00:05:10.347Z,11.97
2018-04-01T00:07:39.459Z,8.37
2018-04-01T00:10:08.977Z,11.23
2018-04-01T00:12:38.494Z,9.67
2018-04-01T00:15:07.914Z,8.50
2018-04-01T00:17:37.117Z,7.10
2018-04-01T00:20:05.956Z,9.73
2018-04-01T00:22:35.167Z,11.13
2018-04-01T00:25:04.319Z,10.00
2018-04-01T00:27:34.160Z,9.23
2018-04-01T00:30:03.468Z,10.63
2018-04-01T00:32:32.661Z,12.70
2018-04-01T00:35:01.892Z,10.93
2018-04-01T00:37:31.209Z,8.87
2018-04-01T00:40:00.529Z,12.50
2018-04-01T00:42:29.901Z,9.53
2018-04-01T00:44:59.017Z,11.50
2018-04-01T00:47:28.449Z,10.27
2018-04-01T00:49:57.272Z,10.73
2018-04-01T00:52:26.120Z,10.97
2018-04-01T00:54:54.987Z,11.83
2018-04-01T00:57:23.832Z,12.77
2018-04-01T00:59:52.693Z,9.80
2018-04-01T01:02:21.549Z,11.03
2018-04-01T01:04:50.412Z,12.63
2018-04-01T01:07:19.291Z,12.00
2018-04-01T01:09:48.130Z,12.50
2018-04-01T01:12:16.978Z,12.53
2018-04-01T01:14:45.834Z,14.10
2018-04-01T01:17:14.688Z,11.80
2018-04-01T01:19:43.516Z,17.57
2018-04-01T01:22:12.395Z,14.20
2018-04-01T01:24:41.240Z,15.93
2018-04-01T01:27:10.064Z,13.50
2018-04-01T01:29:38.993Z,14.43
2018-04-01T01:32:07.810Z,14.47
2018-04-01T01:34:36.648Z,17.20
2018-04-01T01:37:05.554Z,17.33
2018-04-01T01:39:34.386Z,15.77
2018-04-01T01:42:03.217Z,16.87
2018-04-01T01:44:32.194Z,19.53
2018-04-01T01:47:01.057Z,18.07
2018-04-01T01:49:29.979Z,18.47
2018-04-01T01:51:58.904Z,20.23
2018-04-01T01:54:27.776Z,17.60
2018-04-01T01:56:56.748Z,19.00
2018-04-01T01:59:25.687Z,17.40
2018-04-01T02:01:54.567Z,17.73
2018-04-01T02:04:23.430Z,20.67
2018-04-01T02:06:52.303Z,22.47
2018-04-01T02:09:21.135Z,19.77
2018-04-01T02:11:49.972Z,22.20
2018-04-01T02:14:18.845Z,22.33
2018-04-01T02:16:47.704Z,19.23
2018-04-01T02:19:16.533Z,19.57
2018-04-01T02:21:45.378Z,18.47
2018-04-01T02:24:14.270Z,22.00
2018-04-01T02:26:43.160Z,17.87
2018-04-01T02:29:11.998Z,23.63
2018-04-01T02:31:40.892Z,19.20
2018-04-01T02:34:09.735Z,21.17
2018-04-01T02:36:38.572Z,19.37
2018-04-01T02:39:07.426Z,23.07
2018-04-01T02:41:36.372Z,18.63
2018-04-01T02:44:05.214Z,16.70
2018-04-01T02:46:34.099Z,21.80
2018-04-01T02:49:02.983Z,21.17
2018-04-01T02:51:31.823Z,18.57
2018-04-01T02:54:00.670Z,21.67
2018-04-01T02:56:29.539Z,18.73
2018-04-01T02:58:58.379Z,16.30
2018-04-01T03:01:27.212Z,23.93
2018-04-01T03:03:56.042Z,18.83
2018-04-01T03:06:24.894Z,17.30
2018-04-01T03:08:53.772Z,19.67
2018-04-01T03:11:22.597Z,16.13
2018-04-01T03:13:51.444Z,18.13
2018-04-01T03:16:20.304Z,18.80
2018-04-01T03:18:49.147Z,14.70
2018-04-01T03:21:18.025Z,17.83
2018-04-01T03:23:46.920Z,16.53
2018-04-01T03:26:15.779Z,13.50
2018-04-01T03:28:44.601Z,18.10
2018-04-01T03:31:13.583Z,15.67
2018-04-01T03:33:42.477Z,14.03
2018-04-01T03:36:11.298Z,18.73
2018-04-01T03:38:40.169Z,15.23
2018-04-01T03:41:09.011Z,14.87
2018-04-01T03:43:37.866Z,17.43
2018-04-01T03:46:06.727Z,21.10
2018-04-01T03:48:35.571Z,14.60
2018-04-01T03:51:04.431Z,17.97
2018-04-01T03:53:33.318Z,15.77
2018-04-01T03:56:02.153Z,17.37
2018-04-01T03:58:31.011Z,19.10
2018-04-01T04:00:59.880Z,15.73
2018-04-01T04:03:28.777Z,15.23
2018-04-01T04:05:57.711Z,16.63
2018-04-01T04:08:26.580Z,17.23
2018-04-01T04:10:55.434Z,18.90
2018-04-01T04:13:24.286Z,14.00
2018-04-01T04:15:53.106Z,20.57
2018-04-01T04:18:22.002Z,14.60
2018-04-01T04:20:50.939Z,18.47
2018-04-01T04:23:19.791Z,12.53
2018-04-01T04:25:48.639Z,13.73
2018-04-01T04:28:17.459Z,14.80
2018-04-01T04:30:46.295Z,19.70
2018-04-01T04:33:15.141Z,17.90
2018-04-01T04:35:44.002Z,16.73
2018-04-01T04:38:12.839Z,20.13
2018-04-01T04:40:41.690Z,20.77
2018-04-01T04:43:10.544Z,20.57
2018-04-01T04:45:39.388Z,19.93
2018-04-01T04:48:08.227Z,16.70
2018-04-01T04:50:37.038Z,14.53
2018-04-01T04:53:05.963Z,16.10
2018-04-01T04:55:34.826Z,15.60
2018-04-01T04:58:03.649Z,20.70
2018-04-01T05:00:32.568Z,14.97
2018-04-01T05:03:01.416Z,20.17
2018-04-01T05:05:30.233Z,17.60
2018-04-01T05:07:59.116Z,16.10
2018-04-01T05:10:27.944Z,15.20
2018-04-01T05:12:56.820Z,16.27
2018-04-01T05:15:25.694Z,19.90
2018-04-01T05:17:54.568Z,15.10
2018-04-01T05:20:23.402Z,17.77
2018-04-01T05:22:52.306Z,18.40
2018-04-01T05:25:21.150Z,18.50
2018-04-01T05:27:49.986Z,15.00
2018-04-01T05:30:18.860Z,13.63
2018-04-01T05:32:47.704Z,17.60
2018-04-01T05:35:16.602Z,16.77
2018-04-01T05:37:45.589Z,18.53
2018-04-01T05:40:14.417Z,17.97
2018-04-01T05:42:43.280Z,15.73
2018-04-01T05:45:12.101Z,17.33
2018-04-01T05:47:40.940Z,20.17
2018-04-01T05:50:09.829Z,19.10
2018-04-01T05:52:38.730Z,22.33
2018-04-01T05:55:07.550Z,21.40
2018-04-01T05:57:36.370Z,17.47
2018-04-01T06:00:05.230Z,16.30
2018-04-01T06:02:34.126Z,23.67
2018-04-01T06:05:02.978Z,21.53
2018-04-01T06:07:31.798Z,18.97
2018-04-01T06:10:00.640Z,21.03
2018-04-01T06:12:29.483Z,20.03
2018-04-01T06:14:58.292Z,25.53
2018-04-01T06:17:27.160Z,22.53
2018-04-01T06:19:55.984Z,18.00
2018-04-01T06:22:24.826Z,13.27
2018-04-01T06:24:53.693Z,14.80
2018-04-01T06:27:22.512Z,14.23
2018-04-01T06:29:51.304Z,11.83
2018-04-01T06:32:20.169Z,13.10
2018-04-01T06:34:49.016Z,5.17
2018-04-01T06:37:17.847Z,0.97
2018-04-01T06:39:47.609Z,0.90
2018-04-01T06:42:16.444Z,2.20
2018-04-01T06:44:45.240Z,3.70
2018-04-01T06:47:14.065Z,0.50
2018-04-01T06:49:42.890Z,0.70
2018-04-01T06:52:11.758Z,0.73
2018-04-01T06:54:40.589Z,0.77
2018-04-01T06:57:09.419Z,0.60
2018-04-01T06:59:38.371Z,1.73
2018-04-01T07:02:07.187Z,1.03
2018-04-01T07:04:36.035Z,0.70
2018-04-01T07:07:04.889Z,0.60
2018-04-01T07:09:33.686Z,0.60
2018-04-01T07:12:02.487Z,0.50
2018-04-01T07:14:31.341Z,0.53
2018-04-01T07:17:00.168Z,0.70
2018-04-01T07:19:28.953Z,0.60
2018-04-01T07:21:57.838Z,0.50
2018-04-01T07:24:26.649Z,0.70
2018-04-01T07:26:55.498Z,0.50
2018-04-01T07:29:24.344Z,0.80
2018-04-01T07:31:53.172Z,0.97
2018-04-01T07:34:22.038Z,0.70
2018-04-01T07:36:50.842Z,0.87
2018-04-01T07:39:19.663Z,2.50
2018-04-01T07:41:48.537Z,0.67
2018-04-01T07:44:17.374Z,0.60
2018-04-01T07:46:46.227Z,0.60
2018-04-01T07:49:15.055Z,0.60
2018-04-01T07:51:43.871Z,1.20
2018-04-01T07:54:12.742Z,2.37
2018-04-01T07:56:41.550Z,0.60
2018-04-01T07:59:10.350Z,0.80
2018-04-01T08:01:39.315Z,0.70
2018-04-01T08:04:08.479Z,1.53
2018-04-01T08:06:37.368Z,1.90
2018-04-01T08:09:06.291Z,1.47
2018-04-01T08:11:35.189Z,1.57
2018-04-01T08:14:04.152Z,1.73
2018-04-01T08:16:33.023Z,0.90
2018-04-01T08:19:01.967Z,1.30
2018-04-01T08:21:30.910Z,2.03
2018-04-01T08:23:59.813Z,1.70
2018-04-01T08:26:28.699Z,2.23
2018-04-01T08:28:57.581Z,5.10
2018-04-01T08:31:26.481Z,2.87
2018-04-01T08:33:55.412Z,2.33
2018-04-01T08:36:24.399Z,2.70
2018-04-01T08:38:53.291Z,4.13
2018-04-01T08:41:22.188Z,3.60
2018-04-01T08:43:51.146Z,2.97
2018-04-01T08:46:20.067Z,2.03
2018-04-01T08:48:48.914Z,2.00
2018-04-01T08:51:17.854Z,4.23
2018-04-01T08:53:46.710Z,3.10
2018-04-01T08:56:15.633Z,3.40
2018-04-01T08:58:44.477Z,2.63
2018-04-01T09:01:13.416Z,3.90
2018-04-01T09:03:42.406Z,3.60
2018-04-01T09:06:11.302Z,2.30
2018-04-01T09:08:40.187Z,4.07
2018-04-01T09:11:09.078Z,2.07
2018-04-01T09:13:37.900Z,1.70
2018-04-01T09:16:06.700Z,2.57
2018-04-01T09:18:35.588Z,0.83
2018-04-01T09:21:04.394Z,1.10
2018-04-01T09:23:33.191Z,1.50
2018-04-01T09:26:02.024Z,2.17
2018-04-01T09:28:30.840Z,1.43
2018-04-01T09:30:59.631Z,1.90
2018-04-01T09:33:28.461Z,1.37
2018-04-01T09:35:57.264Z,2.30
2018-04-01T09:38:26.069Z,1.77
2018-04-01T09:40:54.861Z,1.83
2018-04-01T09:43:23.654Z,1.77
2018-04-01T09:45:52.486Z,2.77
2018-04-01T09:48:21.283Z,2.37
2018-04-01T09:50:50.093Z,2.17
2018-04-01T09:53:18.932Z,1.50
2018-04-01T09:55:47.748Z,2.70
2018-04-01T09:58:16.549Z,1.57
2018-04-01T10:00:48.479Z,1.53
2018-04-01T10:03:17.538Z,1.50
2018-04-01T10:05:46.605Z,2.67
2018-04-01T10:08:15.670Z,1.93
2018-04-01T10:10:44.720Z,6.03
2018-04-01T10:13:13.817Z,1.90
2018-04-01T10:15:42.854Z,3.17
2018-04-01T10:18:11.900Z,2.83
2018-04-01T10:20:40.954Z,2.83
2018-04-01T10:23:09.986Z,1.20
2018-04-01T10:25:39.056Z,1.60
2018-04-01T10:28:08.109Z,1.60
2018-04-01T10:30:37.179Z,5.07
2018-04-01T10:33:06.275Z,2.20
2018-04-01T10:35:35.323Z,1.87
2018-04-01T10:38:04.421Z,1.23
2018-04-01T10:40:33.459Z,3.10
2018-04-01T10:43:02.530Z,0.97
2018-04-01T10:45:31.622Z,1.20
2018-04-01T10:48:00.682Z,1.40
2018-04-01T10:50:29.738Z,1.57
2018-04-01T10:52:58.828Z,2.07
2018-04-01T10:55:27.646Z,1.37
2018-04-01T10:57:56.464Z,1.03
2018-04-01T11:00:25.409Z,2.07
2018-04-01T11:02:54.407Z,1.93
2018-04-01T11:05:23.288Z,2.10
2018-04-01T11:07:52.142Z,1.27
2018-04-01T11:10:20.982Z,0.90
2018-04-01T11:12:49.963Z,1.00
2018-04-01T11:15:18.858Z,1.63
2018-04-01T11:17:47.742Z,1.13
2018-04-01T11:20:16.747Z,1.00
2018-04-01T11:22:45.577Z,0.97
2018-04-01T11:25:14.494Z,1.30
2018-04-01T11:27:43.339Z,2.97
2018-04-01T11:30:12.199Z,2.20
2018-04-01T11:32:41.067Z,1.60
2018-04-01T11:35:09.889Z,0.67
2018-04-01T11:37:38.688Z,0.97
2018-04-01T11:40:07.543Z,1.30
2018-04-01T11:42:36.373Z,1.57
2018-04-01T11:45:05.202Z,2.00
2018-04-01T11:47:34.083Z,1.10
2018-04-01T11:50:02.900Z,1.33
2018-04-01T11:52:31.717Z,6.13
2018-04-01T11:55:00.581Z,2.33
2018-04-01T11:57:29.395Z,2.27
2018-04-01T11:59:58.196Z,2.13
2018-04-01T12:02:27.017Z,0.73
2018-04-01T12:04:55.860Z,0.80
2018-04-01T12:07:24.722Z,0.70
2018-04-01T12:09:53.548Z,1.67
2018-04-01T12:12:22.363Z,3.20
2018-04-01T12:14:51.198Z,2.00
2018-04-01T12:17:20.102Z,1.37
2018-04-01T12:19:48.914Z,0.60
2018-04-01T12:22:17.744Z,1.13
2018-04-01T12:24:46.567Z,1.37
2018-04-01T12:27:15.462Z,0.73
2018-04-01T12:29:44.310Z,2.23
2018-04-01T12:32:13.132Z,1.27
2018-04-01T12:34:41.971Z,0.97
2018-04-01T12:37:10.894Z,0.70
2018-04-01T12:39:39.770Z,2.07
2018-04-01T12:42:08.604Z,0.90
2018-04-01T12:44:37.467Z,1.13
2018-04-01T12:47:06.357Z,1.67
2018-04-01T12:49:35.188Z,0.90
2018-04-01T12:52:04.011Z,3.20
2018-04-01T12:54:32.856Z,1.63
2018-04-01T12:57:01.653Z,1.53
2018-04-01T12:59:30.584Z,3.77
2018-04-01T13:01:59.401Z,0.90
2018-04-01T13:04:28.230Z,0.87
2018-04-01T13:06:57.070Z,2.93
2018-04-01T13:09:25.897Z,0.90
2018-04-01T13:11:54.723Z,2.40
2018-04-01T13:14:23.604Z,1.33
2018-04-01T13:16:52.407Z,2.40
2018-04-01T13:19:21.246Z,4.53
2018-04-01T13:21:50.069Z,2.70
2018-04-01T13:24:18.895Z,1.67
2018-04-01T13:26:47.752Z,1.43
2018-04-01T13:29:16.589Z,1.57
2018-04-01T13:31:45.421Z,1.10
2018-04-01T13:34:14.264Z,1.00
2018-04-01T13:36:43.088Z,2.47
2018-04-01T13:39:11.921Z,1.10
2018-04-01T13:41:40.772Z,1.00
2018-04-01T13:44:09.757Z,1.03
2018-04-01T13:46:38.648Z,1.30
2018-04-01T13:49:07.639Z,0.50
2018-04-01T13:51:36.534Z,0.60
2018-04-01T13:54:05.425Z,1.83
2018-04-01T13:56:34.418Z,2.63
2018-04-01T13:59:03.307Z,0.60
2018-04-01T14:01:32.301Z,2.63
2018-04-01T14:04:01.144Z,3.30
2018-04-01T14:06:29.966Z,2.50
2018-04-01T14:08:58.853Z,0.77
2018-04-01T14:11:27.677Z,0.93
2018-04-01T14:13:56.506Z,3.20
2018-04-01T14:16:25.380Z,0.83
2018-04-01T14:18:54.212Z,3.47
2018-04-01T14:21:23.082Z,2.03
2018-04-01T14:23:52.999Z,1.47
2018-04-01T14:26:21.809Z,3.63
2018-04-01T14:28:50.676Z,3.40
2018-04-01T14:31:19.482Z,6.83
2018-04-01T14:33:48.297Z,1.30
2018-04-01T14:36:17.174Z,1.30
2018-04-01T14:38:46.003Z,2.07
2018-04-01T14:41:14.846Z,0.93
2018-04-01T14:43:43.706Z,0.80
2018-04-01T14:46:12.530Z,0.80
2018-04-01T14:48:41.334Z,1.57
2018-04-01T14:51:10.135Z,0.87
2018-04-01T14:53:38.967Z,0.87
2018-04-01T14:56:07.831Z,1.80
2018-04-01T14:58:36.639Z,1.03
2018-04-01T15:01:05.459Z,0.90
2018-04-01T15:03:34.324Z,3.13
2018-04-01T15:06:03.140Z,0.93
2018-04-01T15:08:31.997Z,1.13
2018-04-01T15:11:00.849Z,1.40
2018-04-01T15:13:29.677Z,2.37
2018-04-01T15:15:58.515Z,1.73
2018-04-01T15:18:27.369Z,2.43
2018-04-01T15:20:56.173Z,0.90
2018-04-01T15:23:25.003Z,0.50
2018-04-01T15:25:53.828Z,0.63
2018-04-01T15:28:22.641Z,1.27
2018-04-01T15:30:51.511Z,0.57
2018-04-01T15:33:20.345Z,2.00
2018-04-01T15:35:49.157Z,1.13
2018-04-01T15:38:18.029Z,4.57
2018-04-01T15:40:46.874Z,2.63
2018-04-01T15:43:15.738Z,1.93
2018-04-01T15:45:44.614Z,2.47
2018-04-01T15:48:13.418Z,1.20
2018-04-01T15:50:42.236Z,8.47
2018-04-01T15:53:11.065Z,2.87
2018-04-01T15:55:39.879Z,5.17
2018-04-01T15:58:08.745Z,1.57
2018-04-01T16:00:37.577Z,1.57
2018-04-01T16:03:06.384Z,2.50
2018-04-01T16:05:35.352Z,1.30
2018-04-01T16:08:04.171Z,2.77
2018-04-01T16:10:32.988Z,5.10
2018-04-01T16:13:01.817Z,2.93
2018-04-01T16:15:30.630Z,2.07
2018-04-01T16:17:59.455Z,3.27
2018-04-01T16:20:28.269Z,1.53
2018-04-01T16:22:57.150Z,0.83
2018-04-01T16:25:26.039Z,1.23
2018-04-01T16:27:54.861Z,1.57
2018-04-01T16:30:23.728Z,1.40
2018-04-01T16:32:52.570Z,1.30
2018-04-01T16:35:21.404Z,1.07
2018-04-01T16:37:50.213Z,2.30
2018-04-01T16:40:19.102Z,0.93
2018-04-01T16:42:47.919Z,1.10
2018-04-01T16:45:16.730Z,1.53
2018-04-01T16:47:45.586Z,2.43
2018-04-01T16:50:14.393Z,2.53
2018-04-01T16:52:43.260Z,2.70
2018-04-01T16:55:12.080Z,6.87
2018-04-01T16:57:40.882Z,5.23
2018-04-01T17:00:09.763Z,4.90
2018-04-01T17:02:38.583Z,5.37
2018-04-01T17:05:07.421Z,6.17
2018-04-01T17:07:36.269Z,4.37
2018-04-01T17:10:05.095Z,5.93
2018-04-01T17:12:33.950Z,3.73
2018-04-01T17:15:02.769Z,2.80
2018-04-01T17:17:31.601Z,2.03
2018-04-01T17:20:00.464Z,1.63
2018-04-01T17:22:29.272Z,4.03
2018-04-01T17:24:58.092Z,4.43
2018-04-01T17:27:26.888Z,4.93
2018-04-01T17:29:55.706Z,3.30
2018-04-01T17:32:24.544Z,2.67
2018-04-01T17:34:53.364Z,3.27
2018-04-01T17:37:22.235Z,3.03
2018-04-01T17:39:51.078Z,2.30
2018-04-01T17:42:19.880Z,2.30
2018-04-01T17:44:48.714Z,3.87
2018-04-01T17:47:17.571Z,3.83
2018-04-01T17:49:46.388Z,3.97
2018-04-01T17:52:15.247Z,4.50
2018-04-01T17:54:44.101Z,3.43
2018-04-01T17:57:13.055Z,4.23
2018-04-01T17:59:41.868Z,5.43
2018-04-01T18:02:10.698Z,5.37
2018-04-01T18:04:39.522Z,7.80
2018-04-01T18:07:08.382Z,5.40
2018-04-01T18:09:37.190Z,6.00
2018-04-01T18:12:05.994Z,5.87
2018-04-01T18:14:34.814Z,5.70
2018-04-01T18:17:03.639Z,5.57
2018-04-01T18:19:32.522Z,7.07
2018-04-01T18:22:01.371Z,9.57
2018-04-01T18:24:30.177Z,8.60
2018-04-01T18:26:59.025Z,7.10
2018-04-01T18:29:27.831Z,5.60
2018-04-01T18:31:56.684Z,4.70
2018-04-01T18:34:25.495Z,4.73
2018-04-01T18:36:54.305Z,6.17
2018-04-01T18:39:23.156Z,3.60
2018-04-01T18:41:52.072Z,4.03
2018-04-01T18:44:20.890Z,2.83
2018-04-01T18:46:49.745Z,5.23
2018-04-01T18:49:18.576Z,7.10
2018-04-01T18:51:47.390Z,2.63
2018-04-01T18:54:16.247Z,4.73
2018-04-01T18:56:45.059Z,3.43
2018-04-01T18:59:13.898Z,3.80
2018-04-01T19:01:42.723Z,3.63
2018-04-01T19:04:11.545Z,3.97
2018-04-01T19:06:40.392Z,1.70
2018-04-01T19:09:09.217Z,1.87
2018-04-01T19:11:38.027Z,1.60
2018-04-01T19:14:06.878Z,1.53
2018-04-01T19:16:41.730Z,2.07
2018-04-01T19:19:10.815Z,3.10
2018-04-01T19:21:39.888Z,3.77
2018-04-01T19:24:08.926Z,1.40
2018-04-01T19:26:38.010Z,0.90
2018-04-01T19:29:07.093Z,3.57
2018-04-01T19:31:36.168Z,1.40
2018-04-01T19:34:05.270Z,1.93
2018-04-01T19:36:34.438Z,1.17
2018-04-01T19:39:03.584Z,1.60
2018-04-01T19:41:32.686Z,1.10
2018-04-01T19:44:01.756Z,1.73
2018-04-01T19:46:30.900Z,2.13
2018-04-01T19:49:00.025Z,1.80
2018-04-01T19:51:29.359Z,3.00
2018-04-01T19:53:58.521Z,2.60
2018-04-01T19:56:27.599Z,2.30
2018-04-01T19:58:56.741Z,2.40
2018-04-01T20:01:25.824Z,1.87
2018-04-01T20:03:54.870Z,1.93
2018-04-01T20:06:24.050Z,3.20
2018-04-01T20:08:53.175Z,2.70
2018-04-01T20:11:22.217Z,2.87
2018-04-01T20:13:51.282Z,4.03
2018-04-01T20:16:20.411Z,3.20
2018-04-01T20:18:49.484Z,2.67
2018-04-01T20:21:18.569Z,2.80
2018-04-01T20:23:47.622Z,2.07
2018-04-01T20:26:16.705Z,3.07
2018-04-01T20:28:45.828Z,3.20
2018-04-01T20:31:14.878Z,2.47
2018-04-01T20:33:43.975Z,2.17
2018-04-01T20:36:13.085Z,2.70
2018-04-01T20:38:42.156Z,2.03
2018-04-01T20:41:11.253Z,1.93
2018-04-01T20:43:40.373Z,1.90
2018-04-01T20:46:09.483Z,2.07
2018-04-01T20:48:38.599Z,1.77
2018-04-01T20:51:07.684Z,2.07
2018-04-01T20:53:36.782Z,2.80
2018-04-01T20:56:05.935Z,1.63
2018-04-01T20:58:34.999Z,1.87
2018-04-01T21:01:04.066Z,1.97
2018-04-01T21:03:33.119Z,2.10
2018-04-01T21:06:02.200Z,2.93
2018-04-01T21:08:31.288Z,2.53
2018-04-01T21:11:00.349Z,1.67
2018-04-01T21:13:29.415Z,2.13
2018-04-01T21:15:58.574Z,1.93
2018-04-01T21:18:27.638Z,1.93
2018-04-01T21:20:56.716Z,1.93
2018-04-01T21:23:25.847Z,2.40
2018-04-01T21:25:54.903Z,2.30
2018-04-01T21:28:23.969Z,2.20
2018-04-01T21:30:53.149Z,2.73
2018-04-01T21:33:22.197Z,2.63
2018-04-01T21:35:51.240Z,3.03
2018-04-01T21:38:20.344Z,4.60
2018-04-01T21:40:49.425Z,2.60
2018-04-01T21:43:19.157Z,3.13
2018-04-01T21:45:49.542Z,4.97
2018-04-01T21:48:19.307Z,3.40
2018-04-01T21:50:49.089Z,4.17
2018-04-01T21:53:19.014Z,6.50
2018-04-01T21:55:48.364Z,4.10
2018-04-01T21:58:18.231Z,5.00
2018-04-01T22:00:48.096Z,4.80
2018-04-01T22:03:17.635Z,4.83
2018-04-01T22:05:47.039Z,4.37
2018-04-01T22:08:16.551Z,8.00
2018-04-01T22:10:46.166Z,7.37
2018-04-01T22:13:16.176Z,5.87
2018-04-01T22:15:45.927Z,7.13
2018-04-01T22:18:15.430Z,5.87
2018-04-01T22:20:44.809Z,4.90
2018-04-01T22:23:14.519Z,6.40
2018-04-01T22:25:44.341Z,7.53
2018-04-01T22:28:14.248Z,8.10
2018-04-01T22:30:44.639Z,6.67
2018-04-01T22:33:13.959Z,7.27
2018-04-01T22:35:44.397Z,6.13
2018-04-01T22:38:13.896Z,8.60
2018-04-01T22:40:43.767Z,7.03
2018-04-01T22:43:13.502Z,7.53
2018-04-01T22:45:43.298Z,7.43
2018-04-01T22:48:12.986Z,6.07
2018-04-01T22:50:42.908Z,9.10
2018-04-01T22:53:12.376Z,5.23
2018-04-01T22:55:42.026Z,5.97
2018-04-01T22:58:12.126Z,6.67
2018-04-01T23:00:41.770Z,7.10
2018-04-01T23:03:11.587Z,7.20
2018-04-01T23:05:41.224Z,5.17
2018-04-01T23:08:11.062Z,5.27
2018-04-01T23:10:40.550Z,7.27
2018-04-01T23:13:10.432Z,5.63
2018-04-01T23:15:39.853Z,6.93
2018-04-01T23:18:09.455Z,5.57
2018-04-01T23:20:39.701Z,4.80
2018-04-01T23:23:08.841Z,5.50
2018-04-01T23:25:38.689Z,6.70
2018-04-01T23:28:08.470Z,5.43
2018-04-01T23:30:38.300Z,4.57
2018-04-01T23:33:08.198Z,6.90
2018-04-01T23:35:37.347Z,7.63
2018-04-01T23:38:07.121Z,8.20
2018-04-01T23:40:37.414Z,7.07
2018-04-01T23:43:06.542Z,7.60
2018-04-01T23:45:36.002Z,8.47
2018-04-01T23:48:05.892Z,9.50
2018-04-01T23:50:36.672Z,8.90
2018-04-01T23:53:07.049Z,9.43
2018-04-01T23:55:37.159Z,10.53
2018-04-01T23:58:07.190Z,10.23
