createdAt,value
2019-02-24T00:00:00.446Z,770.28
2019-02-24T00:00:04.851Z,770.26
2019-02-24T00:00:09.146Z,770.27
2019-02-24T00:00:13.338Z,770.27
2019-02-24T00:00:17.627Z,770.26
2019-02-24T00:00:21.819Z,770.24
2019-02-24T00:00:27.759Z,770.2
2019-02-24T00:00:32.047Z,770.18
2019-02-24T00:00:36.343Z,770.21
2019-02-24T00:00:40.631Z,770.18
2019-02-24T00:00:44.928Z,770.22
2019-02-24T00:00:49.219Z,770.16
2019-02-24T00:00:53.504Z,770.16
2019-02-24T00:00:57.690Z,770.11
2019-02-24T00:01:02.029Z,770.17
2019-02-24T00:01:06.359Z,770.14
2019-02-24T00:01:10.643Z,770.13
2019-02-24T00:01:14.934Z,770.14
2019-02-24T00:01:19.220Z,770.15
2019-02-24T00:01:23.507Z,770.13
2019-02-24T00:01:27.796Z,770.1
2019-02-24T00:01:32.090Z,770.14
2019-02-24T00:01:36.220Z,770.09
2019-02-24T00:01:40.520Z,770.13
2019-02-24T00:01:44.814Z,770.07
2019-02-24T00:01:49.103Z,770.09
2019-02-24T00:01:53.405Z,770.09
2019-02-24T00:01:57.692Z,770.06
2019-02-24T00:02:02.027Z,770.05
2019-02-24T00:02:06.314Z,770.04
2019-02-24T00:02:10.602Z,770.06
2019-02-24T00:02:14.899Z,770.02
2019-02-24T00:02:19.186Z,770.05
2019-02-24T00:02:23.492Z,770.03
2019-02-24T00:02:27.782Z,769.99
2019-02-24T00:02:32.084Z,770.01
2019-02-24T00:02:36.297Z,770.01
2019-02-24T00:02:40.590Z,770.02
2019-02-24T00:02:44.882Z,769.99
2019-02-24T00:02:49.172Z,769.97
2019-02-24T00:02:53.459Z,769.98
2019-02-24T00:02:57.744Z,769.97
2019-02-24T00:03:02.037Z,769.93
2019-02-24T00:03:06.335Z,769.95
2019-02-24T00:03:10.627Z,769.92
2019-02-24T00:03:14.966Z,769.9
2019-02-24T00:03:19.255Z,769.89
2019-02-24T00:03:23.555Z,769.8
2019-02-24T00:03:27.843Z,769.87
2019-02-24T00:03:32.137Z,769.92
2019-02-24T00:03:36.433Z,769.91
2019-02-24T00:03:40.724Z,769.85
2019-02-24T00:03:44.909Z,769.84
2019-02-24T00:03:49.100Z,769.88
2019-02-24T00:03:55.489Z,769.88
2019-02-24T00:03:59.681Z,769.86
2019-02-24T00:04:03.873Z,769.84
2019-02-24T00:04:08.207Z,769.89
2019-02-24T00:04:12.492Z,769.85
2019-02-24T00:04:16.781Z,769.87
2019-02-24T00:04:21.078Z,769.83
2019-02-24T00:04:25.394Z,769.81
2019-02-24T00:04:29.689Z,769.84
2019-02-24T00:04:33.978Z,769.86
2019-02-24T00:04:38.169Z,769.79
2019-02-24T00:04:42.402Z,769.78
2019-02-24T00:04:46.693Z,769.78
2019-02-24T00:04:50.979Z,769.79
2019-02-24T00:04:55.174Z,769.75
2019-02-24T00:04:59.463Z,769.77
2019-02-24T00:05:03.878Z,769.8
2019-02-24T00:05:08.213Z,769.76
2019-02-24T00:05:12.503Z,769.78
2019-02-24T00:05:16.694Z,769.74
2019-02-24T00:05:20.796Z,769.84
2019-02-24T00:05:25.084Z,769.79
2019-02-24T00:05:29.375Z,769.75
2019-02-24T00:05:33.679Z,769.77
2019-02-24T00:05:37.983Z,769.82
2019-02-24T00:05:42.303Z,769.82
2019-02-24T00:05:46.649Z,769.8
2019-02-24T00:05:50.838Z,769.77
2019-02-24T00:05:55.132Z,769.77
2019-02-24T00:05:59.424Z,769.81
2019-02-24T00:06:03.717Z,769.78
2019-02-24T00:06:08.009Z,769.78
2019-02-24T00:06:12.300Z,769.78
2019-02-24T00:06:16.503Z,769.77
2019-02-24T00:06:20.793Z,769.71
2019-02-24T00:06:25.077Z,769.8
2019-02-24T00:06:29.365Z,769.74
2019-02-24T00:06:33.662Z,769.79
2019-02-24T00:06:37.948Z,769.75
2019-02-24T00:06:42.250Z,769.75
2019-02-24T00:06:46.546Z,769.78
2019-02-24T00:06:50.868Z,769.8
2019-02-24T00:06:55.149Z,769.79
2019-02-24T00:06:59.343Z,769.8
2019-02-24T00:07:03.697Z,769.76
2019-02-24T00:07:07.996Z,769.77
2019-02-24T00:07:12.190Z,769.75
2019-02-24T00:07:16.484Z,769.75
2019-02-24T00:07:20.773Z,769.77
2019-02-24T00:07:25.104Z,769.7
2019-02-24T00:07:29.401Z,769.7
2019-02-24T00:07:33.699Z,769.7
2019-02-24T00:07:37.997Z,769.72
2019-02-24T00:07:42.286Z,769.76
2019-02-24T00:07:46.476Z,769.67
2019-02-24T00:07:50.828Z,769.72
2019-02-24T00:07:55.020Z,769.76
2019-02-24T00:07:59.315Z,769.73
2019-02-24T00:08:03.603Z,769.7
2019-02-24T00:08:07.901Z,769.73
2019-02-24T00:08:12.200Z,769.71
2019-02-24T00:08:16.399Z,769.7
2019-02-24T00:08:20.687Z,769.73
2019-02-24T00:08:24.884Z,769.71
2019-02-24T00:08:29.226Z,769.7
2019-02-24T00:08:33.411Z,769.72
2019-02-24T00:08:37.702Z,769.73
2019-02-24T00:08:41.991Z,769.69
2019-02-24T00:08:46.289Z,769.68
2019-02-24T00:08:50.591Z,769.71
2019-02-24T00:08:54.892Z,769.68
2019-02-24T00:08:59.191Z,769.69
2019-02-24T00:09:03.482Z,769.7
2019-02-24T00:09:07.772Z,769.65
2019-02-24T00:09:12.066Z,769.66
2019-02-24T00:09:16.262Z,769.67
2019-02-24T00:09:20.575Z,769.67
2019-02-24T00:09:24.766Z,769.68
2019-02-24T00:09:28.971Z,769.67
2019-02-24T00:09:33.259Z,769.66
2019-02-24T00:09:37.549Z,769.68
2019-02-24T00:09:41.836Z,769.63
2019-02-24T00:09:46.132Z,769.65
2019-02-24T00:09:50.418Z,769.67
2019-02-24T00:09:54.718Z,769.66
2019-02-24T00:09:59.008Z,769.65
2019-02-24T00:10:03.402Z,769.66
2019-02-24T00:10:07.692Z,769.66
2019-02-24T00:10:11.975Z,769.63
2019-02-24T00:10:16.212Z,769.67
2019-02-24T00:10:20.497Z,769.65
2019-02-24T00:10:24.782Z,769.65
2019-02-24T00:10:29.072Z,769.64
2019-02-24T00:10:33.261Z,769.66
2019-02-24T00:10:37.461Z,769.64
2019-02-24T00:10:41.747Z,769.64
2019-02-24T00:10:45.942Z,769.65
2019-02-24T00:10:50.237Z,769.63
2019-02-24T00:10:54.536Z,769.6
2019-02-24T00:10:58.824Z,769.6
2019-02-24T00:11:03.123Z,769.58
2019-02-24T00:11:07.221Z,769.56
2019-02-24T00:11:13.433Z,769.61
2019-02-24T00:11:17.671Z,769.56
2019-02-24T00:11:21.765Z,769.55
2019-02-24T00:11:25.955Z,769.61
2019-02-24T00:11:30.142Z,769.55
2019-02-24T00:11:34.426Z,769.58
2019-02-24T00:11:38.620Z,769.57
2019-02-24T00:11:42.814Z,769.58
2019-02-24T00:11:47.118Z,769.57
2019-02-24T00:11:51.215Z,769.55
2019-02-24T00:11:55.506Z,769.5
2019-02-24T00:11:59.822Z,769.49
2019-02-24T00:12:04.107Z,769.49
2019-02-24T00:12:08.389Z,769.46
2019-02-24T00:12:12.573Z,769.49
2019-02-24T00:12:16.857Z,769.49
2019-02-24T00:12:21.160Z,769.55
2019-02-24T00:12:25.447Z,769.54
2019-02-24T00:12:29.737Z,769.5
2019-02-24T00:12:34.025Z,769.53
2019-02-24T00:12:38.321Z,769.52
2019-02-24T00:12:42.510Z,769.52
2019-02-24T00:12:46.701Z,769.46
2019-02-24T00:12:50.988Z,769.46
2019-02-24T00:12:55.276Z,769.46
2019-02-24T00:12:59.467Z,769.46
2019-02-24T00:13:03.955Z,769.49
2019-02-24T00:13:08.251Z,769.51
2019-02-24T00:13:12.446Z,769.48
2019-02-24T00:13:16.741Z,769.47
2019-02-24T00:13:21.038Z,769.44
2019-02-24T00:13:25.321Z,769.48
2019-02-24T00:13:29.605Z,769.46
2019-02-24T00:13:33.891Z,769.44
2019-02-24T00:13:38.176Z,769.4
2019-02-24T00:13:42.465Z,769.42
2019-02-24T00:13:46.749Z,769.42
2019-02-24T00:13:50.943Z,769.41
2019-02-24T00:13:55.226Z,769.44
2019-02-24T00:13:59.425Z,769.45
2019-02-24T00:14:03.718Z,769.44
2019-02-24T00:14:08.006Z,769.46
2019-02-24T00:14:12.300Z,769.46
2019-02-24T00:14:16.585Z,769.45
2019-02-24T00:14:20.888Z,769.44
2019-02-24T00:14:25.078Z,769.46
2019-02-24T00:14:29.375Z,769.44
2019-02-24T00:14:33.467Z,769.42
2019-02-24T00:14:37.771Z,769.43
2019-02-24T00:14:42.058Z,769.42
2019-02-24T00:14:46.350Z,769.4
2019-02-24T00:14:50.642Z,769.41
2019-02-24T00:14:54.939Z,769.4
2019-02-24T00:14:59.230Z,769.43
2019-02-24T00:15:03.524Z,769.42
2019-02-24T00:15:07.877Z,769.41
2019-02-24T00:15:12.168Z,769.39
2019-02-24T00:15:16.513Z,769.39
2019-02-24T00:15:20.802Z,769.4
2019-02-24T00:15:25.087Z,769.39
2019-02-24T00:15:29.371Z,769.37
2019-02-24T00:15:33.661Z,769.38
2019-02-24T00:15:37.857Z,769.4
2019-02-24T00:15:42.145Z,769.39
2019-02-24T00:15:46.378Z,769.4
2019-02-24T00:15:50.675Z,769.37
2019-02-24T00:15:54.959Z,769.36
2019-02-24T00:15:59.245Z,769.38
2019-02-24T00:16:03.436Z,769.37
2019-02-24T00:16:07.727Z,769.35
2019-02-24T00:16:12.035Z,769.37
2019-02-24T00:16:16.321Z,769.36
2019-02-24T00:16:20.606Z,769.4
2019-02-24T00:16:24.791Z,769.38
2019-02-24T00:16:28.978Z,769.38
2019-02-24T00:16:33.175Z,769.41
2019-02-24T00:16:37.479Z,769.41
2019-02-24T00:16:41.676Z,769.38
2019-02-24T00:16:45.877Z,769.36
2019-02-24T00:16:50.175Z,769.4
2019-02-24T00:16:54.508Z,769.41
2019-02-24T00:16:58.792Z,769.38
2019-02-24T00:17:03.076Z,769.38
2019-02-24T00:17:07.265Z,769.42
2019-02-24T00:17:11.374Z,769.36
2019-02-24T00:17:15.663Z,769.42
2019-02-24T00:17:19.956Z,769.37
2019-02-24T00:17:24.246Z,769.38
2019-02-24T00:17:28.528Z,769.35
2019-02-24T00:17:32.844Z,769.36
2019-02-24T00:17:37.130Z,769.36
2019-02-24T00:17:41.417Z,769.41
2019-02-24T00:17:45.709Z,769.35
2019-02-24T00:17:50.007Z,769.3
2019-02-24T00:17:54.295Z,769.38
2019-02-24T00:17:58.588Z,769.37
2019-02-24T00:18:02.914Z,769.38
2019-02-24T00:18:07.197Z,769.39
2019-02-24T00:18:11.489Z,769.36
2019-02-24T00:18:15.821Z,769.36
2019-02-24T00:18:20.113Z,769.38
2019-02-24T00:18:24.399Z,769.36
2019-02-24T00:18:28.687Z,769.4
2019-02-24T00:18:32.989Z,769.38
2019-02-24T00:18:37.192Z,769.4
2019-02-24T00:18:41.387Z,769.38
2019-02-24T00:18:45.676Z,769.38
2019-02-24T00:18:49.963Z,769.41
2019-02-24T00:18:54.247Z,769.39
2019-02-24T00:18:58.535Z,769.41
2019-02-24T00:19:04.635Z,769.4
2019-02-24T00:19:08.921Z,769.4
2019-02-24T00:19:13.109Z,769.4
2019-02-24T00:19:17.206Z,769.41
2019-02-24T00:19:21.550Z,769.38
2019-02-24T00:19:25.845Z,769.39
2019-02-24T00:19:30.136Z,769.39
2019-02-24T00:19:34.336Z,769.39
2019-02-24T00:19:38.634Z,769.37
2019-02-24T00:19:42.918Z,769.39
2019-02-24T00:19:47.241Z,769.44
2019-02-24T00:19:51.539Z,769.41
2019-02-24T00:19:55.743Z,769.41
2019-02-24T00:20:00.031Z,769.38
2019-02-24T00:20:04.326Z,769.41
2019-02-24T00:20:08.630Z,769.42
2019-02-24T00:20:12.919Z,769.42
2019-02-24T00:20:17.016Z,769.45
2019-02-24T00:20:21.327Z,769.41
2019-02-24T00:20:25.619Z,769.43
2019-02-24T00:20:29.908Z,769.4
2019-02-24T00:20:34.008Z,769.42
2019-02-24T00:20:38.306Z,769.43
2019-02-24T00:20:42.598Z,769.44
2019-02-24T00:20:46.897Z,769.44
2019-02-24T00:20:51.195Z,769.42
2019-02-24T00:20:55.477Z,769.41
2019-02-24T00:20:59.680Z,769.47
2019-02-24T00:21:03.985Z,769.43
2019-02-24T00:21:08.275Z,769.42
2019-02-24T00:21:12.559Z,769.44
2019-02-24T00:21:16.859Z,769.42
2019-02-24T00:21:21.148Z,769.45
2019-02-24T00:21:25.362Z,769.49
2019-02-24T00:21:29.563Z,769.43
2019-02-24T00:21:33.853Z,769.47
2019-02-24T00:21:38.046Z,769.45
2019-02-24T00:21:42.338Z,769.47
2019-02-24T00:21:46.629Z,769.48
2019-02-24T00:21:50.726Z,769.46
2019-02-24T00:21:55.023Z,769.42
2019-02-24T00:21:59.307Z,769.47
2019-02-24T00:22:03.652Z,769.48
2019-02-24T00:22:07.937Z,769.47
2019-02-24T00:22:12.224Z,769.47
2019-02-24T00:22:16.518Z,769.48
2019-02-24T00:22:20.810Z,769.48
2019-02-24T00:22:25.108Z,769.47
2019-02-24T00:22:29.474Z,769.48
2019-02-24T00:22:33.762Z,769.49
2019-02-24T00:22:37.959Z,769.54
2019-02-24T00:22:42.245Z,769.49
2019-02-24T00:22:46.532Z,769.5
2019-02-24T00:22:50.858Z,769.51
2019-02-24T00:22:55.162Z,769.5
2019-02-24T00:22:59.352Z,769.49
2019-02-24T00:23:03.645Z,769.53
2019-02-24T00:23:07.836Z,769.51
2019-02-24T00:23:12.126Z,769.56
2019-02-24T00:23:16.416Z,769.53
2019-02-24T00:23:20.702Z,769.57
2019-02-24T00:23:24.984Z,769.56
2019-02-24T00:23:29.323Z,769.56
2019-02-24T00:23:33.604Z,769.52
2019-02-24T00:23:37.899Z,769.49
2019-02-24T00:23:42.251Z,769.52
2019-02-24T00:23:46.441Z,769.52
2019-02-24T00:23:50.724Z,769.53
2019-02-24T00:23:54.923Z,769.51
2019-02-24T00:23:59.218Z,769.54
2019-02-24T00:24:03.507Z,769.52
2019-02-24T00:24:07.711Z,769.52
2019-02-24T00:24:12.001Z,769.54
2019-02-24T00:24:16.305Z,769.57
2019-02-24T00:24:20.591Z,769.57
2019-02-24T00:24:24.878Z,769.6
2019-02-24T00:24:29.167Z,769.62
2019-02-24T00:24:33.385Z,769.63
2019-02-24T00:24:37.710Z,769.63
2019-02-24T00:24:41.999Z,769.63
2019-02-24T00:24:46.288Z,769.64
2019-02-24T00:24:50.594Z,769.64
2019-02-24T00:24:54.787Z,769.63
2019-02-24T00:24:58.974Z,769.63
2019-02-24T00:25:03.278Z,769.64
2019-02-24T00:25:07.479Z,769.68
2019-02-24T00:25:11.766Z,769.7
2019-02-24T00:25:16.050Z,769.66
2019-02-24T00:25:20.338Z,769.67
2019-02-24T00:25:24.634Z,769.69
2019-02-24T00:25:28.917Z,769.75
2019-02-24T00:25:33.215Z,769.7
2019-02-24T00:25:37.535Z,769.73
2019-02-24T00:25:41.827Z,769.69
2019-02-24T00:25:46.113Z,769.74
2019-02-24T00:25:50.398Z,769.77
2019-02-24T00:25:54.680Z,769.74
2019-02-24T00:25:58.878Z,769.72
2019-02-24T00:26:04.679Z,769.71
2019-02-24T00:26:09.027Z,769.78
2019-02-24T00:26:13.212Z,769.73
2019-02-24T00:26:17.501Z,769.74
2019-02-24T00:26:21.786Z,769.77
2019-02-24T00:26:26.078Z,769.82
2019-02-24T00:26:30.366Z,769.71
2019-02-24T00:26:34.654Z,769.76
2019-02-24T00:26:38.938Z,769.73
2019-02-24T00:26:43.123Z,769.75
2019-02-24T00:26:47.420Z,769.8
2019-02-24T00:26:51.736Z,769.8
2019-02-24T00:26:56.020Z,769.88
2019-02-24T00:27:00.204Z,769.88
2019-02-24T00:27:04.512Z,769.91
2019-02-24T00:27:08.804Z,769.87
2019-02-24T00:27:13.110Z,769.86
2019-02-24T00:27:17.399Z,769.92
2019-02-24T00:27:21.691Z,769.89
2019-02-24T00:27:25.977Z,769.93
2019-02-24T00:27:30.261Z,769.9
2019-02-24T00:27:34.547Z,769.92
2019-02-24T00:27:38.839Z,769.9
2019-02-24T00:27:43.046Z,769.91
2019-02-24T00:27:47.232Z,769.9
2019-02-24T00:27:51.422Z,769.97
2019-02-24T00:27:55.711Z,769.95
2019-02-24T00:28:08.451Z,769.95
2019-02-24T00:28:12.755Z,769.97
2019-02-24T00:28:17.072Z,769.99
2019-02-24T00:28:21.375Z,769.98
2019-02-24T00:28:25.658Z,769.98
2019-02-24T00:28:29.907Z,769.99
2019-02-24T00:28:34.195Z,769.98
2019-02-24T00:28:38.482Z,770.02
2019-02-24T00:28:42.693Z,770.04
2019-02-24T00:28:46.987Z,770.05
2019-02-24T00:28:51.278Z,770.05
2019-02-24T00:28:55.572Z,770.05
2019-02-24T00:28:59.672Z,770.06
2019-02-24T00:29:04.063Z,770.07
2019-02-24T00:29:08.373Z,770.09
2019-02-24T00:29:12.669Z,770.11
2019-02-24T00:29:16.958Z,770.07
2019-02-24T00:29:21.187Z,770.08
2019-02-24T00:29:25.485Z,770.12
2019-02-24T00:29:29.776Z,770.14
2019-02-24T00:29:34.065Z,770.08
2019-02-24T00:29:38.259Z,770.08
2019-02-24T00:29:42.552Z,770.12
2019-02-24T00:29:46.846Z,770.1
2019-02-24T00:29:51.155Z,770.14
2019-02-24T00:29:55.440Z,770.15
2019-02-24T00:29:59.735Z,770.15
2019-02-24T00:30:04.221Z,770.15
2019-02-24T00:30:08.512Z,770.16
2019-02-24T00:30:12.804Z,770.2
2019-02-24T00:30:17.101Z,770.17
2019-02-24T00:30:21.389Z,770.15
2019-02-24T00:30:25.580Z,770.15
2019-02-24T00:30:29.868Z,770.12
2019-02-24T00:30:34.156Z,770.14
2019-02-24T00:30:38.443Z,770.16
2019-02-24T00:30:42.657Z,770.13
2019-02-24T00:30:46.948Z,770.21
2019-02-24T00:30:51.136Z,770.21
2019-02-24T00:30:55.416Z,770.22
2019-02-24T00:30:59.701Z,770.23
2019-02-24T00:31:04.086Z,770.26
2019-02-24T00:31:08.383Z,770.21
2019-02-24T00:31:12.670Z,770.22
2019-02-24T00:31:16.860Z,770.17
2019-02-24T00:31:21.155Z,770.21
2019-02-24T00:31:25.442Z,770.22
2019-02-24T00:31:29.737Z,770.2
2019-02-24T00:31:33.925Z,770.2
2019-02-24T00:31:38.214Z,770.19
2019-02-24T00:31:42.404Z,770.23
2019-02-24T00:31:46.496Z,770.22
2019-02-24T00:31:50.797Z,770.3
2019-02-24T00:31:55.081Z,770.33
2019-02-24T00:31:59.370Z,770.3
2019-02-24T00:32:03.666Z,770.29
2019-02-24T00:32:07.951Z,770.29
2019-02-24T00:32:12.148Z,770.28
2019-02-24T00:32:16.432Z,770.3
2019-02-24T00:32:20.627Z,770.31
2019-02-24T00:32:24.817Z,770.3
2019-02-24T00:32:29.099Z,770.28
2019-02-24T00:32:35.237Z,770.33
2019-02-24T00:32:39.421Z,770.36
2019-02-24T00:32:43.703Z,770.34
2019-02-24T00:32:47.997Z,770.34
2019-02-24T00:32:52.283Z,770.35
2019-02-24T00:32:56.578Z,770.37
2019-02-24T00:33:00.864Z,770.34
2019-02-24T00:33:05.160Z,770.36
2019-02-24T00:33:09.444Z,770.39
2019-02-24T00:33:13.631Z,770.39
2019-02-24T00:33:17.928Z,770.37
2019-02-24T00:33:22.128Z,770.38
2019-02-24T00:33:26.334Z,770.35
2019-02-24T00:33:30.635Z,770.39
2019-02-24T00:33:34.916Z,770.4
2019-02-24T00:33:39.259Z,770.36
2019-02-24T00:33:43.452Z,770.33
2019-02-24T00:33:47.740Z,770.37
2019-02-24T00:33:52.030Z,770.39
2019-02-24T00:33:56.234Z,770.34
2019-02-24T00:34:00.554Z,770.35
2019-02-24T00:34:04.993Z,770.4
2019-02-24T00:34:09.280Z,770.41
2019-02-24T00:34:13.580Z,770.43
2019-02-24T00:34:17.866Z,770.37
2019-02-24T00:34:22.157Z,770.4
2019-02-24T00:34:26.353Z,770.42
2019-02-24T00:34:30.648Z,770.44
2019-02-24T00:34:34.935Z,770.42
2019-02-24T00:34:39.129Z,770.43
2019-02-24T00:34:43.423Z,770.43
2019-02-24T00:34:47.620Z,770.42
2019-02-24T00:34:51.924Z,770.44
2019-02-24T00:34:56.206Z,770.47
2019-02-24T00:35:00.491Z,770.49
2019-02-24T00:35:04.809Z,770.46
2019-02-24T00:35:09.102Z,770.5
2019-02-24T00:35:13.413Z,770.45
2019-02-24T00:35:17.702Z,770.44
2019-02-24T00:35:21.990Z,770.43
2019-02-24T00:35:26.274Z,770.4
2019-02-24T00:35:30.556Z,770.43
2019-02-24T00:35:34.653Z,770.39
2019-02-24T00:35:38.937Z,770.41
2019-02-24T00:35:43.224Z,770.43
2019-02-24T00:35:47.522Z,770.43
2019-02-24T00:35:51.841Z,770.41
2019-02-24T00:35:56.123Z,770.43
2019-02-24T00:36:00.418Z,770.42
2019-02-24T00:36:04.855Z,770.43
2019-02-24T00:36:09.140Z,770.45
2019-02-24T00:36:13.429Z,770.47
2019-02-24T00:36:17.728Z,770.47
2019-02-24T00:36:22.006Z,770.51
2019-02-24T00:36:26.295Z,770.45
2019-02-24T00:36:30.515Z,770.52
2019-02-24T00:36:34.797Z,770.51
2019-02-24T00:36:39.092Z,770.54
2019-02-24T00:36:43.374Z,770.53
2019-02-24T00:36:47.675Z,770.48
2019-02-24T00:36:51.978Z,770.45
2019-02-24T00:36:56.261Z,770.47
2019-02-24T00:37:00.545Z,770.48
2019-02-24T00:37:04.941Z,770.47
2019-02-24T00:37:09.242Z,770.47
2019-02-24T00:37:13.537Z,770.5
2019-02-24T00:37:17.827Z,770.48
2019-02-24T00:37:22.115Z,770.55
2019-02-24T00:37:26.398Z,770.55
2019-02-24T00:37:30.684Z,770.57
2019-02-24T00:37:34.966Z,770.55
2019-02-24T00:37:39.268Z,770.56
2019-02-24T00:37:43.553Z,770.53
2019-02-24T00:37:47.852Z,770.54
2019-02-24T00:37:52.167Z,770.54
2019-02-24T00:37:56.458Z,770.52
2019-02-24T00:38:00.655Z,770.54
2019-02-24T00:38:04.945Z,770.52
2019-02-24T00:38:09.251Z,770.59
2019-02-24T00:38:13.449Z,770.59
2019-02-24T00:38:17.737Z,770.61
2019-02-24T00:38:23.690Z,770.6
2019-02-24T00:38:27.883Z,770.59
2019-02-24T00:38:32.208Z,770.58
2019-02-24T00:38:36.502Z,770.58
2019-02-24T00:38:40.794Z,770.6
2019-02-24T00:38:45.089Z,770.61
2019-02-24T00:38:49.424Z,770.61
2019-02-24T00:38:53.710Z,770.6
2019-02-24T00:38:58.002Z,770.61
2019-02-24T00:39:02.346Z,770.62
2019-02-24T00:39:06.642Z,770.65
2019-02-24T00:39:10.932Z,770.62
2019-02-24T00:39:15.226Z,770.64
2019-02-24T00:39:19.514Z,770.65
2019-02-24T00:39:23.800Z,770.63
2019-02-24T00:39:28.001Z,770.63
2019-02-24T00:39:32.288Z,770.6
2019-02-24T00:39:36.573Z,770.64
2019-02-24T00:39:40.863Z,770.64
2019-02-24T00:39:45.163Z,770.64
2019-02-24T00:39:49.455Z,770.58
2019-02-24T00:39:53.742Z,770.59
2019-02-24T00:39:58.030Z,770.63
2019-02-24T00:40:02.287Z,770.6
2019-02-24T00:40:06.577Z,770.63
2019-02-24T00:40:10.873Z,770.65
2019-02-24T00:40:15.072Z,770.67
2019-02-24T00:40:19.363Z,770.66
2019-02-24T00:40:23.650Z,770.68
2019-02-24T00:40:27.938Z,770.64
2019-02-24T00:40:32.231Z,770.69
2019-02-24T00:40:36.521Z,770.66
2019-02-24T00:40:40.816Z,770.64
2019-02-24T00:40:45.123Z,770.62
2019-02-24T00:40:49.401Z,770.63
2019-02-24T00:40:53.590Z,770.63
2019-02-24T00:40:57.882Z,770.65
2019-02-24T00:41:02.176Z,770.62
2019-02-24T00:41:06.369Z,770.64
2019-02-24T00:41:10.661Z,770.61
2019-02-24T00:41:14.966Z,770.61
2019-02-24T00:41:19.256Z,770.67
2019-02-24T00:41:23.553Z,770.65
2019-02-24T00:41:27.849Z,770.64
2019-02-24T00:41:32.136Z,770.65
2019-02-24T00:41:36.430Z,770.69
2019-02-24T00:41:40.728Z,770.66
2019-02-24T00:41:45.023Z,770.69
2019-02-24T00:41:49.310Z,770.67
2019-02-24T00:41:53.495Z,770.69
2019-02-24T00:41:57.781Z,770.67
2019-02-24T00:42:01.970Z,770.72
2019-02-24T00:42:06.385Z,770.68
2019-02-24T00:42:10.672Z,770.69
2019-02-24T00:42:14.958Z,770.68
2019-02-24T00:42:19.259Z,770.72
2019-02-24T00:42:23.549Z,770.68
2019-02-24T00:42:27.839Z,770.72
2019-02-24T00:42:32.138Z,770.71
2019-02-24T00:42:36.435Z,770.72
2019-02-24T00:42:40.775Z,770.7
2019-02-24T00:42:45.058Z,770.73
2019-02-24T00:42:49.342Z,770.7
2019-02-24T00:42:53.643Z,770.68
2019-02-24T00:42:57.940Z,770.7
2019-02-24T00:43:02.134Z,770.7
2019-02-24T00:43:06.422Z,770.67
2019-02-24T00:43:10.713Z,770.66
2019-02-24T00:43:15.002Z,770.67
2019-02-24T00:43:19.300Z,770.7
2019-02-24T00:43:23.589Z,770.69
2019-02-24T00:43:27.895Z,770.7
2019-02-24T00:43:32.120Z,770.68
2019-02-24T00:43:36.409Z,770.67
2019-02-24T00:43:40.702Z,770.71
2019-02-24T00:43:44.990Z,770.72
2019-02-24T00:43:49.185Z,770.69
2019-02-24T00:43:53.474Z,770.67
2019-02-24T00:43:57.769Z,770.71
2019-02-24T00:44:02.054Z,770.66
2019-02-24T00:44:06.246Z,770.66
2019-02-24T00:44:10.540Z,770.66
2019-02-24T00:44:14.838Z,770.68
2019-02-24T00:44:19.122Z,770.63
2019-02-24T00:44:23.424Z,770.66
2019-02-24T00:44:27.725Z,770.69
2019-02-24T00:44:32.013Z,770.68
2019-02-24T00:44:36.302Z,770.68
2019-02-24T00:44:40.593Z,770.69
2019-02-24T00:44:44.881Z,770.68
2019-02-24T00:44:49.172Z,770.68
2019-02-24T00:44:53.464Z,770.69
2019-02-24T00:44:57.649Z,770.67
2019-02-24T00:45:01.941Z,770.69
2019-02-24T00:45:06.242Z,770.71
2019-02-24T00:45:10.528Z,770.68
2019-02-24T00:45:14.815Z,770.68
2019-02-24T00:45:19.114Z,770.64
2019-02-24T00:45:23.440Z,770.66
2019-02-24T00:45:27.734Z,770.65
2019-02-24T00:45:32.025Z,770.63
2019-02-24T00:45:36.311Z,770.62
2019-02-24T00:45:40.595Z,770.61
2019-02-24T00:45:44.886Z,770.62
2019-02-24T00:45:49.097Z,770.59
2019-02-24T00:45:53.389Z,770.64
2019-02-24T00:45:57.681Z,770.64
2019-02-24T00:46:01.966Z,770.63
2019-02-24T00:46:06.257Z,770.65
2019-02-24T00:46:10.545Z,770.69
2019-02-24T00:46:14.833Z,770.65
2019-02-24T00:46:19.120Z,770.63
2019-02-24T00:46:23.449Z,770.63
2019-02-24T00:46:27.734Z,770.61
2019-02-24T00:46:32.019Z,770.63
2019-02-24T00:46:36.313Z,770.66
2019-02-24T00:46:40.604Z,770.6
2019-02-24T00:46:44.909Z,770.62
2019-02-24T00:46:49.203Z,770.64
2019-02-24T00:46:53.487Z,770.65
2019-02-24T00:46:57.776Z,770.63
2019-02-24T00:47:02.059Z,770.63
2019-02-24T00:47:06.254Z,770.64
2019-02-24T00:47:10.542Z,770.62
2019-02-24T00:47:14.838Z,770.62
2019-02-24T00:47:19.129Z,770.63
2019-02-24T00:47:23.425Z,770.62
2019-02-24T00:47:27.713Z,770.61
2019-02-24T00:47:32.018Z,770.58
2019-02-24T00:47:36.212Z,770.6
2019-02-24T00:47:40.397Z,770.62
2019-02-24T00:47:44.682Z,770.63
2019-02-24T00:47:48.992Z,770.66
2019-02-24T00:47:53.287Z,770.61
2019-02-24T00:47:57.475Z,770.65
2019-02-24T00:48:01.765Z,770.64
2019-02-24T00:48:06.110Z,770.63
2019-02-24T00:48:10.404Z,770.63
2019-02-24T00:48:14.621Z,770.62
2019-02-24T00:48:18.916Z,770.66
2019-02-24T00:48:23.206Z,770.65
2019-02-24T00:48:27.401Z,770.63
2019-02-24T00:48:31.601Z,770.67
2019-02-24T00:48:35.901Z,770.64
2019-02-24T00:48:40.186Z,770.64
2019-02-24T00:48:44.483Z,770.62
2019-02-24T00:48:48.778Z,770.61
2019-02-24T00:48:53.062Z,770.61
2019-02-24T00:48:57.351Z,770.58
2019-02-24T00:49:01.541Z,770.61
2019-02-24T00:49:06.030Z,770.6
2019-02-24T00:49:10.319Z,770.61
2019-02-24T00:49:14.606Z,770.6
2019-02-24T00:49:18.912Z,770.62
2019-02-24T00:49:23.212Z,770.59
2019-02-24T00:49:27.498Z,770.61
2019-02-24T00:49:31.784Z,770.61
2019-02-24T00:49:36.102Z,770.59
2019-02-24T00:49:40.393Z,770.6
2019-02-24T00:49:44.680Z,770.58
2019-02-24T00:49:48.964Z,770.6
2019-02-24T00:49:53.253Z,770.58
2019-02-24T00:49:57.452Z,770.58
2019-02-24T00:50:01.760Z,770.59
2019-02-24T00:50:06.149Z,770.58
2019-02-24T00:50:10.344Z,770.58
2019-02-24T00:50:14.537Z,770.55
2019-02-24T00:50:18.831Z,770.56
2019-02-24T00:50:23.156Z,770.54
2019-02-24T00:50:27.445Z,770.57
2019-02-24T00:50:31.737Z,770.57
2019-02-24T00:50:35.932Z,770.57
2019-02-24T00:50:40.234Z,770.55
2019-02-24T00:50:44.428Z,770.47
2019-02-24T00:50:48.724Z,770.51
2019-02-24T00:50:53.019Z,770.55
2019-02-24T00:50:57.308Z,770.5
2019-02-24T00:51:01.523Z,770.52
2019-02-24T00:51:05.830Z,770.49
2019-02-24T00:51:09.943Z,770.48
2019-02-24T00:51:14.246Z,770.48
2019-02-24T00:51:18.552Z,770.49
2019-02-24T00:51:22.845Z,770.48
2019-02-24T00:51:27.051Z,770.5
2019-02-24T00:51:31.267Z,770.49
2019-02-24T00:51:35.467Z,770.48
2019-02-24T00:51:39.665Z,770.5
2019-02-24T00:51:43.964Z,770.54
2019-02-24T00:51:48.269Z,770.52
2019-02-24T00:51:52.571Z,770.48
2019-02-24T00:51:56.866Z,770.44
2019-02-24T00:52:01.159Z,770.5
2019-02-24T00:52:05.561Z,770.48
2019-02-24T00:52:09.852Z,770.47
2019-02-24T00:52:14.051Z,770.47
2019-02-24T00:52:18.341Z,770.48
2019-02-24T00:52:22.451Z,770.51
2019-02-24T00:52:26.741Z,770.51
2019-02-24T00:52:30.940Z,770.48
2019-02-24T00:52:35.142Z,770.49
2019-02-24T00:52:39.397Z,770.49
2019-02-24T00:52:43.697Z,770.46
2019-02-24T00:52:47.992Z,770.46
2019-02-24T00:52:52.288Z,770.45
2019-02-24T00:52:56.588Z,770.48
2019-02-24T00:53:00.688Z,770.42
2019-02-24T00:53:04.938Z,770.46
2019-02-24T00:53:09.234Z,770.45
2019-02-24T00:53:13.437Z,770.44
2019-02-24T00:53:17.727Z,770.42
2019-02-24T00:53:22.024Z,770.41
2019-02-24T00:53:26.219Z,770.43
2019-02-24T00:53:30.432Z,770.42
2019-02-24T00:53:34.622Z,770.4
2019-02-24T00:53:38.913Z,770.41
2019-02-24T00:53:43.207Z,770.45
2019-02-24T00:53:47.530Z,770.45
2019-02-24T00:53:51.832Z,770.37