createdAt,value
2017-12-30T00:02:11.688Z,8.00
2017-12-30T00:04:39.120Z,8.00
2017-12-30T00:07:06.633Z,8.40
2017-12-30T00:09:34.045Z,8.30
2017-12-30T00:12:02.252Z,8.70
2017-12-30T00:14:29.705Z,8.70
2017-12-30T00:16:57.937Z,8.50
2017-12-30T00:19:27.322Z,8.10
2017-12-30T00:21:54.760Z,8.40
2017-12-30T00:24:22.189Z,8.40
2017-12-30T00:26:50.411Z,8.20
2017-12-30T00:29:17.829Z,8.20
2017-12-30T00:31:45.266Z,8.10
2017-12-30T00:34:13.485Z,8.40
2017-12-30T00:36:40.926Z,8.40
2017-12-30T00:39:08.340Z,8.10
2017-12-30T00:41:35.768Z,8.30
2017-12-30T00:44:03.194Z,8.20
2017-12-30T00:46:30.628Z,8.00
2017-12-30T00:48:58.823Z,8.40
2017-12-30T00:51:26.269Z,8.40
2017-12-30T00:53:54.485Z,8.40
2017-12-30T00:56:21.930Z,8.30
2017-12-30T00:58:49.366Z,8.70
2017-12-30T01:01:17.561Z,8.40
2017-12-30T01:03:44.996Z,8.40
2017-12-30T01:06:12.433Z,8.70
2017-12-30T01:08:39.867Z,8.50
2017-12-30T01:11:07.286Z,8.20
2017-12-30T01:13:34.729Z,8.80
2017-12-30T01:16:02.150Z,9.00
2017-12-30T01:18:29.583Z,8.50
2017-12-30T01:20:57.016Z,8.50
2017-12-30T01:23:24.446Z,8.30
2017-12-30T01:25:51.879Z,8.20
2017-12-30T01:28:19.320Z,8.30
2017-12-30T01:30:46.745Z,8.40
2017-12-30T01:33:14.203Z,8.20
2017-12-30T01:35:41.663Z,8.60
2017-12-30T01:38:09.096Z,8.70
2017-12-30T01:40:36.535Z,8.60
2017-12-30T01:43:04.737Z,8.70
2017-12-30T01:45:32.163Z,8.60
2017-12-30T01:47:59.592Z,8.40
2017-12-30T01:50:27.031Z,8.30
2017-12-30T01:52:54.543Z,8.50
2017-12-30T01:55:22.737Z,7.80
2017-12-30T01:57:50.181Z,7.80
2017-12-30T02:00:18.386Z,8.40
2017-12-30T02:02:45.831Z,8.40
2017-12-30T02:05:13.261Z,8.30
2017-12-30T02:07:41.467Z,8.20
2017-12-30T02:10:08.905Z,8.20
2017-12-30T02:12:37.112Z,8.50
2017-12-30T02:15:04.553Z,8.40
2017-12-30T02:17:31.974Z,8.40
2017-12-30T02:19:59.395Z,8.20
2017-12-30T02:22:26.833Z,8.20
2017-12-30T02:24:54.261Z,8.50
2017-12-30T02:27:22.456Z,8.40
2017-12-30T02:29:49.885Z,8.30
2017-12-30T02:32:18.323Z,8.30
2017-12-30T02:34:45.749Z,8.20
2017-12-30T02:37:13.192Z,8.00
2017-12-30T02:39:41.384Z,8.00
2017-12-30T02:42:08.811Z,8.00
2017-12-30T02:44:37.016Z,8.00
2017-12-30T02:47:04.440Z,8.00
2017-12-30T02:49:32.646Z,8.30
2017-12-30T02:52:00.076Z,8.30
2017-12-30T02:54:27.496Z,8.20
2017-12-30T02:56:54.921Z,7.60
2017-12-30T02:59:22.389Z,7.50
2017-12-30T03:01:49.813Z,7.80
2017-12-30T03:04:18.008Z,8.20
2017-12-30T03:06:45.428Z,8.20
2017-12-30T03:09:12.854Z,8.40
2017-12-30T03:11:40.303Z,8.50
2017-12-30T03:14:07.733Z,8.20
2017-12-30T03:16:35.178Z,8.20
2017-12-30T03:19:03.373Z,8.20
2017-12-30T03:21:30.796Z,8.20
2017-12-30T03:23:58.995Z,8.10
2017-12-30T03:26:26.431Z,8.10
2017-12-30T03:28:53.864Z,8.30
2017-12-30T03:31:21.292Z,8.20
2017-12-30T03:33:48.729Z,8.00
2017-12-30T03:36:16.167Z,8.20
2017-12-30T03:38:44.371Z,8.40
2017-12-30T03:41:11.802Z,8.40
2017-12-30T03:43:40.007Z,8.30
2017-12-30T03:46:07.453Z,8.30
2017-12-30T03:48:35.626Z,8.40
2017-12-30T03:51:03.056Z,8.30
2017-12-30T03:53:31.247Z,8.10
2017-12-30T03:55:58.676Z,8.10
2017-12-30T03:58:26.114Z,8.40
2017-12-30T04:00:54.564Z,8.30
2017-12-30T04:03:21.976Z,8.00
2017-12-30T04:05:50.187Z,7.80
2017-12-30T04:08:17.608Z,7.70
2017-12-30T04:10:45.833Z,8.10
2017-12-30T04:13:13.268Z,8.10
2017-12-30T04:15:40.697Z,8.20
2017-12-30T04:18:08.168Z,8.00
2017-12-30T04:20:36.364Z,8.10
2017-12-30T04:23:03.793Z,8.00
2017-12-30T04:25:31.995Z,8.30
2017-12-30T04:28:00.197Z,8.30
2017-12-30T04:30:28.320Z,8.30
2017-12-30T04:32:56.516Z,8.10
2017-12-30T04:35:23.946Z,8.10
2017-12-30T04:37:52.166Z,8.30
2017-12-30T04:40:20.140Z,8.30
2017-12-30T04:42:47.569Z,8.50
2017-12-30T04:45:15.012Z,8.30
2017-12-30T04:47:42.424Z,8.40
2017-12-30T04:50:09.862Z,8.50
2017-12-30T04:52:37.298Z,8.60
2017-12-30T04:55:04.732Z,8.30
2017-12-30T04:57:32.934Z,8.10
2017-12-30T05:00:00.364Z,8.10
2017-12-30T05:02:28.562Z,8.00
2017-12-30T05:04:56.016Z,8.00
2017-12-30T05:07:24.209Z,7.90
2017-12-30T05:09:51.632Z,7.80
2017-12-30T05:12:19.856Z,7.80
2017-12-30T05:14:47.270Z,7.80
2017-12-30T05:17:15.478Z,8.10
2017-12-30T05:19:42.944Z,8.10
2017-12-30T05:22:10.825Z,8.20
2017-12-30T05:24:38.248Z,8.00
2017-12-30T05:27:05.704Z,7.90
2017-12-30T05:29:33.151Z,7.90
2017-12-30T05:32:00.610Z,8.20
2017-12-30T05:34:28.042Z,8.60
2017-12-30T05:36:55.489Z,8.30
2017-12-30T05:39:22.900Z,8.20
2017-12-30T05:41:50.332Z,8.20
2017-12-30T05:44:18.536Z,8.40
2017-12-30T05:46:45.977Z,8.40
2017-12-30T05:49:13.421Z,8.30
2017-12-30T05:51:41.609Z,8.20
2017-12-30T05:54:09.053Z,8.10
2017-12-30T05:56:37.249Z,7.90
2017-12-30T05:59:04.716Z,7.90
2017-12-30T06:01:32.140Z,8.20
2017-12-30T06:04:00.381Z,8.60
2017-12-30T06:06:27.785Z,8.50
2017-12-30T06:08:55.412Z,8.80
2017-12-30T06:11:22.864Z,8.80
2017-12-30T06:13:50.293Z,8.60
2017-12-30T06:16:17.728Z,8.30
2017-12-30T06:18:45.218Z,8.00
2017-12-30T06:21:12.634Z,8.10
2017-12-30T06:23:40.057Z,8.00
2017-12-30T06:26:07.515Z,8.10
2017-12-30T06:28:34.928Z,7.60
2017-12-30T06:31:02.460Z,7.70
2017-12-30T06:33:30.640Z,7.40
2017-12-30T06:35:58.060Z,7.40
2017-12-30T06:38:25.508Z,7.30
2017-12-30T06:40:52.960Z,7.10
2017-12-30T06:43:21.541Z,7.10
2017-12-30T06:45:48.960Z,7.40
2017-12-30T06:48:16.388Z,7.10
2017-12-30T06:50:44.604Z,6.80
2017-12-30T06:53:12.048Z,6.80
2017-12-30T06:55:39.484Z,6.70
2017-12-30T06:58:07.828Z,6.80
2017-12-30T07:00:35.249Z,6.80
2017-12-30T07:03:02.677Z,7.20
2017-12-30T07:05:30.886Z,7.20
2017-12-30T07:07:58.316Z,7.20
2017-12-30T07:10:26.508Z,6.90
2017-12-30T07:12:53.949Z,6.90
2017-12-30T07:15:22.150Z,6.60
2017-12-30T07:17:49.596Z,6.70
2017-12-30T07:20:17.024Z,6.60
2017-12-30T07:22:45.217Z,6.50
2017-12-30T07:25:12.649Z,6.40
2017-12-30T07:27:40.085Z,6.30
2017-12-30T07:30:07.516Z,6.80
2017-12-30T07:32:34.953Z,7.10
2017-12-30T07:35:02.392Z,7.00
2017-12-30T07:37:30.589Z,7.50
2017-12-30T07:39:58.029Z,7.50
2017-12-30T07:42:26.232Z,7.60
2017-12-30T07:44:53.660Z,7.60
2017-12-30T07:47:21.863Z,7.70
2017-12-30T07:49:49.288Z,7.60
2017-12-30T07:52:17.495Z,8.10
2017-12-30T07:54:45.839Z,8.10
2017-12-30T07:57:14.259Z,7.50
2017-12-30T07:59:41.697Z,7.50
2017-12-30T08:02:09.116Z,7.60
2017-12-30T08:04:36.545Z,7.40
2017-12-30T08:07:03.972Z,7.10
2017-12-30T08:09:31.405Z,7.10
2017-12-30T08:11:59.625Z,7.20
2017-12-30T08:14:27.079Z,7.20
2017-12-30T08:16:54.512Z,7.30
2017-12-30T08:19:21.945Z,7.40
2017-12-30T08:21:50.152Z,7.60
2017-12-30T08:24:17.592Z,7.60
2017-12-30T08:26:45.789Z,7.70
2017-12-30T08:29:13.225Z,7.70
2017-12-30T08:31:41.431Z,7.30
2017-12-30T08:34:08.874Z,7.30
2017-12-30T08:36:36.300Z,7.40
2017-12-30T08:39:04.532Z,7.60
2017-12-30T08:41:31.957Z,7.60
2017-12-30T08:43:59.377Z,7.30
2017-12-30T08:46:26.816Z,7.30
2017-12-30T08:48:54.256Z,7.30
2017-12-30T08:51:21.683Z,7.10
2017-12-30T08:53:49.904Z,7.50
2017-12-30T08:56:17.328Z,7.40
2017-12-30T08:58:44.781Z,7.20
2017-12-30T09:01:12.219Z,7.50
2017-12-30T09:03:40.412Z,7.30
2017-12-30T09:06:07.850Z,7.30
2017-12-30T09:08:36.041Z,7.00
2017-12-30T09:11:03.480Z,7.00
2017-12-30T09:13:31.668Z,7.10
2017-12-30T09:15:59.162Z,7.10
2017-12-30T09:18:26.589Z,7.50
2017-12-30T09:20:54.060Z,7.30
2017-12-30T09:23:21.469Z,7.20
2017-12-30T09:25:48.893Z,7.20
2017-12-30T09:28:16.316Z,7.10
2017-12-30T09:30:43.812Z,7.10
2017-12-30T09:33:11.254Z,7.30
2017-12-30T09:35:38.671Z,7.40
2017-12-30T09:38:06.857Z,7.50
2017-12-30T09:40:34.977Z,7.40
2017-12-30T09:43:02.409Z,7.80
2017-12-30T09:45:29.830Z,7.80
2017-12-30T09:47:58.016Z,8.00
2017-12-30T09:50:25.452Z,8.00
2017-12-30T09:52:52.885Z,8.30
2017-12-30T09:55:20.348Z,8.60
2017-12-30T09:57:47.772Z,8.70
2017-12-30T10:00:15.252Z,8.90
2017-12-30T10:02:42.672Z,9.00
2017-12-30T10:05:10.112Z,8.60
2017-12-30T10:07:38.331Z,9.10
2017-12-30T10:10:05.765Z,9.10
2017-12-30T10:12:33.192Z,8.90
2017-12-30T10:15:01.381Z,9.30
2017-12-30T10:17:28.892Z,9.30
2017-12-30T10:19:56.323Z,9.30
2017-12-30T10:22:23.744Z,9.10
2017-12-30T10:24:51.942Z,9.30
2017-12-30T10:27:19.380Z,9.30
2017-12-30T10:29:47.565Z,8.90
2017-12-30T10:32:15.785Z,9.00
2017-12-30T10:34:43.197Z,9.00
2017-12-30T10:37:10.632Z,9.00
2017-12-30T10:39:38.874Z,9.00
2017-12-30T10:42:06.324Z,9.00
2017-12-30T10:44:33.765Z,9.20
2017-12-30T10:47:01.180Z,9.70
2017-12-30T10:49:28.705Z,10.00
2017-12-30T10:51:57.137Z,9.40
2017-12-30T10:54:24.630Z,9.50
2017-12-30T10:56:52.056Z,9.60
2017-12-30T10:59:20.247Z,9.70
2017-12-30T11:01:47.680Z,9.70
2017-12-30T11:04:15.912Z,9.40
2017-12-30T11:06:43.352Z,9.40
2017-12-30T11:09:10.784Z,9.70
2017-12-30T11:11:38.280Z,9.90
2017-12-30T11:14:05.709Z,9.80
2017-12-30T11:16:33.193Z,9.90
2017-12-30T11:19:01.213Z,10.10
2017-12-30T11:21:28.717Z,10.10
2017-12-30T11:23:56.150Z,10.40
2017-12-30T11:26:23.649Z,10.40
2017-12-30T11:28:51.098Z,10.60
2017-12-30T11:31:18.546Z,10.40
2017-12-30T11:33:45.977Z,10.60
2017-12-30T11:36:13.524Z,10.50
2017-12-30T11:38:41.032Z,10.70
2017-12-30T11:41:08.485Z,10.70
2017-12-30T11:43:35.953Z,11.00
2017-12-30T11:46:03.393Z,11.20
2017-12-30T11:48:30.817Z,11.40
2017-12-30T11:50:58.255Z,11.70
2017-12-30T11:53:25.693Z,11.50
2017-12-30T11:55:53.136Z,11.00
2017-12-30T11:58:20.588Z,11.10
2017-12-30T12:00:48.439Z,11.50
2017-12-30T12:03:15.897Z,12.10
2017-12-30T12:05:43.320Z,12.00
2017-12-30T12:08:12.324Z,12.20
2017-12-30T12:10:39.831Z,12.20
2017-12-30T12:13:07.284Z,12.10
2017-12-30T12:15:35.216Z,12.00
2017-12-30T12:18:02.664Z,12.30
2017-12-30T12:20:30.878Z,12.80
2017-12-30T12:22:58.314Z,12.70
2017-12-30T12:25:25.749Z,13.00
2017-12-30T12:27:53.994Z,13.30
2017-12-30T12:30:21.436Z,13.30
2017-12-30T12:32:48.861Z,13.70
2017-12-30T12:35:16.306Z,13.70
2017-12-30T12:37:44.509Z,13.80
2017-12-30T12:40:11.954Z,13.70
2017-12-30T12:42:39.372Z,14.10
2017-12-30T12:45:07.591Z,13.70
2017-12-30T12:47:35.272Z,13.60
2017-12-30T12:50:02.716Z,14.20
2017-12-30T12:52:30.165Z,13.60
2017-12-30T12:54:57.593Z,13.80
2017-12-30T12:57:25.822Z,13.60
2017-12-30T12:59:53.230Z,13.50
2017-12-30T13:02:20.669Z,13.60
2017-12-30T13:04:48.867Z,13.80
2017-12-30T13:07:16.309Z,13.80
2017-12-30T13:09:44.505Z,13.90
2017-12-30T13:12:11.962Z,13.90
2017-12-30T13:14:39.388Z,14.00
2017-12-30T13:17:07.589Z,14.30
2017-12-30T13:19:36.101Z,14.20
2017-12-30T13:22:03.528Z,14.20
2017-12-30T13:24:30.986Z,14.20
2017-12-30T13:26:58.409Z,14.40
2017-12-30T13:29:25.851Z,14.60
2017-12-30T13:31:53.292Z,14.60
2017-12-30T13:34:20.761Z,14.20
2017-12-30T13:36:48.192Z,14.00
2017-12-30T13:39:15.633Z,13.40
2017-12-30T13:41:43.066Z,13.90
2017-12-30T13:44:11.296Z,14.00
2017-12-30T13:46:38.753Z,14.00
2017-12-30T13:49:06.193Z,14.60
2017-12-30T13:51:33.628Z,14.40
2017-12-30T13:54:01.849Z,14.70
2017-12-30T13:56:29.286Z,14.70
2017-12-30T13:58:57.476Z,14.40
2017-12-30T14:01:24.934Z,14.30
2017-12-30T14:03:52.362Z,14.40
2017-12-30T14:06:19.858Z,14.20
2017-12-30T14:08:47.320Z,14.20
2017-12-30T14:11:14.744Z,14.40
2017-12-30T14:13:42.167Z,14.50
2017-12-30T14:16:10.372Z,14.10
2017-12-30T14:18:37.801Z,14.10
2017-12-30T14:21:06.332Z,14.30
2017-12-30T14:23:33.781Z,14.30
2017-12-30T14:26:01.213Z,14.00
2017-12-30T14:28:28.665Z,14.00
2017-12-30T14:30:56.871Z,14.30
2017-12-30T14:33:24.314Z,14.30
2017-12-30T14:35:51.744Z,14.50
2017-12-30T14:38:19.983Z,14.50
2017-12-30T14:40:47.433Z,14.50
2017-12-30T14:43:14.879Z,14.60
2017-12-30T14:45:42.304Z,14.60
2017-12-30T14:48:10.511Z,14.50
2017-12-30T14:50:37.940Z,14.50
2017-12-30T14:53:05.436Z,14.70
2017-12-30T14:55:32.864Z,15.10
2017-12-30T14:58:00.349Z,14.30
2017-12-30T15:00:27.809Z,14.10
2017-12-30T15:02:55.247Z,14.50
2017-12-30T15:05:22.672Z,14.10
2017-12-30T15:07:50.872Z,14.20
2017-12-30T15:10:18.313Z,14.20
2017-12-30T15:12:46.510Z,14.30
2017-12-30T15:15:13.943Z,14.30
2017-12-30T15:17:42.140Z,14.40
2017-12-30T15:20:09.584Z,14.40
2017-12-30T15:22:37.072Z,14.10
2017-12-30T15:25:04.529Z,14.50
2017-12-30T15:27:31.973Z,14.40
2017-12-30T15:29:59.409Z,14.70
2017-12-30T15:32:27.617Z,14.40
2017-12-30T15:34:55.068Z,14.40
2017-12-30T15:37:22.504Z,14.60
2017-12-30T15:39:50.013Z,14.90
2017-12-30T15:42:17.646Z,14.90
2017-12-30T15:44:45.822Z,14.60
2017-12-30T15:47:13.289Z,14.50
2017-12-30T15:49:40.720Z,14.50
2017-12-30T15:52:08.210Z,14.70
2017-12-30T15:54:36.445Z,14.40
2017-12-30T15:57:03.905Z,14.40
2017-12-30T15:59:31.342Z,14.60
2017-12-30T16:01:59.588Z,14.20
2017-12-30T16:04:27.017Z,14.20
2017-12-30T16:06:54.465Z,14.50
2017-12-30T16:09:21.914Z,14.70
2017-12-30T16:11:49.340Z,14.60
2017-12-30T16:14:17.557Z,14.70
2017-12-30T16:16:44.999Z,14.70
2017-12-30T16:19:13.209Z,14.50
2017-12-30T16:21:40.644Z,14.50
2017-12-30T16:24:08.092Z,14.60
2017-12-30T16:26:35.708Z,14.60
2017-12-30T16:29:03.160Z,14.30
2017-12-30T16:31:30.594Z,14.70
2017-12-30T16:33:58.046Z,14.40
2017-12-30T16:36:25.500Z,14.60
2017-12-30T16:38:52.949Z,15.00
2017-12-30T16:41:20.389Z,15.00
2017-12-30T16:43:48.581Z,14.50
2017-12-30T16:46:16.037Z,14.40
2017-12-30T16:48:43.469Z,14.80
2017-12-30T16:51:11.667Z,15.10
2017-12-30T16:53:39.101Z,15.10
2017-12-30T16:56:07.300Z,14.70
2017-12-30T16:58:35.692Z,14.70
2017-12-30T17:01:03.152Z,14.30
2017-12-30T17:03:30.580Z,14.30
2017-12-30T17:05:58.784Z,14.50
2017-12-30T17:08:26.213Z,14.50
2017-12-30T17:10:54.411Z,14.70
2017-12-30T17:13:21.841Z,14.70
2017-12-30T17:15:50.057Z,14.90
2017-12-30T17:18:17.492Z,14.90
2017-12-30T17:20:44.941Z,14.90
2017-12-30T17:23:12.392Z,14.80
2017-12-30T17:25:40.596Z,14.20
2017-12-30T17:28:08.043Z,14.10
2017-12-30T17:30:36.524Z,14.70
2017-12-30T17:33:04.551Z,14.70
2017-12-30T17:35:32.412Z,14.60
2017-12-30T17:37:59.842Z,14.90
2017-12-30T17:40:27.304Z,14.70
2017-12-30T17:42:54.747Z,14.70
2017-12-30T17:45:22.167Z,14.40
2017-12-30T17:47:50.368Z,15.20
2017-12-30T17:50:17.808Z,15.20
2017-12-30T17:52:45.261Z,15.40
2017-12-30T17:55:13.479Z,15.00
2017-12-30T17:57:40.904Z,15.00
2017-12-30T18:00:09.337Z,14.90
2017-12-30T18:02:36.770Z,14.90
2017-12-30T18:05:04.207Z,14.50
2017-12-30T18:07:31.637Z,14.70
2017-12-30T18:09:59.839Z,15.30
2017-12-30T18:12:27.321Z,15.20
2017-12-30T18:14:55.000Z,15.50
2017-12-30T18:17:22.417Z,15.00
2017-12-30T18:19:49.871Z,14.90
2017-12-30T18:22:17.325Z,14.70
2017-12-30T18:24:44.751Z,14.90
2017-12-30T18:27:12.197Z,15.30
2017-12-30T18:29:39.641Z,14.80
2017-12-30T18:32:07.077Z,15.30
2017-12-30T18:34:34.508Z,15.00
2017-12-30T18:37:01.989Z,15.20
2017-12-30T18:39:29.393Z,15.10
2017-12-30T18:41:56.840Z,15.30
2017-12-30T18:44:24.285Z,15.20
2017-12-30T18:46:51.716Z,14.60
2017-12-30T18:49:19.149Z,15.00
2017-12-30T18:51:46.577Z,15.10
2017-12-30T18:54:14.020Z,14.70
2017-12-30T18:56:41.880Z,14.70
2017-12-30T18:59:09.313Z,14.70
2017-12-30T19:01:36.744Z,14.80
2017-12-30T19:04:04.969Z,15.00
2017-12-30T19:06:32.401Z,15.00
2017-12-30T19:09:00.793Z,15.20
2017-12-30T19:11:28.212Z,14.50
2017-12-30T19:13:56.448Z,14.70
2017-12-30T19:16:24.210Z,14.70
2017-12-30T19:18:51.662Z,14.70
2017-12-30T19:21:19.096Z,15.00
2017-12-30T19:23:46.523Z,14.70
2017-12-30T19:26:14.777Z,14.70
2017-12-30T19:28:42.220Z,14.70
2017-12-30T19:31:09.677Z,15.10
2017-12-30T19:33:37.425Z,14.70
2017-12-30T19:36:05.641Z,14.60
2017-12-30T19:38:33.840Z,15.10
2017-12-30T19:41:01.279Z,15.10
2017-12-30T19:43:28.715Z,15.30
2017-12-30T19:45:56.168Z,15.30
2017-12-30T19:48:23.664Z,15.10
2017-12-30T19:50:51.838Z,15.20
2017-12-30T19:53:19.277Z,15.20
2017-12-30T19:55:47.498Z,15.00
2017-12-30T19:58:14.940Z,15.00
2017-12-30T20:00:42.372Z,14.80
2017-12-30T20:03:10.583Z,15.00
2017-12-30T20:05:38.250Z,15.00
2017-12-30T20:08:05.696Z,15.10
2017-12-30T20:10:33.142Z,15.00
2017-12-30T20:13:01.336Z,15.40
2017-12-30T20:15:29.534Z,15.30
2017-12-30T20:17:56.980Z,15.30
2017-12-30T20:20:24.400Z,15.10
2017-12-30T20:22:52.611Z,15.40
2017-12-30T20:25:20.036Z,15.30
2017-12-30T20:27:47.484Z,14.70
2017-12-30T20:30:15.683Z,15.40
2017-12-30T20:32:43.108Z,15.30
2017-12-30T20:35:11.300Z,15.10
2017-12-30T20:37:38.736Z,15.10
2017-12-30T20:40:06.949Z,15.20
2017-12-30T20:42:36.052Z,15.30
2017-12-30T20:45:03.480Z,15.30
2017-12-30T20:47:30.904Z,14.80
2017-12-30T20:49:58.354Z,15.20
2017-12-30T20:52:26.630Z,15.00
2017-12-30T20:54:54.098Z,14.90
2017-12-30T20:57:21.541Z,15.20
2017-12-30T20:59:48.957Z,15.10
2017-12-30T21:02:16.393Z,14.80
2017-12-30T21:04:44.597Z,14.90
2017-12-30T21:07:12.025Z,14.90
2017-12-30T21:09:40.225Z,15.20
2017-12-30T21:12:07.685Z,15.20
2017-12-30T21:14:36.030Z,15.40
2017-12-30T21:17:04.229Z,15.30
2017-12-30T21:19:31.657Z,15.30
2017-12-30T21:21:59.117Z,15.40
2017-12-30T21:24:26.569Z,15.80
2017-12-30T21:26:54.001Z,15.30
2017-12-30T21:29:21.464Z,15.30
2017-12-30T21:31:48.892Z,15.60
2017-12-30T21:34:16.356Z,15.60
2017-12-30T21:36:43.800Z,15.50
2017-12-30T21:39:11.226Z,15.30
2017-12-30T21:41:39.712Z,15.20
2017-12-30T21:44:07.132Z,15.20
2017-12-30T21:46:34.558Z,15.60
2017-12-30T21:49:02.009Z,15.20
2017-12-30T21:51:29.443Z,15.30
2017-12-30T21:53:57.640Z,15.30
2017-12-30T21:56:25.093Z,15.30
2017-12-30T21:58:52.526Z,14.90
2017-12-30T22:01:20.738Z,14.80
2017-12-30T22:03:48.166Z,14.80
2017-12-30T22:06:16.371Z,15.30
2017-12-30T22:08:43.792Z,15.30
2017-12-30T22:11:12.002Z,15.20
2017-12-30T22:13:39.461Z,15.20
2017-12-30T22:16:06.872Z,15.50
2017-12-30T22:18:35.074Z,15.50
2017-12-30T22:21:02.512Z,15.40
2017-12-30T22:23:30.718Z,15.20
2017-12-30T22:25:58.162Z,15.20
2017-12-30T22:28:26.368Z,15.50
2017-12-30T22:30:53.819Z,15.50
2017-12-30T22:33:21.291Z,15.30
2017-12-30T22:35:48.727Z,15.30
2017-12-30T22:38:16.152Z,15.60
2017-12-30T22:40:44.361Z,15.10
2017-12-30T22:43:11.818Z,15.10
2017-12-30T22:45:39.257Z,15.30
2017-12-30T22:48:06.688Z,15.70
2017-12-30T22:50:34.891Z,16.10
2017-12-30T22:53:02.324Z,16.00
2017-12-30T22:55:30.540Z,16.00
2017-12-30T22:57:57.964Z,15.90
2017-12-30T23:00:39.578Z,16.10
2017-12-30T23:03:07.043Z,16.10
2017-12-30T23:05:34.460Z,15.80
2017-12-30T23:08:02.781Z,15.50
2017-12-30T23:10:30.201Z,15.50
2017-12-30T23:12:58.396Z,15.30
2017-12-30T23:15:25.828Z,15.20
2017-12-30T23:17:54.032Z,15.20
2017-12-30T23:20:22.649Z,15.20
2017-12-30T23:22:50.073Z,15.50
2017-12-30T23:25:17.495Z,15.90
2017-12-30T23:27:45.704Z,16.30
2017-12-30T23:30:13.147Z,16.20
2017-12-30T23:32:41.364Z,15.00
2017-12-30T23:35:08.815Z,15.00
2017-12-30T23:37:36.601Z,15.10
2017-12-30T23:40:04.040Z,14.90
2017-12-30T23:42:31.492Z,15.50
2017-12-30T23:44:59.407Z,15.90
2017-12-30T23:47:26.842Z,15.90
2017-12-30T23:49:54.281Z,15.50
2017-12-30T23:52:21.744Z,15.40
2017-12-30T23:54:49.190Z,15.50
2017-12-30T23:57:16.624Z,15.50
2017-12-30T23:59:44.059Z,15.70
