createdAt,value
2022-11-05T00:02:28.817Z,37.15
2022-11-05T00:07:54.578Z,37.80
2022-11-05T00:13:18.019Z,37.55
2022-11-05T00:18:21.044Z,37.30
2022-11-05T00:23:43.009Z,37.90
2022-11-05T00:28:46.263Z,37.67
2022-11-05T00:33:49.330Z,38.10
2022-11-05T00:38:53.766Z,37.70
2022-11-05T00:44:28.652Z,37.88
2022-11-05T00:49:31.617Z,38.00
2022-11-05T00:54:35.969Z,38.83
2022-11-05T00:59:38.990Z,38.22
2022-11-05T01:04:41.994Z,38.80
2022-11-05T01:09:46.422Z,39.35
2022-11-05T01:14:49.465Z,38.88
2022-11-05T01:19:52.495Z,38.90
2022-11-05T01:24:57.058Z,38.22
2022-11-05T01:30:00.007Z,38.08
2022-11-05T01:35:03.267Z,38.92
2022-11-05T01:40:09.562Z,37.78
2022-11-05T01:45:16.619Z,38.83
2022-11-05T01:50:41.128Z,38.70
2022-11-05T01:55:50.485Z,38.95
2022-11-05T02:00:54.470Z,39.45
2022-11-05T02:06:00.288Z,38.30
2022-11-05T02:11:04.712Z,39.08
2022-11-05T02:16:16.854Z,39.05
2022-11-05T02:21:52.220Z,38.88
2022-11-05T02:27:07.956Z,38.20
2022-11-05T02:32:19.077Z,39.03
2022-11-05T02:37:35.372Z,38.72
2022-11-05T02:42:45.305Z,39.88
2022-11-05T02:47:55.544Z,43.10
2022-11-05T02:53:03.092Z,38.42
2022-11-05T02:58:07.043Z,38.17
2022-11-05T03:03:17.419Z,37.88
2022-11-05T03:08:31.556Z,37.83
2022-11-05T03:13:44.183Z,37.95
2022-11-05T03:18:55.784Z,37.75
2022-11-05T03:24:04.564Z,38.05
2022-11-05T03:29:12.423Z,38.53
2022-11-05T03:34:18.995Z,39.05
2022-11-05T03:39:27.986Z,37.78
2022-11-05T03:44:37.505Z,38.22
2022-11-05T03:49:48.531Z,38.08
2022-11-05T03:54:51.734Z,38.42
2022-11-05T04:05:16.068Z,38.97
2022-11-05T04:10:36.404Z,40.97
2022-11-05T04:15:53.219Z,39.72
2022-11-05T04:21:15.024Z,38.92
2022-11-05T04:26:23.103Z,37.90
2022-11-05T04:31:26.159Z,39.40
2022-11-05T04:36:30.580Z,39.83
2022-11-05T04:41:34.505Z,39.30
2022-11-05T04:46:37.363Z,39.05
2022-11-05T04:51:42.812Z,39.80
2022-11-05T04:56:45.678Z,39.35
2022-11-05T05:01:52.323Z,40.22
2022-11-05T05:06:56.548Z,40.35
2022-11-05T05:11:59.418Z,41.42
2022-11-05T05:17:02.331Z,40.35
2022-11-05T05:22:07.567Z,39.08
2022-11-05T05:27:10.582Z,40.55
2022-11-05T05:32:13.462Z,41.25
2022-11-05T05:37:18.000Z,41.38
2022-11-05T05:42:21.397Z,40.25
2022-11-05T05:47:24.874Z,41.33
2022-11-05T05:52:29.142Z,43.28
2022-11-05T05:57:32.970Z,41.65
2022-11-05T06:02:35.970Z,42.22
2022-11-05T06:07:40.288Z,44.97
2022-11-05T06:12:43.482Z,45.95
2022-11-05T06:17:46.662Z,43.70
2022-11-05T06:22:56.921Z,46.47
2022-11-05T06:28:00.305Z,48.28
2022-11-05T06:33:04.769Z,44.92
2022-11-05T06:38:09.065Z,41.50
2022-11-05T06:43:12.321Z,44.85
2022-11-05T06:48:15.533Z,42.95
2022-11-05T06:53:20.145Z,40.90
2022-11-05T06:58:23.093Z,39.95
2022-11-05T07:03:25.956Z,40.95
2022-11-05T07:08:32.628Z,41.00
2022-11-05T07:13:35.494Z,39.20
2022-11-05T07:18:38.406Z,39.55
2022-11-05T07:23:42.672Z,42.03
2022-11-05T07:28:45.545Z,39.50
2022-11-05T07:33:48.708Z,39.80
2022-11-05T07:38:56.138Z,40.33
2022-11-05T07:44:03.818Z,40.53
2022-11-05T07:49:06.744Z,43.85
2022-11-05T07:54:11.212Z,40.85
2022-11-05T07:59:14.085Z,41.53
2022-11-05T08:04:16.943Z,40.22
2022-11-05T08:09:21.161Z,41.47
2022-11-05T08:14:24.034Z,41.03
2022-11-05T08:19:26.922Z,42.50
2022-11-05T08:24:31.129Z,40.67
2022-11-05T08:29:34.056Z,45.75
2022-11-05T08:34:36.969Z,43.75
2022-11-05T08:39:41.174Z,41.83
2022-11-05T08:44:44.081Z,45.58
2022-11-05T08:49:46.943Z,42.72
2022-11-05T08:54:51.185Z,42.33
2022-11-05T08:59:54.039Z,41.30
2022-11-05T09:04:56.894Z,42.45
2022-11-05T09:10:01.263Z,46.13
2022-11-05T09:15:04.311Z,43.92
2022-11-05T09:20:09.216Z,44.92
2022-11-05T09:25:15.139Z,45.15
2022-11-05T09:30:18.067Z,44.40
2022-11-05T09:35:20.896Z,45.83
2022-11-05T09:40:26.712Z,43.90
2022-11-05T09:45:31.951Z,43.50
2022-11-05T09:50:38.645Z,44.47
2022-11-05T09:55:45.011Z,44.63
2022-11-05T10:00:52.281Z,45.47
2022-11-05T10:05:59.966Z,46.00
2022-11-05T10:11:09.682Z,42.80
2022-11-05T10:16:24.752Z,45.70
2022-11-05T10:21:59.689Z,47.85
2022-11-05T10:26:53.906Z,50.20
2022-11-05T10:31:58.196Z,46.88
2022-11-05T10:37:01.222Z,44.47
2022-11-05T10:42:28.560Z,49.67
2022-11-05T10:47:47.187Z,45.50
2022-11-05T10:52:58.927Z,49.05
2022-11-05T10:58:11.283Z,45.10
2022-11-05T11:03:33.864Z,45.90
2022-11-05T11:08:37.598Z,45.00
2022-11-05T11:14:03.612Z,48.30
2022-11-05T11:19:24.958Z,46.88
2022-11-05T11:24:33.291Z,51.80
2022-11-05T11:29:43.983Z,51.03
2022-11-05T11:34:53.139Z,44.67
2022-11-05T11:40:00.037Z,46.53
2022-11-05T11:45:21.848Z,45.72
2022-11-05T11:50:37.884Z,44.65
2022-11-05T11:55:40.763Z,40.53
2022-11-05T12:00:47.195Z,42.90
2022-11-05T12:05:55.810Z,42.90
2022-11-05T12:11:07.701Z,39.67
2022-11-05T12:16:21.026Z,40.70
2022-11-05T12:21:51.346Z,44.08
2022-11-05T12:27:02.403Z,42.22
2022-11-05T12:32:34.076Z,42.25
2022-11-05T12:37:46.371Z,40.30
2022-11-05T12:43:07.746Z,41.33
2022-11-05T12:48:36.836Z,40.28
2022-11-05T12:53:55.965Z,43.15
2022-11-05T12:59:03.098Z,42.03
2022-11-05T13:04:24.796Z,41.70
2022-11-05T13:09:35.526Z,41.75
2022-11-05T13:14:44.255Z,42.72
2022-11-05T13:19:55.042Z,40.65
2022-11-05T13:25:04.556Z,39.08
2022-11-05T13:30:13.496Z,39.67
2022-11-05T13:35:23.417Z,39.40
2022-11-05T13:40:38.656Z,39.30
2022-11-05T13:46:09.960Z,41.38
2022-11-05T13:51:43.937Z,39.72
2022-11-05T13:57:02.186Z,40.97
2022-11-05T14:02:12.693Z,39.17
2022-11-05T14:07:21.932Z,39.22
2022-11-05T14:12:28.443Z,39.95
2022-11-05T14:17:54.158Z,39.40
2022-11-05T14:23:28.738Z,39.15
2022-11-05T14:28:44.711Z,40.75
2022-11-05T14:33:56.243Z,40.17
2022-11-05T14:39:14.612Z,39.63
2022-11-05T14:44:25.957Z,41.67
2022-11-05T14:49:31.589Z,42.20
2022-11-05T14:54:46.216Z,42.28
2022-11-05T14:59:56.880Z,45.97
2022-11-05T15:05:38.193Z,43.13
2022-11-05T15:10:44.542Z,44.60
2022-11-05T15:15:50.729Z,41.58
2022-11-05T15:20:57.687Z,42.35
2022-11-05T15:26:09.276Z,41.58
2022-11-05T15:31:26.467Z,41.33
2022-11-05T15:36:30.740Z,43.58
2022-11-05T15:41:34.981Z,39.17
2022-11-05T15:46:37.922Z,43.10
2022-11-05T15:51:40.849Z,41.53
2022-11-05T15:56:51.340Z,39.97
2022-11-05T16:01:57.395Z,39.60
2022-11-05T16:07:02.260Z,41.65
2022-11-05T16:12:27.320Z,41.08
2022-11-05T16:17:33.440Z,40.33
2022-11-05T16:22:46.421Z,41.53
2022-11-05T16:27:50.786Z,41.00
2022-11-05T16:32:54.492Z,40.30
2022-11-05T16:37:57.450Z,40.50
2022-11-05T16:43:17.614Z,41.00
2022-11-05T16:48:20.519Z,43.28
2022-11-05T16:53:23.409Z,44.17
2022-11-05T16:58:27.752Z,44.22
2022-11-05T17:03:30.694Z,41.33
2022-11-05T17:08:33.749Z,44.65
2022-11-05T17:13:37.998Z,40.33
2022-11-05T17:18:41.484Z,41.75
2022-11-05T17:23:44.405Z,42.35
2022-11-05T17:28:48.617Z,40.58
2022-11-05T17:33:51.651Z,40.17
2022-11-05T17:38:54.932Z,40.63
2022-11-05T17:44:01.282Z,42.20
2022-11-05T17:49:04.174Z,43.55
2022-11-05T17:54:07.515Z,45.72
2022-11-05T17:59:11.947Z,41.53
2022-11-05T18:04:14.809Z,42.05
2022-11-05T18:09:17.847Z,40.42
2022-11-05T18:14:24.258Z,40.13
2022-11-05T18:19:28.250Z,47.15
2022-11-05T18:24:31.843Z,40.83
2022-11-05T18:29:36.057Z,40.17
2022-11-05T18:34:38.993Z,40.40
2022-11-05T18:39:41.912Z,39.38
2022-11-05T18:44:46.609Z,41.95
2022-11-05T18:49:49.572Z,39.60
2022-11-05T18:54:52.480Z,41.17
2022-11-05T18:59:56.761Z,39.38
2022-11-05T19:05:28.606Z,40.42
2022-11-05T19:10:22.624Z,39.72
2022-11-05T19:15:26.896Z,39.00
2022-11-05T19:20:35.091Z,40.55
2022-11-05T19:25:40.456Z,42.10
2022-11-05T19:30:45.583Z,39.95
2022-11-05T19:35:48.478Z,38.60
2022-11-05T19:40:51.560Z,39.88
2022-11-05T19:45:55.813Z,39.92
2022-11-05T19:50:58.686Z,39.00
2022-11-05T19:56:05.799Z,41.97
2022-11-05T20:01:10.523Z,39.00
2022-11-05T20:06:15.713Z,39.40
2022-11-05T20:11:18.675Z,39.03
2022-11-05T20:16:25.251Z,39.78
2022-11-05T20:21:28.238Z,39.53
2022-11-05T20:26:31.669Z,38.05
2022-11-05T20:31:36.269Z,38.08
2022-11-05T20:36:41.304Z,41.33
2022-11-05T20:41:44.162Z,38.35
2022-11-05T20:46:48.423Z,38.92
2022-11-05T20:51:51.335Z,38.97
2022-11-05T20:56:54.194Z,37.60
2022-11-05T21:01:58.611Z,38.75
2022-11-05T21:07:11.771Z,37.72
2022-11-05T21:12:14.619Z,39.63
2022-11-05T21:17:19.105Z,42.88
2022-11-05T21:22:21.970Z,40.15
2022-11-05T21:27:24.982Z,39.78
2022-11-05T21:32:29.183Z,39.72
2022-11-05T21:37:32.155Z,38.33
2022-11-05T21:42:35.017Z,38.60
2022-11-05T21:47:39.280Z,38.53
2022-11-05T21:52:59.633Z,38.60
2022-11-05T21:58:36.828Z,38.15
2022-11-05T22:03:41.483Z,37.97
2022-11-05T22:08:44.365Z,38.47
2022-11-05T22:13:47.240Z,39.90
2022-11-05T22:18:51.437Z,39.72
2022-11-05T22:23:54.649Z,39.03
2022-11-05T22:28:57.636Z,39.10
2022-11-05T22:34:01.867Z,38.30
2022-11-05T22:39:05.694Z,39.28
2022-11-05T22:44:10.290Z,39.38
2022-11-05T22:49:16.014Z,39.45
2022-11-05T22:54:18.931Z,38.80
2022-11-05T22:59:21.804Z,41.78
2022-11-05T23:04:26.031Z,47.03
2022-11-05T23:09:48.935Z,43.03
2022-11-05T23:14:52.499Z,41.25
2022-11-05T23:20:14.142Z,39.95
2022-11-05T23:25:18.948Z,37.97
2022-11-05T23:30:23.836Z,38.63
2022-11-05T23:35:45.733Z,39.40
2022-11-05T23:41:02.521Z,39.00
2022-11-05T23:46:22.801Z,39.25
2022-11-05T23:51:27.016Z,38.20
2022-11-05T23:56:31.676Z,37.50
